createdAt,value
2019-02-26T00:00:52.011Z,60.48
2019-02-26T00:03:24.117Z,61.30
2019-02-26T00:05:54.386Z,62.21
2019-02-26T00:08:26.611Z,62.36
2019-02-26T00:10:58.590Z,62.98
2019-02-26T00:13:27.682Z,63.37
2019-02-26T00:15:58.097Z,63.28
2019-02-26T00:18:27.586Z,63.80
2019-02-26T00:20:59.033Z,64.32
2019-02-26T00:23:30.040Z,64.38
2019-02-26T00:25:59.550Z,64.78
2019-02-26T00:28:29.106Z,64.04
2019-02-26T00:30:59.938Z,64.47
2019-02-26T00:33:30.473Z,64.54
2019-02-26T00:35:59.941Z,64.10
2019-02-26T00:38:29.460Z,64.26
2019-02-26T00:41:00.012Z,64.97
2019-02-26T00:43:30.638Z,65.11
2019-02-26T00:46:03.210Z,65.37
2019-02-26T00:48:33.648Z,66.14
2019-02-26T00:51:03.919Z,65.80
2019-02-26T00:53:33.770Z,66.21
2019-02-26T00:56:05.592Z,65.91
2019-02-26T00:58:37.132Z,66.65
2019-02-26T01:01:08.246Z,66.86
2019-02-26T01:03:37.566Z,66.92
2019-02-26T01:06:07.981Z,67.39
2019-02-26T01:08:38.011Z,67.35
2019-02-26T01:11:09.019Z,67.66
2019-02-26T01:13:38.491Z,68.42
2019-02-26T01:16:08.047Z,68.21
2019-02-26T01:18:37.519Z,68.22
2019-02-26T01:21:07.033Z,67.87
2019-02-26T01:23:36.511Z,67.83
2019-02-26T01:26:05.967Z,67.64
2019-02-26T01:28:35.442Z,68.16
2019-02-26T01:31:05.745Z,68.39
2019-02-26T01:33:36.563Z,68.30
2019-02-26T01:36:06.346Z,68.71
2019-02-26T01:38:39.431Z,68.55
2019-02-26T01:41:08.665Z,68.61
2019-02-26T01:43:38.133Z,68.75
2019-02-26T01:46:09.414Z,69.56
2019-02-26T01:48:39.570Z,70.08
2019-02-26T01:51:10.425Z,69.56
2019-02-26T01:53:42.172Z,69.87
2019-02-26T01:56:11.409Z,70.50
2019-02-26T01:58:40.868Z,70.50
2019-02-26T02:01:14.016Z,70.97
2019-02-26T02:03:44.018Z,71.28
2019-02-26T02:06:14.193Z,71.48
2019-02-26T02:08:45.927Z,71.48
2019-02-26T02:11:15.967Z,71.33
2019-02-26T02:13:45.518Z,70.01
2019-02-26T02:16:15.152Z,69.58
2019-02-26T04:01:18.693Z,71.04
2019-02-26T04:03:47.770Z,70.93
2019-02-26T04:06:17.548Z,70.26
2019-02-26T04:08:48.572Z,69.65
2019-02-26T04:11:20.006Z,69.22
2019-02-26T04:13:52.160Z,68.77
2019-02-26T04:16:20.744Z,69.49
2019-02-26T04:18:52.033Z,69.60
2019-02-26T04:21:21.849Z,69.81
2019-02-26T04:23:51.314Z,70.50
2019-02-26T04:26:32.255Z,71.42
2019-02-26T04:29:18.850Z,71.65
2019-02-26T04:32:06.398Z,71.53
2019-02-26T04:34:39.051Z,71.07
2019-02-26T04:37:27.379Z,71.65
2019-02-26T04:40:11.914Z,71.95
2019-02-26T04:42:52.812Z,72.23
2019-02-26T04:45:52.234Z,72.64
2019-02-26T04:48:29.232Z,72.96
2019-02-26T04:50:59.076Z,74.10
2019-02-26T04:53:29.344Z,73.88
2019-02-26T04:56:02.829Z,74.34
2019-02-26T04:58:31.164Z,74.23
2019-02-26T05:01:00.642Z,74.48
2019-02-26T05:03:30.380Z,74.63
2019-02-26T05:06:02.079Z,74.98
2019-02-26T05:08:32.096Z,74.83
2019-02-26T05:11:02.208Z,74.83
2019-02-26T05:13:32.620Z,74.34
2019-02-26T05:16:02.860Z,73.69
2019-02-26T05:18:34.509Z,73.06
2019-02-26T05:21:05.244Z,73.28
2019-02-26T05:23:34.660Z,73.53
2019-02-26T05:26:05.609Z,73.02
2019-02-26T05:28:37.657Z,72.89
2019-02-26T05:31:08.948Z,72.54
2019-02-26T05:33:38.214Z,71.75
2019-02-26T05:36:09.476Z,71.88
2019-02-26T05:38:39.197Z,71.59
2019-02-26T05:41:08.669Z,71.92
2019-02-26T05:43:38.379Z,71.90
2019-02-26T05:46:07.860Z,71.85
2019-02-26T05:48:39.970Z,72.22
2019-02-26T05:51:11.419Z,72.36
2019-02-26T05:53:40.757Z,72.42
2019-02-26T05:56:11.628Z,72.29
2019-02-26T05:58:44.167Z,72.40
2019-02-26T06:01:15.733Z,72.14
2019-02-26T06:03:46.742Z,71.96
2019-02-26T06:06:15.684Z,71.90
2019-02-26T06:08:45.456Z,71.55
2019-02-26T06:11:16.991Z,71.21
2019-02-26T06:13:46.194Z,70.87
2019-02-26T06:16:15.675Z,70.69
2019-02-26T06:18:46.537Z,70.00
2019-02-26T06:21:18.423Z,69.16
2019-02-26T06:23:52.064Z,68.98
2019-02-26T06:26:21.616Z,67.52
2019-02-26T06:28:52.937Z,66.23
2019-02-26T06:31:24.963Z,65.20
2019-02-26T06:33:54.211Z,64.48
2019-02-26T06:36:25.860Z,63.24
2019-02-26T06:38:56.423Z,62.59
2019-02-26T06:41:26.403Z,61.92
2019-02-26T06:43:56.136Z,61.24
2019-02-26T06:46:27.188Z,60.66
2019-02-26T06:48:57.112Z,60.74
2019-02-26T06:51:28.297Z,59.57
2019-02-26T06:53:59.192Z,59.16
2019-02-26T06:56:30.187Z,58.30
2019-02-26T06:59:03.613Z,56.59
2019-02-26T07:01:35.265Z,55.55
2019-02-26T07:04:05.427Z,53.92
2019-02-26T07:06:34.985Z,52.50
2019-02-26T07:09:05.196Z,51.40
2019-02-26T07:11:36.201Z,49.57
2019-02-26T07:14:08.040Z,47.96
2019-02-26T07:16:39.786Z,48.50
2019-02-26T07:19:09.127Z,47.80
2019-02-26T07:21:40.631Z,47.83
2019-02-26T07:24:10.967Z,46.50
2019-02-26T07:26:41.743Z,46.06
2019-02-26T07:29:13.161Z,45.75
2019-02-26T07:31:43.160Z,43.26
2019-02-26T07:34:13.015Z,41.73
2019-02-26T07:36:43.357Z,40.57
2019-02-26T07:39:15.528Z,40.51
2019-02-26T07:41:47.028Z,42.28
2019-02-26T07:44:18.651Z,43.09
2019-02-26T07:46:47.298Z,40.01
2019-02-26T07:49:16.779Z,39.54
2019-02-26T07:51:46.265Z,38.47
2019-02-26T07:54:15.739Z,37.29
2019-02-26T07:56:45.223Z,35.33
2019-02-26T07:59:15.159Z,35.14
2019-02-26T08:01:45.331Z,35.07
2019-02-26T08:04:18.254Z,33.75
2019-02-26T08:06:47.413Z,34.46
2019-02-26T08:09:18.931Z,35.82
2019-02-26T08:11:49.011Z,36.08
2019-02-26T08:14:20.879Z,35.98
2019-02-26T08:16:53.606Z,35.56
2019-02-26T08:19:21.031Z,35.34
2019-02-26T08:21:52.637Z,34.80
2019-02-26T08:24:24.505Z,35.12
2019-02-26T08:26:52.946Z,34.86
2019-02-26T08:29:24.555Z,34.12
2019-02-26T08:31:54.519Z,32.71
2019-02-26T08:34:24.755Z,34.12
2019-02-26T08:36:54.672Z,34.75
2019-02-26T08:39:24.571Z,35.55
2019-02-26T08:42:06.230Z,36.76
2019-02-26T08:44:35.709Z,36.44
2019-02-26T08:47:08.778Z,36.90
2019-02-26T08:49:38.358Z,37.43
2019-02-26T08:52:08.582Z,39.19
2019-02-26T08:54:38.329Z,39.41
2019-02-26T08:57:07.827Z,36.70
2019-02-26T08:59:37.288Z,36.70
2019-02-26T09:02:07.119Z,34.00
2019-02-26T09:04:38.329Z,32.98
2019-02-26T09:07:07.793Z,32.98
2019-02-26T09:09:37.326Z,32.84
2019-02-26T09:12:06.831Z,32.29
2019-02-26T09:14:37.571Z,32.61
2019-02-26T09:17:07.480Z,31.64
2019-02-26T09:19:38.105Z,32.91
2019-02-26T09:22:11.780Z,32.77
2019-02-26T09:24:39.168Z,35.13
2019-02-26T09:27:08.728Z,36.11
2019-02-26T09:29:39.711Z,37.34
2019-02-26T09:32:11.615Z,37.53
2019-02-26T09:34:40.559Z,38.15
2019-02-26T09:37:10.433Z,37.41
2019-02-26T09:39:39.918Z,36.79
2019-02-26T09:42:09.391Z,36.69
2019-02-26T09:44:38.877Z,35.23
2019-02-26T09:47:08.439Z,35.23
2019-02-26T09:49:37.981Z,34.73
2019-02-26T09:52:07.477Z,33.35
2019-02-26T09:54:40.392Z,31.68
2019-02-26T09:57:08.148Z,32.04
2019-02-26T09:59:38.509Z,32.49
2019-02-26T10:02:08.249Z,32.19
2019-02-26T10:04:37.678Z,31.14
2019-02-26T10:07:09.438Z,29.97
2019-02-26T10:09:40.703Z,30.23
2019-02-26T10:12:12.647Z,29.99
2019-02-26T10:14:41.008Z,29.24
2019-02-26T10:17:12.387Z,29.07
2019-02-26T10:19:42.984Z,28.73
2019-02-26T10:22:13.771Z,28.49
2019-02-26T10:24:43.235Z,28.87
2019-02-26T10:27:14.606Z,28.92
2019-02-26T10:29:45.123Z,28.25
2019-02-26T10:32:15.520Z,28.44
2019-02-26T10:34:44.990Z,28.42
2019-02-26T10:37:14.474Z,28.87
2019-02-26T10:39:44.492Z,28.55
2019-02-26T10:42:18.158Z,29.79
2019-02-26T10:44:46.831Z,29.06
2019-02-26T10:47:16.307Z,28.97
2019-02-26T10:49:46.738Z,28.69
2019-02-26T10:52:19.338Z,28.62
2019-02-26T10:54:48.295Z,27.32
2019-02-26T10:57:18.023Z,27.55
2019-02-26T10:59:47.537Z,27.98
2019-02-26T11:02:17.836Z,28.64
2019-02-26T11:04:50.426Z,27.57
2019-02-26T11:07:19.426Z,29.56
2019-02-26T11:09:51.035Z,32.06
2019-02-26T11:12:22.171Z,34.46
2019-02-26T11:14:53.578Z,35.94
2019-02-26T11:17:23.654Z,34.04
2019-02-26T11:19:55.579Z,32.80
2019-02-26T11:22:27.554Z,30.01
2019-02-26T11:24:58.567Z,28.88
2019-02-26T11:27:28.111Z,29.38
2019-02-26T11:29:59.459Z,28.95
2019-02-26T11:32:30.158Z,29.28
2019-02-26T11:35:02.450Z,27.72
2019-02-26T11:37:32.079Z,27.04
2019-02-26T11:40:02.876Z,26.91
2019-02-26T11:42:32.803Z,28.40
2019-02-26T11:45:02.547Z,27.54
2019-02-26T11:47:34.465Z,27.58
2019-02-26T11:50:06.837Z,28.55
2019-02-26T11:52:36.511Z,28.36
2019-02-26T11:55:09.309Z,28.46
2019-02-26T11:57:39.853Z,29.16
2019-02-26T12:00:37.327Z,30.45
2019-02-26T12:03:05.874Z,31.55
2019-02-26T12:05:36.661Z,33.41
2019-02-26T12:08:06.528Z,33.89
2019-02-26T12:10:37.820Z,33.44
2019-02-26T12:13:07.555Z,33.87
2019-02-26T12:15:39.911Z,34.91
2019-02-26T12:18:10.174Z,35.17
2019-02-26T12:20:40.937Z,34.88
2019-02-26T12:23:13.340Z,35.20
2019-02-26T12:25:42.135Z,34.90
2019-02-26T12:28:13.839Z,34.88
2019-02-26T12:30:46.866Z,34.97
2019-02-26T12:33:16.569Z,35.14
2019-02-26T12:35:46.041Z,36.08
2019-02-26T12:38:20.606Z,36.06
2019-02-26T12:40:49.927Z,37.05
2019-02-26T12:43:19.323Z,38.36
2019-02-26T12:45:48.880Z,38.95
2019-02-26T12:48:22.102Z,39.39
2019-02-26T12:50:49.503Z,39.55
2019-02-26T12:53:20.670Z,39.39
2019-02-26T12:55:50.216Z,39.39
2019-02-26T12:58:21.323Z,39.31
2019-02-26T13:00:50.927Z,39.29
2019-02-26T13:03:22.614Z,38.38
2019-02-26T13:05:52.212Z,38.26
2019-02-26T13:08:24.215Z,37.96
2019-02-26T13:10:56.177Z,37.79
2019-02-26T13:13:24.079Z,37.24
2019-02-26T13:15:53.582Z,37.63
2019-02-26T13:18:23.041Z,36.94
2019-02-26T13:20:59.555Z,36.95
2019-02-26T13:23:23.795Z,37.83
2019-02-26T13:25:53.277Z,36.48
2019-02-26T13:28:29.388Z,36.46
2019-02-26T13:30:53.983Z,36.72
2019-02-26T13:33:32.645Z,37.10
2019-02-26T13:35:58.832Z,37.42
2019-02-26T13:38:33.968Z,36.99
2019-02-26T13:41:20.315Z,37.86
2019-02-26T13:43:28.694Z,37.86
2019-02-26T13:45:58.328Z,36.88
2019-02-26T13:48:27.816Z,37.54
2019-02-26T13:50:57.575Z,35.93
2019-02-26T13:53:27.054Z,35.48
2019-02-26T13:55:56.534Z,36.67
2019-02-26T13:58:26.012Z,36.11
2019-02-26T14:00:55.502Z,36.03
2019-02-26T14:03:24.968Z,35.26
2019-02-26T14:05:54.458Z,36.01
2019-02-26T14:08:23.975Z,35.06
2019-02-26T14:10:53.456Z,36.36
2019-02-26T14:13:23.129Z,36.36
2019-02-26T14:15:53.596Z,36.13
2019-02-26T14:18:23.062Z,36.13
2019-02-26T14:20:52.943Z,35.61
2019-02-26T14:23:22.705Z,35.18
2019-02-26T14:25:52.193Z,34.63
2019-02-26T14:28:21.743Z,35.22
2019-02-26T14:30:53.152Z,35.57
2019-02-26T14:33:22.633Z,35.48
2019-02-26T14:35:52.337Z,35.76
2019-02-26T14:38:21.839Z,36.97
2019-02-26T14:40:51.321Z,37.48
2019-02-26T14:43:20.798Z,37.50
2019-02-26T14:45:50.304Z,37.21
2019-02-26T14:48:20.757Z,37.34
2019-02-26T14:50:50.265Z,36.18
2019-02-26T14:53:19.721Z,37.54
2019-02-26T14:55:49.204Z,36.99
2019-02-26T14:58:18.846Z,36.99
2019-02-26T15:00:57.183Z,36.89
2019-02-26T15:03:19.615Z,37.14
2019-02-26T15:05:49.110Z,38.28
2019-02-26T15:08:18.586Z,38.28
2019-02-26T15:10:48.063Z,38.63
2019-02-26T15:13:17.547Z,37.99
2019-02-26T15:15:47.054Z,38.27
2019-02-26T15:18:16.522Z,38.47
2019-02-26T15:20:47.139Z,39.55
2019-02-26T15:23:16.702Z,40.35
2019-02-26T15:25:46.168Z,40.51
2019-02-26T15:28:16.018Z,41.07
2019-02-26T15:30:45.887Z,40.41
2019-02-26T15:33:15.418Z,40.41
2019-02-26T15:35:46.797Z,40.80
2019-02-26T15:38:16.106Z,40.80
2019-02-26T15:40:51.141Z,40.52
2019-02-26T15:43:20.619Z,41.11
2019-02-26T15:45:52.228Z,41.10
2019-02-26T15:48:21.255Z,41.65
2019-02-26T15:50:50.744Z,41.89
2019-02-26T15:53:23.383Z,41.88
2019-02-26T15:55:51.725Z,42.53
2019-02-26T15:58:21.205Z,43.07
2019-02-26T16:00:50.791Z,43.13
2019-02-26T16:03:20.278Z,43.10
2019-02-26T16:05:50.558Z,41.98
2019-02-26T16:08:20.233Z,41.98
2019-02-26T16:10:49.725Z,41.73
2019-02-26T16:13:19.545Z,42.65
2019-02-26T16:15:49.058Z,43.04
2019-02-26T16:18:18.527Z,43.28
2019-02-26T16:20:50.413Z,43.43
2019-02-26T16:23:20.157Z,43.53
2019-02-26T16:25:50.395Z,43.32
2019-02-26T16:28:19.874Z,43.57
2019-02-26T16:30:49.543Z,42.76
2019-02-26T16:33:19.349Z,42.30
2019-02-26T16:35:48.831Z,42.96
2019-02-26T16:38:18.306Z,43.23
2019-02-26T16:40:48.162Z,42.99
2019-02-26T16:43:17.905Z,43.27
2019-02-26T16:45:47.891Z,44.07
2019-02-26T16:48:21.349Z,44.47
2019-02-26T16:50:48.572Z,44.73
2019-02-26T16:53:18.611Z,44.57
2019-02-26T16:55:49.086Z,44.90
2019-02-26T16:58:19.599Z,45.19
2019-02-26T17:00:49.488Z,45.51
2019-02-26T17:03:19.009Z,45.51
2019-02-26T17:05:48.494Z,45.51
2019-02-26T17:08:18.007Z,45.54
2019-02-26T17:10:47.509Z,45.83
2019-02-26T17:13:16.977Z,45.92
2019-02-26T17:15:46.462Z,45.73
2019-02-26T17:18:16.251Z,46.42
2019-02-26T17:20:45.818Z,46.21
2019-02-26T17:23:15.311Z,46.36
2019-02-26T17:25:44.794Z,46.36
2019-02-26T17:28:14.267Z,46.76
2019-02-26T17:30:43.767Z,46.95
2019-02-26T17:33:14.508Z,47.44
2019-02-26T17:35:44.161Z,47.03
2019-02-26T17:38:15.448Z,48.13
2019-02-26T17:40:45.079Z,46.92
2019-02-26T17:43:14.714Z,47.07
2019-02-26T17:45:44.213Z,47.52
2019-02-26T17:48:13.710Z,47.40
2019-02-26T17:50:45.798Z,47.46
2019-02-26T17:53:14.445Z,47.69
2019-02-26T17:55:43.949Z,48.04
2019-02-26T17:58:13.542Z,48.47
2019-02-26T18:00:44.709Z,48.54
2019-02-26T18:03:14.203Z,49.41
2019-02-26T18:05:51.155Z,49.52
2019-02-26T18:08:18.796Z,49.17
2019-02-26T18:10:46.365Z,49.18
2019-02-26T18:13:15.839Z,48.47
2019-02-26T18:15:45.360Z,48.77
2019-02-26T18:18:14.846Z,49.44
2019-02-26T18:20:44.643Z,49.44
2019-02-26T18:23:14.186Z,49.73
2019-02-26T18:25:43.668Z,49.77
2019-02-26T18:28:13.198Z,50.81
2019-02-26T18:30:42.655Z,51.00
2019-02-26T18:33:12.131Z,51.05
2019-02-26T18:35:41.589Z,52.13
2019-02-26T18:38:11.077Z,52.65
2019-02-26T18:40:40.537Z,52.70
2019-02-26T18:43:11.687Z,52.44
2019-02-26T18:45:41.530Z,53.34
2019-02-26T18:48:12.648Z,53.24
2019-02-26T18:50:42.174Z,53.43
2019-02-26T18:53:13.992Z,53.63
2019-02-26T18:55:43.931Z,53.16
2019-02-26T18:58:13.787Z,53.19
2019-02-26T19:00:44.646Z,53.53
2019-02-26T19:03:14.199Z,53.51
2019-02-26T19:05:43.676Z,54.68
2019-02-26T19:08:13.186Z,55.01
2019-02-26T19:10:42.940Z,56.63
2019-02-26T19:13:12.412Z,56.62
2019-02-26T19:15:42.570Z,56.09
2019-02-26T19:18:12.555Z,57.30
2019-02-26T19:20:42.002Z,57.95
2019-02-26T19:23:11.584Z,58.29
2019-02-26T19:25:41.642Z,59.15
2019-02-26T19:28:11.688Z,59.24
2019-02-26T19:30:41.202Z,59.64
2019-02-26T19:33:10.662Z,59.25
2019-02-26T19:35:40.605Z,59.35
2019-02-26T19:38:10.375Z,59.86
2019-02-26T19:40:48.746Z,59.74
2019-02-26T19:43:18.206Z,60.06
2019-02-26T19:45:47.681Z,60.34
2019-02-26T19:48:17.175Z,59.96
2019-02-26T19:50:48.677Z,60.47
2019-02-26T19:53:18.257Z,61.02
2019-02-26T19:55:50.033Z,61.16
2019-02-26T19:58:19.911Z,61.55
2019-02-26T20:00:52.659Z,62.99
2019-02-26T20:03:20.680Z,63.74
2019-02-26T20:05:50.146Z,62.79
2019-02-26T20:08:19.622Z,63.12
2019-02-26T20:10:51.688Z,64.38
2019-02-26T20:13:20.330Z,64.34
2019-02-26T20:15:50.134Z,65.17
2019-02-26T20:18:20.975Z,65.50
2019-02-26T20:20:51.095Z,65.84
2019-02-26T20:23:20.576Z,65.50
2019-02-26T20:25:50.035Z,65.36
2019-02-26T20:28:19.515Z,65.39
2019-02-26T20:30:49.078Z,65.29
2019-02-26T20:33:18.922Z,65.32
2019-02-26T20:35:48.388Z,65.50
2019-02-26T20:38:17.870Z,65.72
2019-02-26T20:40:48.934Z,66.19
2019-02-26T20:43:18.557Z,66.52
2019-02-26T20:45:50.803Z,67.09
2019-02-26T20:48:19.477Z,67.28
2019-02-26T20:50:53.491Z,66.99
2019-02-26T20:53:20.420Z,66.99
2019-02-26T20:55:52.428Z,67.46
2019-02-26T20:58:21.061Z,68.01
2019-02-26T21:00:51.543Z,67.76
2019-02-26T21:03:21.562Z,67.75
2019-02-26T21:05:51.047Z,68.65
2019-02-26T21:08:20.519Z,68.84
2019-02-26T21:10:49.984Z,69.15
2019-02-26T21:13:19.520Z,69.52
2019-02-26T21:15:49.014Z,69.25
2019-02-26T21:18:18.475Z,68.77
2019-02-26T21:20:49.269Z,68.92
2019-02-26T21:23:18.913Z,69.01
2019-02-26T21:25:48.389Z,69.22
2019-02-26T21:28:17.851Z,69.83
2019-02-26T21:30:47.327Z,69.67
2019-02-26T21:33:16.887Z,70.46
2019-02-26T21:35:46.349Z,70.76
2019-02-26T21:38:16.206Z,70.72
2019-02-26T21:40:48.829Z,70.94
2019-02-26T21:43:16.929Z,71.39
2019-02-26T21:45:49.178Z,71.70
2019-02-26T21:48:17.588Z,71.81
2019-02-26T21:50:47.067Z,71.98
2019-02-26T21:53:16.565Z,72.08
2019-02-26T21:55:46.022Z,72.37
2019-02-26T21:58:15.501Z,72.38
2019-02-26T22:00:45.356Z,72.28
2019-02-26T22:03:15.213Z,72.65
2019-02-26T22:05:44.827Z,72.62
2019-02-26T22:08:14.627Z,72.92
2019-02-26T22:10:44.239Z,73.33
2019-02-26T22:13:14.058Z,73.31
2019-02-26T22:15:44.716Z,73.47
2019-02-26T22:18:15.013Z,73.65
2019-02-26T22:20:44.808Z,74.19
2019-02-26T22:23:14.983Z,74.11
2019-02-26T22:25:44.598Z,74.05
2019-02-26T22:28:14.182Z,74.00
2019-02-26T22:30:43.820Z,74.29
2019-02-26T22:33:13.595Z,74.18
2019-02-26T22:35:43.072Z,74.04
2019-02-26T22:38:15.230Z,74.46
2019-02-26T22:40:44.061Z,74.21
2019-02-26T22:43:14.283Z,74.54
2019-02-26T22:45:44.201Z,74.76
2019-02-26T22:48:14.239Z,74.56
2019-02-26T22:50:43.768Z,75.02
2019-02-26T22:53:13.255Z,75.13
2019-02-26T22:55:42.708Z,75.26
2019-02-26T22:58:12.179Z,75.47
2019-02-26T23:00:49.723Z,75.85
2019-02-26T23:03:19.374Z,76.13
2019-02-26T23:05:48.905Z,76.16
2019-02-26T23:08:18.383Z,76.24
2019-02-26T23:10:48.153Z,76.48
2019-02-26T23:13:17.625Z,76.77
2019-02-26T23:15:47.369Z,76.70
2019-02-26T23:18:17.328Z,76.89
2019-02-26T23:20:46.866Z,76.72
2019-02-26T23:23:16.356Z,76.54
2019-02-26T23:25:45.871Z,76.85
2019-02-26T23:28:15.353Z,76.64
2019-02-26T23:30:45.162Z,76.79
2019-02-26T23:33:15.249Z,76.99
2019-02-26T23:35:45.616Z,77.64
2019-02-26T23:38:15.338Z,77.93
2019-02-26T23:40:45.088Z,78.06
2019-02-26T23:43:14.552Z,78.02
2019-02-26T23:45:44.050Z,78.10
2019-02-26T23:48:13.513Z,78.38
2019-02-26T23:50:47.104Z,79.00
2019-02-26T23:53:14.678Z,78.87
2019-02-26T23:55:47.172Z,79.26
2019-02-26T23:58:16.953Z,78.79
