createdAt,value
2018-07-05T00:02:41.540Z,20.80
2018-07-05T00:07:52.996Z,20.90
2018-07-05T00:18:10.390Z,21.00
2018-07-05T00:23:22.393Z,20.90
2018-07-05T00:28:33.777Z,20.90
2018-07-05T00:38:50.911Z,20.70
2018-07-05T00:44:02.346Z,20.70
2018-07-05T00:54:19.414Z,20.70
2018-07-05T00:59:30.969Z,20.60
2018-07-05T01:04:42.554Z,20.60
2018-07-05T01:09:54.142Z,20.60
2018-07-05T01:15:06.041Z,20.50
2018-07-05T01:20:17.833Z,20.40
2018-07-05T01:25:29.842Z,20.40
2018-07-05T01:30:41.516Z,20.30
2018-07-05T01:35:53.117Z,20.30
2018-07-05T01:41:04.480Z,20.30
2018-07-05T01:46:16.134Z,20.30
2018-07-05T01:51:27.673Z,20.30
2018-07-05T01:56:40.201Z,20.20
2018-07-05T02:01:51.760Z,20.20
2018-07-05T02:12:08.591Z,20.20
2018-07-05T02:17:20.092Z,20.10
2018-07-05T02:22:31.547Z,20.10
2018-07-05T02:27:42.971Z,20.10
2018-07-05T02:32:54.578Z,20.10
2018-07-05T02:38:11.226Z,20.10
2018-07-05T02:43:22.824Z,20.10
2018-07-05T02:48:34.451Z,20.20
2018-07-05T02:53:46.078Z,20.20
2018-07-05T02:58:57.654Z,20.10
2018-07-05T03:04:09.092Z,20.00
2018-07-05T03:14:26.519Z,20.00
2018-07-05T03:19:38.261Z,19.90
2018-07-05T03:24:49.775Z,19.90
2018-07-05T03:30:01.651Z,19.80
2018-07-05T03:35:13.066Z,19.70
2018-07-05T03:40:24.525Z,19.70
2018-07-05T03:45:35.823Z,19.60
2018-07-05T03:50:47.100Z,19.60
2018-07-05T03:55:58.312Z,19.70
2018-07-05T04:01:10.588Z,19.80
2018-07-05T04:06:22.029Z,19.80
2018-07-05T04:16:38.974Z,19.90
2018-07-05T04:21:50.363Z,20.00
2018-07-05T04:27:01.854Z,20.00
2018-07-05T04:32:13.611Z,20.00
2018-07-05T04:37:25.228Z,20.00
2018-07-05T04:42:36.686Z,20.10
2018-07-05T04:47:48.274Z,20.30
2018-07-05T04:53:00.055Z,20.40
2018-07-05T04:58:11.829Z,20.70
2018-07-05T05:03:25.245Z,20.90
2018-07-05T05:08:36.733Z,21.20
2018-07-05T05:13:48.472Z,21.50
2018-07-05T05:19:00.185Z,22.10
2018-07-05T05:24:11.926Z,23.00
2018-07-05T05:29:23.794Z,23.80
2018-07-05T05:34:35.192Z,23.90
2018-07-05T05:39:46.900Z,25.10
2018-07-05T05:44:58.767Z,26.80
2018-07-05T05:50:10.487Z,29.00
2018-07-05T05:55:22.065Z,30.80
2018-07-05T06:00:34.046Z,32.20
2018-07-05T06:05:45.627Z,31.90
2018-07-05T06:10:57.217Z,32.00
2018-07-05T06:16:08.989Z,31.30
2018-07-05T06:21:20.712Z,30.20
2018-07-05T06:26:32.562Z,29.70
2018-07-05T06:31:44.145Z,31.70
2018-07-05T06:36:55.922Z,34.60
2018-07-05T06:42:07.438Z,36.90
2018-07-05T06:47:19.173Z,38.30
2018-07-05T06:52:31.012Z,39.10
2018-07-05T06:57:43.121Z,38.10
2018-07-05T07:02:54.910Z,38.30
2018-07-05T07:08:06.539Z,39.40
2018-07-05T07:13:18.456Z,39.90
2018-07-05T07:18:30.440Z,40.70
2018-07-05T07:23:42.036Z,41.20
2018-07-05T07:28:53.715Z,40.40
2018-07-05T07:34:05.380Z,40.10
2018-07-05T07:39:17.048Z,41.60
2018-07-05T07:44:10.511Z,43.20
2018-07-05T07:49:03.663Z,44.20
2018-07-05T07:53:57.102Z,44.60
2018-07-05T07:58:50.253Z,45.30
2018-07-05T08:03:43.546Z,46.20
2018-07-05T08:08:36.714Z,46.60
2018-07-05T08:13:30.028Z,46.40
2018-07-05T08:18:23.352Z,45.80
2018-07-05T08:23:16.522Z,44.60
2018-07-05T08:28:09.799Z,42.90
2018-07-05T08:33:03.036Z,40.80
2018-07-05T08:37:56.427Z,39.10
2018-07-05T08:42:50.489Z,37.50
2018-07-05T08:47:43.624Z,36.40
2018-07-05T08:52:36.847Z,35.80
2018-07-05T08:57:30.608Z,36.10
2018-07-05T09:02:23.746Z,35.80
2018-07-05T09:12:10.340Z,36.60
2018-07-05T09:17:03.497Z,37.80
2018-07-05T09:21:56.641Z,38.60
2018-07-05T09:26:49.867Z,38.90
2018-07-05T09:31:43.223Z,39.30
2018-07-05T09:36:36.396Z,39.40
2018-07-05T09:41:29.576Z,37.90
2018-07-05T09:46:22.751Z,36.50
2018-07-05T09:51:16.041Z,36.20
2018-07-05T09:56:09.234Z,36.40
2018-07-05T10:01:02.546Z,35.70
2018-07-05T10:05:55.695Z,35.40
2018-07-05T10:10:49.025Z,34.40
2018-07-05T10:15:42.172Z,34.40
2018-07-05T10:20:35.446Z,34.20
2018-07-05T10:25:28.626Z,33.10
2018-07-05T10:30:40.565Z,33.20
2018-07-05T10:35:33.683Z,33.20
2018-07-05T10:40:45.854Z,33.10
2018-07-05T10:45:57.578Z,32.90
2018-07-05T10:51:09.416Z,32.90
2018-07-05T10:56:21.203Z,33.10
2018-07-05T11:01:32.899Z,33.30
2018-07-05T11:06:44.594Z,33.20
2018-07-05T11:17:02.090Z,33.30
2018-07-05T11:27:19.883Z,34.10
2018-07-05T11:32:31.738Z,34.20
2018-07-05T11:37:43.745Z,34.40
2018-07-05T11:42:55.563Z,34.10
2018-07-05T11:48:07.245Z,33.60
2018-07-05T11:53:18.955Z,33.60
2018-07-05T11:58:30.574Z,33.40
2018-07-05T12:03:42.490Z,33.20
2018-07-05T12:08:54.079Z,33.20
2018-07-05T12:14:05.793Z,32.00
2018-07-05T12:19:17.755Z,31.80
2018-07-05T12:24:29.729Z,32.30
2018-07-05T12:29:41.616Z,32.60
2018-07-05T12:39:59.504Z,33.00
2018-07-05T12:45:11.382Z,32.60
2018-07-05T12:50:23.273Z,32.60
2018-07-05T12:55:35.088Z,32.00
2018-07-05T13:00:47.205Z,31.20
2018-07-05T13:05:58.828Z,31.00
2018-07-05T13:11:10.502Z,30.50
2018-07-05T13:16:22.129Z,30.40
2018-07-05T13:21:33.858Z,29.40
2018-07-05T13:26:45.772Z,29.00
2018-07-05T13:32:01.110Z,28.80
2018-07-05T13:37:16.799Z,29.10
2018-07-05T13:42:30.438Z,29.60
2018-07-05T13:47:43.553Z,30.20
2018-07-05T13:52:55.627Z,30.50
2018-07-05T13:58:08.286Z,30.60
2018-07-05T14:03:20.590Z,31.00
2018-07-05T14:08:33.852Z,31.00
2018-07-05T14:13:45.648Z,30.60
2018-07-05T14:18:57.641Z,30.30
2018-07-05T14:24:09.570Z,30.40
2018-07-05T14:29:21.456Z,29.80
2018-07-05T14:34:33.301Z,30.30
2018-07-05T14:39:45.211Z,30.50
2018-07-05T14:44:57.368Z,30.50
2018-07-05T14:50:09.308Z,31.00
2018-07-05T14:55:21.303Z,31.40
2018-07-05T15:00:33.104Z,31.50
2018-07-05T15:05:44.911Z,31.50
2018-07-05T15:10:56.622Z,31.20
2018-07-05T15:21:14.546Z,31.00
2018-07-05T15:26:26.400Z,30.80
2018-07-05T15:31:38.192Z,30.20
2018-07-05T15:36:49.986Z,29.80
2018-07-05T15:42:02.041Z,29.10
2018-07-05T15:47:13.662Z,29.00
2018-07-05T15:52:25.855Z,28.70
2018-07-05T15:57:37.558Z,29.20
2018-07-05T16:07:55.521Z,29.40
2018-07-05T16:13:07.183Z,29.40
2018-07-05T16:18:18.923Z,29.60
2018-07-05T16:23:30.660Z,29.50
2018-07-05T16:28:42.511Z,29.50
2018-07-05T16:33:54.140Z,29.80
2018-07-05T16:39:05.910Z,29.90
2018-07-05T16:49:23.811Z,29.70
2018-07-05T16:54:35.936Z,29.40
2018-07-05T16:59:47.854Z,29.30
2018-07-05T17:04:59.468Z,29.40
2018-07-05T17:10:11.209Z,29.40
2018-07-05T17:15:23.228Z,29.30
2018-07-05T17:20:35.224Z,29.20
2018-07-05T17:25:47.136Z,29.00
2018-07-05T17:30:58.921Z,28.70
2018-07-05T17:36:10.378Z,28.40
2018-07-05T17:41:22.752Z,28.10
2018-07-05T17:46:34.231Z,28.00
2018-07-05T17:51:45.867Z,27.90
2018-07-05T17:56:57.367Z,27.60
2018-07-05T18:02:09.053Z,27.40
2018-07-05T18:07:20.451Z,27.20
2018-07-05T18:12:31.963Z,26.90
2018-07-05T18:17:43.426Z,26.80
2018-07-05T18:22:54.882Z,26.70
2018-07-05T18:28:06.563Z,26.40
2018-07-05T18:38:23.819Z,25.90
2018-07-05T18:43:35.160Z,25.80
2018-07-05T18:48:47.071Z,25.70
2018-07-05T18:53:58.800Z,25.60
2018-07-05T18:59:10.468Z,25.50
2018-07-05T19:04:22.395Z,25.50
2018-07-05T19:09:33.875Z,25.30
2018-07-05T19:14:45.216Z,25.20
2018-07-05T19:19:56.820Z,25.10
2018-07-05T19:25:08.373Z,24.90
2018-07-05T19:35:26.216Z,24.60
2018-07-05T19:40:37.498Z,24.50
2018-07-05T19:45:49.420Z,24.30
2018-07-05T19:51:00.750Z,24.10
2018-07-05T19:56:12.223Z,24.00
2018-07-05T20:01:23.965Z,23.90
2018-07-05T20:06:37.009Z,23.80
2018-07-05T20:11:53.816Z,23.70
2018-07-05T20:17:05.452Z,23.60
2018-07-05T20:22:18.958Z,23.50
2018-07-05T20:27:30.608Z,23.40
2018-07-05T20:37:47.667Z,23.10
2018-07-05T20:43:02.658Z,23.00
2018-07-05T20:48:14.497Z,22.90
2018-07-05T20:53:26.010Z,22.90
2018-07-05T20:58:37.655Z,22.80
2018-07-05T21:03:49.512Z,22.70
2018-07-05T21:09:01.195Z,22.60
2018-07-05T21:14:12.898Z,22.50
2018-07-05T21:19:24.606Z,22.40
2018-07-05T21:24:36.044Z,22.20
2018-07-05T21:34:52.963Z,22.00
2018-07-05T21:40:04.324Z,21.90
2018-07-05T21:50:21.568Z,21.80
2018-07-05T21:55:33.561Z,21.70
2018-07-05T22:00:45.292Z,21.60
2018-07-05T22:05:56.914Z,21.60
2018-07-05T22:16:17.748Z,21.40
2018-07-05T22:21:29.610Z,21.30
2018-07-05T22:26:44.004Z,21.20
2018-07-05T22:31:58.165Z,21.10
2018-07-05T22:37:11.777Z,21.00
2018-07-05T22:42:23.278Z,20.90
2018-07-05T22:47:37.132Z,20.80
2018-07-05T22:52:49.043Z,20.70
2018-07-05T22:58:00.627Z,20.60
2018-07-05T23:03:12.395Z,20.50
2018-07-05T23:13:29.698Z,20.30
2018-07-05T23:18:41.054Z,20.20
2018-07-05T23:23:52.636Z,20.10
2018-07-05T23:29:04.747Z,20.00
2018-07-05T23:34:16.606Z,19.90
2018-07-05T23:39:28.569Z,19.80
2018-07-05T23:44:40.330Z,19.80
2018-07-05T23:54:57.575Z,19.60
