createdAt,value
2022-12-25T00:00:00.222Z,0.5
2022-12-25T00:16:00.252Z,0.5
2022-12-25T00:31:00.283Z,0.5
2022-12-25T00:46:00.269Z,0.5
2022-12-25T01:00:00.273Z,0.5
2022-12-25T01:16:00.313Z,0.5
2022-12-25T01:31:00.257Z,0.56
2022-12-25T01:46:00.507Z,0.56
2022-12-25T02:00:00.224Z,0.56
2022-12-25T02:16:00.322Z,0.56
2022-12-25T02:31:00.271Z,0.5
2022-12-25T02:46:00.416Z,0.5
2022-12-25T03:00:00.292Z,0.5
2022-12-25T03:16:00.308Z,0.5
2022-12-25T03:31:00.345Z,0.44
2022-12-25T03:46:00.345Z,0.28
2022-12-25T04:00:00.329Z,0.28
2022-12-25T04:16:00.446Z,0.22
2022-12-25T04:31:00.414Z,0.17
2022-12-25T04:46:00.354Z,0.06
2022-12-25T05:00:00.363Z,0.06
2022-12-25T05:16:00.368Z,0
2022-12-25T05:31:00.519Z,0
2022-12-25T05:46:00.381Z,-0.06
2022-12-25T06:00:00.413Z,-0.06
2022-12-25T06:16:00.416Z,-0.17
2022-12-25T06:31:00.351Z,-0.17
2022-12-25T06:46:00.432Z,-0.17
2022-12-25T07:00:00.365Z,-0.17
2022-12-25T07:16:00.416Z,-0.22
2022-12-25T07:31:00.427Z,-0.22
2022-12-25T07:46:01.408Z,-0.22
2022-12-25T08:00:00.508Z,-0.17
2022-12-25T08:16:00.413Z,-0.17
2022-12-25T08:31:00.479Z,-0.17
2022-12-25T08:46:00.465Z,-0.11
2022-12-25T09:00:00.492Z,0
2022-12-25T09:16:00.484Z,0
2022-12-25T09:31:00.534Z,0.11
2022-12-25T09:46:00.438Z,0.22
2022-12-25T10:00:00.460Z,0.39
2022-12-25T10:16:00.554Z,0.67
2022-12-25T10:31:00.486Z,0.83
2022-12-25T10:46:00.547Z,0.89
2022-12-25T11:00:09.363Z,1.11
2022-12-25T11:16:00.424Z,1
2022-12-25T11:31:00.456Z,1
2022-12-25T11:46:00.430Z,1.06
2022-12-25T12:00:00.493Z,1.22
2022-12-25T12:16:00.490Z,1.17
2022-12-25T12:31:00.472Z,1.28
2022-12-25T12:46:00.567Z,1.33
2022-12-25T13:00:06.439Z,1.28
2022-12-25T13:16:00.464Z,1.22
2022-12-25T13:31:00.457Z,1.28
2022-12-25T13:46:00.538Z,1.33
2022-12-25T14:00:00.471Z,1.33
2022-12-25T14:16:00.473Z,1.28
2022-12-25T14:31:00.609Z,1.22
2022-12-25T14:46:00.767Z,1.22
2022-12-25T15:00:00.505Z,1.22
2022-12-25T15:16:00.644Z,1.06
2022-12-25T15:31:00.638Z,0.89
2022-12-25T15:46:00.659Z,0.83
2022-12-25T16:00:00.576Z,0.78
2022-12-25T16:16:00.607Z,0.72
2022-12-25T16:31:00.693Z,0.67
2022-12-25T16:46:00.696Z,0.56
2022-12-25T17:00:00.717Z,0.5
2022-12-25T17:16:00.634Z,0.5
2022-12-25T17:31:00.710Z,0.44
2022-12-25T17:46:00.633Z,0.44
2022-12-25T18:00:00.667Z,0.44
2022-12-25T18:16:00.685Z,0.44
2022-12-25T18:31:00.683Z,0.39
2022-12-25T18:46:00.815Z,0.33
2022-12-25T19:00:00.763Z,0.28
2022-12-25T19:16:00.804Z,0.22
2022-12-25T19:31:00.816Z,0.17
2022-12-25T19:46:00.766Z,0.17
2022-12-25T20:00:00.769Z,0.17
2022-12-25T20:16:00.910Z,0.17
2022-12-25T20:31:00.734Z,0.17
2022-12-25T20:46:00.827Z,0.17
2022-12-25T21:00:00.786Z,0.17
2022-12-25T21:16:00.689Z,0.22
2022-12-25T21:31:00.783Z,0.22
2022-12-25T21:46:00.761Z,0.17
2022-12-25T22:00:00.751Z,0.06
2022-12-25T22:16:00.753Z,0
2022-12-25T22:31:00.752Z,0.06
2022-12-25T22:46:01.577Z,0.06
2022-12-25T23:00:00.832Z,0.11
2022-12-25T23:16:00.737Z,0
2022-12-25T23:31:00.891Z,-0.06
2022-12-25T23:46:00.942Z,-0.11
