createdAt,value
2018-06-14T00:00:06.793Z,0.00
2018-06-14T00:01:06.767Z,0.00
2018-06-14T00:02:06.739Z,0.00
2018-06-14T00:03:06.714Z,0.00
2018-06-14T00:04:06.695Z,0.00
2018-06-14T00:05:06.663Z,0.00
2018-06-14T00:06:06.645Z,0.00
2018-06-14T00:07:06.611Z,0.00
2018-06-14T00:08:06.600Z,0.00
2018-06-14T00:09:06.559Z,0.00
2018-06-14T00:10:06.550Z,0.00
2018-06-14T00:11:06.512Z,0.00
2018-06-14T00:12:06.489Z,0.00
2018-06-14T00:13:06.469Z,0.00
2018-06-14T00:14:06.447Z,0.00
2018-06-14T00:15:06.419Z,0.00
2018-06-14T00:16:06.393Z,0.00
2018-06-14T00:17:06.369Z,0.00
2018-06-14T00:18:06.338Z,0.00
2018-06-14T00:19:06.316Z,0.00
2018-06-14T00:20:06.288Z,0.00
2018-06-14T00:21:06.320Z,0.00
2018-06-14T00:22:06.243Z,0.00
2018-06-14T00:23:06.227Z,0.00
2018-06-14T00:24:06.187Z,0.00
2018-06-14T00:25:06.164Z,0.00
2018-06-14T00:26:06.145Z,0.00
2018-06-14T00:27:06.119Z,0.00
2018-06-14T00:28:06.087Z,0.00
2018-06-14T00:29:06.072Z,0.00
2018-06-14T00:30:06.068Z,0.00
2018-06-14T00:31:06.015Z,0.00
2018-06-14T00:32:05.988Z,0.00
2018-06-14T00:33:05.969Z,0.00
2018-06-14T00:34:05.935Z,0.00
2018-06-14T00:35:05.916Z,0.00
2018-06-14T00:36:05.890Z,0.00
2018-06-14T00:37:05.860Z,0.00
2018-06-14T00:38:05.838Z,0.00
2018-06-14T00:39:05.807Z,0.00
2018-06-14T00:40:05.805Z,0.00
2018-06-14T00:41:05.762Z,0.00
2018-06-14T00:42:05.737Z,0.00
2018-06-14T00:43:05.714Z,0.00
2018-06-14T00:44:05.691Z,0.00
2018-06-14T00:45:05.659Z,0.00
2018-06-14T00:46:05.652Z,0.00
2018-06-14T00:47:05.614Z,0.00
2018-06-14T00:48:05.581Z,0.00
2018-06-14T00:49:05.561Z,0.00
2018-06-14T00:50:05.530Z,0.00
2018-06-14T00:51:05.511Z,0.00
2018-06-14T00:52:05.490Z,0.00
2018-06-14T00:53:05.456Z,0.00
2018-06-14T00:54:05.442Z,0.00
2018-06-14T00:55:05.414Z,0.00
2018-06-14T00:56:05.378Z,0.00
2018-06-14T00:57:05.371Z,0.00
2018-06-14T00:58:05.329Z,0.00
2018-06-14T00:59:05.304Z,0.00
2018-06-14T01:00:05.279Z,0.00
2018-06-14T01:01:05.256Z,0.00
2018-06-14T01:02:05.254Z,0.00
2018-06-14T01:03:05.211Z,0.00
2018-06-14T01:04:05.185Z,0.00
2018-06-14T01:05:05.156Z,0.00
2018-06-14T01:06:05.128Z,0.00
2018-06-14T01:07:05.110Z,0.00
2018-06-14T01:08:05.075Z,0.00
2018-06-14T01:09:05.059Z,0.00
2018-06-14T01:10:05.025Z,0.00
2018-06-14T01:11:05.006Z,0.00
2018-06-14T01:12:04.978Z,0.00
2018-06-14T01:13:04.957Z,0.00
2018-06-14T01:14:04.926Z,0.00
2018-06-14T01:15:04.907Z,0.00
2018-06-14T01:16:04.884Z,0.00
2018-06-14T01:17:04.857Z,0.00
2018-06-14T01:18:04.830Z,0.00
2018-06-14T01:19:04.808Z,0.00
2018-06-14T01:20:04.778Z,0.00
2018-06-14T01:21:04.757Z,0.00
2018-06-14T01:22:04.722Z,0.00
2018-06-14T01:23:04.698Z,0.00
2018-06-14T01:24:04.682Z,0.00
2018-06-14T01:25:04.652Z,0.00
2018-06-14T01:26:04.624Z,0.00
2018-06-14T01:27:04.598Z,0.00
2018-06-14T01:28:04.575Z,0.00
2018-06-14T01:29:04.553Z,0.00
2018-06-14T01:30:04.518Z,0.00
2018-06-14T01:31:04.496Z,0.00
2018-06-14T01:32:04.476Z,0.00
2018-06-14T01:33:04.454Z,0.00
2018-06-14T01:34:04.426Z,0.00
2018-06-14T01:35:04.395Z,0.00
2018-06-14T01:36:04.375Z,0.00
2018-06-14T01:37:04.349Z,0.00
2018-06-14T01:38:04.321Z,0.00
2018-06-14T01:39:04.305Z,0.00
2018-06-14T01:40:04.266Z,0.00
2018-06-14T01:41:04.243Z,0.00
2018-06-14T01:42:04.223Z,0.00
2018-06-14T01:43:04.189Z,0.00
2018-06-14T01:44:04.175Z,0.00
2018-06-14T01:45:04.147Z,0.00
2018-06-14T01:46:04.116Z,0.00
2018-06-14T01:47:04.090Z,0.00
2018-06-14T01:48:04.065Z,0.00
2018-06-14T01:49:04.044Z,0.00
2018-06-14T01:50:04.024Z,0.00
2018-06-14T01:51:03.990Z,0.00
2018-06-14T01:52:03.968Z,0.00
2018-06-14T01:53:03.943Z,0.00
2018-06-14T01:54:03.919Z,0.00
2018-06-14T01:55:03.883Z,0.00
2018-06-14T01:56:03.868Z,0.00
2018-06-14T01:57:03.833Z,0.00
2018-06-14T01:58:03.821Z,0.00
2018-06-14T01:59:03.793Z,0.00
2018-06-14T02:00:03.757Z,0.00
2018-06-14T02:01:03.741Z,0.00
2018-06-14T02:02:03.708Z,0.00
2018-06-14T02:03:03.684Z,0.00
2018-06-14T02:04:03.667Z,0.00
2018-06-14T02:05:03.641Z,0.00
2018-06-14T02:06:03.609Z,0.00
2018-06-14T02:07:03.588Z,0.00
2018-06-14T02:08:03.566Z,0.00
2018-06-14T02:09:03.544Z,0.00
2018-06-14T02:10:03.513Z,0.00
2018-06-14T02:11:03.487Z,0.00
2018-06-14T02:12:03.452Z,0.00
2018-06-14T02:13:03.443Z,0.00
2018-06-14T02:14:03.401Z,0.00
2018-06-14T02:15:03.381Z,0.00
2018-06-14T02:16:03.354Z,0.00
2018-06-14T02:17:03.332Z,0.00
2018-06-14T02:18:03.304Z,0.00
2018-06-14T02:19:03.275Z,0.00
2018-06-14T02:20:03.280Z,0.00
2018-06-14T02:21:03.226Z,0.00
2018-06-14T02:22:03.203Z,0.00
2018-06-14T02:23:03.176Z,0.00
2018-06-14T02:24:03.149Z,0.00
2018-06-14T02:25:03.125Z,0.00
2018-06-14T02:26:03.104Z,0.00
2018-06-14T02:27:03.074Z,0.00
2018-06-14T02:28:03.058Z,0.00
2018-06-14T02:29:03.031Z,0.00
2018-06-14T02:30:02.999Z,0.00
2018-06-14T02:31:02.972Z,4.00
2018-06-14T02:32:02.952Z,4.00
2018-06-14T02:33:02.941Z,0.00
2018-06-14T02:34:02.922Z,0.00
2018-06-14T02:35:02.876Z,0.00
2018-06-14T02:36:02.841Z,4.00
2018-06-14T02:37:02.826Z,4.00
2018-06-14T02:38:02.797Z,0.00
2018-06-14T02:39:02.770Z,4.00
2018-06-14T02:40:02.749Z,4.00
2018-06-14T02:41:02.721Z,4.00
2018-06-14T02:42:02.692Z,8.00
2018-06-14T02:43:02.674Z,4.00
2018-06-14T02:44:02.643Z,4.00
2018-06-14T02:45:02.620Z,4.00
2018-06-14T02:46:02.595Z,8.00
2018-06-14T02:47:02.564Z,8.00
2018-06-14T02:48:02.547Z,8.00
2018-06-14T02:49:02.516Z,8.00
2018-06-14T02:50:02.490Z,12.00
2018-06-14T02:51:02.461Z,16.00
2018-06-14T02:52:02.436Z,16.00
2018-06-14T02:53:02.415Z,16.00
2018-06-14T02:54:02.393Z,16.00
2018-06-14T02:55:02.371Z,20.00
2018-06-14T02:56:02.337Z,24.00
2018-06-14T02:57:02.319Z,28.00
2018-06-14T02:58:02.289Z,28.00
2018-06-14T02:59:02.256Z,36.00
2018-06-14T03:00:02.288Z,36.00
2018-06-14T03:01:02.215Z,36.00
2018-06-14T03:02:02.242Z,44.00
2018-06-14T03:03:02.166Z,44.00
2018-06-14T03:04:02.135Z,52.00
2018-06-14T03:05:02.108Z,52.00
2018-06-14T03:06:02.085Z,60.00
2018-06-14T03:07:02.062Z,64.00
2018-06-14T03:08:02.033Z,72.00
2018-06-14T03:09:02.006Z,76.00
2018-06-14T03:10:01.990Z,84.00
2018-06-14T03:11:01.957Z,88.00
2018-06-14T03:12:01.939Z,96.00
2018-06-14T03:13:01.907Z,100.00
2018-06-14T03:14:01.893Z,108.00
2018-06-14T03:15:01.860Z,116.00
2018-06-14T03:16:01.838Z,124.00
2018-06-14T03:17:01.804Z,132.00
2018-06-14T03:18:01.786Z,144.00
2018-06-14T03:19:01.766Z,152.00
2018-06-14T03:20:01.739Z,164.00
2018-06-14T03:21:01.705Z,176.00
2018-06-14T03:22:01.676Z,188.00
2018-06-14T03:23:01.650Z,200.00
2018-06-14T03:24:01.625Z,208.00
2018-06-14T03:25:01.601Z,220.00
2018-06-14T03:26:01.571Z,232.00
2018-06-14T03:27:01.556Z,244.00
2018-06-14T03:28:01.520Z,256.00
2018-06-14T03:29:01.519Z,264.00
2018-06-14T03:30:01.468Z,280.00
2018-06-14T03:31:01.451Z,288.00
2018-06-14T03:32:01.433Z,300.00
2018-06-14T03:33:01.398Z,312.00
2018-06-14T03:34:01.374Z,324.00
2018-06-14T03:35:01.351Z,332.00
2018-06-14T03:36:01.317Z,348.00
2018-06-14T03:37:01.300Z,360.00
2018-06-14T03:38:01.264Z,372.00
2018-06-14T03:39:01.249Z,384.00
2018-06-14T03:40:01.220Z,400.00
2018-06-14T03:41:01.198Z,412.00
2018-06-14T03:42:01.163Z,424.00
2018-06-14T03:43:01.137Z,440.00
2018-06-14T03:44:01.121Z,456.00
2018-06-14T03:45:01.089Z,468.00
2018-06-14T03:46:01.065Z,480.00
2018-06-14T03:47:01.037Z,492.00
2018-06-14T03:48:01.033Z,500.00
2018-06-14T03:49:00.996Z,512.00
2018-06-14T03:50:00.960Z,524.00
2018-06-14T03:51:00.942Z,536.00
2018-06-14T03:52:00.979Z,544.00
2018-06-14T03:53:00.885Z,560.00
2018-06-14T03:54:00.869Z,576.00
2018-06-14T03:55:00.832Z,592.00
2018-06-14T03:56:00.813Z,604.00
2018-06-14T03:57:00.789Z,628.00
2018-06-14T03:58:00.767Z,652.00
2018-06-14T03:59:00.740Z,668.00
2018-06-14T04:00:00.718Z,692.00
2018-06-14T04:01:00.691Z,712.00
2018-06-14T04:02:00.656Z,728.00
2018-06-14T04:03:00.630Z,752.00
2018-06-14T04:04:00.671Z,764.00
2018-06-14T04:05:00.584Z,784.00
2018-06-14T04:06:00.564Z,800.00
2018-06-14T04:07:00.540Z,824.00
2018-06-14T04:08:00.507Z,844.00
2018-06-14T04:09:00.499Z,860.00
2018-06-14T04:10:00.458Z,876.00
2018-06-14T04:11:00.436Z,888.00
2018-06-14T04:12:00.408Z,900.00
2018-06-14T04:13:00.381Z,904.00
2018-06-14T04:14:00.351Z,908.00
2018-06-14T04:15:00.327Z,916.00
2018-06-14T04:16:00.310Z,924.00
2018-06-14T04:17:00.283Z,928.00
2018-06-14T04:18:00.260Z,948.00
2018-06-14T04:19:00.237Z,972.00
2018-06-14T04:20:00.208Z,996.00
2018-06-14T04:21:00.186Z,1008.00
2018-06-14T04:22:00.151Z,1016.00
2018-06-14T04:23:00.131Z,1020.00
2018-06-14T04:24:00.105Z,1028.00
2018-06-14T04:25:00.076Z,1024.00
2018-06-14T04:26:00.060Z,1016.00
2018-06-14T04:27:00.028Z,1012.00
2018-06-14T04:28:00.012Z,1004.00
2018-06-14T04:28:59.980Z,996.00
2018-06-14T04:29:59.952Z,996.00
2018-06-14T04:30:59.932Z,996.00
2018-06-14T04:31:59.900Z,996.00
2018-06-14T04:32:59.879Z,1004.00
2018-06-14T04:33:59.847Z,1008.00
2018-06-14T04:34:59.828Z,1020.00
2018-06-14T04:35:59.807Z,1028.00
2018-06-14T04:36:59.773Z,1040.00
2018-06-14T04:37:59.754Z,1056.00
2018-06-14T04:38:59.726Z,1068.00
2018-06-14T04:39:59.704Z,1076.00
2018-06-14T04:40:59.681Z,1072.00
2018-06-14T04:41:59.654Z,1080.00
2018-06-14T04:42:59.636Z,1096.00
2018-06-14T04:43:59.608Z,1116.00
2018-06-14T04:44:59.580Z,1128.00
2018-06-14T04:45:59.546Z,1136.00
2018-06-14T04:46:59.522Z,1140.00
2018-06-14T04:47:59.504Z,1132.00
2018-06-14T04:48:59.472Z,1128.00
2018-06-14T04:49:59.449Z,1116.00
2018-06-14T04:50:59.423Z,1116.00
2018-06-14T04:51:59.405Z,1124.00
2018-06-14T04:52:59.373Z,1140.00
2018-06-14T04:53:59.351Z,1164.00
2018-06-14T04:54:59.328Z,1184.00
2018-06-14T04:55:59.297Z,1204.00
2018-06-14T04:56:59.287Z,1220.00
2018-06-14T04:57:59.248Z,1236.00
2018-06-14T04:58:59.227Z,1248.00
2018-06-14T04:59:59.205Z,1252.00
2018-06-14T05:00:59.177Z,1248.00
2018-06-14T05:01:59.153Z,1252.00
2018-06-14T05:02:59.130Z,1240.00
2018-06-14T05:03:59.096Z,1240.00
2018-06-14T05:04:59.099Z,1268.00
2018-06-14T05:05:59.042Z,1280.00
2018-06-14T05:06:59.028Z,1272.00
2018-06-14T05:07:59.001Z,1284.00
2018-06-14T05:08:58.969Z,1304.00
2018-06-14T05:09:58.953Z,1308.00
2018-06-14T05:10:58.927Z,1312.00
2018-06-14T05:11:58.900Z,1316.00
2018-06-14T05:12:58.879Z,1328.00
2018-06-14T05:13:58.848Z,1344.00
2018-06-14T05:14:58.825Z,1356.00
2018-06-14T05:15:58.793Z,1356.00
2018-06-14T05:16:58.781Z,1352.00
2018-06-14T05:17:58.776Z,1344.00
2018-06-14T05:18:58.720Z,1336.00
2018-06-14T05:19:58.704Z,1288.00
2018-06-14T05:20:58.675Z,1284.00
2018-06-14T05:21:58.646Z,1276.00
2018-06-14T05:22:58.623Z,1296.00
2018-06-14T05:23:58.605Z,1320.00
2018-06-14T05:24:58.571Z,1336.00
2018-06-14T05:25:58.544Z,1328.00
2018-06-14T05:26:58.548Z,1336.00
2018-06-14T05:27:58.501Z,1356.00
2018-06-14T05:28:58.476Z,1364.00
2018-06-14T05:29:58.454Z,1372.00
2018-06-14T05:30:58.420Z,1396.00
2018-06-14T05:31:58.404Z,1404.00
2018-06-14T05:32:58.378Z,1408.00
2018-06-14T05:33:58.349Z,1432.00
2018-06-14T05:34:58.329Z,1452.00
2018-06-14T05:35:58.297Z,1468.00
2018-06-14T05:36:58.277Z,1492.00
2018-06-14T05:37:58.252Z,1512.00
2018-06-14T05:38:58.230Z,1524.00
2018-06-14T05:39:58.207Z,1532.00
2018-06-14T05:40:58.173Z,1544.00
2018-06-14T05:41:58.154Z,1552.00
2018-06-14T05:42:58.136Z,1556.00
2018-06-14T05:43:58.097Z,1580.00
2018-06-14T05:44:58.083Z,1592.00
2018-06-14T05:45:58.051Z,1596.00
2018-06-14T05:46:58.033Z,1612.00
2018-06-14T05:47:58.005Z,1624.00
2018-06-14T05:48:57.977Z,1588.00
2018-06-14T05:49:57.962Z,1616.00
2018-06-14T05:50:57.934Z,1628.00
2018-06-14T05:51:57.902Z,1644.00
2018-06-14T05:52:57.889Z,1652.00
2018-06-14T05:53:57.853Z,1660.00
2018-06-14T05:54:57.835Z,1540.00
2018-06-14T05:55:57.807Z,1664.00
2018-06-14T05:56:57.787Z,1696.00
2018-06-14T05:57:57.749Z,1712.00
2018-06-14T05:58:57.726Z,1716.00
2018-06-14T05:59:57.711Z,1712.00
2018-06-14T06:00:57.678Z,1688.00
2018-06-14T06:01:57.666Z,1696.00
2018-06-14T06:02:57.629Z,1656.00
2018-06-14T06:03:57.617Z,1612.00
2018-06-14T06:04:57.587Z,1612.00
2018-06-14T06:05:57.567Z,1640.00
2018-06-14T06:06:57.541Z,1660.00
2018-06-14T06:07:57.508Z,1660.00
2018-06-14T06:08:57.493Z,1656.00
2018-06-14T06:09:57.457Z,1632.00
2018-06-14T06:10:57.435Z,1624.00
2018-06-14T06:11:57.461Z,1660.00
2018-06-14T06:12:57.414Z,1688.00
2018-06-14T06:13:57.368Z,1724.00
2018-06-14T06:14:57.342Z,1736.00
2018-06-14T06:15:57.310Z,1720.00
2018-06-14T06:16:57.296Z,1732.00
2018-06-14T06:17:57.278Z,1768.00
2018-06-14T06:18:57.239Z,1784.00
2018-06-14T06:19:57.211Z,1788.00
2018-06-14T06:20:57.196Z,1804.00
2018-06-14T06:21:57.168Z,1616.00
2018-06-14T06:22:57.137Z,1832.00
2018-06-14T06:23:57.121Z,1836.00
2018-06-14T06:24:57.120Z,1828.00
2018-06-14T06:25:57.069Z,1852.00
2018-06-14T06:26:57.048Z,1860.00
2018-06-14T06:27:57.028Z,1860.00
2018-06-14T06:28:56.999Z,1836.00
2018-06-14T06:29:56.971Z,1772.00
2018-06-14T06:30:56.941Z,1892.00
2018-06-14T06:31:56.925Z,1908.00
2018-06-14T06:32:56.898Z,1912.00
2018-06-14T06:33:56.870Z,1928.00
2018-06-14T06:34:56.848Z,1928.00
2018-06-14T06:35:56.828Z,1892.00
2018-06-14T06:36:56.802Z,1904.00
2018-06-14T06:37:56.774Z,1880.00
2018-06-14T06:38:56.759Z,1912.00
2018-06-14T06:39:56.722Z,1920.00
2018-06-14T06:40:56.701Z,1884.00
2018-06-14T06:41:56.678Z,1828.00
2018-06-14T06:42:56.649Z,1884.00
2018-06-14T06:43:56.634Z,1928.00
2018-06-14T06:44:56.659Z,1960.00
2018-06-14T06:45:56.579Z,1960.00
2018-06-14T06:46:56.584Z,1964.00
2018-06-14T06:47:56.530Z,1976.00
2018-06-14T06:48:56.507Z,1892.00
2018-06-14T06:49:56.486Z,1860.00
2018-06-14T06:50:56.460Z,1836.00
2018-06-14T06:51:56.439Z,1896.00
2018-06-14T06:52:56.413Z,1900.00
2018-06-14T06:53:56.393Z,1928.00
2018-06-14T06:54:56.373Z,1964.00
2018-06-14T06:55:56.338Z,1948.00
2018-06-14T06:56:56.315Z,1924.00
2018-06-14T06:57:56.291Z,1944.00
2018-06-14T06:58:56.284Z,1932.00
2018-06-14T06:59:56.249Z,1980.00
2018-06-14T07:00:56.222Z,1944.00
2018-06-14T07:01:56.201Z,1936.00
2018-06-14T07:02:56.175Z,1984.00
2018-06-14T07:03:56.142Z,1916.00
2018-06-14T07:04:56.121Z,1988.00
2018-06-14T07:05:56.183Z,2008.00
2018-06-14T07:06:56.069Z,2048.00
2018-06-14T07:07:56.047Z,2028.00
2018-06-14T07:08:56.029Z,2020.00
2018-06-14T07:09:56.002Z,2040.00
2018-06-14T07:10:55.983Z,2028.00
2018-06-14T07:11:56.005Z,1992.00
2018-06-14T07:12:55.931Z,1964.00
2018-06-14T07:13:55.908Z,1968.00
2018-06-14T07:14:55.889Z,1912.00
2018-06-14T07:15:55.853Z,1944.00
2018-06-14T07:16:55.832Z,1964.00
2018-06-14T07:17:55.812Z,1972.00
2018-06-14T07:18:55.783Z,1944.00
2018-06-14T07:19:55.759Z,1896.00
2018-06-14T07:20:55.737Z,2000.00
2018-06-14T07:21:55.791Z,1988.00
2018-06-14T07:22:55.691Z,1996.00
2018-06-14T07:23:55.671Z,1980.00
2018-06-14T07:24:55.644Z,1984.00
2018-06-14T07:25:55.626Z,1996.00
2018-06-14T07:26:55.592Z,1992.00
2018-06-14T07:27:55.571Z,2004.00
2018-06-14T07:28:55.549Z,1992.00
2018-06-14T07:29:55.517Z,1968.00
2018-06-14T07:30:55.496Z,1960.00
2018-06-14T07:31:55.481Z,1868.00
2018-06-14T07:32:55.452Z,1908.00
2018-06-14T07:33:55.425Z,1936.00
2018-06-14T07:34:55.413Z,1940.00
2018-06-14T07:35:55.375Z,1924.00
2018-06-14T07:36:55.353Z,1916.00
2018-06-14T07:37:55.332Z,1896.00
2018-06-14T07:38:55.304Z,1872.00
2018-06-14T07:39:55.282Z,1872.00
2018-06-14T07:40:56.051Z,1860.00
2018-06-14T07:41:55.230Z,1836.00
2018-06-14T07:42:55.252Z,1792.00
2018-06-14T07:43:55.186Z,1860.00
2018-06-14T07:44:55.160Z,1860.00
2018-06-14T07:45:55.139Z,1924.00
2018-06-14T07:46:55.115Z,1924.00
2018-06-14T07:47:55.095Z,1936.00
2018-06-14T07:48:55.068Z,1900.00
2018-06-14T07:49:55.045Z,1900.00
2018-06-14T07:50:55.022Z,1932.00
2018-06-14T07:51:54.995Z,1936.00
2018-06-14T07:52:54.980Z,1896.00
2018-06-14T07:53:54.946Z,1920.00
2018-06-14T07:54:54.929Z,1912.00
2018-06-14T07:55:54.908Z,1876.00
2018-06-14T07:56:54.873Z,1860.00
2018-06-14T07:57:54.858Z,1872.00
2018-06-14T07:58:54.834Z,1896.00
2018-06-14T07:59:54.808Z,1852.00
2018-06-14T08:00:54.812Z,1860.00
2018-06-14T08:01:54.764Z,1852.00
2018-06-14T08:02:54.736Z,1852.00
2018-06-14T08:03:54.710Z,1824.00
2018-06-14T08:04:54.684Z,1808.00
2018-06-14T08:05:54.670Z,1856.00
2018-06-14T08:06:54.642Z,1880.00
2018-06-14T08:07:54.618Z,1852.00
2018-06-14T08:08:54.601Z,1840.00
2018-06-14T08:09:54.568Z,1860.00
2018-06-14T08:10:54.544Z,1844.00
2018-06-14T08:11:54.518Z,1848.00
2018-06-14T08:12:54.504Z,1872.00
2018-06-14T08:13:54.483Z,1832.00
2018-06-14T08:14:54.452Z,1848.00
2018-06-14T08:15:54.430Z,1880.00
2018-06-14T08:16:54.404Z,1872.00
2018-06-14T08:17:54.378Z,1864.00
2018-06-14T08:18:54.355Z,1892.00
2018-06-14T08:19:54.333Z,1900.00
2018-06-14T08:20:54.317Z,1928.00
2018-06-14T08:21:54.292Z,2012.00
2018-06-14T08:22:54.264Z,2436.00
2018-06-14T08:23:54.238Z,2292.00
2018-06-14T08:24:54.226Z,2164.00
2018-06-14T08:25:54.194Z,2216.00
2018-06-14T08:26:54.170Z,2184.00
2018-06-14T08:27:54.149Z,2108.00
2018-06-14T08:28:54.125Z,2076.00
2018-06-14T08:29:54.098Z,2192.00
2018-06-14T08:30:54.076Z,2236.00
2018-06-14T08:31:54.057Z,2280.00
2018-06-14T08:32:54.033Z,1756.00
2018-06-14T08:33:54.000Z,2132.00
2018-06-14T08:34:53.983Z,2080.00
2018-06-14T08:35:53.957Z,1500.00
2018-06-14T08:36:53.932Z,1384.00
2018-06-14T08:37:53.929Z,1780.00
2018-06-14T08:38:53.888Z,1740.00
2018-06-14T08:39:53.867Z,1484.00
2018-06-14T08:40:53.849Z,2308.00
2018-06-14T08:41:53.817Z,2080.00
2018-06-14T08:42:53.794Z,1836.00
2018-06-14T08:43:53.768Z,1656.00
2018-06-14T08:44:53.803Z,2088.00
2018-06-14T08:45:53.721Z,1800.00
2018-06-14T08:46:53.701Z,2300.00
2018-06-14T08:47:53.683Z,2264.00
2018-06-14T08:48:53.650Z,1492.00
2018-06-14T08:49:53.631Z,2148.00
2018-06-14T08:50:53.610Z,2108.00
2018-06-14T08:51:53.591Z,1392.00
2018-06-14T08:52:53.567Z,2144.00
2018-06-14T08:53:53.534Z,2200.00
2018-06-14T08:54:53.517Z,2196.00
2018-06-14T08:55:53.490Z,2204.00
2018-06-14T08:56:53.473Z,2224.00
2018-06-14T08:57:53.452Z,2272.00
2018-06-14T08:58:53.423Z,2268.00
2018-06-14T08:59:53.403Z,2304.00
2018-06-14T09:00:53.373Z,2332.00
2018-06-14T09:01:53.363Z,2316.00
2018-06-14T09:02:53.328Z,2340.00
2018-06-14T09:03:53.316Z,2560.00
2018-06-14T09:04:53.296Z,1932.00
2018-06-14T09:05:53.262Z,2688.00
2018-06-14T09:06:53.239Z,2736.00
2018-06-14T09:07:53.212Z,2672.00
2018-06-14T09:08:53.187Z,2056.00
2018-06-14T09:09:53.171Z,2824.00
2018-06-14T09:10:53.142Z,3052.00
2018-06-14T09:11:53.125Z,3052.00
2018-06-14T09:12:54.075Z,2904.00
2018-06-14T09:13:53.072Z,2984.00
2018-06-14T09:14:53.054Z,2992.00
2018-06-14T09:15:53.031Z,2688.00
2018-06-14T09:16:53.010Z,2900.00
2018-06-14T09:17:52.983Z,3192.00
2018-06-14T09:18:52.956Z,3216.00
2018-06-14T09:19:52.935Z,3236.00
2018-06-14T09:20:52.910Z,3272.00
2018-06-14T09:21:52.913Z,3216.00
2018-06-14T09:22:52.866Z,2896.00
2018-06-14T09:23:52.846Z,3584.00
2018-06-14T09:24:52.878Z,3384.00
2018-06-14T09:25:52.794Z,3468.00
2018-06-14T09:26:52.778Z,3664.00
2018-06-14T09:27:52.757Z,3260.00
2018-06-14T09:28:52.728Z,2572.00
2018-06-14T09:29:52.763Z,3480.00
2018-06-14T09:30:52.681Z,2676.00
2018-06-14T09:31:52.668Z,3172.00
2018-06-14T09:32:52.637Z,3612.00
2018-06-14T09:33:52.621Z,4060.00
2018-06-14T09:34:52.598Z,4040.00
2018-06-14T09:35:52.613Z,3548.00
2018-06-14T09:36:52.554Z,3136.00
2018-06-14T09:37:52.523Z,3076.00
2018-06-14T09:38:52.514Z,3036.00
2018-06-14T09:39:52.487Z,3112.00
2018-06-14T09:40:52.462Z,3136.00
2018-06-14T09:41:52.436Z,3068.00
2018-06-14T09:42:52.427Z,2988.00
2018-06-14T09:43:52.396Z,3828.00
2018-06-14T09:44:52.375Z,3976.00
2018-06-14T09:45:52.352Z,4184.00
2018-06-14T09:46:52.331Z,4252.00
2018-06-14T09:47:52.306Z,3944.00
2018-06-14T09:48:52.287Z,3584.00
2018-06-14T09:49:52.254Z,3368.00
2018-06-14T09:50:52.238Z,3084.00
2018-06-14T09:51:52.213Z,2932.00
2018-06-14T09:52:52.195Z,3000.00
2018-06-14T09:53:52.167Z,3200.00
2018-06-14T09:54:52.146Z,4224.00
2018-06-14T09:55:52.126Z,4248.00
2018-06-14T09:56:52.103Z,3708.00
2018-06-14T09:57:52.082Z,3524.00
2018-06-14T09:58:52.060Z,3172.00
2018-06-14T09:59:52.038Z,2984.00
2018-06-14T10:00:52.017Z,2900.00
2018-06-14T10:01:51.996Z,2736.00
2018-06-14T10:02:51.974Z,2672.00
2018-06-14T10:03:51.948Z,2716.00
2018-06-14T10:04:51.929Z,2984.00
2018-06-14T10:05:51.902Z,3708.00
2018-06-14T10:06:51.897Z,3932.00
2018-06-14T10:07:51.863Z,4560.00
2018-06-14T10:08:51.845Z,4520.00
2018-06-14T10:09:51.826Z,3996.00
2018-06-14T10:10:51.792Z,3808.00
2018-06-14T10:11:51.778Z,3956.00
2018-06-14T10:12:51.764Z,4048.00
2018-06-14T10:13:51.751Z,4048.00
2018-06-14T10:14:51.712Z,4008.00
2018-06-14T10:15:51.681Z,3716.00
2018-06-14T10:16:51.663Z,3640.00
2018-06-14T10:17:51.647Z,3908.00
2018-06-14T10:18:51.638Z,4068.00
2018-06-14T10:19:51.601Z,4540.00
2018-06-14T10:20:51.587Z,3848.00
2018-06-14T10:21:51.592Z,4244.00
2018-06-14T10:22:51.534Z,4360.00
2018-06-14T10:23:51.511Z,4256.00
2018-06-14T10:24:51.486Z,4332.00
2018-06-14T10:25:51.474Z,3728.00
2018-06-14T10:26:51.445Z,3804.00
2018-06-14T10:27:51.427Z,3796.00
2018-06-14T10:28:51.404Z,3944.00
2018-06-14T10:29:51.385Z,4168.00
2018-06-14T10:30:51.362Z,4384.00
2018-06-14T10:31:51.338Z,4252.00
2018-06-14T10:32:51.320Z,4672.00
2018-06-14T10:33:51.295Z,5152.00
2018-06-14T10:34:51.268Z,4460.00
2018-06-14T10:35:51.258Z,4220.00
2018-06-14T10:36:51.225Z,3816.00
2018-06-14T10:37:51.217Z,3812.00
2018-06-14T10:38:51.192Z,4060.00
2018-06-14T10:39:51.164Z,4248.00
2018-06-14T10:40:51.150Z,4032.00
2018-06-14T10:41:51.118Z,4016.00
2018-06-14T10:42:51.097Z,4032.00
2018-06-14T10:43:51.083Z,4176.00
2018-06-14T10:44:51.053Z,4252.00
2018-06-14T10:45:51.042Z,5140.00
2018-06-14T10:46:51.022Z,5096.00
2018-06-14T10:47:50.990Z,4920.00
2018-06-14T10:48:50.998Z,4468.00
2018-06-14T10:49:50.955Z,4328.00
2018-06-14T10:50:50.938Z,4732.00
2018-06-14T10:51:50.934Z,4680.00
2018-06-14T10:52:50.890Z,4356.00
2018-06-14T10:53:50.858Z,3900.00
2018-06-14T10:54:50.844Z,4244.00
2018-06-14T10:55:50.819Z,3784.00
2018-06-14T10:56:50.801Z,3604.00
2018-06-14T10:57:50.782Z,3668.00
2018-06-14T10:58:50.762Z,4124.00
2018-06-14T10:59:50.733Z,4456.00
2018-06-14T11:00:50.713Z,4024.00
2018-06-14T11:01:50.694Z,4024.00
2018-06-14T11:02:50.668Z,3572.00
2018-06-14T11:03:50.654Z,3864.00
2018-06-14T11:04:50.630Z,3584.00
2018-06-14T11:05:50.616Z,3328.00
2018-06-14T11:06:50.583Z,2812.00
2018-06-14T11:07:50.565Z,2700.00
2018-06-14T11:08:50.545Z,2824.00
2018-06-14T11:09:50.519Z,3708.00
2018-06-14T11:10:50.500Z,3748.00
2018-06-14T11:11:50.479Z,3688.00
2018-06-14T11:12:50.462Z,3660.00
2018-06-14T11:13:50.431Z,3696.00
2018-06-14T11:14:50.419Z,3832.00
2018-06-14T11:15:50.390Z,3304.00
2018-06-14T11:16:50.375Z,4056.00
2018-06-14T11:17:50.348Z,4396.00
2018-06-14T11:18:50.339Z,4776.00
2018-06-14T11:19:50.310Z,4932.00
2018-06-14T11:20:50.285Z,5228.00
2018-06-14T11:21:50.262Z,5432.00
2018-06-14T11:22:50.243Z,5552.00
2018-06-14T11:23:50.217Z,5532.00
2018-06-14T11:24:50.192Z,5916.00
2018-06-14T11:25:50.180Z,5284.00
2018-06-14T11:26:50.155Z,5420.00
2018-06-14T11:27:50.144Z,5932.00
2018-06-14T11:28:50.121Z,6500.00
2018-06-14T11:29:50.086Z,6472.00
2018-06-14T11:30:50.064Z,6652.00
2018-06-14T11:31:50.053Z,6508.00
2018-06-14T11:32:50.026Z,6624.00
2018-06-14T11:33:50.006Z,5892.00
2018-06-14T11:34:49.984Z,5964.00
2018-06-14T11:35:49.963Z,5920.00
2018-06-14T11:36:49.946Z,5492.00
2018-06-14T11:37:49.925Z,5580.00
2018-06-14T11:38:49.902Z,5808.00
2018-06-14T11:39:49.884Z,6188.00
2018-06-14T11:40:49.867Z,5948.00
2018-06-14T11:41:49.837Z,5696.00
2018-06-14T11:42:49.820Z,6056.00
2018-06-14T11:43:49.805Z,6160.00
2018-06-14T11:44:49.781Z,6244.00
2018-06-14T11:45:49.765Z,6468.00
2018-06-14T11:46:49.744Z,6488.00
2018-06-14T11:47:49.721Z,6216.00
2018-06-14T11:48:49.702Z,6276.00
2018-06-14T11:49:49.673Z,6028.00
2018-06-14T11:50:49.662Z,6428.00
2018-06-14T11:51:49.648Z,6600.00
2018-06-14T11:52:49.618Z,6960.00
2018-06-14T11:53:49.596Z,6440.00
2018-06-14T11:54:49.581Z,6452.00
2018-06-14T11:55:49.563Z,7452.00
2018-06-14T11:56:49.537Z,6476.00
2018-06-14T11:57:49.524Z,5264.00
2018-06-14T11:58:49.502Z,5880.00
2018-06-14T11:59:49.483Z,5920.00
2018-06-14T12:00:49.465Z,5848.00
2018-06-14T12:01:49.496Z,5596.00
2018-06-14T12:02:49.431Z,7540.00
2018-06-14T12:03:49.408Z,6136.00
2018-06-14T12:04:49.384Z,6348.00
2018-06-14T12:05:49.363Z,6744.00
2018-06-14T12:06:49.346Z,7032.00
2018-06-14T12:07:49.327Z,7528.00
2018-06-14T12:08:49.309Z,6652.00
2018-06-14T12:09:49.279Z,6668.00
2018-06-14T12:10:49.266Z,6272.00
2018-06-14T12:11:49.249Z,5692.00
2018-06-14T12:12:49.227Z,5880.00
2018-06-14T12:13:49.208Z,5668.00
2018-06-14T12:14:49.190Z,6820.00
2018-06-14T12:15:49.164Z,6456.00
2018-06-14T12:16:49.150Z,10064.00
2018-06-14T12:17:49.126Z,7236.00
2018-06-14T12:18:49.112Z,5356.00
2018-06-14T12:19:49.084Z,6388.00
2018-06-14T12:20:49.073Z,5116.00
2018-06-14T12:21:49.051Z,5244.00
2018-06-14T12:22:49.030Z,6000.00
2018-06-14T12:23:49.014Z,6468.00