createdAt,value
2023-01-19T00:01:01.851Z,26.65
2023-01-19T00:03:29.726Z,23.92
2023-01-19T00:05:57.461Z,24.98
2023-01-19T00:08:25.127Z,26.08
2023-01-19T00:10:52.897Z,24.88
2023-01-19T00:13:20.711Z,18.20
2023-01-19T00:15:48.305Z,22.98
2023-01-19T00:18:15.892Z,23.08
2023-01-19T00:20:46.815Z,22.10
2023-01-19T00:23:15.951Z,17.58
2023-01-19T00:28:12.856Z,20.17
2023-01-19T00:30:41.912Z,21.48
2023-01-19T00:35:38.241Z,17.23
2023-01-19T00:38:05.898Z,18.65
2023-01-19T00:40:33.637Z,22.10
2023-01-19T00:43:01.731Z,17.48
2023-01-19T00:45:29.646Z,21.70
2023-01-19T00:47:57.399Z,18.17
2023-01-19T00:50:30.262Z,18.63
2023-01-19T00:53:01.377Z,22.00
2023-01-19T00:55:31.168Z,22.17
2023-01-19T00:57:58.989Z,19.30
2023-01-19T01:00:27.029Z,19.25
2023-01-19T01:02:55.414Z,24.10
2023-01-19T01:05:23.107Z,20.08
2023-01-19T01:07:51.114Z,22.38
2023-01-19T01:10:26.725Z,23.48
2023-01-19T01:13:21.015Z,19.80
2023-01-19T01:15:42.986Z,16.30
2023-01-19T01:18:10.802Z,18.13
2023-01-19T01:20:38.400Z,24.83
2023-01-19T01:23:06.090Z,28.98
2023-01-19T01:25:37.622Z,17.45
2023-01-19T01:28:08.687Z,19.17
2023-01-19T01:30:39.941Z,18.85
2023-01-19T01:33:11.742Z,18.60
2023-01-19T01:35:39.653Z,21.60
2023-01-19T01:38:07.566Z,20.10
2023-01-19T01:40:35.202Z,16.55
2023-01-19T01:43:03.658Z,23.75
2023-01-19T01:45:40.220Z,20.52
2023-01-19T01:48:30.783Z,20.38
2023-01-19T01:51:25.850Z,16.23
2023-01-19T01:54:10.653Z,19.35
2023-01-19T01:56:46.236Z,22.40
2023-01-19T01:59:25.684Z,17.90
2023-01-19T02:02:24.496Z,18.95
2023-01-19T02:04:59.105Z,21.38
2023-01-19T02:08:06.758Z,21.50
2023-01-19T02:10:53.485Z,18.92
2023-01-19T02:13:22.473Z,22.30
2023-01-19T02:15:58.314Z,19.27
2023-01-19T02:18:29.861Z,21.75
2023-01-19T02:21:11.750Z,14.93
2023-01-19T02:23:46.411Z,23.55
2023-01-19T02:26:22.525Z,18.35
2023-01-19T02:28:58.882Z,24.13
2023-01-19T02:31:29.010Z,17.85
2023-01-19T02:33:57.586Z,19.00
2023-01-19T02:37:10.372Z,18.33
2023-01-19T02:39:47.704Z,17.75
2023-01-19T02:42:39.890Z,19.02
2023-01-19T02:45:09.890Z,20.42
2023-01-19T02:47:47.331Z,19.25
2023-01-19T02:50:49.223Z,17.15
2023-01-19T02:53:35.058Z,19.95
2023-01-19T02:56:40.315Z,21.13
2023-01-19T02:59:47.107Z,18.63
2023-01-19T03:02:34.971Z,20.20
2023-01-19T03:05:38.493Z,18.65
2023-01-19T03:08:48.242Z,24.70
2023-01-19T03:11:16.397Z,21.50
2023-01-19T03:13:47.303Z,20.52
2023-01-19T03:16:46.049Z,20.20
2023-01-19T03:19:23.921Z,18.25
2023-01-19T03:22:09.465Z,22.38
2023-01-19T03:24:46.301Z,21.27
2023-01-19T03:27:25.241Z,22.30
2023-01-19T03:32:37.407Z,21.23
2023-01-19T03:35:12.741Z,21.70
2023-01-19T03:37:43.898Z,17.97
2023-01-19T03:40:12.889Z,25.60
2023-01-19T03:45:12.157Z,24.58
2023-01-19T03:47:41.238Z,21.73
2023-01-19T03:52:49.134Z,17.65
2023-01-19T03:55:16.722Z,24.67
2023-01-19T03:57:45.252Z,19.13
2023-01-19T04:00:13.910Z,20.88
2023-01-19T04:02:41.980Z,22.33
2023-01-19T04:05:10.015Z,20.50
2023-01-19T04:07:37.889Z,19.50
2023-01-19T04:10:06.420Z,21.42
2023-01-19T04:12:34.056Z,18.55
2023-01-19T04:15:01.688Z,20.00
2023-01-19T04:17:29.282Z,17.50
2023-01-19T04:19:57.050Z,21.65
2023-01-19T04:22:24.810Z,21.73
2023-01-19T04:24:52.588Z,19.05
2023-01-19T04:27:20.529Z,18.88
2023-01-19T04:29:48.090Z,18.52
2023-01-19T04:32:16.248Z,23.63
2023-01-19T04:34:43.930Z,24.90
2023-01-19T04:37:11.528Z,22.88
2023-01-19T04:39:39.216Z,23.27
2023-01-19T04:42:07.883Z,22.63
2023-01-19T04:44:35.485Z,25.08
2023-01-19T04:47:03.365Z,20.45
2023-01-19T04:49:31.061Z,17.98
2023-01-19T04:51:59.499Z,20.70
2023-01-19T04:54:27.658Z,21.00
2023-01-19T04:56:55.324Z,21.67
2023-01-19T04:59:23.387Z,20.83
2023-01-19T05:01:51.057Z,20.23
2023-01-19T05:04:18.681Z,23.80
2023-01-19T05:06:46.297Z,21.63
2023-01-19T05:09:15.293Z,24.50
2023-01-19T05:14:10.977Z,20.50
2023-01-19T05:16:38.698Z,19.85
2023-01-19T05:19:06.535Z,18.05
2023-01-19T05:21:34.204Z,20.80
2023-01-19T05:24:01.837Z,23.52
2023-01-19T05:26:29.490Z,30.63
2023-01-19T05:28:57.293Z,27.60
2023-01-19T05:31:24.994Z,30.17
2023-01-19T05:33:52.590Z,26.42
2023-01-19T05:36:20.113Z,23.75
2023-01-19T05:38:47.739Z,26.13
2023-01-19T05:41:15.422Z,24.85
2023-01-19T05:43:42.976Z,23.33
2023-01-19T05:46:10.884Z,21.60
2023-01-19T05:48:38.499Z,20.10
2023-01-19T05:51:06.211Z,19.08
2023-01-19T05:53:34.136Z,18.08
2023-01-19T05:56:05.204Z,20.55
2023-01-19T05:58:34.395Z,18.90
2023-01-19T06:01:08.337Z,23.65
2023-01-19T06:03:37.666Z,26.77
2023-01-19T06:06:05.739Z,21.73
2023-01-19T06:08:33.609Z,20.52
2023-01-19T06:11:01.485Z,21.45
2023-01-19T06:13:29.309Z,23.02
2023-01-19T06:16:02.046Z,25.63
2023-01-19T06:18:29.966Z,22.75
2023-01-19T06:21:00.185Z,23.73
2023-01-19T06:23:32.681Z,23.25
2023-01-19T06:26:00.797Z,20.30
2023-01-19T06:28:28.694Z,17.77
2023-01-19T06:30:57.404Z,19.95
2023-01-19T06:33:26.101Z,23.58
2023-01-19T06:35:54.455Z,22.80
2023-01-19T06:38:22.064Z,22.48
2023-01-19T06:41:02.724Z,19.17
2023-01-19T06:43:31.504Z,20.60
2023-01-19T06:46:00.488Z,27.00
2023-01-19T06:48:28.375Z,21.58
2023-01-19T06:50:58.553Z,23.33
2023-01-19T06:53:28.393Z,19.13
2023-01-19T06:56:03.416Z,21.15
2023-01-19T06:58:32.351Z,20.35
2023-01-19T07:01:07.308Z,20.90
2023-01-19T07:03:37.873Z,23.63
2023-01-19T07:06:09.088Z,21.25
2023-01-19T07:08:37.992Z,20.52
2023-01-19T07:11:22.362Z,27.23
2023-01-19T07:13:56.900Z,20.13
2023-01-19T07:16:25.031Z,17.60
2023-01-19T07:18:53.062Z,18.30
2023-01-19T07:21:20.881Z,19.83
2023-01-19T07:23:53.661Z,17.85
2023-01-19T07:26:24.970Z,22.00
2023-01-19T07:28:52.928Z,21.10
2023-01-19T07:31:20.991Z,24.67
2023-01-19T07:33:48.807Z,15.90
2023-01-19T07:36:16.446Z,19.92
2023-01-19T07:38:44.602Z,19.67
2023-01-19T07:41:12.428Z,20.02
2023-01-19T07:43:40.299Z,19.23
2023-01-19T07:46:08.564Z,22.08
2023-01-19T07:48:37.332Z,20.77
2023-01-19T07:51:11.083Z,19.60
2023-01-19T07:53:41.770Z,15.55
2023-01-19T07:56:10.137Z,18.67
2023-01-19T07:58:38.686Z,18.10
2023-01-19T08:01:12.291Z,25.60
2023-01-19T08:03:40.301Z,18.38
2023-01-19T08:06:20.950Z,18.48
2023-01-19T08:08:48.890Z,18.98
2023-01-19T08:11:22.222Z,19.15
2023-01-19T08:13:50.177Z,20.33
2023-01-19T08:16:17.903Z,21.53
2023-01-19T08:18:46.005Z,21.15
2023-01-19T08:21:13.557Z,27.77
2023-01-19T08:23:41.306Z,20.67
2023-01-19T08:26:30.134Z,23.92
2023-01-19T08:29:00.924Z,20.67
2023-01-19T08:31:29.485Z,20.85
2023-01-19T08:33:57.589Z,22.27
2023-01-19T08:36:25.459Z,21.23
2023-01-19T08:38:53.342Z,19.05
2023-01-19T08:41:22.309Z,16.58
2023-01-19T08:46:20.789Z,21.27
2023-01-19T08:48:49.288Z,20.20
2023-01-19T08:51:17.954Z,16.23
2023-01-19T08:53:46.474Z,18.75
2023-01-19T08:56:14.404Z,15.75
2023-01-19T08:58:44.031Z,15.43
2023-01-19T09:01:22.220Z,16.05
2023-01-19T09:03:50.407Z,14.15
2023-01-19T09:06:19.248Z,19.52
2023-01-19T09:08:47.833Z,18.52
2023-01-19T09:11:17.358Z,14.70
2023-01-19T09:13:45.961Z,13.05
2023-01-19T09:16:16.043Z,14.38
2023-01-19T09:18:45.728Z,16.55
2023-01-19T09:21:14.985Z,17.25
2023-01-19T09:23:42.788Z,15.13
2023-01-19T09:26:11.004Z,11.02
2023-01-19T09:28:38.843Z,18.53
2023-01-19T09:31:08.657Z,15.77
2023-01-19T09:33:43.613Z,11.98
2023-01-19T09:36:14.202Z,14.43
2023-01-19T09:38:44.602Z,21.02
2023-01-19T09:41:23.185Z,15.52
2023-01-19T09:43:59.993Z,16.48
2023-01-19T09:46:44.312Z,18.10
2023-01-19T09:49:31.954Z,15.68
2023-01-19T09:52:00.030Z,17.63
2023-01-19T09:54:29.505Z,16.60
2023-01-19T09:56:57.168Z,14.07
2023-01-19T09:59:26.093Z,12.00
2023-01-19T10:02:24.728Z,13.25
2023-01-19T10:05:03.072Z,10.77
2023-01-19T10:08:03.877Z,12.48
2023-01-19T10:10:32.914Z,11.13
2023-01-19T10:13:21.624Z,17.42
2023-01-19T10:16:19.450Z,12.82
2023-01-19T10:18:53.542Z,13.20
2023-01-19T10:21:42.944Z,12.25
2023-01-19T10:24:40.582Z,16.42
2023-01-19T10:27:29.046Z,14.32
2023-01-19T10:29:58.293Z,13.52
2023-01-19T10:32:37.535Z,13.20
2023-01-19T10:35:42.016Z,14.57
2023-01-19T10:38:15.780Z,13.32
2023-01-19T10:41:04.569Z,9.77
2023-01-19T10:43:35.243Z,13.93
2023-01-19T10:46:17.389Z,9.75
2023-01-19T10:48:51.960Z,14.77
2023-01-19T10:51:20.626Z,11.07
2023-01-19T10:54:14.453Z,10.48
2023-01-19T10:56:42.647Z,14.40
2023-01-19T10:59:45.264Z,8.87
2023-01-19T11:02:20.630Z,10.48
2023-01-19T11:04:52.821Z,11.85
2023-01-19T11:07:29.232Z,10.07
2023-01-19T11:10:20.751Z,11.52
2023-01-19T11:13:11.366Z,14.40
2023-01-19T11:15:53.443Z,12.57
2023-01-19T11:18:32.863Z,10.60
2023-01-19T11:21:14.813Z,14.52
2023-01-19T11:23:55.471Z,10.93
2023-01-19T11:26:40.895Z,10.77
2023-01-19T11:29:23.248Z,10.38
2023-01-19T11:31:52.794Z,10.70
2023-01-19T11:34:28.254Z,10.27
2023-01-19T11:37:02.867Z,10.23
2023-01-19T11:39:46.108Z,8.93
2023-01-19T11:42:15.125Z,10.18
2023-01-19T11:45:49.423Z,8.10
2023-01-19T11:48:43.476Z,8.60
2023-01-19T11:51:18.381Z,8.50
2023-01-19T11:53:52.430Z,9.85
2023-01-19T11:56:28.913Z,11.20
2023-01-19T11:58:58.982Z,8.55
2023-01-19T12:01:36.923Z,10.23
2023-01-19T12:04:14.280Z,8.68
2023-01-19T12:06:47.825Z,17.02
2023-01-19T12:09:21.206Z,13.35
2023-01-19T12:12:04.138Z,9.02
2023-01-19T12:14:41.693Z,8.07
2023-01-19T12:17:26.378Z,8.32
2023-01-19T12:20:19.097Z,12.45
2023-01-19T12:23:14.047Z,18.77
2023-01-19T12:26:04.164Z,9.25
2023-01-19T12:28:37.685Z,12.52
2023-01-19T12:31:05.601Z,9.70
2023-01-19T12:33:39.182Z,11.63
2023-01-19T12:36:33.013Z,9.05
2023-01-19T12:39:19.868Z,9.25
2023-01-19T12:41:48.644Z,11.25
2023-01-19T12:44:24.205Z,12.02
2023-01-19T12:47:24.260Z,13.52
2023-01-19T12:50:05.901Z,11.18
2023-01-19T12:52:41.627Z,13.30
2023-01-19T12:55:15.705Z,8.55
2023-01-19T12:58:22.137Z,12.47
2023-01-19T13:01:18.826Z,9.65
2023-01-19T13:04:05.307Z,11.90
2023-01-19T13:06:48.805Z,11.35
2023-01-19T13:09:37.902Z,10.52
2023-01-19T13:12:14.274Z,10.10
2023-01-19T13:14:44.125Z,11.40
2023-01-19T13:17:33.545Z,9.35
2023-01-19T13:20:22.574Z,7.38
2023-01-19T13:25:30.832Z,9.00
2023-01-19T13:27:59.785Z,10.80
2023-01-19T13:30:29.844Z,8.05
2023-01-19T13:33:07.090Z,10.77
2023-01-19T13:35:34.881Z,9.77
2023-01-19T13:38:03.667Z,10.00
2023-01-19T13:40:40.670Z,8.50
2023-01-19T13:43:29.152Z,8.88
2023-01-19T13:45:57.046Z,12.43
2023-01-19T13:48:25.876Z,13.68
2023-01-19T13:51:07.041Z,14.05
2023-01-19T13:53:35.435Z,11.40
2023-01-19T13:56:24.778Z,9.73
2023-01-19T13:59:15.271Z,14.85
2023-01-19T14:01:46.405Z,11.00
2023-01-19T14:04:34.249Z,13.77
2023-01-19T14:07:13.728Z,12.57
2023-01-19T14:09:41.637Z,10.75
2023-01-19T14:12:17.624Z,9.75
2023-01-19T14:14:48.193Z,13.77
2023-01-19T14:17:29.047Z,8.85
2023-01-19T14:19:59.043Z,11.52
2023-01-19T14:22:43.029Z,11.15
2023-01-19T14:25:38.537Z,13.50
2023-01-19T14:28:36.158Z,8.93
2023-01-19T14:31:27.566Z,10.07
2023-01-19T14:33:58.569Z,9.40
2023-01-19T14:36:36.160Z,7.47
2023-01-19T14:39:04.957Z,9.07
2023-01-19T14:41:47.872Z,12.18
2023-01-19T14:44:38.344Z,12.52
2023-01-19T14:47:07.511Z,19.08
2023-01-19T14:52:21.517Z,28.33
2023-01-19T14:54:51.664Z,27.33
2023-01-19T14:57:21.466Z,23.38
2023-01-19T14:59:50.229Z,14.88
2023-01-19T15:02:19.236Z,18.15
2023-01-19T15:04:55.255Z,16.50
2023-01-19T15:07:25.147Z,17.20
2023-01-19T15:09:56.287Z,13.45
2023-01-19T15:12:28.068Z,12.80
2023-01-19T15:14:56.098Z,16.67
2023-01-19T15:17:26.749Z,18.40
2023-01-19T15:19:56.871Z,16.70
2023-01-19T15:22:50.728Z,14.25
2023-01-19T15:25:27.241Z,13.35
2023-01-19T15:27:59.222Z,15.30
2023-01-19T15:30:31.145Z,14.98
2023-01-19T15:32:59.526Z,15.02
2023-01-19T15:35:27.393Z,12.77
2023-01-19T15:37:55.109Z,13.77
2023-01-19T15:40:38.018Z,20.65
2023-01-19T15:43:05.809Z,15.27
2023-01-19T15:45:51.693Z,13.75
2023-01-19T15:48:20.428Z,17.00
2023-01-19T15:50:48.678Z,14.32
2023-01-19T15:53:21.671Z,16.97
2023-01-19T15:55:52.188Z,12.95
2023-01-19T15:58:23.726Z,12.45
2023-01-19T16:01:00.347Z,16.10
2023-01-19T16:03:28.180Z,16.42
2023-01-19T16:05:55.959Z,18.40
2023-01-19T16:08:23.551Z,18.73
2023-01-19T16:10:51.192Z,15.57
2023-01-19T16:13:18.947Z,19.20
2023-01-19T16:15:46.780Z,31.05
2023-01-19T16:18:14.600Z,30.02
2023-01-19T16:20:42.277Z,19.15
2023-01-19T16:23:14.968Z,21.08
2023-01-19T16:25:43.327Z,24.38
2023-01-19T16:28:11.221Z,17.60
2023-01-19T16:30:38.848Z,14.85
2023-01-19T16:33:08.313Z,13.25
2023-01-19T16:35:36.108Z,23.83
2023-01-19T16:38:03.988Z,23.48
2023-01-19T16:40:31.684Z,19.67
2023-01-19T16:42:59.327Z,22.65
2023-01-19T16:45:26.917Z,18.75
2023-01-19T16:47:54.640Z,20.25
2023-01-19T16:50:22.645Z,18.05
2023-01-19T16:52:56.083Z,40.75
2023-01-19T16:55:23.807Z,24.90
2023-01-19T16:57:52.477Z,23.05
2023-01-19T17:00:20.471Z,27.05
2023-01-19T17:02:48.153Z,25.17
2023-01-19T17:05:16.093Z,26.00
2023-01-19T17:07:44.403Z,24.52
2023-01-19T17:10:12.513Z,19.20
2023-01-19T17:12:59.862Z,14.88
2023-01-19T17:15:27.497Z,15.93
2023-01-19T17:17:55.185Z,14.98
2023-01-19T17:20:22.806Z,18.58
2023-01-19T17:22:50.438Z,16.63
2023-01-19T17:25:18.081Z,16.05
2023-01-19T17:27:48.879Z,17.88
2023-01-19T17:30:17.279Z,21.95
2023-01-19T17:32:44.906Z,27.98
2023-01-19T17:35:12.620Z,31.52
2023-01-19T17:37:40.262Z,24.05
2023-01-19T17:40:09.159Z,31.98
2023-01-19T17:42:41.863Z,28.83
2023-01-19T17:45:11.045Z,33.85
2023-01-19T17:50:06.997Z,29.52
2023-01-19T17:52:34.800Z,28.48
2023-01-19T17:55:10.619Z,29.35
2023-01-19T17:57:38.308Z,25.45
2023-01-19T18:00:10.838Z,22.48
2023-01-19T18:02:41.494Z,22.85
2023-01-19T18:05:12.630Z,27.00
2023-01-19T18:07:40.714Z,27.00
2023-01-19T18:10:09.860Z,55.95
2023-01-19T18:15:09.566Z,30.58
2023-01-19T18:17:39.968Z,24.55
2023-01-19T18:20:08.481Z,28.88
2023-01-19T18:22:36.154Z,25.92
2023-01-19T18:25:06.506Z,24.23
2023-01-19T18:27:34.196Z,25.85
2023-01-19T18:30:02.222Z,26.95
2023-01-19T18:32:30.216Z,33.90
2023-01-19T18:34:58.063Z,38.25
2023-01-19T18:37:31.083Z,30.58
2023-01-19T18:40:02.140Z,25.80
2023-01-19T18:42:29.888Z,26.75
2023-01-19T18:44:57.630Z,26.35
2023-01-19T18:47:25.821Z,22.60
2023-01-19T18:50:19.015Z,28.87
2023-01-19T18:52:52.718Z,25.27
2023-01-19T18:55:20.674Z,25.63
2023-01-19T18:57:51.060Z,26.40
2023-01-19T19:00:19.694Z,23.17
2023-01-19T19:02:47.284Z,26.15
2023-01-19T19:05:15.090Z,23.52
2023-01-19T19:07:43.250Z,27.05
2023-01-19T19:10:11.632Z,26.27
2023-01-19T19:12:39.413Z,29.10
2023-01-19T19:15:08.464Z,24.63
2023-01-19T19:20:04.263Z,24.45
2023-01-19T19:22:32.659Z,20.77
2023-01-19T19:25:00.588Z,21.80
2023-01-19T19:27:28.534Z,25.80
2023-01-19T19:29:56.250Z,24.05
2023-01-19T19:32:23.892Z,22.27
2023-01-19T19:34:56.549Z,23.55
2023-01-19T19:37:25.338Z,31.52
2023-01-19T19:39:52.990Z,23.50
2023-01-19T19:42:20.553Z,24.60
2023-01-19T19:44:48.273Z,28.88
2023-01-19T19:47:16.005Z,19.38
2023-01-19T19:49:54.618Z,24.67
2023-01-19T19:52:22.486Z,24.85
2023-01-19T19:54:50.374Z,20.92
2023-01-19T19:57:18.062Z,22.73
2023-01-19T19:59:45.612Z,26.52
2023-01-19T20:02:16.347Z,26.50
2023-01-19T20:04:47.665Z,24.98
2023-01-19T20:07:17.842Z,26.83
2023-01-19T20:09:51.208Z,23.77
2023-01-19T20:12:18.953Z,24.98
2023-01-19T20:14:46.723Z,21.98
2023-01-19T20:17:14.613Z,21.30
2023-01-19T20:19:43.780Z,24.92
2023-01-19T20:24:39.234Z,18.83
2023-01-19T20:27:07.221Z,24.38
2023-01-19T20:29:36.022Z,24.38
2023-01-19T20:32:03.761Z,24.02
2023-01-19T20:34:33.767Z,21.35
2023-01-19T20:37:06.143Z,22.38
2023-01-19T20:39:35.330Z,26.48
2023-01-19T20:42:04.939Z,24.38
2023-01-19T20:44:32.570Z,21.75
2023-01-19T20:47:00.301Z,20.98
2023-01-19T20:49:28.084Z,23.35
2023-01-19T20:51:55.835Z,22.73
2023-01-19T20:54:27.343Z,23.35
2023-01-19T20:56:55.675Z,25.92
2023-01-19T20:59:23.744Z,23.23
2023-01-19T21:01:51.950Z,21.65
2023-01-19T21:04:19.640Z,21.88
2023-01-19T21:06:47.276Z,25.40
2023-01-19T21:09:14.915Z,27.90
2023-01-19T21:11:42.471Z,29.75
2023-01-19T21:14:10.371Z,25.65
2023-01-19T21:16:38.532Z,23.40
2023-01-19T21:19:06.492Z,26.73
2023-01-19T21:21:34.150Z,22.30
2023-01-19T21:24:03.211Z,23.10
2023-01-19T21:26:33.245Z,22.00
2023-01-19T21:29:02.739Z,21.58
2023-01-19T21:31:31.168Z,23.23
2023-01-19T21:33:59.170Z,23.25
2023-01-19T21:36:27.334Z,24.58
2023-01-19T21:39:00.366Z,20.90
2023-01-19T21:41:35.761Z,18.05
2023-01-19T21:44:04.105Z,23.80
2023-01-19T21:46:33.400Z,19.57
2023-01-19T21:49:05.607Z,21.33
2023-01-19T21:51:36.274Z,22.85
2023-01-19T21:54:06.442Z,22.80
2023-01-19T21:56:35.100Z,19.35
2023-01-19T21:59:03.346Z,20.42
2023-01-19T22:01:32.863Z,23.00
2023-01-19T22:04:01.010Z,22.77
2023-01-19T22:06:29.099Z,25.55
2023-01-19T22:08:58.237Z,22.65
2023-01-19T22:13:54.058Z,20.10
2023-01-19T22:16:23.350Z,21.60
2023-01-19T22:18:56.133Z,22.02
2023-01-19T22:21:34.078Z,20.52
2023-01-19T22:24:04.450Z,22.92
2023-01-19T22:26:34.134Z,22.92
2023-01-19T22:29:03.528Z,19.42
2023-01-19T22:31:31.674Z,20.13
2023-01-19T22:33:59.710Z,21.57
2023-01-19T22:36:35.288Z,19.60
2023-01-19T22:39:08.020Z,19.10
2023-01-19T22:41:45.175Z,19.75
2023-01-19T22:44:17.202Z,19.88
2023-01-19T22:46:45.298Z,15.70
2023-01-19T22:49:15.843Z,19.52
2023-01-19T22:51:44.330Z,19.23
2023-01-19T22:54:12.623Z,17.83
2023-01-19T22:56:41.001Z,19.73
2023-01-19T22:59:09.117Z,20.05
2023-01-19T23:01:40.457Z,16.63
2023-01-19T23:04:12.461Z,22.25
2023-01-19T23:06:40.383Z,19.55
2023-01-19T23:09:13.542Z,19.15
2023-01-19T23:11:44.837Z,17.05
2023-01-19T23:14:16.953Z,17.38
2023-01-19T23:16:44.956Z,18.58
2023-01-19T23:19:13.910Z,21.15
2023-01-19T23:21:42.884Z,17.60
2023-01-19T23:24:11.008Z,17.70
2023-01-19T23:26:39.361Z,19.55
2023-01-19T23:29:17.913Z,17.17
2023-01-19T23:31:49.815Z,14.93
2023-01-19T23:34:17.586Z,17.73
2023-01-19T23:36:45.816Z,18.63
2023-01-19T23:39:20.663Z,21.17
2023-01-19T23:41:49.636Z,16.65
2023-01-19T23:44:17.972Z,19.00
2023-01-19T23:46:46.182Z,20.88
2023-01-19T23:49:14.467Z,21.33
2023-01-19T23:51:42.753Z,21.88
2023-01-19T23:54:12.287Z,20.88
2023-01-19T23:56:42.618Z,19.20
2023-01-19T23:59:13.823Z,21.45
