createdAt,value
2022-09-22T00:00:05.856Z,11.17
2022-09-22T00:03:18.428Z,8.83
2022-09-22T00:06:12.358Z,9.43
2022-09-22T00:09:05.879Z,11.30
2022-09-22T00:11:58.066Z,8.43
2022-09-22T00:14:50.437Z,9.58
2022-09-22T00:17:43.334Z,8.47
2022-09-22T00:20:35.287Z,9.07
2022-09-22T00:23:30.081Z,7.95
2022-09-22T00:26:24.156Z,10.27
2022-09-22T00:29:17.477Z,7.80
2022-09-22T00:32:09.645Z,9.63
2022-09-22T00:35:02.207Z,10.08
2022-09-22T00:37:54.425Z,10.10
2022-09-22T00:40:47.259Z,7.95
2022-09-22T00:43:40.638Z,9.75
2022-09-22T00:46:32.885Z,10.40
2022-09-22T00:49:31.244Z,7.92
2022-09-22T00:52:27.935Z,8.57
2022-09-22T00:55:26.227Z,10.67
2022-09-22T00:58:20.899Z,9.27
2022-09-22T01:01:12.891Z,10.57
2022-09-22T01:04:06.069Z,9.00
2022-09-22T01:07:01.076Z,9.40
2022-09-22T01:09:53.700Z,9.10
2022-09-22T01:15:49.121Z,12.67
2022-09-22T01:18:50.694Z,10.50
2022-09-22T01:21:51.847Z,11.60
2022-09-22T01:25:15.825Z,8.43
2022-09-22T01:28:32.992Z,11.27
2022-09-22T01:31:33.731Z,10.37
2022-09-22T01:34:34.101Z,8.63
2022-09-22T01:37:34.540Z,9.97
2022-09-22T01:40:32.943Z,9.27
2022-09-22T01:43:34.369Z,9.73
2022-09-22T01:46:31.764Z,9.27
2022-09-22T01:49:25.666Z,8.37
2022-09-22T01:52:22.529Z,10.27
2022-09-22T01:55:18.314Z,9.27
2022-09-22T01:58:14.119Z,9.97
2022-09-22T02:01:13.774Z,9.30
2022-09-22T02:04:11.251Z,10.17
2022-09-22T02:07:06.568Z,11.87
2022-09-22T02:10:00.197Z,12.87
2022-09-22T02:12:53.320Z,12.43
2022-09-22T02:16:02.082Z,10.73
2022-09-22T02:19:06.247Z,9.10
2022-09-22T02:22:05.659Z,14.43
2022-09-22T02:24:57.767Z,11.03
2022-09-22T02:27:51.693Z,12.10
2022-09-22T02:30:59.052Z,25.40
2022-09-22T02:33:58.342Z,40.00
2022-09-22T02:36:58.044Z,39.63
2022-09-22T02:39:58.472Z,34.77
2022-09-22T02:42:54.715Z,40.37
2022-09-22T02:45:55.193Z,48.40
2022-09-22T02:48:52.490Z,41.17
2022-09-22T02:51:46.916Z,33.27
2022-09-22T02:54:39.564Z,30.57
2022-09-22T02:57:31.345Z,23.55
2022-09-22T03:00:23.960Z,19.17
2022-09-22T03:03:16.841Z,20.67
2022-09-22T03:06:09.747Z,14.03
2022-09-22T03:09:02.133Z,20.30
2022-09-22T03:11:54.413Z,23.40
2022-09-22T03:14:47.204Z,27.82
2022-09-22T03:17:41.730Z,19.27
2022-09-22T03:20:33.933Z,18.83
2022-09-22T03:23:25.772Z,20.85
2022-09-22T03:26:18.418Z,16.95
2022-09-22T03:32:05.214Z,19.90
2022-09-22T03:34:57.377Z,21.00
2022-09-22T03:37:50.661Z,26.20
2022-09-22T03:40:42.504Z,25.30
2022-09-22T03:43:34.301Z,18.67
2022-09-22T03:46:27.009Z,27.03
2022-09-22T03:52:10.385Z,22.93
2022-09-22T03:55:03.306Z,22.50
2022-09-22T03:57:55.061Z,25.83
2022-09-22T04:00:47.156Z,21.97
2022-09-22T04:03:39.154Z,17.70
2022-09-22T04:06:31.779Z,17.82
2022-09-22T04:09:24.192Z,13.00
2022-09-22T04:12:16.408Z,12.63
2022-09-22T04:15:11.124Z,12.75
2022-09-22T04:18:03.647Z,13.00
2022-09-22T04:20:59.749Z,12.45
2022-09-22T04:23:51.948Z,12.23
2022-09-22T04:26:56.602Z,10.43
2022-09-22T04:29:56.488Z,10.10
2022-09-22T04:35:38.252Z,11.87
2022-09-22T04:38:30.818Z,17.20
2022-09-22T04:41:22.568Z,14.87
2022-09-22T04:44:14.514Z,15.10
2022-09-22T04:47:06.917Z,13.65
2022-09-22T04:49:59.939Z,13.45
2022-09-22T04:52:54.379Z,14.33
2022-09-22T04:55:46.820Z,16.20
2022-09-22T04:58:39.345Z,16.03
2022-09-22T05:01:31.675Z,14.53
2022-09-22T05:04:23.325Z,12.80
2022-09-22T05:07:15.348Z,16.35
2022-09-22T05:10:08.716Z,16.73
2022-09-22T05:13:01.412Z,13.43
2022-09-22T05:15:53.288Z,18.03
2022-09-22T05:18:45.359Z,17.92
2022-09-22T05:21:37.556Z,16.52
2022-09-22T05:27:19.844Z,14.40
2022-09-22T05:30:15.199Z,15.30
2022-09-22T05:33:07.587Z,13.53
2022-09-22T05:35:59.351Z,14.07
2022-09-22T05:38:52.097Z,14.95
2022-09-22T05:41:43.692Z,17.32
2022-09-22T05:44:35.663Z,22.17
2022-09-22T05:47:27.869Z,23.55
2022-09-22T05:50:22.197Z,23.87
2022-09-22T05:53:15.099Z,25.53
2022-09-22T05:56:07.821Z,24.60
2022-09-22T05:59:00.314Z,24.33
2022-09-22T06:01:57.398Z,20.55
2022-09-22T06:04:51.340Z,21.83
2022-09-22T06:07:43.591Z,24.45
2022-09-22T06:13:26.825Z,25.47
2022-09-22T06:16:18.119Z,23.10
2022-09-22T06:19:10.781Z,23.60
2022-09-22T06:22:03.186Z,30.17
2022-09-22T06:24:55.007Z,26.30
2022-09-22T06:27:47.854Z,21.80
2022-09-22T06:30:41.157Z,23.37
2022-09-22T06:33:33.476Z,26.53
2022-09-22T06:36:31.705Z,28.17
2022-09-22T06:39:24.116Z,19.53
2022-09-22T06:42:17.629Z,18.27
2022-09-22T06:45:12.834Z,13.37
2022-09-22T06:48:10.243Z,16.83
2022-09-22T06:51:02.775Z,16.47
2022-09-22T06:53:55.539Z,11.85
2022-09-22T06:56:48.150Z,12.50
2022-09-22T07:02:32.172Z,11.90
2022-09-22T07:05:23.868Z,9.30
2022-09-22T07:08:16.068Z,9.65
2022-09-22T07:11:11.333Z,10.20
2022-09-22T07:14:04.470Z,8.50
2022-09-22T07:16:56.297Z,7.37
2022-09-22T07:19:48.497Z,7.42
2022-09-22T07:25:36.072Z,14.93
2022-09-22T07:28:29.306Z,10.43
2022-09-22T07:31:27.799Z,6.80
2022-09-22T07:34:21.392Z,6.70
2022-09-22T07:37:15.665Z,7.50
2022-09-22T07:40:12.180Z,5.87
2022-09-22T07:43:04.651Z,5.80
2022-09-22T07:45:58.213Z,3.95
2022-09-22T07:48:50.400Z,16.43
2022-09-22T07:51:44.025Z,8.90
2022-09-22T07:54:37.066Z,1.87
2022-09-22T07:57:33.837Z,4.50
2022-09-22T08:00:27.147Z,1.77
2022-09-22T08:03:19.319Z,2.53
2022-09-22T08:06:12.638Z,4.47
2022-09-22T08:09:07.265Z,6.30
2022-09-22T08:12:00.135Z,3.40
2022-09-22T08:14:53.806Z,4.23
2022-09-22T08:17:46.441Z,3.77
2022-09-22T08:20:41.709Z,6.10
2022-09-22T08:23:37.676Z,3.80
2022-09-22T08:26:29.808Z,3.30
2022-09-22T08:29:24.686Z,2.40
2022-09-22T08:32:17.632Z,4.47
2022-09-22T08:35:12.146Z,6.37
2022-09-22T08:38:03.972Z,5.20
2022-09-22T08:41:20.671Z,6.53
2022-09-22T08:44:26.230Z,3.97
2022-09-22T08:47:42.943Z,4.37
2022-09-22T08:50:56.479Z,5.20
2022-09-22T08:53:51.776Z,5.27
2022-09-22T08:56:48.005Z,3.17
2022-09-22T08:59:44.956Z,6.03
2022-09-22T09:02:43.633Z,5.40
2022-09-22T09:06:05.068Z,4.07
2022-09-22T09:09:28.132Z,4.00
2022-09-22T09:12:41.576Z,4.03
2022-09-22T09:15:42.699Z,5.73
2022-09-22T09:18:39.453Z,3.43
2022-09-22T09:21:34.323Z,2.60
2022-09-22T09:27:51.114Z,4.33
2022-09-22T09:30:49.854Z,3.87
2022-09-22T09:33:54.295Z,2.83
2022-09-22T09:36:52.851Z,3.30
2022-09-22T09:39:47.093Z,5.77
2022-09-22T09:42:39.313Z,4.73
2022-09-22T09:45:38.190Z,3.83
2022-09-22T09:48:40.514Z,3.17
2022-09-22T09:51:39.959Z,5.83
2022-09-22T09:54:32.732Z,3.97
2022-09-22T09:57:28.558Z,4.47
2022-09-22T10:00:33.995Z,7.73
2022-09-22T10:03:30.801Z,3.97
2022-09-22T10:06:26.926Z,4.47
2022-09-22T10:09:29.946Z,3.77
2022-09-22T10:12:28.594Z,8.30
2022-09-22T10:15:28.174Z,4.30
2022-09-22T10:18:35.125Z,4.00
2022-09-22T10:21:28.838Z,7.30
2022-09-22T10:24:32.893Z,8.23
2022-09-22T10:27:26.492Z,5.87
2022-09-22T10:30:28.068Z,8.93
2022-09-22T10:36:13.406Z,5.93
2022-09-22T10:39:18.875Z,5.17
2022-09-22T10:46:44.361Z,6.13
2022-09-22T10:49:50.275Z,5.13
2022-09-22T10:52:51.725Z,3.43
2022-09-22T10:55:54.610Z,6.40
2022-09-22T10:59:23.673Z,4.83
2022-09-22T11:02:44.007Z,5.50
2022-09-22T11:06:05.939Z,5.57
2022-09-22T11:09:22.957Z,5.13
2022-09-22T11:12:29.322Z,4.73
2022-09-22T11:15:40.510Z,3.50
2022-09-22T11:18:53.326Z,5.67
2022-09-22T11:21:57.528Z,3.67
2022-09-22T11:25:06.264Z,3.13
2022-09-22T11:28:11.202Z,3.17
2022-09-22T11:31:03.771Z,3.23
2022-09-22T11:34:23.526Z,3.57
2022-09-22T11:37:29.685Z,4.27
2022-09-22T11:40:37.911Z,4.97
2022-09-22T11:43:44.880Z,4.23
2022-09-22T11:46:47.551Z,5.43
2022-09-22T11:49:56.592Z,4.83
2022-09-22T11:53:07.553Z,3.13
2022-09-22T11:56:15.817Z,3.53
2022-09-22T11:59:27.483Z,3.40
2022-09-22T12:02:28.762Z,5.05
2022-09-22T12:08:18.920Z,6.23
2022-09-22T12:11:17.206Z,3.87
2022-09-22T12:14:14.603Z,2.60
2022-09-22T12:17:13.597Z,6.47
2022-09-22T12:20:17.877Z,4.70
2022-09-22T12:23:32.029Z,4.07
2022-09-22T12:26:32.809Z,4.03
2022-09-22T12:29:30.564Z,3.23
2022-09-22T12:32:29.680Z,3.47
2022-09-22T12:35:30.938Z,6.07
2022-09-22T12:38:25.192Z,9.45
2022-09-22T12:41:21.464Z,7.50
2022-09-22T12:44:21.175Z,5.93
2022-09-22T12:47:34.733Z,4.03
2022-09-22T12:50:46.293Z,8.37
2022-09-22T12:53:43.092Z,6.05
2022-09-22T12:57:02.196Z,4.30
2022-09-22T13:00:32.824Z,5.17
2022-09-22T13:03:49.895Z,5.03
2022-09-22T13:06:58.631Z,6.57
2022-09-22T13:10:11.234Z,9.33
2022-09-22T13:13:23.751Z,5.25
2022-09-22T13:16:38.858Z,3.83
2022-09-22T13:19:31.157Z,3.17
2022-09-22T13:25:25.499Z,3.57
2022-09-22T13:28:20.265Z,4.03
2022-09-22T13:31:17.074Z,3.43
2022-09-22T13:34:29.423Z,5.20
2022-09-22T13:37:24.104Z,5.47
2022-09-22T13:40:16.527Z,7.07
2022-09-22T13:43:12.356Z,10.37
2022-09-22T13:46:06.187Z,17.30
2022-09-22T13:49:00.176Z,35.83
2022-09-22T13:51:58.463Z,32.70
2022-09-22T13:54:54.113Z,39.00
2022-09-22T13:57:47.156Z,16.40
2022-09-22T14:01:11.602Z,11.87
2022-09-22T14:04:00.930Z,11.77
2022-09-22T14:06:55.749Z,5.13
2022-09-22T14:09:49.180Z,6.07
2022-09-22T14:12:42.790Z,5.87
2022-09-22T14:15:51.579Z,4.83
2022-09-22T14:18:47.385Z,7.20
2022-09-22T14:21:51.101Z,4.20
2022-09-22T14:24:49.590Z,3.57
2022-09-22T14:27:49.785Z,4.53
2022-09-22T14:30:42.461Z,3.30
2022-09-22T14:33:35.332Z,4.30
2022-09-22T14:36:28.383Z,4.67
2022-09-22T14:39:31.215Z,5.33
2022-09-22T14:42:29.190Z,5.60
2022-09-22T14:45:23.653Z,4.67
2022-09-22T14:48:21.601Z,5.03
2022-09-22T14:51:20.681Z,3.20
2022-09-22T14:54:18.930Z,4.40
2022-09-22T14:57:16.537Z,5.03
2022-09-22T15:00:36.506Z,7.00
2022-09-22T15:03:31.176Z,3.67
2022-09-22T15:06:23.355Z,6.20
2022-09-22T15:09:25.444Z,3.05
2022-09-22T15:12:36.626Z,2.63
2022-09-22T15:15:30.831Z,5.13
2022-09-22T15:18:25.387Z,2.87
2022-09-22T15:21:22.523Z,6.43
2022-09-22T15:24:15.646Z,4.80
2022-09-22T15:27:17.851Z,4.53
2022-09-22T15:30:16.444Z,5.30
2022-09-22T15:33:10.346Z,5.30
2022-09-22T15:36:12.892Z,6.77
2022-09-22T15:39:16.085Z,3.67
2022-09-22T15:42:11.427Z,3.37
2022-09-22T15:45:04.869Z,2.50
2022-09-22T15:47:58.502Z,2.03
2022-09-22T15:50:51.576Z,5.17
2022-09-22T15:53:43.835Z,4.73
2022-09-22T15:56:36.465Z,5.97
2022-09-22T15:59:32.814Z,5.47
2022-09-22T16:02:28.723Z,5.77
2022-09-22T16:05:20.751Z,4.93
2022-09-22T16:08:18.106Z,5.73
2022-09-22T16:11:12.961Z,7.07
2022-09-22T16:14:06.272Z,2.73
2022-09-22T16:16:58.078Z,7.47
2022-09-22T16:19:50.544Z,6.75
2022-09-22T16:25:32.762Z,6.30
2022-09-22T16:28:25.208Z,8.13
2022-09-22T16:31:19.375Z,5.63
2022-09-22T16:34:12.767Z,9.77
2022-09-22T16:37:05.192Z,13.17
2022-09-22T16:39:58.049Z,9.83
2022-09-22T16:42:50.382Z,9.93
2022-09-22T16:45:59.746Z,9.15
2022-09-22T16:48:52.449Z,6.10
2022-09-22T16:51:47.115Z,6.53
2022-09-22T16:54:39.224Z,7.33
2022-09-22T16:57:31.113Z,10.53
2022-09-22T17:00:23.081Z,7.10
2022-09-22T17:03:15.542Z,7.25
2022-09-22T17:06:08.896Z,9.07
2022-09-22T17:09:01.553Z,6.40
2022-09-22T17:11:53.802Z,6.37
2022-09-22T17:14:49.048Z,8.20
2022-09-22T17:17:41.796Z,8.60
2022-09-22T17:20:33.928Z,15.15
2022-09-22T17:23:26.112Z,14.50
2022-09-22T17:26:19.148Z,11.10
2022-09-22T17:29:11.251Z,6.60
2022-09-22T17:34:55.185Z,5.70
2022-09-22T17:37:47.797Z,4.37
2022-09-22T17:40:42.517Z,7.73
2022-09-22T17:43:35.094Z,5.30
2022-09-22T17:46:29.318Z,5.53
2022-09-22T17:49:39.227Z,5.73
2022-09-22T17:52:49.084Z,5.23
2022-09-22T17:55:42.935Z,6.53
2022-09-22T17:58:35.187Z,4.67
2022-09-22T18:01:28.182Z,6.95
2022-09-22T18:04:20.117Z,8.13
2022-09-22T18:07:15.927Z,6.95
2022-09-22T18:10:12.437Z,6.73
2022-09-22T18:13:05.009Z,9.00
2022-09-22T18:18:47.799Z,8.50
2022-09-22T18:21:45.355Z,5.80
2022-09-22T18:24:39.275Z,4.93
2022-09-22T18:27:31.691Z,7.43
2022-09-22T18:33:15.120Z,10.50
2022-09-22T18:36:09.562Z,8.27
2022-09-22T18:39:01.435Z,6.80
2022-09-22T18:41:55.345Z,6.50
2022-09-22T18:44:47.546Z,6.83
2022-09-22T18:47:40.979Z,6.17
2022-09-22T18:50:34.730Z,5.97
2022-09-22T18:53:26.568Z,7.50
2022-09-22T18:56:19.919Z,9.40
2022-09-22T18:59:15.220Z,9.10
2022-09-22T19:02:11.263Z,7.50
2022-09-22T19:05:04.817Z,8.87
2022-09-22T19:07:58.780Z,6.93
2022-09-22T19:10:50.435Z,9.17
2022-09-22T19:13:42.474Z,7.95
2022-09-22T19:16:34.435Z,6.55
2022-09-22T19:19:27.496Z,8.53
2022-09-22T19:22:22.373Z,8.37
2022-09-22T19:25:15.273Z,9.43
2022-09-22T19:28:08.744Z,10.87
2022-09-22T19:31:01.077Z,8.97
2022-09-22T19:33:53.897Z,8.70
2022-09-22T19:36:45.823Z,5.93
2022-09-22T19:39:38.068Z,6.08
2022-09-22T19:42:30.302Z,7.08
2022-09-22T19:45:24.020Z,6.80
2022-09-22T19:48:15.995Z,5.17
2022-09-22T19:51:08.886Z,5.00
2022-09-22T19:54:01.290Z,7.13
2022-09-22T19:56:53.324Z,6.80
2022-09-22T20:02:35.805Z,9.27
2022-09-22T20:05:31.624Z,9.60
2022-09-22T20:08:26.159Z,8.57
2022-09-22T20:11:26.424Z,6.93
2022-09-22T20:14:24.151Z,7.63
2022-09-22T20:17:16.660Z,7.87
2022-09-22T20:23:04.374Z,10.20
2022-09-22T20:25:57.033Z,8.40
2022-09-22T20:28:49.128Z,8.60
2022-09-22T20:31:41.846Z,8.70
2022-09-22T20:34:34.718Z,7.87
2022-09-22T20:37:27.218Z,6.90
2022-09-22T20:43:14.185Z,7.17
2022-09-22T20:46:07.449Z,7.77
2022-09-22T20:49:00.155Z,7.23
2022-09-22T20:51:52.088Z,6.03
2022-09-22T20:54:44.164Z,5.63
2022-09-22T20:57:36.097Z,7.00
2022-09-22T21:00:28.125Z,7.55
2022-09-22T21:03:21.082Z,8.20
2022-09-22T21:06:16.096Z,6.70
2022-09-22T21:09:27.363Z,9.50
2022-09-22T21:12:19.805Z,5.57
2022-09-22T21:18:03.834Z,8.53
2022-09-22T21:20:57.771Z,8.60
2022-09-22T21:23:50.576Z,7.50
2022-09-22T21:26:42.248Z,10.10
2022-09-22T21:29:34.453Z,8.73
2022-09-22T21:32:26.896Z,7.92
2022-09-22T21:35:18.938Z,8.88
2022-09-22T21:38:11.332Z,12.10
2022-09-22T21:41:07.184Z,7.93
2022-09-22T21:43:59.763Z,8.40
2022-09-22T21:46:52.223Z,8.40
2022-09-22T21:49:43.792Z,11.90
2022-09-22T21:52:38.584Z,9.18
2022-09-22T21:55:31.748Z,6.97
2022-09-22T21:58:23.982Z,6.93
2022-09-22T22:01:17.271Z,6.12
2022-09-22T22:04:14.233Z,6.83
2022-09-22T22:07:06.553Z,5.70
2022-09-22T22:09:59.484Z,6.83
2022-09-22T22:12:51.309Z,6.37
2022-09-22T22:15:43.190Z,6.53
2022-09-22T22:18:35.823Z,7.78
2022-09-22T22:21:30.193Z,7.83
2022-09-22T22:24:36.474Z,9.23
2022-09-22T22:27:28.769Z,6.30
2022-09-22T22:30:20.783Z,6.23
2022-09-22T22:33:13.597Z,6.22
2022-09-22T22:36:08.097Z,7.27
2022-09-22T22:39:00.277Z,7.23
2022-09-22T22:41:54.971Z,8.10
2022-09-22T22:44:46.581Z,6.93
2022-09-22T22:47:38.858Z,6.93
2022-09-22T22:50:31.070Z,8.28
2022-09-22T22:53:24.051Z,6.13
2022-09-22T22:56:17.974Z,7.17
2022-09-22T22:59:09.828Z,6.53
2022-09-22T23:02:02.036Z,11.40
2022-09-22T23:04:54.817Z,8.58
2022-09-22T23:07:47.658Z,8.03
2022-09-22T23:13:29.879Z,8.37
2022-09-22T23:16:23.879Z,7.62
2022-09-22T23:19:17.426Z,11.07
2022-09-22T23:22:09.373Z,7.93
2022-09-22T23:25:01.319Z,8.85
2022-09-22T23:27:53.861Z,8.00
2022-09-22T23:30:46.528Z,9.13
2022-09-22T23:33:41.010Z,9.73
2022-09-22T23:36:33.595Z,9.57
2022-09-22T23:39:26.148Z,8.60
2022-09-22T23:42:18.490Z,6.60
2022-09-22T23:48:03.985Z,6.37
2022-09-22T23:50:56.946Z,11.03
2022-09-22T23:53:49.125Z,8.23
2022-09-22T23:56:41.816Z,9.40
2022-09-22T23:59:34.015Z,9.43
