createdAt,value
2022-11-25T00:01:10.292Z,3.97
2022-11-25T00:03:37.255Z,3.72
2022-11-25T00:06:21.347Z,3.53
2022-11-25T00:08:50.925Z,3.78
2022-11-25T00:11:18.193Z,3.72
2022-11-25T00:13:46.704Z,4.75
2022-11-25T00:16:16.212Z,4.90
2022-11-25T00:18:53.821Z,3.65
2022-11-25T00:21:27.195Z,3.38
2022-11-25T00:23:56.117Z,3.50
2022-11-25T00:26:25.052Z,3.33
2022-11-25T00:28:52.539Z,3.72
2022-11-25T00:31:25.419Z,3.05
2022-11-25T00:33:52.774Z,3.05
2022-11-25T00:36:23.305Z,3.50
2022-11-25T00:39:01.509Z,2.72
2022-11-25T00:41:48.002Z,2.97
2022-11-25T00:44:35.278Z,3.17
2022-11-25T00:47:04.159Z,2.92
2022-11-25T00:49:31.458Z,3.20
2022-11-25T00:51:58.247Z,3.90
2022-11-25T00:54:25.300Z,3.15
2022-11-25T00:56:55.259Z,2.70
2022-11-25T00:59:22.270Z,2.70
2022-11-25T01:01:50.192Z,2.83
2022-11-25T01:04:17.217Z,3.65
2022-11-25T01:06:44.270Z,2.95
2022-11-25T01:09:12.816Z,3.60
2022-11-25T01:11:40.012Z,3.00
2022-11-25T01:14:07.351Z,3.53
2022-11-25T01:16:34.037Z,3.17
2022-11-25T01:19:01.953Z,2.65
2022-11-25T01:21:31.878Z,2.35
2022-11-25T01:24:02.586Z,2.63
2022-11-25T01:26:30.358Z,2.90
2022-11-25T01:29:00.308Z,2.92
2022-11-25T01:31:32.302Z,3.13
2022-11-25T01:34:12.247Z,2.58
2022-11-25T01:36:38.927Z,4.00
2022-11-25T01:39:06.313Z,3.00
2022-11-25T01:41:34.511Z,2.72
2022-11-25T01:44:15.189Z,2.58
2022-11-25T01:46:56.846Z,2.60
2022-11-25T01:49:46.541Z,2.50
2022-11-25T01:52:36.223Z,3.30
2022-11-25T01:55:08.245Z,2.80
2022-11-25T01:57:36.509Z,2.47
2022-11-25T02:00:05.665Z,2.70
2022-11-25T02:02:32.773Z,2.78
2022-11-25T02:05:01.958Z,2.72
2022-11-25T02:07:35.509Z,2.92
2022-11-25T02:10:06.508Z,2.80
2022-11-25T02:12:35.773Z,2.55
2022-11-25T02:15:03.971Z,2.17
2022-11-25T02:17:30.729Z,2.47
2022-11-25T02:20:04.046Z,2.88
2022-11-25T02:22:53.553Z,2.80
2022-11-25T02:25:24.346Z,2.67
2022-11-25T02:28:15.681Z,2.53
2022-11-25T02:30:43.321Z,2.53
2022-11-25T02:33:10.663Z,2.95
2022-11-25T02:35:40.050Z,3.03
2022-11-25T02:38:15.665Z,2.40
2022-11-25T02:41:13.623Z,3.30
2022-11-25T02:43:41.445Z,2.75
2022-11-25T02:46:21.850Z,2.45
2022-11-25T02:51:37.543Z,2.63
2022-11-25T02:54:04.537Z,2.00
2022-11-25T02:56:34.328Z,2.97
2022-11-25T02:59:02.318Z,2.60
2022-11-25T03:01:30.085Z,2.67
2022-11-25T03:03:57.053Z,2.60
2022-11-25T03:06:24.195Z,3.22
2022-11-25T03:08:50.882Z,2.42
2022-11-25T03:11:17.777Z,3.00
2022-11-25T03:13:44.787Z,2.80
2022-11-25T03:16:11.817Z,3.15
2022-11-25T03:18:38.593Z,2.45
2022-11-25T03:21:05.412Z,2.92
2022-11-25T03:23:32.225Z,2.75
2022-11-25T03:25:59.202Z,2.70
2022-11-25T03:28:25.905Z,2.40
2022-11-25T03:30:52.753Z,2.67
2022-11-25T03:33:19.412Z,2.42
2022-11-25T03:35:48.060Z,2.33
2022-11-25T03:38:14.752Z,2.65
2022-11-25T03:40:41.498Z,2.80
2022-11-25T03:43:08.139Z,2.28
2022-11-25T03:45:34.991Z,2.35
2022-11-25T03:48:01.646Z,2.70
2022-11-25T03:50:28.355Z,2.70
2022-11-25T03:52:55.139Z,3.13
2022-11-25T03:55:21.777Z,3.05
2022-11-25T03:57:48.544Z,2.97
2022-11-25T04:00:15.566Z,2.45
2022-11-25T04:02:42.344Z,2.83
2022-11-25T04:05:09.245Z,2.53
2022-11-25T04:07:36.191Z,2.45
2022-11-25T04:10:03.262Z,2.50
2022-11-25T04:12:48.404Z,2.63
2022-11-25T04:15:16.919Z,2.10
2022-11-25T04:17:43.960Z,2.58
2022-11-25T04:20:12.832Z,3.05
2022-11-25T04:22:39.987Z,2.53
2022-11-25T04:25:07.598Z,2.95
2022-11-25T04:27:34.567Z,2.70
2022-11-25T04:30:01.203Z,2.85
2022-11-25T04:32:28.105Z,2.47
2022-11-25T04:34:54.993Z,2.97
2022-11-25T04:37:21.882Z,2.92
2022-11-25T04:39:48.795Z,3.08
2022-11-25T04:42:34.913Z,2.45
2022-11-25T04:45:23.365Z,2.17
2022-11-25T04:47:51.383Z,2.97
2022-11-25T04:50:20.735Z,3.20
2022-11-25T04:52:47.371Z,3.40
2022-11-25T04:55:14.229Z,3.17
2022-11-25T04:57:41.209Z,3.20
2022-11-25T05:00:09.610Z,3.45
2022-11-25T05:02:36.521Z,2.85
2022-11-25T05:05:03.757Z,3.10
2022-11-25T05:07:30.704Z,3.13
2022-11-25T05:09:57.772Z,2.78
2022-11-25T05:12:27.334Z,2.70
2022-11-25T05:14:54.145Z,2.83
2022-11-25T05:17:23.767Z,2.65
2022-11-25T05:19:51.128Z,3.05
2022-11-25T05:22:20.431Z,2.55
2022-11-25T05:24:47.507Z,2.72
2022-11-25T05:27:14.832Z,2.78
2022-11-25T05:29:41.481Z,3.00
2022-11-25T05:32:09.109Z,3.22
2022-11-25T05:34:36.041Z,2.88
2022-11-25T05:37:02.895Z,2.80
2022-11-25T05:39:30.206Z,3.28
2022-11-25T05:41:56.868Z,3.28
2022-11-25T05:44:23.642Z,3.13
2022-11-25T05:46:50.839Z,3.28
2022-11-25T05:49:18.771Z,2.80
2022-11-25T05:51:45.858Z,2.70
2022-11-25T05:54:12.872Z,3.22
2022-11-25T05:56:40.219Z,3.42
2022-11-25T05:59:07.547Z,3.30
2022-11-25T06:01:34.814Z,3.05
2022-11-25T06:04:02.386Z,3.35
2022-11-25T06:06:29.499Z,3.42
2022-11-25T06:08:56.558Z,3.13
2022-11-25T06:11:25.693Z,2.97
2022-11-25T06:13:58.361Z,2.88
2022-11-25T06:16:25.880Z,3.13
2022-11-25T06:18:52.747Z,3.50
2022-11-25T06:21:19.973Z,3.42
2022-11-25T06:23:46.824Z,3.10
2022-11-25T06:26:19.731Z,3.17
2022-11-25T06:28:47.359Z,3.95
2022-11-25T06:31:17.233Z,3.20
2022-11-25T06:33:47.040Z,2.65
2022-11-25T06:36:17.446Z,2.95
2022-11-25T06:38:49.572Z,3.00
2022-11-25T06:41:17.314Z,3.67
2022-11-25T06:43:44.463Z,2.95
2022-11-25T06:46:14.087Z,3.13
2022-11-25T06:48:41.465Z,3.28
2022-11-25T06:51:11.486Z,2.75
2022-11-25T06:53:39.555Z,3.25
2022-11-25T06:56:06.599Z,3.58
2022-11-25T06:58:36.129Z,3.35
2022-11-25T07:01:09.199Z,3.20
2022-11-25T07:03:35.999Z,3.05
2022-11-25T07:06:03.414Z,3.25
2022-11-25T07:08:33.952Z,2.88
2022-11-25T07:11:19.391Z,4.63
2022-11-25T07:13:47.278Z,2.70
2022-11-25T07:16:14.801Z,3.30
2022-11-25T07:18:42.130Z,2.83
2022-11-25T07:21:17.373Z,3.85
2022-11-25T07:23:45.436Z,4.07
2022-11-25T07:26:14.937Z,3.25
2022-11-25T07:28:42.450Z,4.05
2022-11-25T07:31:28.094Z,3.50
2022-11-25T07:34:20.624Z,3.60
2022-11-25T07:36:48.879Z,4.15
2022-11-25T07:39:19.062Z,3.42
2022-11-25T07:41:46.581Z,3.55
2022-11-25T07:44:14.685Z,3.22
2022-11-25T07:46:43.621Z,3.58
2022-11-25T07:49:13.938Z,3.60
2022-11-25T07:51:55.761Z,3.78
2022-11-25T07:54:23.366Z,3.60
2022-11-25T07:56:50.896Z,3.25
2022-11-25T07:59:20.351Z,3.83
2022-11-25T08:01:49.786Z,3.35
2022-11-25T08:04:20.470Z,3.45
2022-11-25T08:06:50.258Z,3.63
2022-11-25T08:09:22.937Z,3.75
2022-11-25T08:11:50.417Z,4.13
2022-11-25T08:14:17.458Z,3.92
2022-11-25T08:16:44.691Z,4.30
2022-11-25T08:19:14.542Z,4.43
2022-11-25T08:21:41.885Z,3.85
2022-11-25T08:24:20.214Z,4.43
2022-11-25T08:26:47.463Z,4.20
2022-11-25T08:29:16.565Z,5.20
2022-11-25T08:31:43.767Z,5.63
2022-11-25T08:34:18.473Z,5.55
2022-11-25T08:36:48.217Z,5.18
2022-11-25T08:39:50.373Z,5.35
2022-11-25T08:42:04.802Z,4.30
2022-11-25T08:44:31.499Z,4.82
2022-11-25T08:46:58.289Z,5.05
2022-11-25T08:49:27.120Z,4.32
2022-11-25T08:51:53.807Z,4.10
2022-11-25T08:54:20.494Z,4.72
2022-11-25T08:56:47.448Z,4.32
2022-11-25T08:59:14.084Z,4.50
2022-11-25T09:01:40.852Z,3.88
2022-11-25T09:04:07.617Z,4.20
2022-11-25T09:06:34.282Z,4.60
2022-11-25T09:09:01.933Z,4.90
2022-11-25T09:11:28.961Z,3.97
2022-11-25T09:13:55.911Z,3.75
2022-11-25T09:16:22.756Z,4.10
2022-11-25T09:18:55.298Z,4.25
2022-11-25T09:21:22.690Z,4.13
2022-11-25T09:23:51.670Z,4.03
2022-11-25T09:26:30.029Z,3.67
2022-11-25T09:28:57.996Z,4.75
2022-11-25T09:31:25.066Z,4.95
2022-11-25T09:33:51.985Z,4.40
2022-11-25T09:36:20.869Z,5.43
2022-11-25T09:38:47.668Z,5.57
2022-11-25T09:41:54.248Z,5.30
2022-11-25T09:44:46.187Z,5.30
2022-11-25T09:47:20.547Z,4.60
2022-11-25T09:50:00.234Z,5.90
2022-11-25T09:52:56.985Z,5.60
2022-11-25T09:58:13.148Z,5.82
2022-11-25T10:00:46.594Z,5.97
2022-11-25T10:03:29.556Z,5.40
2022-11-25T10:06:05.319Z,5.85
2022-11-25T10:08:40.707Z,5.57
2022-11-25T10:11:35.949Z,5.40
2022-11-25T10:14:33.430Z,4.18
2022-11-25T10:17:18.641Z,4.43
2022-11-25T10:20:01.784Z,4.70
2022-11-25T10:22:35.308Z,4.30
2022-11-25T10:25:26.379Z,4.43
2022-11-25T10:28:04.848Z,4.03
2022-11-25T10:30:52.857Z,3.78
2022-11-25T10:33:31.831Z,3.40
2022-11-25T10:36:20.387Z,3.78
2022-11-25T10:39:03.576Z,3.47
2022-11-25T10:41:43.348Z,3.60
2022-11-25T10:44:35.501Z,3.38
2022-11-25T10:47:24.444Z,4.03
2022-11-25T10:50:17.690Z,2.85
2022-11-25T10:53:17.171Z,3.22
2022-11-25T10:56:03.605Z,2.70
2022-11-25T10:58:34.759Z,3.17
2022-11-25T11:01:04.404Z,3.20
2022-11-25T11:03:31.345Z,3.08
2022-11-25T11:05:58.382Z,2.88
2022-11-25T11:08:28.936Z,2.75
2022-11-25T11:11:21.570Z,2.67
2022-11-25T11:13:50.761Z,2.10
2022-11-25T11:16:41.603Z,2.67
2022-11-25T11:19:29.258Z,2.90
2022-11-25T11:21:57.696Z,1.90
2022-11-25T11:24:34.645Z,2.20
2022-11-25T11:30:22.032Z,2.05
2022-11-25T11:35:32.271Z,2.35
2022-11-25T11:38:32.519Z,2.63
2022-11-25T11:41:22.178Z,2.58
2022-11-25T12:18:53.458Z,1.80
2022-11-25T12:21:26.317Z,1.90
2022-11-25T12:24:32.419Z,2.10
2022-11-25T12:27:45.151Z,1.77
2022-11-25T12:30:22.809Z,1.80
2022-11-25T12:33:24.483Z,2.03
2022-11-25T12:36:10.758Z,1.95
2022-11-25T12:39:15.157Z,1.92
2022-11-25T12:42:21.292Z,1.80
2022-11-25T13:01:07.391Z,2.33
2022-11-25T13:46:45.836Z,2.45
2022-11-25T13:49:32.999Z,2.40
2022-11-25T13:52:26.298Z,2.67
2022-11-25T13:54:54.654Z,2.70
2022-11-25T13:57:30.547Z,2.75
2022-11-25T14:00:20.676Z,2.90
2022-11-25T14:02:49.966Z,2.50
2022-11-25T14:32:34.134Z,3.00
2022-11-25T14:35:20.643Z,2.70
2022-11-25T14:37:57.037Z,3.00
2022-11-25T14:40:31.738Z,3.20
2022-11-25T14:45:39.726Z,2.63
2022-11-25T14:48:22.000Z,2.47
2022-11-25T14:51:03.794Z,2.80
2022-11-25T14:53:31.337Z,3.05
2022-11-25T14:59:14.091Z,2.42
2022-11-25T15:01:58.677Z,2.70
2022-11-25T15:04:32.885Z,2.70
2022-11-25T15:10:34.407Z,2.72
2022-11-25T15:13:24.142Z,2.30
2022-11-25T15:15:58.790Z,2.70
2022-11-25T15:18:26.153Z,3.00
2022-11-25T15:24:54.741Z,3.00
2022-11-25T15:27:28.124Z,2.95
2022-11-25T15:29:56.925Z,2.90
2022-11-25T15:33:16.031Z,2.90
2022-11-25T15:35:42.873Z,3.42
2022-11-25T15:38:45.112Z,3.53
2022-11-25T15:41:30.388Z,2.75
2022-11-25T16:05:37.711Z,4.35
2022-11-25T16:08:25.725Z,5.35
2022-11-25T16:10:59.629Z,3.90
2022-11-25T16:13:31.338Z,4.60
2022-11-25T16:15:57.968Z,5.95
2022-11-25T16:18:40.206Z,5.13
2022-11-25T16:21:15.613Z,4.85
2022-11-25T16:45:27.249Z,4.28
2022-11-25T16:48:09.563Z,4.72
2022-11-25T16:50:36.321Z,5.10
2022-11-25T16:53:03.126Z,5.10
2022-11-25T16:55:31.039Z,5.13
2022-11-25T16:58:04.421Z,6.00
2022-11-25T17:00:32.183Z,5.50
2022-11-25T17:03:06.088Z,5.43
2022-11-25T17:08:14.285Z,5.80
2022-11-25T17:24:12.325Z,5.28
2022-11-25T17:26:42.400Z,5.05
2022-11-25T17:29:19.948Z,6.03
2022-11-25T17:31:46.994Z,5.03
2022-11-25T17:34:16.875Z,4.20
2022-11-25T17:36:45.247Z,4.88
2022-11-25T17:39:13.150Z,4.90
2022-11-25T17:41:47.591Z,5.18
2022-11-25T17:44:25.530Z,5.07
2022-11-25T17:46:53.973Z,5.40
2022-11-25T17:49:21.071Z,5.78
2022-11-25T17:51:47.954Z,5.82
2022-11-25T17:54:15.295Z,5.35
2022-11-25T17:56:47.779Z,5.55
2022-11-25T17:59:25.639Z,5.80
2022-11-25T18:01:52.454Z,5.65
2022-11-25T18:06:54.616Z,7.50
2022-11-25T18:25:30.326Z,6.18
2022-11-25T18:27:59.974Z,6.85
2022-11-25T18:30:29.660Z,6.32
2022-11-25T18:32:57.445Z,7.88
2022-11-25T18:35:35.786Z,6.40
2022-11-25T18:38:03.345Z,6.65
2022-11-25T18:40:30.521Z,6.55
2022-11-25T18:43:00.970Z,7.35
2022-11-25T18:50:46.310Z,7.40
2022-11-25T18:53:13.772Z,7.07
2022-11-25T18:58:23.815Z,7.60
2022-11-25T19:06:15.354Z,7.30
2022-11-25T19:08:42.218Z,6.03
2022-11-25T19:11:40.136Z,6.93
2022-11-25T19:14:37.774Z,6.90
2022-11-25T19:17:09.967Z,8.18
2022-11-25T19:19:37.974Z,6.25
2022-11-25T19:22:15.890Z,7.78
2022-11-25T19:32:44.388Z,9.00
2022-11-25T19:35:16.183Z,9.82
2022-11-25T19:37:42.995Z,10.02
2022-11-25T19:40:17.840Z,11.43
2022-11-25T19:42:48.579Z,10.25
2022-11-25T19:45:19.618Z,9.25
2022-11-25T19:47:49.933Z,8.98
2022-11-25T19:55:34.305Z,9.30
2022-11-25T20:05:59.980Z,7.97
2022-11-25T20:08:28.970Z,8.90
2022-11-25T20:21:40.119Z,9.07
2022-11-25T20:24:14.494Z,9.38
2022-11-25T20:26:46.119Z,7.88
2022-11-25T20:29:19.000Z,9.82
2022-11-25T20:31:46.629Z,10.45
2022-11-25T20:34:13.475Z,8.80
2022-11-25T20:36:42.121Z,8.98
2022-11-25T20:39:18.483Z,8.30
2022-11-25T20:41:52.790Z,9.68
2022-11-25T20:44:20.454Z,9.85
2022-11-25T20:46:47.366Z,9.07
2022-11-25T20:49:23.315Z,10.13
2022-11-25T20:54:17.850Z,8.65
2022-11-25T20:56:44.632Z,9.02
2022-11-25T20:59:22.542Z,9.52
2022-11-25T21:01:51.035Z,8.98
2022-11-25T21:04:18.618Z,8.23
2022-11-25T21:06:46.033Z,8.75
2022-11-25T21:15:16.143Z,8.85
2022-11-25T21:17:43.334Z,8.00
2022-11-25T21:22:42.623Z,8.13
2022-11-25T21:25:13.833Z,7.90
2022-11-25T21:27:41.268Z,7.72
2022-11-25T21:30:23.973Z,8.35
2022-11-25T21:35:23.055Z,8.57
2022-11-25T21:37:50.173Z,8.13
2022-11-25T21:40:26.924Z,7.90
2022-11-25T21:42:54.211Z,7.55
2022-11-25T21:45:35.534Z,7.18
2022-11-25T21:48:02.311Z,7.57
2022-11-25T21:50:30.082Z,7.05
2022-11-25T21:52:57.439Z,7.22
2022-11-25T21:55:29.072Z,6.45
2022-11-25T21:57:56.002Z,7.78
2022-11-25T22:00:26.321Z,7.97
2022-11-25T22:02:53.594Z,7.30
2022-11-25T22:05:22.330Z,7.13
2022-11-25T22:07:49.157Z,7.22
2022-11-25T22:10:17.002Z,6.97
2022-11-25T22:12:46.733Z,7.15
2022-11-25T22:15:18.815Z,6.40
2022-11-25T22:17:46.235Z,6.70
2022-11-25T22:20:28.126Z,7.43
2022-11-25T22:22:55.561Z,7.25
2022-11-25T22:25:26.966Z,7.40
2022-11-25T22:27:54.018Z,7.82
2022-11-25T22:30:22.571Z,7.32
2022-11-25T22:33:10.632Z,7.38
2022-11-25T22:35:37.328Z,7.80
2022-11-25T22:38:13.495Z,7.85
2022-11-25T22:40:42.388Z,7.75
2022-11-25T22:43:19.032Z,8.38
2022-11-25T22:45:46.510Z,7.30
2022-11-25T22:48:19.300Z,6.28
2022-11-25T22:50:46.755Z,7.10
2022-11-25T22:53:15.797Z,7.53
2022-11-25T22:55:42.871Z,7.68
2022-11-25T22:58:11.117Z,7.90
2022-11-25T23:00:42.852Z,7.88
2022-11-25T23:03:33.429Z,8.35
2022-11-25T23:06:01.969Z,7.50
2022-11-25T23:08:31.977Z,8.38
2022-11-25T23:10:58.929Z,7.53
2022-11-25T23:13:28.495Z,7.50
2022-11-25T23:16:04.442Z,7.22
2022-11-25T23:18:41.226Z,8.13
2022-11-25T23:21:23.835Z,6.57
2022-11-25T23:23:51.302Z,7.28
2022-11-25T23:26:18.739Z,7.28
2022-11-25T23:28:45.819Z,8.20
2022-11-25T23:31:17.463Z,8.40
2022-11-25T23:33:47.646Z,8.77
2022-11-25T23:36:26.081Z,7.72
2022-11-25T23:38:56.565Z,7.75
2022-11-25T23:41:29.406Z,8.20
2022-11-25T23:43:56.537Z,7.50
2022-11-25T23:46:28.407Z,7.20
2022-11-25T23:48:57.530Z,8.02
2022-11-25T23:51:25.345Z,7.32
2022-11-25T23:53:52.513Z,7.40
2022-11-25T23:56:19.858Z,7.47
2022-11-25T23:58:47.682Z,8.20
