createdAt,value
2017-12-31T00:01:11.708Z,5.53
2017-12-31T00:03:39.546Z,6.13
2017-12-31T00:06:07.410Z,5.87
2017-12-31T00:08:35.273Z,6.37
2017-12-31T00:11:03.089Z,6.93
2017-12-31T00:13:30.944Z,6.23
2017-12-31T00:15:58.832Z,6.80
2017-12-31T00:18:26.767Z,6.70
2017-12-31T00:20:54.626Z,6.97
2017-12-31T00:23:22.826Z,6.30
2017-12-31T00:25:50.689Z,3.57
2017-12-31T00:28:18.529Z,5.83
2017-12-31T00:30:46.361Z,5.80
2017-12-31T00:33:14.266Z,4.40
2017-12-31T00:35:43.084Z,5.50
2017-12-31T00:38:11.023Z,3.83
2017-12-31T00:40:38.851Z,5.97
2017-12-31T00:43:06.714Z,6.30
2017-12-31T00:45:34.569Z,7.17
2017-12-31T00:48:02.403Z,6.33
2017-12-31T00:50:30.255Z,5.87
2017-12-31T00:52:58.084Z,5.13
2017-12-31T00:55:25.931Z,5.17
2017-12-31T00:57:53.769Z,5.27
2017-12-31T01:00:21.619Z,6.20
2017-12-31T01:02:49.536Z,4.60
2017-12-31T01:05:17.373Z,6.23
2017-12-31T01:07:45.221Z,3.57
2017-12-31T01:10:13.087Z,5.70
2017-12-31T01:12:40.927Z,7.37
2017-12-31T01:15:08.820Z,6.43
2017-12-31T01:17:36.740Z,7.40
2017-12-31T01:20:04.648Z,7.40
2017-12-31T01:22:32.526Z,5.53
2017-12-31T01:25:00.425Z,5.93
2017-12-31T01:27:28.299Z,7.20
2017-12-31T01:29:56.156Z,7.73
2017-12-31T01:32:24.066Z,6.87
2017-12-31T01:34:51.964Z,8.33
2017-12-31T01:37:19.843Z,6.60
2017-12-31T01:39:47.804Z,6.60
2017-12-31T01:42:15.629Z,4.80
2017-12-31T01:44:43.497Z,6.17
2017-12-31T01:47:11.375Z,5.20
2017-12-31T01:49:39.204Z,4.90
2017-12-31T01:52:07.051Z,8.00
2017-12-31T01:54:34.892Z,6.80
2017-12-31T01:57:02.832Z,7.50
2017-12-31T01:59:30.690Z,6.10
2017-12-31T02:01:58.559Z,5.53
2017-12-31T02:04:26.422Z,9.03
2017-12-31T02:06:54.288Z,6.40
2017-12-31T02:09:22.207Z,4.20
2017-12-31T02:11:50.057Z,8.50
2017-12-31T02:14:17.886Z,4.10
2017-12-31T02:16:45.751Z,7.10
2017-12-31T02:19:13.580Z,5.73
2017-12-31T02:21:41.443Z,6.87
2017-12-31T02:24:09.299Z,6.40
2017-12-31T02:26:37.154Z,7.47
2017-12-31T02:29:04.982Z,5.83
2017-12-31T02:31:32.828Z,5.90
2017-12-31T02:34:00.653Z,6.20
2017-12-31T02:36:28.461Z,5.47
2017-12-31T02:38:56.475Z,7.47
2017-12-31T02:41:24.319Z,5.70
2017-12-31T02:43:52.176Z,4.50
2017-12-31T02:46:20.024Z,5.77
2017-12-31T02:48:47.872Z,5.70
2017-12-31T02:51:15.708Z,6.13
2017-12-31T02:53:43.549Z,5.40
2017-12-31T02:56:11.415Z,4.90
2017-12-31T02:58:40.255Z,5.87
2017-12-31T03:01:08.123Z,5.57
2017-12-31T03:03:35.990Z,6.43
2017-12-31T03:06:03.849Z,6.03
2017-12-31T03:08:31.708Z,5.23
2017-12-31T03:10:59.584Z,6.67
2017-12-31T03:13:27.448Z,5.93
2017-12-31T03:15:55.284Z,5.63
2017-12-31T03:18:23.165Z,5.50
2017-12-31T03:20:51.007Z,5.60
2017-12-31T03:23:18.844Z,5.13
2017-12-31T03:25:46.671Z,5.13
2017-12-31T03:28:14.547Z,5.60
2017-12-31T03:30:42.409Z,7.33
2017-12-31T03:33:10.263Z,6.30
2017-12-31T03:35:38.094Z,4.70
2017-12-31T03:38:05.975Z,6.13
2017-12-31T03:40:33.860Z,6.60
2017-12-31T03:43:01.705Z,6.40
2017-12-31T03:45:29.590Z,6.80
2017-12-31T03:47:57.435Z,5.20
2017-12-31T03:50:25.275Z,6.30
2017-12-31T03:52:53.137Z,6.67
2017-12-31T03:55:20.979Z,5.50
2017-12-31T03:57:48.820Z,7.13
2017-12-31T04:00:16.636Z,8.13
2017-12-31T04:02:44.489Z,4.50
2017-12-31T04:05:12.336Z,5.80
2017-12-31T04:07:40.179Z,5.60
2017-12-31T04:10:08.040Z,7.00
2017-12-31T04:12:35.861Z,5.00
2017-12-31T04:15:03.732Z,5.97
2017-12-31T04:17:31.563Z,6.33
2017-12-31T04:19:59.399Z,5.60
2017-12-31T04:22:27.224Z,6.67
2017-12-31T04:24:55.061Z,6.77
2017-12-31T04:27:22.912Z,6.10
2017-12-31T04:29:50.774Z,6.20
2017-12-31T04:32:18.588Z,7.33
2017-12-31T04:34:46.426Z,7.90
2017-12-31T04:37:14.258Z,8.17
2017-12-31T04:39:42.096Z,6.47
2017-12-31T04:42:09.940Z,5.27
2017-12-31T04:44:37.776Z,7.53
2017-12-31T04:47:05.597Z,5.27
2017-12-31T04:49:33.443Z,8.40
2017-12-31T04:52:01.294Z,4.50
2017-12-31T04:54:29.143Z,8.07
2017-12-31T04:56:56.995Z,6.50
2017-12-31T04:59:24.859Z,8.87
2017-12-31T05:01:52.692Z,6.43
2017-12-31T05:04:20.596Z,8.43
2017-12-31T05:06:48.451Z,6.50
2017-12-31T05:09:16.287Z,7.87
2017-12-31T05:11:44.132Z,7.00
2017-12-31T05:14:11.978Z,6.30
2017-12-31T05:16:39.844Z,6.40
2017-12-31T05:19:07.698Z,7.17
2017-12-31T05:21:35.567Z,6.17
2017-12-31T05:24:03.451Z,6.67
2017-12-31T05:26:31.432Z,8.93
2017-12-31T05:28:59.303Z,7.37
2017-12-31T05:31:27.147Z,7.50
2017-12-31T05:33:55.029Z,6.57
2017-12-31T05:36:22.955Z,6.37
2017-12-31T05:38:50.831Z,7.33
2017-12-31T05:41:18.688Z,6.27
2017-12-31T05:43:46.580Z,7.30
2017-12-31T05:46:14.469Z,6.43
2017-12-31T05:48:42.352Z,6.07
2017-12-31T05:51:10.196Z,7.53
2017-12-31T05:53:38.062Z,7.70
2017-12-31T05:56:05.909Z,6.60
2017-12-31T05:58:33.747Z,7.00
2017-12-31T06:01:01.563Z,7.93
2017-12-31T06:03:29.404Z,8.10
2017-12-31T06:05:57.234Z,6.70
2017-12-31T06:08:25.071Z,8.50
2017-12-31T06:10:52.897Z,6.77
2017-12-31T06:13:20.743Z,7.07
2017-12-31T06:15:48.625Z,6.47
2017-12-31T06:18:16.479Z,7.43
2017-12-31T06:20:44.322Z,7.17
2017-12-31T06:23:12.175Z,6.50
2017-12-31T06:25:40.114Z,7.93
2017-12-31T06:28:07.949Z,6.47
2017-12-31T06:30:35.808Z,8.17
2017-12-31T06:33:03.719Z,7.77
2017-12-31T06:35:31.596Z,6.90
2017-12-31T06:37:59.452Z,7.40
2017-12-31T06:40:27.288Z,7.87
2017-12-31T06:42:55.145Z,6.17
2017-12-31T06:45:23.007Z,7.87
2017-12-31T06:47:50.859Z,6.83
2017-12-31T06:50:18.671Z,8.97
2017-12-31T06:52:46.513Z,7.03
2017-12-31T06:55:14.399Z,6.90
2017-12-31T06:57:42.230Z,7.20
2017-12-31T07:00:10.088Z,7.83
2017-12-31T07:02:37.936Z,8.67
2017-12-31T07:05:05.781Z,7.10
2017-12-31T07:07:33.629Z,7.30
2017-12-31T07:10:01.467Z,7.43
2017-12-31T07:12:29.288Z,8.43
2017-12-31T07:14:57.160Z,8.73
2017-12-31T07:17:24.992Z,7.43
2017-12-31T07:19:52.859Z,9.20
2017-12-31T07:22:20.742Z,7.70
2017-12-31T07:24:48.591Z,7.60
2017-12-31T07:27:16.453Z,9.60
2017-12-31T07:29:44.300Z,8.80
2017-12-31T07:32:12.163Z,9.03
2017-12-31T07:34:39.979Z,8.77
2017-12-31T07:37:07.788Z,11.43
2017-12-31T07:39:35.651Z,7.50
2017-12-31T07:42:03.476Z,8.57
2017-12-31T07:44:31.328Z,8.80
2017-12-31T07:46:59.136Z,9.50
2017-12-31T07:49:26.997Z,8.47
2017-12-31T07:51:54.807Z,8.23
2017-12-31T07:54:22.631Z,9.70
2017-12-31T07:56:50.456Z,9.17
2017-12-31T07:59:18.299Z,7.50
2017-12-31T08:01:46.123Z,7.97
2017-12-31T08:04:14.108Z,9.13
2017-12-31T08:06:41.929Z,7.73
2017-12-31T08:09:09.743Z,7.90
2017-12-31T08:11:37.559Z,8.27
2017-12-31T08:14:05.371Z,10.57
2017-12-31T08:16:33.931Z,8.50
2017-12-31T08:19:01.744Z,10.23
2017-12-31T08:21:29.569Z,8.87
2017-12-31T08:23:57.392Z,10.30
2017-12-31T08:26:25.227Z,10.50
2017-12-31T08:28:53.052Z,10.23
2017-12-31T08:31:20.877Z,9.53
2017-12-31T08:33:48.712Z,8.50
2017-12-31T08:36:16.536Z,10.10
2017-12-31T08:38:44.356Z,11.40
2017-12-31T08:41:12.193Z,11.07
2017-12-31T08:43:40.035Z,10.73
2017-12-31T08:46:07.891Z,11.10
2017-12-31T08:48:35.762Z,10.60
2017-12-31T08:51:03.589Z,11.07
2017-12-31T08:53:31.433Z,12.23
2017-12-31T08:55:59.267Z,10.10
2017-12-31T08:58:27.119Z,13.10
2017-12-31T09:00:55.193Z,11.30
2017-12-31T09:03:23.061Z,10.77
2017-12-31T09:05:50.935Z,11.03
2017-12-31T09:08:18.794Z,11.37
2017-12-31T09:10:46.620Z,9.23
2017-12-31T09:13:14.460Z,10.00
2017-12-31T09:15:42.868Z,10.00
2017-12-31T09:18:10.705Z,10.13
2017-12-31T09:20:38.524Z,9.80
2017-12-31T09:23:06.350Z,10.40
2017-12-31T09:25:34.182Z,12.33
2017-12-31T09:28:02.040Z,9.20
2017-12-31T09:30:29.887Z,12.27
2017-12-31T09:32:57.743Z,10.53
2017-12-31T09:35:25.611Z,11.50
2017-12-31T09:37:53.448Z,10.70
2017-12-31T09:40:21.299Z,12.73
2017-12-31T09:42:49.144Z,10.83
2017-12-31T09:45:16.978Z,11.70
2017-12-31T09:47:44.831Z,11.43
2017-12-31T09:50:12.653Z,9.90
2017-12-31T09:52:40.497Z,9.40
2017-12-31T09:55:08.304Z,10.53
2017-12-31T09:57:36.172Z,11.47
2017-12-31T10:00:04.013Z,11.13
2017-12-31T10:02:31.861Z,11.57
2017-12-31T10:04:59.703Z,10.97
2017-12-31T10:07:27.568Z,18.93
2017-12-31T10:09:55.500Z,12.63
2017-12-31T10:12:23.341Z,11.13
2017-12-31T10:14:51.190Z,10.73
2017-12-31T10:17:19.024Z,12.87
2017-12-31T10:19:46.861Z,12.17
2017-12-31T10:22:14.696Z,13.10
2017-12-31T10:24:42.548Z,12.60
2017-12-31T10:27:10.360Z,12.60
2017-12-31T10:29:38.197Z,11.73
2017-12-31T10:32:06.032Z,11.77
2017-12-31T10:34:33.872Z,7.20
2017-12-31T10:37:01.696Z,6.80
2017-12-31T10:39:29.548Z,7.30
2017-12-31T10:41:57.416Z,4.40
2017-12-31T10:44:25.252Z,5.60
2017-12-31T10:46:53.100Z,5.70
2017-12-31T10:49:20.969Z,7.20
2017-12-31T10:51:48.815Z,6.57
2017-12-31T10:54:16.668Z,6.90
2017-12-31T10:56:44.503Z,6.70
2017-12-31T10:59:12.393Z,5.10
2017-12-31T11:01:40.236Z,6.30
2017-12-31T11:04:08.128Z,6.40
2017-12-31T11:06:35.948Z,6.07
2017-12-31T11:09:03.793Z,8.87
2017-12-31T11:11:31.657Z,6.80
2017-12-31T11:13:59.508Z,6.47
2017-12-31T11:16:27.351Z,8.37
2017-12-31T11:18:55.251Z,6.40
2017-12-31T11:21:23.101Z,5.20
2017-12-31T11:23:50.949Z,6.50
2017-12-31T11:26:18.804Z,5.63
2017-12-31T11:28:46.616Z,6.33
2017-12-31T11:31:14.467Z,6.30
2017-12-31T11:33:42.291Z,4.50
2017-12-31T11:36:10.134Z,5.40
2017-12-31T11:38:37.942Z,4.90
2017-12-31T11:41:05.780Z,5.90
2017-12-31T11:43:33.604Z,5.40
2017-12-31T11:46:01.517Z,5.97
2017-12-31T11:48:29.381Z,6.13
2017-12-31T11:50:57.255Z,6.50
2017-12-31T11:53:25.096Z,6.87
2017-12-31T11:55:53.012Z,6.30
2017-12-31T11:58:20.886Z,6.17
2017-12-31T12:00:48.719Z,5.57
2017-12-31T12:03:16.541Z,4.00
2017-12-31T12:05:44.416Z,7.33
2017-12-31T12:08:12.257Z,8.30
2017-12-31T12:10:40.077Z,6.13
2017-12-31T12:13:07.889Z,6.63
2017-12-31T12:15:35.736Z,7.03
2017-12-31T12:18:03.569Z,5.33
2017-12-31T12:20:31.404Z,7.37
2017-12-31T12:22:59.237Z,8.10
2017-12-31T12:25:27.105Z,7.70
2017-12-31T12:27:54.922Z,5.00
2017-12-31T12:30:22.740Z,7.50
2017-12-31T12:32:50.570Z,7.43
2017-12-31T12:35:18.450Z,8.53
2017-12-31T12:37:46.278Z,7.60
2017-12-31T12:40:14.104Z,9.17
2017-12-31T12:42:41.929Z,7.50
2017-12-31T12:45:09.765Z,8.17
2017-12-31T12:47:37.604Z,6.20
2017-12-31T12:50:05.443Z,6.83
2017-12-31T12:52:33.284Z,8.03
2017-12-31T12:55:01.097Z,4.33
2017-12-31T12:57:28.920Z,10.23
2017-12-31T12:59:56.808Z,5.90
2017-12-31T13:02:24.691Z,4.13
2017-12-31T13:04:52.544Z,6.90
2017-12-31T13:07:20.387Z,6.43
2017-12-31T13:09:48.231Z,6.50
2017-12-31T13:12:16.100Z,7.37
2017-12-31T13:14:43.937Z,6.77
2017-12-31T13:17:11.817Z,8.17
2017-12-31T13:19:39.616Z,6.87
2017-12-31T13:22:07.448Z,6.17
2017-12-31T13:24:35.293Z,6.20
2017-12-31T13:27:03.151Z,7.67
2017-12-31T13:29:30.971Z,7.97
2017-12-31T13:31:58.804Z,6.93
2017-12-31T13:34:26.645Z,5.50
2017-12-31T13:36:54.479Z,6.93
2017-12-31T13:39:22.318Z,7.40
2017-12-31T13:41:50.164Z,7.53
2017-12-31T13:44:18.052Z,6.77
2017-12-31T13:46:45.904Z,6.83
2017-12-31T13:49:13.769Z,5.40
2017-12-31T13:51:41.574Z,4.07
2017-12-31T13:54:09.420Z,5.13
2017-12-31T13:56:37.273Z,5.23
2017-12-31T13:59:05.156Z,5.00
2017-12-31T14:01:33.136Z,6.17
2017-12-31T14:04:00.952Z,7.97
2017-12-31T14:06:28.808Z,8.50
2017-12-31T14:08:56.648Z,7.37
2017-12-31T14:11:24.495Z,6.80
2017-12-31T14:13:52.324Z,9.60
2017-12-31T14:16:20.143Z,10.20
2017-12-31T14:18:47.973Z,8.70
2017-12-31T14:21:15.818Z,10.03
2017-12-31T14:23:43.657Z,12.13
2017-12-31T14:26:11.533Z,9.50
2017-12-31T14:28:39.401Z,9.73
2017-12-31T14:31:07.220Z,8.70
2017-12-31T14:33:35.059Z,9.10
2017-12-31T14:36:02.900Z,10.40
2017-12-31T14:38:30.747Z,7.23
2017-12-31T14:40:58.579Z,11.77
2017-12-31T14:43:26.424Z,12.93
2017-12-31T14:45:54.311Z,7.57
2017-12-31T14:48:22.159Z,9.50
2017-12-31T14:50:49.990Z,12.70
2017-12-31T14:53:17.893Z,9.07
2017-12-31T14:55:45.725Z,9.03
2017-12-31T14:58:13.548Z,7.83
2017-12-31T15:00:41.372Z,12.10
2017-12-31T15:03:09.196Z,9.67
2017-12-31T15:05:37.087Z,13.20
2017-12-31T15:08:04.922Z,9.37
2017-12-31T15:10:32.781Z,6.50
2017-12-31T15:13:00.634Z,12.27
2017-12-31T15:15:28.463Z,12.73
2017-12-31T15:17:56.331Z,11.10
2017-12-31T15:20:24.180Z,12.43
2017-12-31T15:22:52.076Z,13.73
2017-12-31T15:25:19.990Z,8.23
2017-12-31T15:27:47.826Z,13.77
2017-12-31T15:30:15.705Z,9.50
2017-12-31T15:32:43.585Z,12.93
2017-12-31T15:35:11.453Z,17.07
2017-12-31T15:37:39.289Z,14.60
2017-12-31T15:40:07.123Z,15.23
2017-12-31T15:42:34.949Z,14.20
2017-12-31T15:45:02.784Z,16.33
2017-12-31T15:47:30.643Z,14.30
2017-12-31T15:49:58.483Z,18.03
2017-12-31T15:52:26.307Z,17.37
2017-12-31T15:54:54.144Z,15.50
2017-12-31T15:57:21.980Z,18.13
2017-12-31T15:59:49.823Z,14.33
2017-12-31T16:02:17.635Z,18.03
2017-12-31T16:04:45.477Z,19.63
2017-12-31T16:07:13.296Z,19.60
2017-12-31T16:09:41.109Z,19.80
2017-12-31T16:12:08.949Z,20.73
2017-12-31T16:14:36.800Z,16.80
2017-12-31T16:17:04.628Z,17.37
2017-12-31T16:19:32.443Z,19.10
2017-12-31T16:22:00.276Z,13.40
2017-12-31T16:24:28.088Z,17.33
2017-12-31T16:26:55.910Z,19.67
2017-12-31T16:29:23.724Z,18.20
2017-12-31T16:31:51.540Z,17.07
2017-12-31T16:34:19.340Z,17.87
2017-12-31T16:36:47.178Z,21.60
2017-12-31T16:39:14.996Z,48.90
2017-12-31T16:41:42.824Z,24.60
2017-12-31T16:44:10.643Z,24.67
2017-12-31T16:46:38.473Z,27.07
2017-12-31T16:49:06.291Z,28.67
2017-12-31T16:51:34.103Z,29.80
2017-12-31T16:54:01.932Z,18.23
2017-12-31T16:56:29.766Z,24.60
2017-12-31T16:58:57.623Z,28.33
2017-12-31T17:01:25.471Z,26.83
2017-12-31T17:03:53.347Z,40.00
2017-12-31T17:06:21.187Z,45.30
2017-12-31T17:08:49.145Z,25.70
2017-12-31T17:11:16.913Z,26.40
2017-12-31T17:13:44.748Z,44.60
2017-12-31T17:16:12.567Z,52.03
2017-12-31T17:18:40.404Z,41.37
2017-12-31T17:21:08.256Z,87.60
2017-12-31T17:23:36.125Z,59.33
2017-12-31T17:26:03.980Z,57.27
2017-12-31T17:28:31.826Z,88.80
2017-12-31T17:30:59.661Z,29.53
2017-12-31T17:33:27.496Z,26.10
2017-12-31T17:35:55.311Z,31.77
2017-12-31T17:38:23.172Z,21.97
2017-12-31T17:40:51.008Z,25.50
2017-12-31T17:43:21.012Z,26.00
2017-12-31T17:45:48.859Z,31.20
2017-12-31T17:48:16.924Z,23.13
2017-12-31T17:50:44.788Z,15.70
2017-12-31T17:53:12.627Z,15.10
2017-12-31T17:55:40.495Z,21.57
2017-12-31T17:58:08.348Z,23.43
2017-12-31T18:00:36.188Z,24.03
2017-12-31T18:03:04.030Z,24.13
2017-12-31T18:05:31.857Z,26.20
2017-12-31T18:10:51.716Z,18.67
2017-12-31T18:13:19.562Z,22.67
2017-12-31T18:15:47.404Z,21.53
2017-12-31T18:18:15.236Z,45.40
2017-12-31T18:20:43.152Z,43.07
2017-12-31T18:23:10.985Z,34.90
2017-12-31T18:25:38.862Z,37.87
2017-12-31T18:28:06.699Z,40.40
2017-12-31T18:30:34.629Z,34.40
2017-12-31T18:33:02.476Z,35.90
2017-12-31T18:35:30.343Z,34.00
2017-12-31T18:37:58.234Z,31.10
2017-12-31T18:40:26.063Z,32.60
2017-12-31T18:42:53.936Z,33.83
2017-12-31T18:45:22.824Z,33.50
2017-12-31T18:47:50.650Z,28.73
2017-12-31T18:50:18.586Z,38.43
2017-12-31T18:52:46.447Z,53.37
2017-12-31T18:55:14.282Z,57.57
2017-12-31T18:57:42.784Z,64.10
2017-12-31T19:00:10.640Z,46.37
2017-12-31T19:02:38.488Z,47.70
2017-12-31T19:05:06.389Z,47.87
2017-12-31T19:07:34.242Z,57.37
2017-12-31T19:10:02.437Z,42.77
2017-12-31T19:12:30.344Z,45.20
2017-12-31T19:14:58.245Z,51.87
2017-12-31T19:17:26.113Z,43.20
2017-12-31T19:19:54.010Z,45.43
2017-12-31T19:22:21.888Z,44.23
2017-12-31T19:24:49.733Z,45.00
2017-12-31T19:27:19.548Z,47.30
2017-12-31T19:29:47.411Z,53.90
2017-12-31T19:32:15.259Z,63.77
2017-12-31T19:34:43.100Z,68.87
2017-12-31T19:37:10.986Z,47.67
2017-12-31T19:39:38.837Z,59.47
2017-12-31T19:42:06.707Z,57.23
2017-12-31T19:44:34.660Z,52.30
2017-12-31T19:47:02.593Z,53.07
2017-12-31T19:49:30.439Z,54.33
2017-12-31T19:51:58.284Z,90.17
2017-12-31T19:54:26.135Z,124.87
2017-12-31T19:56:53.997Z,124.60
2017-12-31T19:59:21.881Z,96.83
2017-12-31T20:01:49.751Z,107.93
2017-12-31T20:04:17.608Z,75.63
2017-12-31T20:06:45.502Z,71.67
2017-12-31T20:09:13.375Z,81.53
2017-12-31T20:11:41.239Z,85.33
2017-12-31T20:14:09.102Z,85.40
2017-12-31T20:16:36.952Z,74.27
2017-12-31T20:19:04.815Z,69.80
2017-12-31T20:21:32.689Z,81.10
2017-12-31T20:24:00.562Z,77.30
2017-12-31T20:26:29.251Z,84.23
2017-12-31T20:28:57.119Z,85.70
2017-12-31T20:31:24.993Z,89.47
2017-12-31T20:33:52.851Z,103.70
2017-12-31T20:36:20.679Z,90.63
2017-12-31T20:38:56.160Z,77.97
2017-12-31T20:41:24.225Z,58.93
2017-12-31T20:43:52.665Z,72.70
2017-12-31T20:46:20.539Z,52.50
2017-12-31T20:48:48.478Z,53.83
2017-12-31T20:51:16.308Z,62.80
2017-12-31T20:53:44.152Z,56.40
2017-12-31T20:56:11.972Z,69.10
2017-12-31T20:58:39.832Z,75.33
2017-12-31T21:01:07.672Z,65.87
2017-12-31T21:03:35.551Z,60.87
2017-12-31T21:06:03.391Z,63.77
2017-12-31T21:08:31.258Z,70.10
2017-12-31T21:10:59.088Z,83.80
2017-12-31T21:13:26.932Z,72.40
2017-12-31T21:15:54.768Z,84.60
2017-12-31T21:18:22.621Z,92.10
2017-12-31T21:20:50.466Z,104.00
2017-12-31T21:23:18.322Z,86.50
2017-12-31T21:25:46.157Z,79.50
2017-12-31T21:28:21.177Z,81.97
2017-12-31T21:30:49.048Z,66.57
2017-12-31T21:33:16.882Z,59.03
2017-12-31T21:35:44.727Z,61.47
2017-12-31T21:38:12.557Z,60.60
2017-12-31T21:40:40.437Z,59.20
2017-12-31T21:43:08.243Z,71.23
2017-12-31T21:45:36.108Z,34.27
2017-12-31T21:48:03.986Z,34.97
2017-12-31T21:50:31.840Z,33.83
2017-12-31T21:52:59.701Z,39.03
2017-12-31T21:55:27.532Z,38.90
2017-12-31T21:57:55.335Z,42.07
2017-12-31T22:00:23.200Z,48.93
2017-12-31T22:02:51.039Z,46.90
2017-12-31T22:05:18.868Z,34.53
2017-12-31T22:07:46.690Z,39.17
2017-12-31T22:10:14.519Z,59.87
2017-12-31T22:12:42.406Z,54.33
2017-12-31T22:15:10.452Z,42.60
2017-12-31T22:17:38.272Z,50.27
2017-12-31T22:20:06.106Z,63.60
2017-12-31T22:22:33.931Z,49.87
2017-12-31T22:25:01.793Z,50.90
2017-12-31T22:27:29.634Z,51.90
2017-12-31T22:29:57.480Z,41.10
2017-12-31T22:32:25.324Z,37.33
2017-12-31T22:34:53.188Z,33.20
2017-12-31T22:37:21.468Z,28.70
2017-12-31T22:39:49.281Z,35.33
2017-12-31T22:42:17.127Z,37.70
2017-12-31T22:44:44.939Z,40.53
2017-12-31T22:47:12.773Z,45.20
2017-12-31T22:49:40.600Z,43.10
2017-12-31T22:52:08.435Z,39.90
2017-12-31T22:54:36.274Z,37.90
2017-12-31T22:57:04.141Z,63.97
2017-12-31T22:59:31.972Z,491.53
2017-12-31T23:01:59.826Z,309.67
2017-12-31T23:04:27.666Z,507.80
2017-12-31T23:06:55.512Z,756.27
2017-12-31T23:09:23.355Z,878.17
2017-12-31T23:11:51.203Z,855.50
2017-12-31T23:14:19.055Z,922.40
2017-12-31T23:16:46.934Z,747.30
2017-12-31T23:19:14.755Z,908.37
2017-12-31T23:21:42.663Z,913.33
2017-12-31T23:24:10.516Z,866.27
2017-12-31T23:26:39.155Z,929.23
2017-12-31T23:29:07.033Z,951.87
2017-12-31T23:31:34.865Z,975.07
2017-12-31T23:34:02.705Z,547.27
2017-12-31T23:36:30.580Z,790.63
2017-12-31T23:38:58.427Z,723.90
2017-12-31T23:41:26.331Z,501.47
2017-12-31T23:43:54.196Z,515.67
2017-12-31T23:46:22.026Z,323.07
2017-12-31T23:48:49.901Z,389.23
2017-12-31T23:51:17.782Z,314.87
2017-12-31T23:53:45.625Z,316.33
2017-12-31T23:56:13.472Z,276.17
2017-12-31T23:58:41.295Z,152.27
