createdAt,value
2023-03-30T00:01:29.411Z,77.47
2023-03-30T00:03:31.584Z,77.19
2023-03-30T00:05:35.925Z,76.74
2023-03-30T00:07:40.757Z,76.89
2023-03-30T00:09:43.818Z,76.88
2023-03-30T00:11:48.128Z,76.32
2023-03-30T00:13:51.067Z,76.55
2023-03-30T00:15:53.267Z,76.34
2023-03-30T00:17:59.398Z,76.00
2023-03-30T00:20:02.795Z,75.86
2023-03-30T00:22:07.014Z,75.79
2023-03-30T00:24:11.495Z,75.75
2023-03-30T00:26:16.458Z,75.43
2023-03-30T00:28:18.411Z,74.81
2023-03-30T00:30:20.498Z,74.79
2023-03-30T00:32:22.752Z,74.78
2023-03-30T00:34:24.736Z,74.08
2023-03-30T00:36:26.894Z,74.34
2023-03-30T00:38:29.922Z,74.24
2023-03-30T00:40:34.267Z,73.73
2023-03-30T00:42:37.749Z,73.96
2023-03-30T00:44:58.907Z,73.96
2023-03-30T00:47:01.062Z,74.27
2023-03-30T00:49:10.473Z,74.20
2023-03-30T00:51:14.216Z,74.12
2023-03-30T00:53:28.909Z,73.79
2023-03-30T00:55:33.938Z,72.91
2023-03-30T00:57:39.400Z,72.57
2023-03-30T00:59:41.942Z,72.57
2023-03-30T01:01:50.478Z,72.28
2023-03-30T01:03:52.967Z,72.40
2023-03-30T01:05:57.296Z,72.80
2023-03-30T01:07:59.986Z,72.52
2023-03-30T01:10:02.577Z,72.36
2023-03-30T01:12:05.602Z,72.58
2023-03-30T01:14:11.415Z,72.48
2023-03-30T01:16:32.934Z,72.38
2023-03-30T01:18:36.148Z,72.13
2023-03-30T01:20:38.863Z,72.38
2023-03-30T01:22:59.275Z,72.55
2023-03-30T01:25:15.391Z,72.62
2023-03-30T01:27:27.464Z,72.96
2023-03-30T01:29:44.500Z,73.95
2023-03-30T01:32:05.901Z,73.67
2023-03-30T01:34:18.242Z,73.96
2023-03-30T01:36:26.883Z,74.27
2023-03-30T01:38:48.916Z,75.01
2023-03-30T01:41:00.125Z,75.74
2023-03-30T01:43:15.959Z,75.93
2023-03-30T01:45:34.545Z,78.17
2023-03-30T01:47:51.908Z,78.96
2023-03-30T01:50:04.574Z,79.92
2023-03-30T01:52:20.285Z,80.88
2023-03-30T01:54:27.494Z,80.95
2023-03-30T01:56:39.648Z,81.63
2023-03-30T01:58:51.067Z,81.11
2023-03-30T02:00:55.005Z,80.99
2023-03-30T02:03:07.000Z,81.41
2023-03-30T02:05:11.647Z,81.30
2023-03-30T02:07:18.656Z,80.69
2023-03-30T02:09:24.045Z,80.80
2023-03-30T02:11:28.319Z,79.68
2023-03-30T02:13:33.192Z,79.15
2023-03-30T02:15:39.205Z,78.19
2023-03-30T02:17:42.552Z,77.73
2023-03-30T02:19:47.084Z,77.67
2023-03-30T02:21:50.831Z,77.41
2023-03-30T02:23:56.046Z,76.80
2023-03-30T02:25:58.515Z,76.70
2023-03-30T02:28:00.948Z,76.26
2023-03-30T02:30:03.797Z,75.79
2023-03-30T02:32:06.619Z,74.82
2023-03-30T02:34:19.649Z,73.97
2023-03-30T02:36:39.490Z,73.35
2023-03-30T02:38:44.848Z,72.48
2023-03-30T02:40:57.931Z,72.07
2023-03-30T02:43:17.869Z,70.91
2023-03-30T02:45:27.395Z,69.63
2023-03-30T02:47:38.967Z,68.27
2023-03-30T02:49:57.727Z,68.56
2023-03-30T02:52:13.554Z,67.05
2023-03-30T02:54:28.625Z,67.70
2023-03-30T02:56:37.875Z,67.43
2023-03-30T02:58:47.957Z,68.50
2023-03-30T03:00:55.809Z,68.75
2023-03-30T03:03:05.336Z,70.06
2023-03-30T03:05:11.106Z,70.13
2023-03-30T03:07:14.444Z,69.77
2023-03-30T03:09:16.908Z,70.06
2023-03-30T03:11:18.891Z,70.45
2023-03-30T03:13:22.274Z,70.11
2023-03-30T03:15:24.231Z,70.34
2023-03-30T03:17:34.853Z,70.79
2023-03-30T03:19:37.241Z,70.93
2023-03-30T03:21:39.271Z,70.93
2023-03-30T03:23:41.571Z,71.04
2023-03-30T03:25:43.652Z,70.57
2023-03-30T03:27:46.303Z,70.84
2023-03-30T03:29:48.289Z,71.11
2023-03-30T03:31:50.395Z,71.17
2023-03-30T03:33:52.445Z,71.17
2023-03-30T03:35:55.319Z,71.08
2023-03-30T03:37:57.926Z,70.96
2023-03-30T03:39:59.959Z,71.45
2023-03-30T03:42:01.925Z,71.62
2023-03-30T03:44:03.893Z,71.89
2023-03-30T03:46:06.027Z,72.16
2023-03-30T03:48:08.661Z,71.90
2023-03-30T03:50:11.718Z,71.79
2023-03-30T03:52:13.727Z,72.20
2023-03-30T03:54:16.825Z,71.94
2023-03-30T03:56:18.845Z,72.44
2023-03-30T03:58:24.405Z,72.42
2023-03-30T04:00:27.005Z,72.38
2023-03-30T04:02:29.996Z,72.49
2023-03-30T04:04:32.325Z,72.28
2023-03-30T04:06:34.292Z,71.86
2023-03-30T04:08:36.737Z,71.86
2023-03-30T04:10:40.306Z,72.02
2023-03-30T04:12:42.345Z,72.19
2023-03-30T04:14:44.300Z,73.12
2023-03-30T04:16:46.643Z,73.33
2023-03-30T04:18:48.914Z,73.13
2023-03-30T04:20:50.808Z,73.05
2023-03-30T04:22:53.657Z,73.08
2023-03-30T04:24:55.647Z,72.87
2023-03-30T04:26:57.869Z,72.79
2023-03-30T04:29:00.390Z,73.32
2023-03-30T04:31:05.210Z,72.74
2023-03-30T04:33:09.476Z,73.00
2023-03-30T04:35:12.013Z,72.74
2023-03-30T04:37:18.339Z,72.66
2023-03-30T04:39:20.964Z,72.86
2023-03-30T04:41:26.279Z,73.23
2023-03-30T04:43:28.141Z,73.27
2023-03-30T04:45:31.250Z,73.08
2023-03-30T04:47:34.209Z,72.94
2023-03-30T04:49:36.022Z,72.58
2023-03-30T04:51:39.785Z,72.48
2023-03-30T04:53:41.652Z,72.20
2023-03-30T04:55:51.968Z,72.00
2023-03-30T04:57:53.840Z,71.76
2023-03-30T04:59:55.687Z,72.10
2023-03-30T05:01:57.463Z,71.96
2023-03-30T05:03:59.295Z,72.27
2023-03-30T05:06:01.292Z,72.34
2023-03-30T05:08:03.806Z,71.84
2023-03-30T05:10:06.061Z,72.72
2023-03-30T05:12:07.993Z,72.02
2023-03-30T05:14:09.828Z,72.56
2023-03-30T05:16:11.862Z,72.70
2023-03-30T05:18:14.023Z,72.36
2023-03-30T05:20:16.139Z,72.87
2023-03-30T05:22:17.947Z,72.86
2023-03-30T05:24:19.808Z,72.30
2023-03-30T05:26:21.837Z,72.50
2023-03-30T05:28:23.884Z,72.79
2023-03-30T05:30:25.673Z,73.14
2023-03-30T05:32:27.928Z,72.70
2023-03-30T05:34:29.783Z,72.61
2023-03-30T05:36:32.115Z,72.88
2023-03-30T05:38:33.951Z,73.55
2023-03-30T05:40:35.879Z,73.35
2023-03-30T05:42:38.290Z,73.40
2023-03-30T05:44:40.127Z,73.37
2023-03-30T05:46:42.025Z,73.46
2023-03-30T05:48:43.880Z,72.77
2023-03-30T05:50:48.506Z,72.25
2023-03-30T05:52:50.498Z,72.48
2023-03-30T05:54:52.435Z,71.91
2023-03-30T05:56:54.313Z,72.18
2023-03-30T05:58:56.223Z,72.07
2023-03-30T06:00:58.777Z,72.69
2023-03-30T06:03:00.702Z,72.77
2023-03-30T06:05:03.963Z,72.57
2023-03-30T06:07:06.685Z,72.20
2023-03-30T06:09:08.558Z,72.62
2023-03-30T06:11:11.511Z,72.42
2023-03-30T06:13:13.349Z,72.44
2023-03-30T06:15:15.421Z,72.44
2023-03-30T06:17:17.326Z,71.90
2023-03-30T06:19:19.289Z,72.17
2023-03-30T06:21:21.121Z,72.28
2023-03-30T06:23:23.160Z,72.53
2023-03-30T06:25:25.215Z,72.51
2023-03-30T06:27:27.249Z,72.67
2023-03-30T06:29:29.270Z,72.18
2023-03-30T06:31:31.296Z,72.49
2023-03-30T06:33:33.175Z,72.15
2023-03-30T06:35:35.253Z,72.71
2023-03-30T06:37:37.139Z,72.18
2023-03-30T06:39:39.091Z,72.74
2023-03-30T06:41:41.241Z,72.95
2023-03-30T06:43:43.342Z,72.07
2023-03-30T06:45:55.715Z,72.47
2023-03-30T06:47:57.757Z,72.14
2023-03-30T06:49:59.756Z,72.31
2023-03-30T06:52:04.892Z,71.98
2023-03-30T06:54:07.842Z,72.77
2023-03-30T06:56:10.159Z,72.35
2023-03-30T06:58:12.150Z,71.95
2023-03-30T07:00:15.482Z,71.82
2023-03-30T07:02:21.232Z,71.25
2023-03-30T07:04:23.578Z,71.17
2023-03-30T07:06:25.480Z,71.03
2023-03-30T07:08:27.406Z,70.62
2023-03-30T07:10:29.345Z,70.30
2023-03-30T07:12:31.362Z,70.03
2023-03-30T07:14:33.286Z,70.09
2023-03-30T07:16:35.426Z,70.73
2023-03-30T07:18:37.331Z,71.56
2023-03-30T07:20:39.343Z,71.37
2023-03-30T07:22:42.667Z,71.64
2023-03-30T07:24:46.003Z,70.97
2023-03-30T07:26:47.951Z,71.26
2023-03-30T07:28:49.863Z,70.78
2023-03-30T07:30:53.175Z,71.01
2023-03-30T07:32:57.725Z,70.56
2023-03-30T07:35:00.742Z,70.17
2023-03-30T07:37:02.724Z,70.37
2023-03-30T07:39:04.987Z,70.44
2023-03-30T07:41:12.597Z,70.25
2023-03-30T07:43:14.660Z,70.41
2023-03-30T07:45:17.268Z,70.13
2023-03-30T07:47:19.378Z,69.86
2023-03-30T07:49:21.703Z,70.04
2023-03-30T07:51:24.307Z,69.73
2023-03-30T07:53:27.260Z,69.87
2023-03-30T07:55:29.199Z,69.70
2023-03-30T07:57:32.345Z,69.71
2023-03-30T07:59:34.595Z,69.18
2023-03-30T08:01:38.314Z,69.69
2023-03-30T08:03:45.275Z,69.50
2023-03-30T08:05:56.921Z,69.50
2023-03-30T08:07:58.939Z,69.78
2023-03-30T08:10:01.240Z,69.20
2023-03-30T08:12:03.630Z,69.42
2023-03-30T08:14:06.712Z,68.96
2023-03-30T08:16:09.340Z,68.95
2023-03-30T08:18:13.175Z,68.89
2023-03-30T08:20:15.302Z,69.14
2023-03-30T08:22:17.325Z,69.49
2023-03-30T08:24:19.560Z,68.81
2023-03-30T08:26:21.749Z,68.88
2023-03-30T08:28:24.021Z,68.60
2023-03-30T08:30:26.615Z,68.83
2023-03-30T08:32:28.609Z,68.29
2023-03-30T08:34:30.587Z,68.19
2023-03-30T08:36:32.589Z,67.70
2023-03-30T08:38:34.542Z,67.70
2023-03-30T08:40:42.130Z,67.83
2023-03-30T08:43:03.819Z,66.92
2023-03-30T08:45:09.805Z,67.28
2023-03-30T08:47:16.794Z,66.75
2023-03-30T08:49:23.159Z,67.26
2023-03-30T08:51:29.385Z,67.20
2023-03-30T08:53:34.007Z,67.49
2023-03-30T08:55:48.499Z,67.06
2023-03-30T08:58:03.271Z,66.93
2023-03-30T09:00:12.578Z,66.85
2023-03-30T09:02:18.185Z,67.10
2023-03-30T09:04:23.701Z,66.63
2023-03-30T09:06:34.160Z,66.39
2023-03-30T09:08:40.861Z,66.34
2023-03-30T09:10:48.260Z,66.43
2023-03-30T09:12:55.805Z,66.68
2023-03-30T09:15:03.559Z,66.09
2023-03-30T09:17:14.450Z,65.57
2023-03-30T09:19:25.121Z,65.51
2023-03-30T09:21:31.122Z,65.08
2023-03-30T09:23:38.220Z,64.90
2023-03-30T09:26:00.786Z,64.87
2023-03-30T09:28:20.884Z,64.40
2023-03-30T09:30:31.672Z,64.40
2023-03-30T09:32:41.061Z,64.84
2023-03-30T09:34:47.057Z,65.09
2023-03-30T09:37:00.170Z,65.16
2023-03-30T09:39:02.318Z,66.38
2023-03-30T09:41:23.430Z,67.14
2023-03-30T09:43:42.205Z,67.85
2023-03-30T09:45:45.602Z,67.83
2023-03-30T09:47:47.706Z,68.26
2023-03-30T09:49:56.314Z,68.67
2023-03-30T09:52:05.379Z,68.31
2023-03-30T09:54:07.289Z,68.13
2023-03-30T09:56:17.349Z,68.23
2023-03-30T09:58:26.540Z,68.32
2023-03-30T10:00:33.383Z,68.15
2023-03-30T10:02:35.537Z,68.50
2023-03-30T10:05:02.551Z,67.71
2023-03-30T10:07:23.027Z,67.86
2023-03-30T10:09:25.251Z,68.04
2023-03-30T10:11:36.838Z,67.31
2023-03-30T10:13:43.286Z,66.86
2023-03-30T10:15:50.057Z,66.27
2023-03-30T10:17:56.480Z,65.19
2023-03-30T10:20:14.922Z,65.15
2023-03-30T10:22:19.161Z,65.59
2023-03-30T10:24:28.373Z,66.00
2023-03-30T10:26:34.846Z,65.56
2023-03-30T10:28:37.579Z,65.35
2023-03-30T10:30:39.946Z,65.26
2023-03-30T10:32:46.175Z,64.88
2023-03-30T10:34:52.981Z,64.67
2023-03-30T10:36:55.168Z,64.06
2023-03-30T10:39:09.323Z,63.24
2023-03-30T10:41:17.122Z,61.63
2023-03-30T10:43:25.510Z,61.06
2023-03-30T10:45:41.052Z,60.71
2023-03-30T10:48:03.195Z,60.43
2023-03-30T10:50:15.050Z,61.19
2023-03-30T10:52:48.515Z,61.01
2023-03-30T10:55:11.254Z,60.01
2023-03-30T10:57:18.895Z,59.74
2023-03-30T10:59:32.385Z,59.96
2023-03-30T11:01:53.855Z,59.77
2023-03-30T11:04:20.377Z,59.62
2023-03-30T11:06:30.949Z,58.93
2023-03-30T11:08:37.463Z,59.10
2023-03-30T11:10:44.251Z,58.83
2023-03-30T11:12:54.625Z,59.88
2023-03-30T11:15:08.626Z,60.10
2023-03-30T11:17:20.432Z,60.31
2023-03-30T11:19:26.430Z,61.28
2023-03-30T11:21:44.596Z,62.25
2023-03-30T11:23:56.525Z,62.28
2023-03-30T11:26:01.404Z,62.67
2023-03-30T11:28:15.758Z,62.60
2023-03-30T11:30:26.921Z,62.51
2023-03-30T11:32:33.836Z,62.43
2023-03-30T11:34:50.505Z,61.62
2023-03-30T11:37:09.099Z,62.18
2023-03-30T11:39:31.059Z,62.32
2023-03-30T11:41:42.950Z,61.99
2023-03-30T11:43:45.036Z,60.96
2023-03-30T11:45:55.507Z,59.82
2023-03-30T11:48:14.593Z,58.38
2023-03-30T11:50:30.034Z,58.00
2023-03-30T11:52:48.400Z,57.81
2023-03-30T11:55:08.568Z,58.65
2023-03-30T11:57:30.685Z,58.13
2023-03-30T11:59:39.812Z,56.92
2023-03-30T12:01:59.687Z,56.59
2023-03-30T12:04:10.938Z,56.75
2023-03-30T12:06:26.114Z,56.80
2023-03-30T12:08:47.463Z,56.97
2023-03-30T12:11:01.526Z,56.77
2023-03-30T12:13:03.616Z,57.16
2023-03-30T12:15:23.466Z,57.22
2023-03-30T12:17:37.063Z,57.13
2023-03-30T12:19:56.012Z,59.42
2023-03-30T12:22:05.884Z,62.89
2023-03-30T12:24:19.025Z,64.24
2023-03-30T12:26:31.094Z,64.91
2023-03-30T12:30:53.957Z,60.77
2023-03-30T12:32:59.782Z,59.13
2023-03-30T12:35:01.795Z,59.01
2023-03-30T12:37:13.423Z,57.82
2023-03-30T12:39:26.121Z,56.92
2023-03-30T12:41:38.537Z,56.59
2023-03-30T12:43:48.142Z,56.35
2023-03-30T12:46:02.948Z,56.03
2023-03-30T12:48:27.943Z,55.07
2023-03-30T12:50:49.718Z,55.83
2023-03-30T12:52:59.861Z,55.29
2023-03-30T12:55:03.657Z,55.88
2023-03-30T12:57:14.389Z,54.42
2023-03-30T12:59:26.411Z,54.91
2023-03-30T13:01:51.873Z,56.03
2023-03-30T13:03:59.455Z,56.47
2023-03-30T13:06:03.860Z,56.35
2023-03-30T13:08:19.308Z,55.73
2023-03-30T13:10:32.715Z,55.09
2023-03-30T13:12:44.049Z,54.73
2023-03-30T13:14:46.778Z,54.48
2023-03-30T13:17:11.304Z,54.51
2023-03-30T13:19:30.647Z,54.69
2023-03-30T13:21:48.029Z,55.32
2023-03-30T13:24:02.098Z,54.18
2023-03-30T13:26:34.741Z,54.54
2023-03-30T13:28:56.844Z,54.79
2023-03-30T13:31:15.647Z,54.66
2023-03-30T13:33:22.506Z,55.41
2023-03-30T13:35:38.576Z,55.14
2023-03-30T13:37:49.126Z,54.73
2023-03-30T13:40:08.973Z,55.43
2023-03-30T13:42:18.461Z,55.69
2023-03-30T13:44:38.389Z,56.16
2023-03-30T13:46:49.041Z,58.32
2023-03-30T13:49:10.841Z,58.97
2023-03-30T13:51:16.982Z,58.59
2023-03-30T13:53:19.723Z,57.48
2023-03-30T13:55:27.953Z,57.19
2023-03-30T13:57:36.811Z,56.95
2023-03-30T13:59:45.736Z,56.03
2023-03-30T14:01:53.759Z,56.03
2023-03-30T14:03:57.725Z,55.90
2023-03-30T14:06:04.251Z,55.86
2023-03-30T14:08:10.412Z,55.68
2023-03-30T14:10:16.085Z,54.99
2023-03-30T14:12:18.333Z,54.83
2023-03-30T14:14:34.813Z,54.67
2023-03-30T14:16:40.842Z,55.62
2023-03-30T14:18:43.233Z,55.92
2023-03-30T14:20:59.614Z,56.33
2023-03-30T14:23:04.363Z,56.46
2023-03-30T14:25:22.226Z,56.21
2023-03-30T14:27:24.460Z,56.72
2023-03-30T14:29:31.672Z,55.97
2023-03-30T14:31:47.292Z,55.30
2023-03-30T14:33:57.946Z,55.13
2023-03-30T14:36:02.224Z,55.48
2023-03-30T14:40:16.967Z,55.18
2023-03-30T14:42:21.707Z,55.36
2023-03-30T14:44:26.926Z,54.57
2023-03-30T14:46:42.800Z,54.35
2023-03-30T14:48:49.303Z,54.61
2023-03-30T14:50:52.927Z,54.43
2023-03-30T14:52:55.897Z,54.61
2023-03-30T14:55:07.476Z,54.47
2023-03-30T14:57:17.695Z,53.69
2023-03-30T14:59:21.050Z,53.49
2023-03-30T15:01:31.452Z,53.65
2023-03-30T15:03:37.717Z,54.16
2023-03-30T15:05:42.994Z,53.95
2023-03-30T15:07:56.462Z,53.94
2023-03-30T15:10:00.680Z,54.34
2023-03-30T15:12:04.197Z,53.95
2023-03-30T15:14:14.340Z,53.67
2023-03-30T15:16:22.162Z,53.54
2023-03-30T15:18:27.941Z,53.59
2023-03-30T15:20:31.930Z,53.72
2023-03-30T15:22:44.564Z,53.43
2023-03-30T15:24:47.059Z,53.74
2023-03-30T15:26:50.561Z,54.01
2023-03-30T15:28:57.052Z,54.09
2023-03-30T15:30:59.552Z,53.80
2023-03-30T15:33:02.823Z,54.22
2023-03-30T15:35:08.680Z,53.21
2023-03-30T15:37:23.019Z,53.36
2023-03-30T15:39:34.337Z,53.53
2023-03-30T15:41:48.110Z,54.20
2023-03-30T15:43:54.653Z,54.28
2023-03-30T15:46:02.682Z,54.63
2023-03-30T15:48:06.192Z,54.43
2023-03-30T15:50:14.670Z,54.82
2023-03-30T15:52:22.939Z,54.32
2023-03-30T15:54:36.377Z,54.34
2023-03-30T15:56:41.577Z,54.65
2023-03-30T15:58:44.043Z,54.84
2023-03-30T16:00:46.788Z,54.87
2023-03-30T16:02:57.931Z,55.65
2023-03-30T16:05:01.840Z,55.72
2023-03-30T16:07:15.440Z,55.71
2023-03-30T16:09:17.920Z,55.23
2023-03-30T16:11:21.546Z,55.40
2023-03-30T16:13:23.961Z,55.15
2023-03-30T16:15:30.111Z,55.62
2023-03-30T16:17:34.288Z,55.58
2023-03-30T16:19:38.501Z,55.82
2023-03-30T16:21:42.534Z,55.44
2023-03-30T16:23:46.131Z,55.61
2023-03-30T16:25:48.493Z,55.36
2023-03-30T16:27:50.439Z,55.12
2023-03-30T16:29:52.738Z,55.10
2023-03-30T16:31:55.621Z,55.34
2023-03-30T16:33:57.866Z,55.04
2023-03-30T16:35:59.971Z,54.58
2023-03-30T16:38:02.052Z,54.77
2023-03-30T16:40:13.169Z,55.22
2023-03-30T16:42:18.320Z,55.21
2023-03-30T16:44:22.550Z,55.74
2023-03-30T16:46:24.739Z,55.02
2023-03-30T16:48:29.105Z,55.27
2023-03-30T16:50:44.247Z,56.00
2023-03-30T16:52:46.343Z,55.65
2023-03-30T16:54:48.488Z,55.59
2023-03-30T16:56:50.624Z,56.83
2023-03-30T16:58:52.853Z,57.13
2023-03-30T17:01:03.435Z,57.14
2023-03-30T17:03:05.919Z,57.57
2023-03-30T17:05:08.428Z,57.25
2023-03-30T17:07:10.805Z,57.10
2023-03-30T17:09:16.967Z,57.68
2023-03-30T17:11:19.039Z,57.98
2023-03-30T17:13:21.386Z,58.38
2023-03-30T17:15:24.950Z,58.12
2023-03-30T17:17:27.586Z,57.79
2023-03-30T17:19:31.110Z,58.23
2023-03-30T17:21:33.205Z,57.75
2023-03-30T17:23:35.693Z,58.26
2023-03-30T17:25:40.099Z,58.54
2023-03-30T17:27:42.468Z,58.79
2023-03-30T17:29:44.484Z,59.37
2023-03-30T17:31:46.520Z,59.10
2023-03-30T17:33:49.488Z,59.90
2023-03-30T17:35:55.145Z,59.60
2023-03-30T17:37:57.235Z,59.11
2023-03-30T17:40:00.009Z,59.28
2023-03-30T17:42:02.182Z,60.08
2023-03-30T17:44:06.778Z,59.63
2023-03-30T17:46:13.537Z,59.30
2023-03-30T17:48:18.537Z,59.67
2023-03-30T17:50:24.099Z,59.45
2023-03-30T17:52:30.457Z,59.41
2023-03-30T17:54:33.398Z,59.66
2023-03-30T17:56:35.455Z,59.82
2023-03-30T17:58:37.474Z,59.44
2023-03-30T18:00:39.564Z,59.71
2023-03-30T18:02:41.542Z,60.37
2023-03-30T18:04:43.501Z,60.18
2023-03-30T18:06:45.702Z,60.78
2023-03-30T18:08:48.890Z,60.69
2023-03-30T18:10:52.943Z,60.63
2023-03-30T18:12:55.448Z,60.90
2023-03-30T18:14:57.603Z,60.12
2023-03-30T18:17:06.357Z,60.49
2023-03-30T18:19:11.900Z,60.44
2023-03-30T18:21:13.921Z,60.68
2023-03-30T18:23:15.983Z,60.74
2023-03-30T18:25:31.546Z,61.18
2023-03-30T18:27:35.135Z,60.52
2023-03-30T18:29:37.989Z,61.50
2023-03-30T18:31:39.918Z,61.66
2023-03-30T18:33:42.008Z,62.49
2023-03-30T18:35:45.943Z,61.96
2023-03-30T18:37:49.228Z,61.94
2023-03-30T18:39:51.157Z,61.91
2023-03-30T18:41:53.140Z,62.46
2023-03-30T18:43:55.078Z,62.42
2023-03-30T18:46:02.697Z,63.04
2023-03-30T18:48:07.342Z,62.81
2023-03-30T18:50:14.442Z,62.67
2023-03-30T18:52:17.397Z,62.50
2023-03-30T18:54:19.967Z,62.67
2023-03-30T18:56:22.048Z,62.68
2023-03-30T18:58:26.721Z,62.41
2023-03-30T19:00:31.700Z,62.91
2023-03-30T19:02:34.710Z,62.41
2023-03-30T19:04:38.058Z,62.36
2023-03-30T19:06:40.288Z,62.45
2023-03-30T19:08:43.725Z,62.86
2023-03-30T19:10:47.389Z,62.12
2023-03-30T19:12:53.846Z,62.41
2023-03-30T19:14:56.706Z,62.30
2023-03-30T19:16:59.942Z,62.21
2023-03-30T19:19:02.262Z,61.76
2023-03-30T19:21:05.215Z,61.54
2023-03-30T19:23:13.602Z,61.90
2023-03-30T19:25:18.019Z,61.74
2023-03-30T19:27:21.264Z,61.82
2023-03-30T19:29:24.430Z,61.82
2023-03-30T19:31:27.828Z,61.50
2023-03-30T19:33:31.020Z,61.85
2023-03-30T19:35:34.633Z,62.09
2023-03-30T19:37:39.366Z,62.02
2023-03-30T19:39:42.982Z,61.72
2023-03-30T19:41:45.741Z,62.00
2023-03-30T19:43:50.584Z,62.58
2023-03-30T19:45:53.438Z,62.99
2023-03-30T19:47:56.538Z,63.23
2023-03-30T19:49:59.503Z,63.42
2023-03-30T19:52:01.798Z,63.73
2023-03-30T19:54:04.016Z,63.61
2023-03-30T19:56:11.228Z,63.89
2023-03-30T19:58:13.867Z,63.73
2023-03-30T20:00:17.553Z,63.53
2023-03-30T20:02:20.028Z,63.55
2023-03-30T20:04:22.876Z,63.71
2023-03-30T20:06:25.482Z,63.50
2023-03-30T20:08:28.016Z,63.49
2023-03-30T20:10:30.622Z,63.64
2023-03-30T20:12:32.781Z,64.11
2023-03-30T20:14:35.570Z,64.70
2023-03-30T20:16:37.629Z,64.76
2023-03-30T20:18:40.582Z,65.32
2023-03-30T20:20:42.586Z,65.25
2023-03-30T20:22:45.105Z,65.19
2023-03-30T20:24:47.187Z,65.41
2023-03-30T20:26:49.172Z,65.36
2023-03-30T20:28:51.257Z,65.55
2023-03-30T20:30:56.314Z,66.19
2023-03-30T20:33:07.525Z,66.71
2023-03-30T20:35:11.460Z,66.96
2023-03-30T20:37:13.542Z,67.29
2023-03-30T20:39:16.354Z,66.82
2023-03-30T20:41:21.957Z,67.03
2023-03-30T20:43:40.542Z,66.76
2023-03-30T20:45:49.241Z,67.12
2023-03-30T20:47:54.385Z,67.43
2023-03-30T20:49:57.297Z,67.57
2023-03-30T20:52:01.461Z,67.61
2023-03-30T20:54:05.224Z,68.01
2023-03-30T20:56:10.802Z,69.43
2023-03-30T20:58:13.621Z,70.32
2023-03-30T21:00:17.157Z,70.46
2023-03-30T21:02:20.360Z,70.14
2023-03-30T21:04:23.284Z,70.29
2023-03-30T21:06:29.971Z,70.62
2023-03-30T21:08:33.999Z,70.95
2023-03-30T21:10:37.060Z,71.25
2023-03-30T21:12:40.074Z,71.78
2023-03-30T21:14:42.899Z,73.59
2023-03-30T21:16:45.807Z,73.23
2023-03-30T21:18:51.199Z,73.81
2023-03-30T21:20:54.052Z,74.95
2023-03-30T21:22:57.150Z,74.65
2023-03-30T21:24:59.984Z,74.69
2023-03-30T21:27:04.234Z,74.34
2023-03-30T21:29:07.445Z,75.10
2023-03-30T21:31:12.484Z,75.60
2023-03-30T21:33:14.652Z,76.07
2023-03-30T21:35:16.698Z,77.14
2023-03-30T21:37:19.102Z,77.86
2023-03-30T21:39:21.161Z,78.34
2023-03-30T21:41:24.569Z,78.87
2023-03-30T21:43:28.332Z,78.97
2023-03-30T21:45:30.298Z,79.48
2023-03-30T21:47:32.278Z,79.37
2023-03-30T21:49:34.420Z,78.88
2023-03-30T21:51:36.790Z,78.32
2023-03-30T21:53:39.079Z,77.88
2023-03-30T21:55:40.986Z,77.59
2023-03-30T21:57:42.867Z,77.68
2023-03-30T21:59:44.823Z,76.56
2023-03-30T22:01:46.790Z,76.40
2023-03-30T22:03:48.947Z,76.07
2023-03-30T22:05:51.247Z,75.85
2023-03-30T22:07:53.378Z,75.19
2023-03-30T22:09:58.237Z,75.14
2023-03-30T22:12:00.422Z,75.12
2023-03-30T22:14:02.370Z,75.17
2023-03-30T22:16:11.017Z,75.28
2023-03-30T22:18:12.893Z,75.75
2023-03-30T22:20:15.148Z,75.88
2023-03-30T22:22:17.046Z,76.45
2023-03-30T22:24:20.439Z,75.28
2023-03-30T22:26:22.575Z,75.95
2023-03-30T22:28:26.064Z,76.02
2023-03-30T22:30:27.950Z,76.36
2023-03-30T22:32:32.876Z,76.45
2023-03-30T22:34:35.065Z,76.88
2023-03-30T22:36:36.936Z,77.10
2023-03-30T22:38:38.811Z,77.23
2023-03-30T22:40:43.540Z,77.72
2023-03-30T22:42:45.768Z,77.33
2023-03-30T22:44:47.766Z,77.24
2023-03-30T22:46:49.676Z,78.19
2023-03-30T22:48:55.993Z,77.96
2023-03-30T22:51:02.356Z,78.44
2023-03-30T22:53:06.717Z,77.80
2023-03-30T22:55:09.202Z,77.97
2023-03-30T22:57:11.346Z,78.75
2023-03-30T22:59:13.443Z,79.15
2023-03-30T23:01:16.019Z,80.60
2023-03-30T23:03:18.278Z,80.42
2023-03-30T23:05:22.090Z,80.24
2023-03-30T23:07:24.320Z,80.64
2023-03-30T23:09:28.799Z,80.96
2023-03-30T23:11:32.406Z,81.49
2023-03-30T23:13:37.628Z,81.51
2023-03-30T23:15:40.112Z,83.48
2023-03-30T23:17:43.187Z,83.59
2023-03-30T23:19:45.820Z,82.99
2023-03-30T23:21:48.012Z,84.10
2023-03-30T23:23:49.902Z,84.01
2023-03-30T23:25:52.268Z,83.93
2023-03-30T23:27:54.128Z,84.10
2023-03-30T23:29:55.948Z,84.36
2023-03-30T23:31:58.564Z,85.01
2023-03-30T23:34:00.627Z,85.60
2023-03-30T23:36:02.955Z,84.64
2023-03-30T23:38:05.747Z,84.48
2023-03-30T23:40:09.875Z,84.59
2023-03-30T23:42:11.803Z,84.27
2023-03-30T23:44:13.686Z,82.76
2023-03-30T23:46:16.359Z,80.54
2023-03-30T23:48:18.893Z,79.76
2023-03-30T23:50:20.819Z,79.93
2023-03-30T23:52:22.673Z,79.55
2023-03-30T23:54:24.872Z,79.45
2023-03-30T23:56:32.246Z,79.35
2023-03-30T23:58:34.245Z,78.33
