createdAt,value
2023-11-04T00:04:26.986Z,6.22
2023-11-04T00:09:41.825Z,6.18
2023-11-04T00:14:51.114Z,5.18
2023-11-04T00:19:54.830Z,4.88
2023-11-04T00:24:57.407Z,5.05
2023-11-04T00:30:00.008Z,4.97
2023-11-04T00:35:02.637Z,4.75
2023-11-04T00:40:25.177Z,4.65
2023-11-04T00:45:47.732Z,4.75
2023-11-04T00:51:10.469Z,4.25
2023-11-04T00:56:34.699Z,3.90
2023-11-04T01:01:57.184Z,4.43
2023-11-04T01:07:19.708Z,4.03
2023-11-04T01:12:43.122Z,3.80
2023-11-04T01:18:06.238Z,3.25
2023-11-04T01:28:53.051Z,4.18
2023-11-04T01:34:16.161Z,4.93
2023-11-04T01:39:40.425Z,5.80
2023-11-04T01:45:03.140Z,5.38
2023-11-04T01:50:29.074Z,5.93
2023-11-04T01:55:53.062Z,5.95
2023-11-04T02:01:18.271Z,5.70
2023-11-04T02:06:41.066Z,5.07
2023-11-04T02:12:05.104Z,4.93
2023-11-04T02:17:27.731Z,4.40
2023-11-04T02:22:50.325Z,4.45
2023-11-04T02:28:12.881Z,5.03
2023-11-04T02:33:36.788Z,5.45
2023-11-04T02:38:59.802Z,5.30
2023-11-04T02:44:25.081Z,4.63
2023-11-04T02:49:47.568Z,5.32
2023-11-04T02:55:10.704Z,5.50
2023-11-04T03:00:33.304Z,5.47
2023-11-04T03:05:55.939Z,5.00
2023-11-04T03:11:23.980Z,4.43
2023-11-04T03:16:46.489Z,5.35
2023-11-04T03:22:09.189Z,5.05
2023-11-04T03:27:31.925Z,5.22
2023-11-04T03:32:54.629Z,5.57
2023-11-04T03:38:17.195Z,5.47
2023-11-04T03:43:39.682Z,5.00
2023-11-04T03:49:02.468Z,4.68
2023-11-04T03:54:25.411Z,4.55
2023-11-04T03:59:48.306Z,5.55
2023-11-04T04:05:10.864Z,4.97
2023-11-04T04:10:33.544Z,5.65
2023-11-04T04:16:01.594Z,5.25
2023-11-04T04:21:24.713Z,3.75
2023-11-04T04:26:49.434Z,4.55
2023-11-04T04:32:12.009Z,4.43
2023-11-04T04:37:36.115Z,4.57
2023-11-04T04:42:58.629Z,4.88
2023-11-04T04:48:22.137Z,4.28
2023-11-04T04:53:44.914Z,3.90
2023-11-04T04:59:10.622Z,3.70
2023-11-04T05:04:34.619Z,3.72
2023-11-04T05:09:57.481Z,3.65
2023-11-04T05:15:20.294Z,3.40
2023-11-04T05:20:44.121Z,4.57
2023-11-04T05:26:08.967Z,3.97
2023-11-04T05:31:34.006Z,3.85
2023-11-04T05:36:56.558Z,3.38
2023-11-04T05:42:19.248Z,3.10
2023-11-04T05:47:50.648Z,3.47
2023-11-04T05:53:17.967Z,3.25
2023-11-04T05:58:40.506Z,3.03
2023-11-04T06:04:04.266Z,3.00
2023-11-04T06:09:30.683Z,3.20
2023-11-04T06:14:53.239Z,2.72
2023-11-04T06:20:16.178Z,2.83
2023-11-04T06:25:39.814Z,2.75
2023-11-04T06:31:10.816Z,3.92
2023-11-04T06:36:35.522Z,4.90
2023-11-04T06:41:58.369Z,5.00
2023-11-04T06:47:24.515Z,6.88
2023-11-04T06:52:50.254Z,6.45
2023-11-04T06:57:52.853Z,6.03
2023-11-04T07:02:57.291Z,4.60
2023-11-04T07:08:03.749Z,5.00
2023-11-04T07:13:16.066Z,3.72
2023-11-04T07:18:19.460Z,4.20
2023-11-04T07:23:22.154Z,3.92
2023-11-04T07:28:27.135Z,3.58
2023-11-04T07:33:35.973Z,3.35
2023-11-04T07:38:45.381Z,3.60
2023-11-04T07:43:51.178Z,3.35
2023-11-04T07:48:57.887Z,3.53
2023-11-04T07:54:03.211Z,3.40
2023-11-04T07:59:06.828Z,3.85
2023-11-04T08:04:11.994Z,3.38
2023-11-04T08:09:19.249Z,3.40
2023-11-04T08:14:24.481Z,3.42
2023-11-04T08:19:30.252Z,3.10
2023-11-04T08:24:38.797Z,3.55
2023-11-04T08:29:42.371Z,2.50
2023-11-04T08:34:46.273Z,3.35
2023-11-04T08:39:52.334Z,3.05
2023-11-04T08:44:55.158Z,2.30
2023-11-04T08:50:01.058Z,2.63
2023-11-04T08:55:06.766Z,3.17
2023-11-04T09:00:13.118Z,3.03
2023-11-04T09:05:25.276Z,2.53
2023-11-04T09:15:41.292Z,2.00
2023-11-04T09:20:44.454Z,3.22
2023-11-04T09:25:47.498Z,2.45
2023-11-04T09:30:52.037Z,2.30
2023-11-04T09:35:56.935Z,2.38
2023-11-04T09:41:03.239Z,1.80
2023-11-04T09:46:09.196Z,2.28
2023-11-04T09:51:18.713Z,2.70
2023-11-04T09:56:24.179Z,2.15
2023-11-04T10:01:28.541Z,2.13
2023-11-04T10:06:31.303Z,2.03
2023-11-04T10:11:34.631Z,2.38
2023-11-04T10:16:38.029Z,2.83
2023-11-04T10:21:43.738Z,2.50
2023-11-04T10:26:46.436Z,2.97
2023-11-04T10:31:54.800Z,2.08
2023-11-04T10:37:14.747Z,2.70
2023-11-04T10:42:23.370Z,2.13
2023-11-04T10:47:55.893Z,2.40
2023-11-04T10:53:17.737Z,2.72
2023-11-04T10:58:32.710Z,2.45
2023-11-04T11:03:36.220Z,3.22
2023-11-04T11:08:41.632Z,2.40
2023-11-04T11:13:50.677Z,3.03
2023-11-04T11:18:53.778Z,2.30
2023-11-04T11:23:56.377Z,1.88
2023-11-04T11:28:59.692Z,1.02
2023-11-04T11:34:09.695Z,1.48
2023-11-04T11:39:12.494Z,1.40
2023-11-04T11:44:18.329Z,1.20
2023-11-04T11:49:23.662Z,1.00
2023-11-04T11:54:26.227Z,1.40
2023-11-04T11:59:31.333Z,1.88
2023-11-04T12:04:36.614Z,1.83
2023-11-04T12:09:39.726Z,1.73
2023-11-04T12:14:44.106Z,1.35
2023-11-04T12:19:52.048Z,1.40
2023-11-04T12:24:54.927Z,1.60
2023-11-04T12:30:00.718Z,1.13
2023-11-04T12:35:03.354Z,1.40
2023-11-04T12:40:07.009Z,1.90
2023-11-04T12:45:14.763Z,1.80
2023-11-04T12:50:18.236Z,2.30
2023-11-04T12:55:23.161Z,3.10
2023-11-04T13:00:27.583Z,3.30
2023-11-04T13:05:34.258Z,2.00
2023-11-04T13:10:36.961Z,1.67
2023-11-04T13:15:39.628Z,2.03
2023-11-04T13:20:42.353Z,1.98
2023-11-04T13:25:45.901Z,2.65
2023-11-04T13:30:51.622Z,3.45
2023-11-04T13:35:54.513Z,3.33
2023-11-04T13:40:59.735Z,2.63
2023-11-04T13:46:08.568Z,3.80
2023-11-04T13:51:11.178Z,3.60
2023-11-04T13:56:16.297Z,3.85
2023-11-04T14:01:19.738Z,4.57
2023-11-04T14:06:29.119Z,4.15
2023-11-04T14:11:31.913Z,3.17
2023-11-04T14:16:34.600Z,3.28
2023-11-04T14:21:37.294Z,3.78
2023-11-04T14:26:43.723Z,4.00
2023-11-04T14:31:51.943Z,7.32
2023-11-04T14:36:55.324Z,9.95
2023-11-04T14:42:01.418Z,11.73
2023-11-04T14:47:04.393Z,11.27
2023-11-04T14:52:13.831Z,8.60
2023-11-04T14:57:18.306Z,6.13
2023-11-04T15:02:24.433Z,4.88
2023-11-04T15:07:28.494Z,4.32
2023-11-04T15:12:31.231Z,3.60
2023-11-04T15:17:36.319Z,2.72
2023-11-04T15:22:42.409Z,3.28
2023-11-04T15:27:46.259Z,6.75
2023-11-04T15:32:50.828Z,8.27
2023-11-04T15:37:57.190Z,8.00
2023-11-04T15:43:12.391Z,7.25
2023-11-04T15:48:16.921Z,6.75
2023-11-04T15:53:23.950Z,5.82
2023-11-04T15:58:33.500Z,4.85
2023-11-04T16:03:39.068Z,3.05
2023-11-04T16:08:43.169Z,2.30
2023-11-04T16:13:52.247Z,2.30
2023-11-04T16:18:55.049Z,2.30
2023-11-04T16:24:00.644Z,3.38
2023-11-04T16:29:04.693Z,3.10
2023-11-04T16:34:08.779Z,3.65
2023-11-04T16:39:12.228Z,3.85
2023-11-04T16:44:19.933Z,4.53
2023-11-04T16:49:23.031Z,6.15
2023-11-04T16:54:31.590Z,5.70
2023-11-04T16:59:35.773Z,5.68
2023-11-04T17:04:41.569Z,5.93
2023-11-04T17:09:50.351Z,6.55
2023-11-04T17:14:57.016Z,6.78
2023-11-04T17:20:01.474Z,6.00
2023-11-04T17:25:07.112Z,6.25
2023-11-04T17:30:11.323Z,7.32
2023-11-04T17:35:17.511Z,7.25
2023-11-04T17:40:22.361Z,6.72
2023-11-04T17:45:33.082Z,6.30
2023-11-04T17:50:40.949Z,6.05
2023-11-04T17:56:00.885Z,6.78
2023-11-04T18:01:08.240Z,6.43
2023-11-04T18:06:16.627Z,5.63
2023-11-04T18:11:24.151Z,7.00
2023-11-04T18:16:31.047Z,7.15
2023-11-04T18:21:34.109Z,6.47
2023-11-04T18:26:44.479Z,7.03
2023-11-04T18:31:52.620Z,6.93
2023-11-04T18:36:55.302Z,6.55
2023-11-04T18:42:01.589Z,6.63
2023-11-04T18:47:14.681Z,5.85
2023-11-04T18:52:20.894Z,5.93
2023-11-04T18:57:26.989Z,6.07
2023-11-04T19:02:34.101Z,6.07
2023-11-04T19:07:38.995Z,5.85
2023-11-04T19:17:51.125Z,5.50
2023-11-04T19:22:54.250Z,5.65
2023-11-04T19:27:58.770Z,6.28
2023-11-04T19:33:03.418Z,7.15
2023-11-04T19:38:06.756Z,5.68
2023-11-04T19:43:10.890Z,5.85
2023-11-04T19:48:15.381Z,7.22
2023-11-04T19:53:27.868Z,7.10
2023-11-04T19:58:33.075Z,7.35
2023-11-04T20:03:36.021Z,6.07
2023-11-04T20:08:50.419Z,7.45
2023-11-04T20:13:56.131Z,6.47
2023-11-04T20:19:00.982Z,6.95
2023-11-04T20:24:13.997Z,7.45
2023-11-04T20:29:23.496Z,7.53
2023-11-04T20:34:28.464Z,7.55
2023-11-04T20:39:31.339Z,8.10
2023-11-04T20:44:34.017Z,7.03
2023-11-04T20:49:39.712Z,6.95
2023-11-04T20:54:44.837Z,6.65
2023-11-04T20:59:47.865Z,6.70
2023-11-04T21:04:53.879Z,7.05
2023-11-04T21:09:59.909Z,7.63
2023-11-04T21:15:03.266Z,7.05
2023-11-04T21:20:09.581Z,6.95
2023-11-04T21:25:15.278Z,7.53
2023-11-04T21:30:18.027Z,6.35
2023-11-04T21:35:21.065Z,8.52
2023-11-04T21:40:23.755Z,7.32
2023-11-04T21:45:29.553Z,7.28
2023-11-04T21:50:35.694Z,7.50
2023-11-04T21:55:38.278Z,7.57
2023-11-04T22:00:42.103Z,7.68
2023-11-04T22:05:45.690Z,6.93
2023-11-04T22:10:52.026Z,8.43
2023-11-04T22:15:54.759Z,7.88
2023-11-04T22:20:57.522Z,6.57
2023-11-04T22:26:00.189Z,7.47
2023-11-04T22:31:06.303Z,5.63
2023-11-04T22:36:09.933Z,7.03
2023-11-04T22:41:12.590Z,7.32
2023-11-04T22:46:15.599Z,7.30
2023-11-04T22:51:21.818Z,7.82
2023-11-04T22:56:24.708Z,7.43
2023-11-04T23:01:27.252Z,6.90
2023-11-04T23:06:30.130Z,6.97
2023-11-04T23:11:37.277Z,7.03
2023-11-04T23:16:39.894Z,7.97
2023-11-04T23:21:42.530Z,7.05
2023-11-04T23:26:47.809Z,6.55
2023-11-04T23:31:50.387Z,7.78
2023-11-04T23:36:52.933Z,6.53
2023-11-04T23:41:55.491Z,6.68
2023-11-04T23:46:58.087Z,6.18
2023-11-04T23:52:01.093Z,6.35
2023-11-04T23:57:03.733Z,6.10
