createdAt,value
2017-05-01T00:00:13.307Z,46.94
2017-05-01T00:00:39.424Z,47.13
2017-05-01T00:01:05.556Z,47.03
2017-05-01T00:01:31.688Z,46.94
2017-05-01T00:01:57.848Z,47.13
2017-05-01T00:02:23.975Z,47.03
2017-05-01T00:02:50.108Z,46.94
2017-05-01T00:03:16.198Z,47.13
2017-05-01T00:03:42.296Z,47.23
2017-05-01T00:04:08.506Z,47.03
2017-05-01T00:04:34.625Z,47.13
2017-05-01T00:05:00.765Z,47.03
2017-05-01T00:05:26.902Z,47.13
2017-05-01T00:05:52.996Z,47.13
2017-05-01T00:06:19.126Z,47.13
2017-05-01T00:06:45.238Z,46.97
2017-05-01T00:07:11.336Z,47.03
2017-05-01T00:07:37.470Z,47.03
2017-05-01T00:08:03.616Z,47.13
2017-05-01T00:08:29.780Z,47.03
2017-05-01T00:08:55.917Z,47.23
2017-05-01T00:09:22.064Z,47.23
2017-05-01T00:09:48.155Z,47.23
2017-05-01T00:10:14.309Z,47.13
2017-05-01T00:10:40.466Z,47.23
2017-05-01T00:11:06.553Z,47.23
2017-05-01T00:11:32.653Z,47.03
2017-05-01T00:11:58.758Z,47.23
2017-05-01T00:12:24.845Z,47.42
2017-05-01T00:12:50.993Z,47.32
2017-05-01T00:13:17.165Z,47.42
2017-05-01T00:13:43.322Z,46.94
2017-05-01T00:14:09.470Z,47.13
2017-05-01T00:14:35.687Z,47.23
2017-05-01T00:15:01.858Z,47.52
2017-05-01T00:15:27.948Z,47.32
2017-05-01T00:15:54.110Z,47.52
2017-05-01T00:16:20.233Z,47.52
2017-05-01T00:16:46.322Z,47.52
2017-05-01T00:17:12.427Z,47.61
2017-05-01T00:17:38.521Z,47.52
2017-05-01T00:18:04.682Z,47.52
2017-05-01T00:18:30.776Z,47.42
2017-05-01T00:18:56.915Z,47.42
2017-05-01T00:19:23.026Z,47.42
2017-05-01T00:19:49.176Z,47.52
2017-05-01T00:20:15.291Z,48.18
2017-05-01T00:20:41.395Z,47.99
2017-05-01T00:21:07.551Z,48.08
2017-05-01T00:21:33.642Z,48.28
2017-05-01T00:21:59.747Z,48.08
2017-05-01T00:22:25.852Z,48.08
2017-05-01T00:22:51.944Z,48.18
2017-05-01T00:23:18.067Z,48.28
2017-05-01T00:23:44.231Z,48.18
2017-05-01T00:24:10.393Z,47.89
2017-05-01T00:24:36.546Z,48.08
2017-05-01T00:25:02.686Z,48.28
2017-05-01T00:25:28.815Z,48.08
2017-05-01T00:25:54.946Z,47.89
2017-05-01T00:26:21.031Z,47.99
2017-05-01T00:26:47.130Z,48.08
2017-05-01T00:27:13.260Z,48.47
2017-05-01T00:27:39.348Z,48.08
2017-05-01T00:28:05.518Z,48.08
2017-05-01T00:28:31.667Z,48.28
2017-05-01T00:28:57.836Z,48.47
2017-05-01T00:29:23.922Z,48.47
2017-05-01T00:29:50.036Z,48.66
2017-05-01T00:30:16.156Z,48.47
2017-05-01T00:30:42.291Z,48.57
2017-05-01T00:31:08.375Z,48.37
2017-05-01T00:31:34.471Z,48.47
2017-05-01T00:32:00.602Z,48.47
2017-05-01T00:32:26.741Z,48.66
2017-05-01T00:32:52.905Z,48.57
2017-05-01T00:33:19.039Z,48.66
2017-05-01T00:33:45.213Z,49.04
2017-05-01T00:34:11.339Z,49.13
2017-05-01T00:34:37.452Z,49.11
2017-05-01T00:35:03.596Z,49.42
2017-05-01T00:35:29.759Z,49.21
2017-05-01T00:35:55.878Z,49.33
2017-05-01T00:36:21.991Z,49.4
2017-05-01T00:36:48.100Z,49.62
2017-05-01T00:37:14.195Z,49.68
2017-05-01T00:37:40.312Z,49.71
2017-05-01T00:38:06.441Z,49.9
2017-05-01T00:38:32.540Z,49.68
2017-05-01T00:38:58.706Z,49.8
2017-05-01T00:39:24.858Z,49.04
2017-05-01T00:39:50.970Z,49.33
2017-05-01T00:40:17.092Z,49.13
2017-05-01T00:40:43.202Z,49.42
2017-05-01T00:41:09.356Z,49.13
2017-05-01T00:41:35.446Z,49.42
2017-05-01T00:42:01.572Z,49.62
2017-05-01T00:42:27.683Z,49.68
2017-05-01T00:42:53.865Z,49.8
2017-05-01T00:43:20.000Z,49.9
2017-05-01T00:43:46.110Z,49.71
2017-05-01T00:44:12.261Z,49.78
2017-05-01T00:44:38.421Z,49.87
2017-05-01T00:45:04.557Z,49.42
2017-05-01T00:45:30.687Z,49.62
2017-05-01T00:45:56.778Z,49.97
2017-05-01T00:46:22.879Z,49.4
2017-05-01T00:46:49.013Z,49.59
2017-05-01T00:47:15.098Z,49.78
2017-05-01T00:47:41.198Z,49.68
2017-05-01T00:48:07.332Z,49.68
2017-05-01T00:48:33.525Z,49.78
2017-05-01T00:48:59.646Z,49.87
2017-05-01T00:49:25.779Z,49.87
2017-05-01T00:49:51.925Z,50.07
2017-05-01T00:50:18.040Z,49.87
2017-05-01T00:50:44.169Z,50.35
2017-05-01T00:51:10.266Z,50.35
2017-05-01T00:51:36.370Z,50.35
2017-05-01T00:52:02.509Z,50.16
2017-05-01T00:52:28.630Z,50.16
2017-05-01T00:52:54.763Z,50.35
2017-05-01T00:53:20.883Z,50.54
2017-05-01T00:53:46.996Z,50.63
2017-05-01T00:54:13.106Z,50.26
2017-05-01T00:54:39.228Z,50.26
2017-05-01T00:55:05.366Z,50.35
2017-05-01T00:55:31.496Z,50.45
2017-05-01T00:55:57.596Z,50.26
2017-05-01T00:56:23.686Z,50.83
2017-05-01T00:56:49.816Z,50.35
2017-05-01T00:57:15.921Z,50.54
2017-05-01T00:57:42.085Z,50.92
2017-05-01T00:58:08.237Z,50.83
2017-05-01T00:58:34.370Z,50.83
2017-05-01T00:59:00.510Z,51.02
2017-05-01T00:59:26.629Z,51.02
2017-05-01T00:59:52.759Z,50.92
2017-05-01T01:00:18.852Z,51.02
2017-05-01T01:00:44.942Z,51.12
2017-05-01T01:01:11.049Z,51.02
2017-05-01T01:01:37.142Z,50.83
2017-05-01T01:02:03.271Z,50.92
2017-05-01T01:02:29.387Z,50.83
2017-05-01T01:02:55.509Z,50.92
2017-05-01T01:03:21.642Z,51.02
2017-05-01T01:03:47.762Z,50.73
2017-05-01T01:04:13.897Z,50.83
2017-05-01T01:04:40.056Z,51.21
2017-05-01T01:05:06.181Z,51.12
2017-05-01T01:05:32.268Z,51.02
2017-05-01T01:05:58.398Z,51.02
2017-05-01T01:06:24.556Z,50.83
2017-05-01T01:06:50.671Z,50.92
2017-05-01T01:07:16.832Z,50.92
2017-05-01T01:07:42.911Z,50.83
2017-05-01T01:08:09.075Z,50.73
2017-05-01T01:08:35.281Z,51.21
2017-05-01T01:09:01.440Z,51.12
2017-05-01T01:09:27.602Z,51.02
2017-05-01T01:09:53.729Z,51.02
2017-05-01T01:10:19.892Z,51.02
2017-05-01T01:10:46.025Z,51.31
2017-05-01T01:11:12.181Z,51.4
2017-05-01T01:11:38.293Z,51.21
2017-05-01T01:12:04.391Z,51.5
2017-05-01T01:12:30.523Z,51.97
2017-05-01T01:12:56.662Z,51.97
2017-05-01T01:13:22.815Z,52.16
2017-05-01T01:13:48.979Z,51.97
2017-05-01T01:14:15.080Z,51.97
2017-05-01T01:14:41.185Z,51.88
2017-05-01T01:15:07.297Z,51.78
2017-05-01T01:15:33.420Z,51.88
2017-05-01T01:15:59.551Z,51.97
2017-05-01T01:16:25.662Z,51.78
2017-05-01T01:16:51.756Z,51.88
2017-05-01T01:17:17.888Z,51.68
2017-05-01T01:17:44.033Z,51.88
2017-05-01T01:18:10.145Z,51.78
2017-05-01T01:18:36.328Z,51.78
2017-05-01T01:19:02.478Z,51.68
2017-05-01T01:19:28.582Z,52.36
2017-05-01T01:19:54.699Z,51.68
2017-05-01T01:20:20.794Z,52.45
2017-05-01T01:20:46.899Z,52.36
2017-05-01T01:21:13.019Z,51.68
2017-05-01T01:21:39.134Z,51.97
2017-05-01T01:22:05.292Z,52.26
2017-05-01T01:22:31.418Z,52.45
2017-05-01T01:22:57.506Z,52.26
2017-05-01T01:23:23.612Z,52.45
2017-05-01T01:23:49.765Z,52.55
2017-05-01T01:24:15.862Z,52.55
2017-05-01T01:24:42.009Z,52.07
2017-05-01T01:25:08.149Z,52.55
2017-05-01T01:25:34.258Z,52.64
2017-05-01T01:26:00.353Z,52.16
2017-05-01T01:26:26.441Z,52.64
2017-05-01T01:26:52.574Z,52.45
2017-05-01T01:27:18.672Z,52.45
2017-05-01T01:27:44.784Z,52.45
2017-05-01T01:28:10.910Z,52.55
2017-05-01T01:28:37.073Z,52.55
2017-05-01T01:29:03.260Z,53.31
2017-05-01T01:29:29.359Z,53.21
2017-05-01T01:29:55.479Z,53.21
2017-05-01T01:30:21.585Z,53.12
2017-05-01T01:30:47.683Z,53.02
2017-05-01T01:31:13.798Z,52.73
2017-05-01T01:31:39.897Z,53.02
2017-05-01T01:32:06.004Z,52.83
2017-05-01T01:32:32.113Z,52.73
2017-05-01T01:32:58.266Z,52.92
2017-05-01T01:33:24.456Z,52.92
2017-05-01T01:33:50.571Z,52.92
2017-05-01T01:34:16.690Z,52.83
2017-05-01T01:34:42.822Z,52.83
2017-05-01T01:35:08.914Z,52.92
2017-05-01T01:35:35.046Z,52.83
2017-05-01T01:36:01.159Z,52.73
2017-05-01T01:36:27.281Z,53.5
2017-05-01T01:36:53.415Z,53.19
2017-05-01T01:37:19.504Z,53.28
2017-05-01T01:37:45.600Z,53.66
2017-05-01T01:38:11.761Z,53.31
2017-05-01T01:38:37.909Z,53.41
2017-05-01T01:39:04.083Z,53.28
2017-05-01T01:39:30.243Z,53.47
2017-05-01T01:39:56.416Z,53.56
2017-05-01T01:40:22.553Z,54.26
2017-05-01T01:40:48.659Z,54.04
2017-05-01T01:41:14.813Z,53.59
2017-05-01T01:41:40.966Z,53.66
2017-05-01T01:42:07.029Z,53.66
2017-05-01T01:42:33.133Z,54.14
2017-05-01T01:42:59.266Z,54.43
2017-05-01T01:43:25.416Z,54.24
2017-05-01T01:43:51.574Z,54.14
2017-05-01T01:44:17.715Z,54.33
2017-05-01T01:44:43.837Z,54.24
2017-05-01T01:45:09.999Z,54.14
2017-05-01T01:45:36.116Z,54.24
2017-05-01T01:46:02.205Z,54.33
2017-05-01T01:46:28.334Z,53.76
2017-05-01T01:46:54.482Z,54.43
2017-05-01T01:47:20.645Z,54.33
2017-05-01T01:47:46.784Z,54.04
2017-05-01T01:48:12.901Z,54.14
2017-05-01T01:48:39.032Z,54.33
2017-05-01T01:49:05.200Z,54.24
2017-05-01T01:49:31.338Z,54.33
2017-05-01T01:49:57.474Z,54.04
2017-05-01T01:50:23.570Z,54.14
2017-05-01T01:50:49.685Z,54.24
2017-05-01T01:51:15.870Z,54.14
2017-05-01T01:51:41.995Z,54.24
2017-05-01T01:52:08.120Z,54.14
2017-05-01T01:52:34.240Z,54.24
2017-05-01T01:53:00.403Z,54.43
2017-05-01T01:53:26.511Z,54.52
2017-05-01T01:53:52.659Z,54.43
2017-05-01T01:54:18.821Z,54.61
2017-05-01T01:54:45.033Z,54.33
2017-05-01T01:55:11.163Z,54.33
2017-05-01T01:55:37.254Z,54.43
2017-05-01T01:56:03.380Z,54.33
2017-05-01T01:56:29.543Z,54.43
2017-05-01T01:56:55.650Z,54.52
2017-05-01T01:57:21.749Z,54.61
2017-05-01T01:57:47.919Z,54.71
2017-05-01T01:58:14.106Z,54.71
2017-05-01T01:58:40.203Z,54.61
2017-05-01T01:59:06.342Z,55
2017-05-01T01:59:32.523Z,54.71
2017-05-01T01:59:58.656Z,55.09
2017-05-01T02:00:24.742Z,54.61
2017-05-01T02:00:50.841Z,54.9
2017-05-01T02:01:16.947Z,54.8
2017-05-01T02:01:43.034Z,55.19
2017-05-01T02:02:09.180Z,55.47
2017-05-01T02:02:35.339Z,55.38
2017-05-01T02:03:01.481Z,55.09
2017-05-01T02:03:27.620Z,55.66
2017-05-01T02:03:53.755Z,55.47
2017-05-01T02:04:19.907Z,55.28
2017-05-01T02:04:45.996Z,55.28
2017-05-01T02:05:12.168Z,55.57
2017-05-01T02:05:38.295Z,55.38
2017-05-01T02:06:04.382Z,55.19
2017-05-01T02:06:30.509Z,55.28
2017-05-01T02:06:56.671Z,55.28
2017-05-01T02:07:22.783Z,55.57
2017-05-01T02:07:48.933Z,55.57
2017-05-01T02:08:15.065Z,55.66
2017-05-01T02:08:41.153Z,55.57
2017-05-01T02:09:07.306Z,55.76
2017-05-01T02:09:33.470Z,55.76
2017-05-01T02:09:59.598Z,55.38
2017-05-01T02:10:25.729Z,55.95
2017-05-01T02:10:51.863Z,56.04
2017-05-01T02:11:17.960Z,55.85
2017-05-01T02:11:44.090Z,56.24
2017-05-01T02:12:10.207Z,56.14
2017-05-01T02:12:36.308Z,56.24
2017-05-01T02:13:02.406Z,56.24
2017-05-01T02:13:28.522Z,56.14
2017-05-01T02:13:54.636Z,56.24
2017-05-01T02:14:20.789Z,56.24
2017-05-01T02:14:46.888Z,55.95
2017-05-01T02:15:13.049Z,56.33
2017-05-01T02:15:39.169Z,56.33
2017-05-01T02:16:05.234Z,56.43
2017-05-01T02:16:31.339Z,56.52
2017-05-01T02:16:57.458Z,56.3
2017-05-01T02:17:23.572Z,56.11
2017-05-01T02:17:49.709Z,56.59
2017-05-01T02:18:15.831Z,56.78
2017-05-01T02:18:41.969Z,56.59
2017-05-01T02:19:08.102Z,56.78
2017-05-01T02:19:34.284Z,57.07
2017-05-01T02:20:00.429Z,56.87
2017-05-01T02:20:26.547Z,57.45
2017-05-01T02:20:52.635Z,57.26
2017-05-01T02:21:18.745Z,57.26
2017-05-01T02:21:44.867Z,57.26
2017-05-01T02:22:10.982Z,56.59
2017-05-01T02:22:37.088Z,57.26
2017-05-01T02:23:03.183Z,57.82
2017-05-01T02:23:29.298Z,57.92
2017-05-01T02:23:55.400Z,57.64
2017-05-01T02:24:21.564Z,57.45
2017-05-01T02:24:47.696Z,57.54
2017-05-01T02:25:13.793Z,57.54
2017-05-01T02:25:39.982Z,57.54
2017-05-01T02:26:06.098Z,57.35
2017-05-01T02:26:32.217Z,57.16
2017-05-01T02:26:58.322Z,57.35
2017-05-01T02:27:24.438Z,57.73
2017-05-01T02:27:50.535Z,57.35
2017-05-01T02:28:16.668Z,57.45
2017-05-01T02:28:42.791Z,57.35
2017-05-01T02:29:08.903Z,57.26
2017-05-01T02:29:35.033Z,57.35
2017-05-01T02:30:01.187Z,57.73
2017-05-01T02:30:27.299Z,57.26
2017-05-01T02:30:53.402Z,57.92
2017-05-01T02:31:19.515Z,57.92
2017-05-01T02:31:45.622Z,57.73
2017-05-01T02:32:11.719Z,58.02
2017-05-01T02:32:37.807Z,57.92
2017-05-01T02:33:03.989Z,57.82
2017-05-01T02:33:30.087Z,57.92
2017-05-01T02:33:56.200Z,57.92
2017-05-01T02:34:22.354Z,57.92
2017-05-01T02:34:48.541Z,58.11
2017-05-01T02:35:14.628Z,58.11
2017-05-01T02:35:40.751Z,58.21
2017-05-01T02:36:06.857Z,58.21
2017-05-01T02:36:32.973Z,58.11
2017-05-01T02:36:59.078Z,57.82
2017-05-01T02:37:25.214Z,58.21
2017-05-01T02:37:51.313Z,58.5
2017-05-01T02:38:17.418Z,58.4
2017-05-01T02:38:43.525Z,58.5
2017-05-01T02:39:09.650Z,58.3
2017-05-01T02:39:35.808Z,57.92
2017-05-01T02:40:01.924Z,58.21
2017-05-01T02:40:28.020Z,58.11
2017-05-01T02:40:54.129Z,58.11
2017-05-01T02:41:20.213Z,58.11
2017-05-01T02:41:46.302Z,57.64
2017-05-01T02:42:12.454Z,57.92
2017-05-01T02:42:38.552Z,58.02
2017-05-01T02:43:04.740Z,58.21
2017-05-01T02:43:30.854Z,57.64
2017-05-01T02:43:57.009Z,57.82
2017-05-01T02:44:23.158Z,57.92
2017-05-01T02:44:49.302Z,57.92
2017-05-01T02:45:15.417Z,58.3
2017-05-01T02:45:41.549Z,58.5
2017-05-01T02:46:07.675Z,58.11
2017-05-01T02:46:33.757Z,58.11
2017-05-01T02:46:59.862Z,58.4
2017-05-01T02:47:26.013Z,58.59
2017-05-01T02:47:52.191Z,58.4
2017-05-01T02:48:18.335Z,58.02
2017-05-01T02:48:44.448Z,58.5
2017-05-01T02:49:10.612Z,58.59
2017-05-01T02:49:36.731Z,58.5
2017-05-01T02:50:02.845Z,58.78
2017-05-01T02:50:28.950Z,58.59
2017-05-01T02:50:55.101Z,58.4
2017-05-01T02:51:21.190Z,58.69
2017-05-01T02:51:47.342Z,59.06
2017-05-01T02:52:13.503Z,59.35
2017-05-01T02:52:39.614Z,59.16
2017-05-01T02:53:05.713Z,59.16
2017-05-01T02:53:31.853Z,59.06
2017-05-01T02:53:58.016Z,58.97
2017-05-01T02:54:24.170Z,58.87
2017-05-01T02:54:50.258Z,58.97
2017-05-01T02:55:16.359Z,59.35
2017-05-01T02:55:42.464Z,59.06
2017-05-01T02:56:08.550Z,59.06
2017-05-01T02:56:34.647Z,58.87
2017-05-01T02:57:00.751Z,59.06
2017-05-01T02:57:26.865Z,58.78
2017-05-01T02:57:53.011Z,59.06
2017-05-01T02:58:19.172Z,58.78
2017-05-01T02:58:45.290Z,59.16
2017-05-01T02:59:11.445Z,59.06
2017-05-01T02:59:37.529Z,59.06
2017-05-01T03:00:03.628Z,58.97
2017-05-01T03:00:29.761Z,59.06
2017-05-01T03:00:55.877Z,59.26
2017-05-01T03:01:21.972Z,59.16
2017-05-01T03:01:48.111Z,59.45
2017-05-01T03:02:14.203Z,59.61
2017-05-01T03:02:40.318Z,59.8
2017-05-01T03:03:06.453Z,59.54
2017-05-01T03:03:32.571Z,59.64
2017-05-01T03:03:58.710Z,59.89
2017-05-01T03:04:24.872Z,60.11
2017-05-01T03:04:50.961Z,59.92
2017-05-01T03:05:17.066Z,60.08
2017-05-01T03:05:43.212Z,59.92
2017-05-01T03:06:09.325Z,60.21
2017-05-01T03:06:35.459Z,59.83
2017-05-01T03:07:01.605Z,59.74
2017-05-01T03:07:27.694Z,59.45
2017-05-01T03:07:53.854Z,59.45
2017-05-01T03:08:19.978Z,59.35
2017-05-01T03:08:46.117Z,59.35
2017-05-01T03:09:12.242Z,59.54
2017-05-01T03:09:38.401Z,59.54
2017-05-01T03:10:04.538Z,59.45
2017-05-01T03:10:30.639Z,59.45
2017-05-01T03:10:56.773Z,59.16
2017-05-01T03:11:22.887Z,59.45
2017-05-01T03:11:49.007Z,59.64
2017-05-01T03:12:15.140Z,59.54
2017-05-01T03:12:41.256Z,59.45
2017-05-01T03:13:07.415Z,59.45
2017-05-01T03:13:33.576Z,59.54
2017-05-01T03:13:59.726Z,59.54
2017-05-01T03:14:25.818Z,59.26
2017-05-01T03:14:51.973Z,59.16
2017-05-01T03:15:18.070Z,59.06
2017-05-01T03:15:44.168Z,59.26
2017-05-01T03:16:10.260Z,59.26
2017-05-01T03:16:36.348Z,58.97
2017-05-01T03:17:02.482Z,59.35
2017-05-01T03:17:28.602Z,59.45
2017-05-01T03:17:54.715Z,59.45
2017-05-01T03:18:20.822Z,59.35
2017-05-01T03:18:46.919Z,59.35
2017-05-01T03:19:13.008Z,59.45
2017-05-01T03:19:39.108Z,59.64
2017-05-01T03:20:05.269Z,59.83
2017-05-01T03:20:31.356Z,59.64
2017-05-01T03:20:57.501Z,59.64
2017-05-01T03:21:23.594Z,59.45
2017-05-01T03:21:49.698Z,59.74
2017-05-01T03:22:15.794Z,59.92
2017-05-01T03:22:41.907Z,59.54
2017-05-01T03:23:08.037Z,59.64
2017-05-01T03:23:34.197Z,59.83
2017-05-01T03:24:00.334Z,59.54
2017-05-01T03:24:26.509Z,60.11
2017-05-01T03:24:52.672Z,59.92
2017-05-01T03:25:18.786Z,60.21
2017-05-01T03:25:44.956Z,60.21
2017-05-01T03:26:11.063Z,59.92
2017-05-01T03:26:37.177Z,60.3
2017-05-01T03:27:03.310Z,60.11
2017-05-01T03:27:29.423Z,60.11
2017-05-01T03:27:55.546Z,59.92
2017-05-01T03:28:21.736Z,59.83
2017-05-01T03:28:47.899Z,60.3
2017-05-01T03:29:14.067Z,60.21
2017-05-01T03:29:40.172Z,60.02
2017-05-01T03:30:06.265Z,59.83
2017-05-01T03:30:32.382Z,59.64
2017-05-01T03:30:58.491Z,59.83
2017-05-01T03:31:24.637Z,59.92
2017-05-01T03:31:50.726Z,60.02
2017-05-01T03:32:16.886Z,60.21
2017-05-01T03:32:43.007Z,60.21
2017-05-01T03:33:09.221Z,59.54
2017-05-01T03:33:35.338Z,59.74
2017-05-01T03:34:01.450Z,59.16
2017-05-01T03:34:27.640Z,59.74
2017-05-01T03:34:53.763Z,59.26
2017-05-01T03:35:19.898Z,59.54
2017-05-01T03:35:46.030Z,59.74
2017-05-01T03:36:12.158Z,59.26
2017-05-01T03:36:38.296Z,59.45
2017-05-01T03:37:04.397Z,58.97
2017-05-01T03:37:30.529Z,59.16
2017-05-01T03:37:56.673Z,58.87
2017-05-01T03:38:22.795Z,59.45
2017-05-01T03:38:48.908Z,59.45
2017-05-01T03:39:15.064Z,59.26
2017-05-01T03:39:41.215Z,59.45
2017-05-01T03:40:07.379Z,59.16
2017-05-01T03:40:33.479Z,59.26
2017-05-01T03:40:59.639Z,58.78
2017-05-01T03:41:25.724Z,58.87
2017-05-01T03:41:51.846Z,58.97
2017-05-01T03:42:17.950Z,58.87
2017-05-01T03:42:44.094Z,59.26
2017-05-01T03:43:10.238Z,58.97
2017-05-01T03:43:36.381Z,59.26
2017-05-01T03:44:02.510Z,59.26
2017-05-01T03:44:28.667Z,59.26
2017-05-01T03:44:54.778Z,58.59
2017-05-01T03:45:20.875Z,58.69
2017-05-01T03:45:47.007Z,58.5
2017-05-01T03:46:13.120Z,58.69
2017-05-01T03:46:39.217Z,58.59
2017-05-01T03:47:05.347Z,58.4
2017-05-01T03:47:31.439Z,58.4
2017-05-01T03:47:57.553Z,58.59
2017-05-01T03:48:23.715Z,58.87
2017-05-01T03:48:49.836Z,59.26
2017-05-01T03:49:15.989Z,59.06
2017-05-01T03:49:42.076Z,59.06
2017-05-01T03:50:08.194Z,59.16
2017-05-01T03:50:34.300Z,59.26
2017-05-01T03:51:00.418Z,59.16
2017-05-01T03:51:26.506Z,59.06
2017-05-01T03:51:52.669Z,59.26
2017-05-01T03:52:18.792Z,59.26
2017-05-01T03:52:44.905Z,59.06
2017-05-01T03:53:11.061Z,58.97
2017-05-01T03:53:37.215Z,59.16
2017-05-01T03:54:03.307Z,59.26
2017-05-01T03:54:29.455Z,59.26
2017-05-01T03:54:55.587Z,59.06
2017-05-01T03:55:21.700Z,59.16
2017-05-01T03:55:47.874Z,59.16
2017-05-01T03:56:13.977Z,59.54
2017-05-01T03:56:40.065Z,59.35
2017-05-01T03:57:06.184Z,59.35
2017-05-01T03:57:32.317Z,59.26
2017-05-01T03:57:58.486Z,59.45
2017-05-01T03:58:24.600Z,59.45
2017-05-01T03:58:50.737Z,59.35
2017-05-01T03:59:16.884Z,59.54
2017-05-01T03:59:42.996Z,59.45
2017-05-01T04:00:09.176Z,59.45
2017-05-01T04:00:35.266Z,59.64
2017-05-01T04:01:01.398Z,59.74
2017-05-01T04:01:27.489Z,59.83
2017-05-01T04:01:53.603Z,59.83
2017-05-01T04:02:19.740Z,59.74
2017-05-01T04:02:45.891Z,59.92
2017-05-01T04:03:12.054Z,60.02
2017-05-01T04:03:38.187Z,60.02
2017-05-01T04:04:04.365Z,59.64
2017-05-01T04:04:30.478Z,59.92
2017-05-01T04:04:56.580Z,59.74
2017-05-01T04:05:22.712Z,59.64
2017-05-01T04:05:48.805Z,59.83
2017-05-01T04:06:14.927Z,59.26
2017-05-01T04:06:41.018Z,59.35
2017-05-01T04:07:07.123Z,59.54
2017-05-01T04:07:33.275Z,60.3
2017-05-01T04:07:59.363Z,60.21
2017-05-01T04:08:25.512Z,59.92
2017-05-01T04:08:51.672Z,60.3
2017-05-01T04:09:17.761Z,59.92
2017-05-01T04:09:43.931Z,60.11
2017-05-01T04:10:10.113Z,60.11
2017-05-01T04:10:36.203Z,60.02
2017-05-01T04:11:02.324Z,59.92
2017-05-01T04:11:28.445Z,60.21
2017-05-01T04:11:54.597Z,59.92
2017-05-01T04:12:20.757Z,60.02
2017-05-01T04:12:46.893Z,60.02
2017-05-01T04:13:13.070Z,60.49
2017-05-01T04:13:39.258Z,60.49
2017-05-01T04:14:05.370Z,59.83
2017-05-01T04:14:31.539Z,60.49
2017-05-01T04:14:57.700Z,60.21
2017-05-01T04:15:23.816Z,60.3
2017-05-01T04:15:49.927Z,60.02
2017-05-01T04:16:16.034Z,60.3
2017-05-01T04:16:42.131Z,60.3
2017-05-01T04:17:08.278Z,60.02
2017-05-01T04:17:34.368Z,60.11
2017-05-01T04:18:00.537Z,60.3
2017-05-01T04:18:26.669Z,60.21
2017-05-01T04:18:52.813Z,60.02
2017-05-01T04:19:18.976Z,60.4
2017-05-01T04:19:45.109Z,60.4
2017-05-01T04:20:11.205Z,60.02
2017-05-01T04:20:37.294Z,59.92
2017-05-01T04:21:03.400Z,59.74
2017-05-01T04:21:29.527Z,60.02
2017-05-01T04:21:55.641Z,60.11
2017-05-01T04:22:21.793Z,60.02
2017-05-01T04:22:47.936Z,60.02
2017-05-01T04:23:14.042Z,60.02
2017-05-01T04:23:40.190Z,60.02
2017-05-01T04:24:06.302Z,60.02
2017-05-01T04:24:32.434Z,60.02
2017-05-01T04:24:58.618Z,60.11
2017-05-01T04:25:24.704Z,60.11
2017-05-01T04:25:50.831Z,60.4
2017-05-01T04:26:16.936Z,59.92
2017-05-01T04:26:43.048Z,59.92
2017-05-01T04:27:09.170Z,60.4
2017-05-01T04:27:35.302Z,60.3
2017-05-01T04:28:01.469Z,60.02
2017-05-01T04:28:27.628Z,59.83
2017-05-01T04:28:53.762Z,59.83
2017-05-01T04:29:19.861Z,59.92
2017-05-01T04:29:46.081Z,60.11
2017-05-01T04:30:12.160Z,60.11
2017-05-01T04:30:38.258Z,59.83
2017-05-01T04:31:04.361Z,59.83
2017-05-01T04:31:30.456Z,59.83
2017-05-01T04:31:56.571Z,60.02
2017-05-01T04:32:22.731Z,60.4
2017-05-01T04:32:48.875Z,59.92
2017-05-01T04:33:15.038Z,60.49
2017-05-01T04:33:41.194Z,60.78
2017-05-01T04:34:07.291Z,60.88
2017-05-01T04:34:33.396Z,60.78
2017-05-01T04:34:59.538Z,60.88
2017-05-01T04:35:25.630Z,60.88
2017-05-01T04:35:51.735Z,60.78
2017-05-01T04:36:17.852Z,60.69
2017-05-01T04:36:43.966Z,60.49
2017-05-01T04:37:10.071Z,60.59
2017-05-01T04:37:36.217Z,60.49
2017-05-01T04:38:02.383Z,60.4
2017-05-01T04:38:28.565Z,60.02
2017-05-01T04:38:54.669Z,60.3
2017-05-01T04:39:20.759Z,60.02
2017-05-01T04:39:46.862Z,60.02
2017-05-01T04:40:13.020Z,59.83
2017-05-01T04:40:39.106Z,60.11
2017-05-01T04:41:05.207Z,60.02
2017-05-01T04:41:31.365Z,59.92
2017-05-01T04:41:57.454Z,60.24
2017-05-01T04:42:23.577Z,59.54
2017-05-01T04:42:49.761Z,60.21
2017-05-01T04:43:15.877Z,60.21
2017-05-01T04:43:41.965Z,59.38
2017-05-01T04:44:08.130Z,60.3
2017-05-01T04:44:34.223Z,59.67
2017-05-01T04:45:00.406Z,59.48
2017-05-01T04:45:26.497Z,59.28
2017-05-01T04:45:52.639Z,59.19
2017-05-01T04:46:18.744Z,59.19
2017-05-01T04:46:44.836Z,58.91
2017-05-01T04:47:10.924Z,59.28
2017-05-01T04:47:37.031Z,58.91
2017-05-01T04:48:03.180Z,58.87
2017-05-01T04:48:29.294Z,59.19
2017-05-01T04:48:55.400Z,59.19
2017-05-01T04:49:21.556Z,59.28
2017-05-01T04:49:47.643Z,59.09
2017-05-01T04:50:13.745Z,59.09
2017-05-01T04:50:39.884Z,59.09
2017-05-01T04:51:05.992Z,59.28
2017-05-01T04:51:32.110Z,59.09
2017-05-01T04:51:58.224Z,59.19
2017-05-01T04:52:24.355Z,59.09
2017-05-01T04:52:50.453Z,58.91
2017-05-01T04:53:16.568Z,59
2017-05-01T04:53:42.721Z,58.91
2017-05-01T04:54:08.856Z,59.28
2017-05-01T04:54:34.990Z,59.28
2017-05-01T04:55:01.086Z,59
2017-05-01T04:55:27.220Z,59.09
2017-05-01T04:55:53.337Z,59.09
2017-05-01T04:56:19.461Z,58.91
2017-05-01T04:56:45.550Z,59
2017-05-01T04:57:11.653Z,59.38
2017-05-01T04:57:37.757Z,59
2017-05-01T04:58:03.922Z,59.09
2017-05-01T04:58:30.096Z,59.19
2017-05-01T04:58:56.231Z,59.09
2017-05-01T04:59:22.396Z,59.38
2017-05-01T04:59:48.564Z,58.72
2017-05-01T05:00:14.694Z,58.62
2017-05-01T05:00:40.786Z,58.43
2017-05-01T05:01:06.899Z,58.62
2017-05-01T05:01:33.001Z,58.72
2017-05-01T05:01:59.124Z,58.62
2017-05-01T05:02:25.255Z,58.72
2017-05-01T05:02:51.443Z,58.52
2017-05-01T05:03:17.539Z,58.72
2017-05-01T05:03:43.699Z,58.33
2017-05-01T05:04:09.844Z,58.43
2017-05-01T05:04:35.931Z,59
2017-05-01T05:05:02.093Z,58.43
2017-05-01T05:05:28.188Z,58.62
2017-05-01T05:05:54.278Z,58.52
2017-05-01T05:06:20.381Z,58.91
2017-05-01T05:06:46.506Z,58.43
2017-05-01T05:07:12.607Z,58.52
2017-05-01T05:07:38.721Z,58.52
2017-05-01T05:08:04.885Z,58.72
2017-05-01T05:08:31.077Z,58.33
2017-05-01T05:08:57.201Z,58.43
2017-05-01T05:09:23.339Z,58.43
2017-05-01T05:09:49.445Z,58.62
2017-05-01T05:10:15.573Z,58.43
2017-05-01T05:10:41.710Z,58.62
2017-05-01T05:11:07.835Z,58.52
2017-05-01T05:11:33.962Z,58.62
2017-05-01T05:12:00.052Z,58.72
2017-05-01T05:12:26.198Z,58.52
2017-05-01T05:12:52.347Z,58.24
2017-05-01T05:13:18.492Z,58.43
2017-05-01T05:13:44.656Z,58.62
2017-05-01T05:14:10.744Z,58.62
2017-05-01T05:14:36.873Z,58.33
2017-05-01T05:15:03.031Z,58.14
2017-05-01T05:15:29.117Z,58.52
2017-05-01T05:15:55.214Z,58.33
2017-05-01T05:16:21.320Z,57.76
2017-05-01T05:16:47.438Z,57.95
2017-05-01T05:17:13.558Z,57.95
2017-05-01T05:17:39.690Z,57.95
2017-05-01T05:18:05.810Z,57.86
2017-05-01T05:18:31.943Z,57.95
2017-05-01T05:18:58.106Z,58.24
2017-05-01T05:19:24.287Z,58.33
2017-05-01T05:19:50.413Z,58.33
2017-05-01T05:20:16.524Z,58.81
2017-05-01T05:20:42.643Z,58.62
2017-05-01T05:21:08.748Z,58.43
2017-05-01T05:21:34.895Z,58.33
2017-05-01T05:22:01.008Z,58.43
2017-05-01T05:22:27.116Z,57.86
2017-05-01T05:22:53.238Z,58.24
2017-05-01T05:23:19.328Z,58.52
2017-05-01T05:23:45.541Z,58.33
2017-05-01T05:24:11.641Z,58.62
2017-05-01T05:24:37.754Z,58.43
2017-05-01T05:25:03.879Z,58.52
2017-05-01T05:25:30.011Z,58.04
2017-05-01T05:25:56.121Z,57.95
2017-05-01T05:26:22.225Z,57.86
2017-05-01T05:26:48.330Z,58.33
2017-05-01T05:27:14.422Z,58.24
2017-05-01T05:27:40.563Z,58.14
2017-05-01T05:28:06.694Z,57.95
2017-05-01T05:28:32.812Z,58.33
2017-05-01T05:28:58.903Z,58.62
2017-05-01T05:29:25.055Z,58.43
2017-05-01T05:29:51.202Z,58.04
2017-05-01T05:30:17.309Z,58.52
2017-05-01T05:30:43.421Z,58.43
2017-05-01T05:31:09.543Z,58.43
2017-05-01T05:31:35.696Z,58.62
2017-05-01T05:32:01.771Z,58.81
2017-05-01T05:32:27.882Z,58.62
2017-05-01T05:32:54.018Z,58.62
2017-05-01T05:33:20.141Z,58.33
2017-05-01T05:33:46.280Z,58.43
2017-05-01T05:34:12.460Z,57.98
2017-05-01T05:34:38.588Z,57.67
2017-05-01T05:35:04.688Z,57.89
2017-05-01T05:35:30.836Z,58.04
2017-05-01T05:35:56.947Z,57.79
2017-05-01T05:36:23.055Z,58.07
2017-05-01T05:36:49.177Z,58.36
2017-05-01T05:37:15.267Z,57.98