createdAt,value
2022-12-17T00:00:49.610Z,99.90
2022-12-17T00:03:37.594Z,98.80
2022-12-17T00:06:24.163Z,98.80
2022-12-17T00:09:10.098Z,99.90
2022-12-17T00:11:56.314Z,99.90
2022-12-17T00:14:42.087Z,97.00
2022-12-17T00:17:29.095Z,99.90
2022-12-17T00:20:16.250Z,98.60
2022-12-17T00:23:03.616Z,99.20
2022-12-17T00:25:49.275Z,98.80
2022-12-17T00:28:35.472Z,99.90
2022-12-17T00:31:21.559Z,99.90
2022-12-17T00:34:06.585Z,97.70
2022-12-17T00:36:56.050Z,94.80
2022-12-17T00:39:41.123Z,89.20
2022-12-17T00:42:26.907Z,74.40
2022-12-17T00:45:12.647Z,91.10
2022-12-17T00:47:59.468Z,91.50
2022-12-17T00:50:44.495Z,88.00
2022-12-17T00:53:33.301Z,89.80
2022-12-17T00:56:19.393Z,91.50
2022-12-17T00:59:10.700Z,95.40
2022-12-17T01:01:56.799Z,75.50
2022-12-17T01:04:43.316Z,67.10
2022-12-17T01:07:30.829Z,76.60
2022-12-17T01:10:18.252Z,59.20
2022-12-17T01:13:04.115Z,75.50
2022-12-17T01:15:50.265Z,71.30
2022-12-17T01:18:37.635Z,72.50
2022-12-17T01:21:23.758Z,85.80
2022-12-17T01:24:12.513Z,83.60
2022-12-17T01:26:59.836Z,78.60
2022-12-17T01:29:44.828Z,87.90
2022-12-17T01:32:31.311Z,60.10
2022-12-17T01:35:28.819Z,71.30
2022-12-17T01:38:23.210Z,89.90
2022-12-17T01:41:07.045Z,93.40
2022-12-17T01:43:56.378Z,76.10
2022-12-17T01:46:44.116Z,95.90
2022-12-17T01:49:31.995Z,97.90
2022-12-17T01:52:18.547Z,99.70
2022-12-17T01:55:05.796Z,90.30
2022-12-17T01:57:52.326Z,90.60
2022-12-17T02:00:40.391Z,96.40
2022-12-17T02:03:33.535Z,99.90
2022-12-17T02:06:28.165Z,99.90
2022-12-17T02:09:25.230Z,99.60
2022-12-17T02:12:19.548Z,98.60
2022-12-17T02:15:15.337Z,99.90
2022-12-17T02:18:07.798Z,99.90
2022-12-17T02:21:01.078Z,99.90
2022-12-17T02:23:56.531Z,99.90
2022-12-17T02:26:55.138Z,99.90
2022-12-17T02:29:42.788Z,99.90
2022-12-17T02:32:30.608Z,99.90
2022-12-17T02:35:19.920Z,99.90
2022-12-17T02:38:06.700Z,99.90
2022-12-17T02:40:56.857Z,95.30
2022-12-17T02:43:46.296Z,98.90
2022-12-17T02:46:33.825Z,99.90
2022-12-17T02:49:19.706Z,96.60
2022-12-17T02:52:07.297Z,94.00
2022-12-17T02:54:53.909Z,94.40
2022-12-17T02:57:43.585Z,96.10
2022-12-17T03:00:34.133Z,90.20
2022-12-17T03:03:20.014Z,91.40
2022-12-17T03:06:06.315Z,92.50
2022-12-17T03:08:53.178Z,84.20
2022-12-17T03:11:38.255Z,90.40
2022-12-17T03:14:24.339Z,83.20
2022-12-17T03:17:12.116Z,82.50
2022-12-17T03:19:57.951Z,73.40
2022-12-17T03:22:43.792Z,69.30
2022-12-17T03:25:29.664Z,60.70
2022-12-17T03:28:15.783Z,64.20
2022-12-17T03:31:01.988Z,61.00
2022-12-17T03:33:49.497Z,59.60
2022-12-17T03:36:35.465Z,58.20
2022-12-17T03:39:22.578Z,53.60
2022-12-17T03:42:08.609Z,53.50
2022-12-17T03:44:55.000Z,53.90
2022-12-17T03:47:40.944Z,55.50
2022-12-17T03:50:28.611Z,56.50
2022-12-17T03:53:14.434Z,58.30
2022-12-17T03:56:08.931Z,45.70
2022-12-17T03:58:54.966Z,44.70
2022-12-17T04:01:40.898Z,38.70
2022-12-17T04:04:27.005Z,49.50
2022-12-17T04:07:14.539Z,45.60
2022-12-17T04:10:00.421Z,43.90
2022-12-17T04:12:46.217Z,46.30
2022-12-17T04:15:31.989Z,45.50
2022-12-17T04:18:17.821Z,43.40
2022-12-17T04:21:03.768Z,48.10
2022-12-17T04:23:51.172Z,39.40
2022-12-17T04:26:36.949Z,43.40
2022-12-17T04:29:22.668Z,40.50
2022-12-17T04:32:08.309Z,48.60
2022-12-17T04:34:54.174Z,52.30
2022-12-17T04:37:40.119Z,46.80
2022-12-17T04:40:29.289Z,43.90
2022-12-17T04:43:15.156Z,47.30
2022-12-17T04:46:12.521Z,45.30
2022-12-17T04:48:58.476Z,43.80
2022-12-17T04:51:48.174Z,42.30
2022-12-17T04:54:33.938Z,46.50
2022-12-17T04:57:21.263Z,48.30
2022-12-17T05:00:15.446Z,51.10
2022-12-17T05:03:01.379Z,48.40
2022-12-17T05:05:47.533Z,55.20
2022-12-17T05:08:36.906Z,58.90
2022-12-17T05:11:26.828Z,50.10
2022-12-17T05:14:14.213Z,45.50
2022-12-17T05:16:59.867Z,51.40
2022-12-17T05:19:50.893Z,47.20
2022-12-17T05:22:36.931Z,60.20
2022-12-17T05:25:23.629Z,64.50
2022-12-17T05:28:09.809Z,59.50
2022-12-17T05:31:00.723Z,71.20
2022-12-17T05:33:46.154Z,55.50
2022-12-17T05:36:32.344Z,62.20
2022-12-17T05:39:18.098Z,49.20
2022-12-17T05:42:03.880Z,49.10
2022-12-17T05:44:49.618Z,58.90
2022-12-17T05:47:36.867Z,52.30
2022-12-17T05:50:23.590Z,47.40
2022-12-17T05:53:09.843Z,47.30
2022-12-17T05:56:01.077Z,47.50
2022-12-17T05:58:47.070Z,41.20
2022-12-17T06:01:32.961Z,41.10
2022-12-17T06:04:21.140Z,47.60
2022-12-17T06:07:06.933Z,46.20
2022-12-17T06:09:53.316Z,44.50
2022-12-17T06:12:39.304Z,67.00
2022-12-17T06:15:26.333Z,59.80
2022-12-17T06:18:16.722Z,68.70
2022-12-17T06:21:05.217Z,75.50
2022-12-17T06:23:50.912Z,57.40
2022-12-17T06:26:37.991Z,60.10
2022-12-17T06:29:24.093Z,67.30
2022-12-17T06:32:10.397Z,67.60
2022-12-17T06:34:56.257Z,69.50
2022-12-17T06:37:43.693Z,77.10
2022-12-17T06:40:30.153Z,66.90
2022-12-17T06:43:16.308Z,78.10
2022-12-17T06:46:02.046Z,79.70
2022-12-17T06:48:47.863Z,84.00
2022-12-17T06:51:34.337Z,79.50
2022-12-17T06:54:21.729Z,96.10
2022-12-17T06:57:07.890Z,94.70
2022-12-17T06:59:53.627Z,99.90
2022-12-17T07:02:39.575Z,95.90
2022-12-17T07:05:26.214Z,98.10
2022-12-17T07:08:16.033Z,96.70
2022-12-17T07:11:04.133Z,99.90
2022-12-17T07:13:50.093Z,99.90
2022-12-17T07:16:36.239Z,99.90
2022-12-17T07:19:27.042Z,99.90
2022-12-17T07:22:14.212Z,99.90
2022-12-17T07:25:00.576Z,99.90
2022-12-17T07:27:47.989Z,99.90
2022-12-17T07:30:33.953Z,99.90
2022-12-17T07:33:20.501Z,99.90
2022-12-17T07:36:06.374Z,99.90
2022-12-17T07:38:53.124Z,99.90
2022-12-17T07:41:39.015Z,99.90
2022-12-17T07:44:26.317Z,99.90
2022-12-17T07:47:08.758Z,99.90
2022-12-17T07:49:54.780Z,99.90
2022-12-17T07:52:40.574Z,99.90
2022-12-17T07:55:27.240Z,99.90
2022-12-17T07:58:20.597Z,99.90
2022-12-17T08:01:09.635Z,99.90
2022-12-17T08:03:57.052Z,99.90
2022-12-17T08:06:42.835Z,99.90
2022-12-17T08:09:28.872Z,96.50
2022-12-17T08:12:14.996Z,99.10
2022-12-17T08:15:01.763Z,96.00
2022-12-17T08:17:51.471Z,91.20
2022-12-17T08:20:37.395Z,91.00
2022-12-17T08:23:24.463Z,72.60
2022-12-17T08:26:10.792Z,92.90
2022-12-17T08:28:56.865Z,90.00
2022-12-17T08:31:43.499Z,89.50
2022-12-17T08:34:30.744Z,82.80
2022-12-17T08:37:16.673Z,73.00
2022-12-17T08:40:02.309Z,74.20
2022-12-17T08:42:49.548Z,72.50
2022-12-17T08:45:35.832Z,60.30
2022-12-17T08:48:22.937Z,60.70
2022-12-17T08:51:10.404Z,65.60
2022-12-17T08:53:56.759Z,77.60
2022-12-17T08:56:43.117Z,70.80
2022-12-17T08:59:29.353Z,65.20
2022-12-17T09:02:18.111Z,57.80
2022-12-17T09:05:04.358Z,70.70
2022-12-17T09:07:51.695Z,77.80
2022-12-17T09:10:38.193Z,71.00
2022-12-17T09:13:24.908Z,91.10
2022-12-17T09:16:11.670Z,93.80
2022-12-17T09:19:12.727Z,79.30
2022-12-17T09:21:58.534Z,86.40
2022-12-17T09:24:46.054Z,99.90
2022-12-17T09:27:33.763Z,99.90
2022-12-17T09:30:20.134Z,98.00
2022-12-17T09:33:06.471Z,99.90
2022-12-17T09:35:52.804Z,97.30
2022-12-17T09:38:38.572Z,92.00
2022-12-17T09:41:36.161Z,53.80
2022-12-17T09:44:30.378Z,53.70
2022-12-17T09:47:24.722Z,60.90
2022-12-17T09:50:11.840Z,65.60
2022-12-17T09:53:00.148Z,62.10
2022-12-17T09:55:50.369Z,58.40
2022-12-17T09:58:40.957Z,47.50
2022-12-17T10:01:35.355Z,65.50
2022-12-17T10:04:22.649Z,59.10
2022-12-17T10:07:08.893Z,50.70
2022-12-17T10:09:55.086Z,53.60
2022-12-17T10:12:43.546Z,26.90
2022-12-17T10:15:33.626Z,41.00
2022-12-17T10:18:25.561Z,23.50
2022-12-17T10:21:18.703Z,20.00
2022-12-17T10:24:04.854Z,26.80
2022-12-17T10:26:52.002Z,24.00
2022-12-17T10:29:47.061Z,39.80
2022-12-17T10:32:41.422Z,28.00
2022-12-17T10:35:33.289Z,14.80
2022-12-17T10:38:19.834Z,21.00
2022-12-17T10:41:05.948Z,20.90
2022-12-17T10:43:56.801Z,28.90
2022-12-17T10:46:44.732Z,24.30
2022-12-17T10:49:34.203Z,19.70
2022-12-17T10:52:23.405Z,16.60
2022-12-17T10:55:22.453Z,22.90
2022-12-17T10:58:10.054Z,8.90
2022-12-17T11:00:58.293Z,10.50
2022-12-17T11:03:51.961Z,20.70
2022-12-17T11:06:46.007Z,18.90
2022-12-17T11:09:46.139Z,20.10
2022-12-17T11:12:34.852Z,1.00
2022-12-17T11:15:27.698Z,11.10
2022-12-17T11:18:15.263Z,1.00
2022-12-17T11:21:07.439Z,1.00
2022-12-17T11:23:59.945Z,1.00
2022-12-17T11:26:49.220Z,4.30
2022-12-17T11:29:35.384Z,1.00
2022-12-17T11:32:53.225Z,2.20
2022-12-17T11:35:47.136Z,1.00
2022-12-17T11:38:48.531Z,1.00
2022-12-17T11:41:46.891Z,1.00
2022-12-17T11:44:47.035Z,1.00
2022-12-17T11:47:40.844Z,1.00
2022-12-17T11:50:42.665Z,1.00
2022-12-17T11:53:38.954Z,1.00
2022-12-17T11:56:34.815Z,1.00
2022-12-17T11:59:33.557Z,1.00
2022-12-17T12:02:28.421Z,1.00
2022-12-17T12:05:29.656Z,3.80
2022-12-17T12:08:23.898Z,1.00
2022-12-17T12:11:20.734Z,11.20
2022-12-17T12:14:16.114Z,5.30
2022-12-17T12:17:14.506Z,1.00
2022-12-17T12:20:09.844Z,3.80
2022-12-17T12:23:06.721Z,1.00
2022-12-17T12:26:00.296Z,1.00
2022-12-17T12:28:51.266Z,4.20
2022-12-17T12:31:49.722Z,1.00
2022-12-17T12:34:56.266Z,1.00
2022-12-17T12:37:42.983Z,1.00
2022-12-17T12:40:35.593Z,1.00
2022-12-17T12:43:28.453Z,1.00
2022-12-17T12:46:21.142Z,1.00
2022-12-17T12:49:12.955Z,1.00
2022-12-17T12:52:00.630Z,1.00
2022-12-17T12:54:49.338Z,1.00
2022-12-17T12:57:51.124Z,1.00
2022-12-17T13:00:49.717Z,1.00
2022-12-17T13:03:48.592Z,1.00
2022-12-17T13:06:44.235Z,1.00
2022-12-17T13:09:39.915Z,1.00
2022-12-17T13:12:42.333Z,1.80
2022-12-17T13:15:32.788Z,7.00
2022-12-17T13:18:15.520Z,1.00
2022-12-17T13:20:45.138Z,1.00
2022-12-17T13:23:39.282Z,1.00
2022-12-17T13:26:24.585Z,2.80
2022-12-17T13:29:12.877Z,1.00
2022-12-17T13:32:18.791Z,1.00
2022-12-17T13:34:56.350Z,1.00
2022-12-17T13:37:38.610Z,6.00
2022-12-17T13:40:23.010Z,1.00
2022-12-17T13:42:51.608Z,7.30
2022-12-17T13:45:24.337Z,4.30
2022-12-17T13:47:57.308Z,7.50
2022-12-17T13:50:36.272Z,11.90
2022-12-17T13:53:13.107Z,1.00
2022-12-17T13:55:51.096Z,4.50
2022-12-17T13:58:24.682Z,20.00
2022-12-17T14:01:07.346Z,1.00
2022-12-17T14:04:04.536Z,1.00
2022-12-17T14:06:27.586Z,1.80
2022-12-17T14:08:59.812Z,10.60
2022-12-17T14:11:47.169Z,1.00
2022-12-17T14:14:27.408Z,6.60
2022-12-17T14:16:57.428Z,1.80
2022-12-17T14:19:26.754Z,1.00
2022-12-17T14:21:55.972Z,1.00
2022-12-17T14:24:29.425Z,6.80
2022-12-17T14:27:01.244Z,8.60
2022-12-17T14:29:31.913Z,4.90
2022-12-17T14:32:02.788Z,1.00
2022-12-17T14:34:42.296Z,1.00
2022-12-17T14:37:18.346Z,11.50
2022-12-17T14:39:49.596Z,3.60
2022-12-17T14:42:26.829Z,1.00
2022-12-17T14:44:57.917Z,1.10
2022-12-17T14:47:28.661Z,1.30
2022-12-17T14:50:04.507Z,2.90
2022-12-17T14:52:53.193Z,2.90
2022-12-17T14:55:34.742Z,1.00
2022-12-17T14:58:20.279Z,1.00
2022-12-17T15:00:52.237Z,1.00
2022-12-17T15:03:24.665Z,1.00
2022-12-17T15:05:57.912Z,1.00
2022-12-17T15:08:26.544Z,1.00
2022-12-17T15:10:55.151Z,1.00
2022-12-17T15:13:25.111Z,1.00
2022-12-17T15:15:54.022Z,1.00
2022-12-17T15:18:23.218Z,1.00
2022-12-17T15:20:52.233Z,6.90
2022-12-17T15:23:23.834Z,1.00
2022-12-17T15:25:54.200Z,1.00
2022-12-17T15:28:27.671Z,1.00
2022-12-17T15:30:56.340Z,1.00
2022-12-17T15:33:24.998Z,1.00
2022-12-17T15:35:53.658Z,1.00
2022-12-17T15:38:23.017Z,1.00
2022-12-17T15:40:51.630Z,1.00
2022-12-17T15:43:19.613Z,1.00
2022-12-17T15:45:50.873Z,1.00
2022-12-17T15:48:21.319Z,1.00
2022-12-17T15:50:50.213Z,1.00
2022-12-17T15:53:18.782Z,1.00
2022-12-17T15:55:47.293Z,1.00
2022-12-17T15:58:16.378Z,1.00
2022-12-17T16:00:45.146Z,1.00
2022-12-17T16:03:15.090Z,1.00
2022-12-17T16:05:43.756Z,1.00
2022-12-17T16:08:12.352Z,1.00
2022-12-17T16:10:40.962Z,1.00
2022-12-17T16:13:09.572Z,1.00
2022-12-17T16:15:38.143Z,1.00
2022-12-17T16:18:06.869Z,1.00
2022-12-17T16:20:37.153Z,1.00
2022-12-17T16:23:05.724Z,1.00
2022-12-17T16:25:34.252Z,1.00
2022-12-17T16:28:02.812Z,1.00
2022-12-17T16:30:31.365Z,1.00
2022-12-17T16:33:00.070Z,1.00
2022-12-17T16:35:29.620Z,1.00
2022-12-17T16:37:59.735Z,1.00
2022-12-17T16:40:29.279Z,1.00
2022-12-17T16:42:57.945Z,1.00
2022-12-17T16:45:26.539Z,1.00
2022-12-17T16:47:55.071Z,1.00
2022-12-17T16:50:23.586Z,1.00
2022-12-17T16:52:52.100Z,1.00
2022-12-17T16:55:24.420Z,1.00
2022-12-17T16:57:52.992Z,1.00
2022-12-17T17:00:21.679Z,1.00
2022-12-17T17:02:53.405Z,1.00
2022-12-17T17:05:22.300Z,1.00
2022-12-17T17:07:50.820Z,1.00
2022-12-17T17:10:19.400Z,1.00
2022-12-17T17:12:49.310Z,1.00
2022-12-17T17:15:17.966Z,1.00
2022-12-17T17:17:55.565Z,1.00
2022-12-17T17:20:32.574Z,1.00
2022-12-17T17:23:03.110Z,1.00
2022-12-17T17:25:54.229Z,1.00
2022-12-17T17:28:21.749Z,1.00
2022-12-17T17:30:50.296Z,1.00
2022-12-17T17:33:18.882Z,1.00
2022-12-17T17:35:47.434Z,1.00
2022-12-17T17:38:16.046Z,1.00
2022-12-17T17:40:44.508Z,1.00
2022-12-17T17:43:13.066Z,1.00
2022-12-17T17:45:43.355Z,1.00
2022-12-17T17:48:11.929Z,1.00
2022-12-17T17:50:40.425Z,1.00
2022-12-17T17:53:08.979Z,1.00
2022-12-17T17:55:37.783Z,1.00
2022-12-17T17:58:06.304Z,5.20
2022-12-17T18:00:34.907Z,1.80
2022-12-17T18:03:04.995Z,1.00
2022-12-17T18:05:41.607Z,1.00
2022-12-17T18:08:10.622Z,4.20
2022-12-17T18:10:39.178Z,7.40
2022-12-17T18:13:24.988Z,10.60
2022-12-17T18:15:53.927Z,1.60
2022-12-17T18:18:23.825Z,1.00
2022-12-17T18:21:03.854Z,4.50
2022-12-17T18:23:32.482Z,3.50
2022-12-17T18:26:07.114Z,5.50
2022-12-17T18:28:36.351Z,11.90
2022-12-17T18:31:10.198Z,8.70
2022-12-17T18:33:43.062Z,9.20
2022-12-17T18:36:13.675Z,8.80
2022-12-17T18:38:42.981Z,14.40
2022-12-17T18:41:31.545Z,9.80
2022-12-17T18:44:01.882Z,14.00
2022-12-17T18:46:31.014Z,12.40
2022-12-17T18:49:02.293Z,15.60
2022-12-17T18:51:30.912Z,11.70
2022-12-17T18:54:00.619Z,3.80
2022-12-17T18:56:59.542Z,3.00
2022-12-17T18:59:27.061Z,2.20
2022-12-17T19:01:57.861Z,3.70
2022-12-17T19:04:28.545Z,5.10
2022-12-17T19:06:57.199Z,6.40
2022-12-17T19:09:27.976Z,12.20
2022-12-17T19:11:57.275Z,6.80
2022-12-17T19:14:26.586Z,5.00
2022-12-17T19:16:58.078Z,5.70
2022-12-17T19:19:28.546Z,7.70
2022-12-17T19:21:59.739Z,2.40
2022-12-17T19:24:28.343Z,11.00
2022-12-17T19:26:57.012Z,8.40
2022-12-17T19:29:25.868Z,1.00
2022-12-17T19:31:54.739Z,6.40
2022-12-17T19:34:23.421Z,10.70
2022-12-17T19:36:53.347Z,4.80
2022-12-17T19:39:21.928Z,7.80
2022-12-17T19:41:51.246Z,10.80
2022-12-17T19:44:20.677Z,8.60
2022-12-17T19:46:49.824Z,3.00
2022-12-17T19:49:18.695Z,8.50
2022-12-17T19:51:47.277Z,11.10
2022-12-17T19:54:17.184Z,11.70
2022-12-17T19:56:46.270Z,14.00
2022-12-17T19:59:15.181Z,14.70
2022-12-17T20:01:46.164Z,14.20
2022-12-17T20:04:17.017Z,14.70
2022-12-17T20:06:46.460Z,10.30
2022-12-17T20:09:17.588Z,14.10
2022-12-17T20:11:46.333Z,14.60
2022-12-17T20:14:16.735Z,11.60
2022-12-17T20:16:47.042Z,14.60
2022-12-17T20:19:18.261Z,10.80
2022-12-17T20:21:47.472Z,12.50
2022-12-17T20:24:18.753Z,16.10
2022-12-17T20:26:49.849Z,11.50
2022-12-17T20:29:18.680Z,14.60
2022-12-17T20:31:49.790Z,14.50
2022-12-17T20:34:19.676Z,10.40
2022-12-17T20:36:49.505Z,10.30
2022-12-17T20:39:24.671Z,12.60
2022-12-17T20:41:54.999Z,10.20
2022-12-17T20:44:23.537Z,4.90
2022-12-17T20:46:52.085Z,5.50
2022-12-17T20:49:20.693Z,8.50
2022-12-17T20:51:49.242Z,7.80
2022-12-17T20:54:19.416Z,11.70
2022-12-17T20:56:48.519Z,12.40
2022-12-17T20:59:19.285Z,4.00
2022-12-17T21:01:54.285Z,3.00
2022-12-17T21:04:25.058Z,10.50
2022-12-17T21:06:53.858Z,12.50
2022-12-17T21:09:25.604Z,11.20
2022-12-17T21:11:54.264Z,6.80
2022-12-17T21:14:22.960Z,11.70
2022-12-17T21:16:51.591Z,9.30
2022-12-17T21:19:21.056Z,8.50
2022-12-17T21:21:49.902Z,17.30
2022-12-17T21:24:18.566Z,14.30
2022-12-17T21:26:48.884Z,10.70
2022-12-17T21:29:18.517Z,12.90
2022-12-17T21:31:48.986Z,10.20
2022-12-17T21:34:21.402Z,12.60
2022-12-17T21:36:50.584Z,13.20
2022-12-17T21:39:20.303Z,9.20
2022-12-17T21:42:04.605Z,11.10
2022-12-17T21:44:33.689Z,15.50
2022-12-17T21:47:02.386Z,8.10
2022-12-17T21:49:31.388Z,12.30
2022-12-17T21:52:01.072Z,1.00
2022-12-17T21:54:29.809Z,5.50
2022-12-17T21:56:59.716Z,12.00
2022-12-17T21:59:28.329Z,13.60
2022-12-17T22:01:57.604Z,11.10
2022-12-17T22:04:27.223Z,5.80
2022-12-17T22:07:05.244Z,13.10
2022-12-17T22:10:03.371Z,10.40
2022-12-17T22:12:52.128Z,1.00
2022-12-17T22:15:20.843Z,9.00
2022-12-17T22:17:51.593Z,13.10
2022-12-17T22:20:20.434Z,14.30
2022-12-17T22:22:49.011Z,11.90
2022-12-17T22:25:18.092Z,10.40
2022-12-17T22:27:48.049Z,4.70
2022-12-17T22:30:36.206Z,10.70
2022-12-17T22:33:09.983Z,6.90
2022-12-17T22:39:24.464Z,6.40
2022-12-17T22:41:52.444Z,1.00
2022-12-17T22:44:35.015Z,13.70
2022-12-17T22:44:55.814Z,13.60
2022-12-17T22:47:26.286Z,11.10
2022-12-17T22:49:54.779Z,12.40
2022-12-17T22:52:23.733Z,16.20
2022-12-17T22:54:52.614Z,10.30
2022-12-17T22:57:34.839Z,10.30
2022-12-17T23:00:12.960Z,9.90
2022-12-17T23:02:44.585Z,9.70
2022-12-17T23:05:13.161Z,13.90
2022-12-17T23:07:41.829Z,7.00
2022-12-17T23:10:10.963Z,9.60
2022-12-17T23:12:55.332Z,6.70
2022-12-17T23:15:28.790Z,8.40
2022-12-17T23:17:59.758Z,4.30
2022-12-17T23:20:30.376Z,1.00
2022-12-17T23:22:58.938Z,6.30
2022-12-17T23:25:29.320Z,2.80
2022-12-17T23:27:58.099Z,13.00
2022-12-17T23:30:28.024Z,10.40
2022-12-17T23:32:56.525Z,14.10
2022-12-17T23:35:25.509Z,3.00
2022-12-17T23:37:54.009Z,6.20
2022-12-17T23:40:23.345Z,2.00
2022-12-17T23:42:51.903Z,1.00
2022-12-17T23:45:20.672Z,2.90
2022-12-17T23:47:50.544Z,5.70
2022-12-17T23:50:19.208Z,9.50
2022-12-17T23:52:47.695Z,1.00
2022-12-17T23:55:16.213Z,1.00
2022-12-17T23:57:44.717Z,1.90
