createdAt,value
2018-09-23T00:01:45.185Z,100933.58
2018-09-23T00:04:13.713Z,100934.07
2018-09-23T00:06:42.381Z,100936.53
2018-09-23T00:09:10.905Z,100941.51
2018-09-23T00:11:40.186Z,100945.41
2018-09-23T00:14:09.855Z,100942.45
2018-09-23T00:16:38.438Z,100943.97
2018-09-23T00:19:07.067Z,100930.38
2018-09-23T00:21:35.636Z,100932.53
2018-09-23T00:24:04.786Z,100935.36
2018-09-23T00:26:33.325Z,100937.66
2018-09-23T00:29:02.570Z,100935.88
2018-09-23T00:31:31.958Z,100932.34
2018-09-23T00:34:01.004Z,100934.34
2018-09-23T00:36:29.810Z,100931.39
2018-09-23T00:38:58.337Z,100927.58
2018-09-23T00:41:26.857Z,100926.78
2018-09-23T00:43:55.385Z,100930.41
2018-09-23T00:46:23.898Z,100917.91
2018-09-23T00:48:52.440Z,100914.25
2018-09-23T00:51:21.607Z,100907.19
2018-09-23T00:53:50.108Z,100903.03
2018-09-23T00:56:18.639Z,100910.47
2018-09-23T00:58:47.133Z,100911.37
2018-09-23T01:01:15.669Z,100904.39
2018-09-23T01:03:44.233Z,100898.42
2018-09-23T01:06:12.766Z,100892.27
2018-09-23T01:08:42.410Z,100892.54
2018-09-23T01:11:11.294Z,100884.16
2018-09-23T01:13:39.822Z,100884.67
2018-09-23T01:16:08.385Z,100881.16
2018-09-23T01:18:36.913Z,100872.97
2018-09-23T01:21:05.477Z,100861.91
2018-09-23T01:23:34.095Z,100862.80
2018-09-23T01:26:02.633Z,100869.42
2018-09-23T01:28:31.675Z,100869.04
2018-09-23T01:31:00.177Z,100858.46
2018-09-23T01:33:28.670Z,100858.72
2018-09-23T01:35:57.809Z,100857.82
2018-09-23T01:38:26.381Z,100864.43
2018-09-23T01:40:54.941Z,100868.55
2018-09-23T01:43:23.477Z,100864.43
2018-09-23T01:45:52.262Z,100861.30
2018-09-23T01:48:20.875Z,100856.50
2018-09-23T01:50:49.437Z,100863.94
2018-09-23T01:53:18.043Z,100863.45
2018-09-23T01:55:46.663Z,100859.52
2018-09-23T01:58:15.251Z,100862.66
2018-09-23T02:00:43.839Z,100863.94
2018-09-23T02:03:12.515Z,100851.85
2018-09-23T02:05:41.154Z,100847.51
2018-09-23T02:08:09.794Z,100838.38
2018-09-23T02:10:38.367Z,100838.77
2018-09-23T02:13:07.007Z,100839.08
2018-09-23T02:15:35.624Z,100829.20
2018-09-23T02:18:04.266Z,100826.76
2018-09-23T02:20:32.843Z,100825.99
2018-09-23T02:23:01.385Z,100823.84
2018-09-23T02:25:29.910Z,100828.45
2018-09-23T02:27:58.447Z,100815.86
2018-09-23T02:30:26.965Z,100818.25
2018-09-23T02:32:55.550Z,100821.28
2018-09-23T02:35:24.135Z,100814.72
2018-09-23T02:37:54.088Z,100809.34
2018-09-23T02:40:22.803Z,100806.70
2018-09-23T02:42:51.393Z,100805.34
2018-09-23T02:45:19.980Z,100799.84
2018-09-23T02:47:48.526Z,100800.47
2018-09-23T02:50:17.155Z,100797.23
2018-09-23T02:52:45.744Z,100805.27
2018-09-23T02:55:14.399Z,100800.81
2018-09-23T02:57:42.984Z,100807.41
2018-09-23T03:00:11.557Z,100810.94
2018-09-23T03:02:40.087Z,100804.41
2018-09-23T03:05:08.657Z,100805.89
2018-09-23T03:07:37.195Z,100804.51
2018-09-23T03:10:05.785Z,100796.70
2018-09-23T03:12:34.346Z,100781.54
2018-09-23T03:15:02.974Z,100767.44
2018-09-23T03:17:31.589Z,100769.45
2018-09-23T03:20:00.102Z,100762.15
2018-09-23T03:22:28.655Z,100763.53
2018-09-23T03:24:57.218Z,100751.48
2018-09-23T03:27:25.766Z,100751.43
2018-09-23T03:29:54.321Z,100744.42
2018-09-23T03:32:22.869Z,100739.66
2018-09-23T03:34:51.394Z,100704.36
2018-09-23T03:37:20.033Z,100706.22
2018-09-23T03:39:48.625Z,100697.75
2018-09-23T03:42:17.280Z,100711.47
2018-09-23T03:44:45.785Z,100727.44
2018-09-23T03:47:14.330Z,100740.25
2018-09-23T03:49:42.877Z,100724.25
2018-09-23T03:52:11.458Z,100708.63
2018-09-23T03:54:39.925Z,100710.81
2018-09-23T03:57:11.390Z,100710.47
2018-09-23T03:59:39.985Z,100708.40
2018-09-23T04:02:08.535Z,100712.97
2018-09-23T04:04:37.133Z,100710.66
2018-09-23T04:07:05.707Z,100713.93
2018-09-23T04:09:34.234Z,100701.39
2018-09-23T04:12:02.814Z,100712.70
2018-09-23T04:14:31.386Z,100718.84
2018-09-23T04:16:59.933Z,100708.06
2018-09-23T04:19:28.513Z,100708.16
2018-09-23T04:21:57.159Z,100720.03
2018-09-23T04:24:25.708Z,100694.61
2018-09-23T04:26:54.300Z,100687.75
2018-09-23T04:29:22.931Z,100685.80
2018-09-23T04:31:51.599Z,100699.80
2018-09-23T04:34:20.542Z,100688.89
2018-09-23T04:36:49.226Z,100688.59
2018-09-23T04:39:17.893Z,100687.33
2018-09-23T04:41:46.507Z,100687.90
2018-09-23T04:44:15.205Z,100684.63
2018-09-23T04:46:43.851Z,100678.06
2018-09-23T04:49:12.519Z,100672.10
2018-09-23T04:51:41.116Z,100667.94
2018-09-23T04:54:09.644Z,100671.55
2018-09-23T04:56:38.218Z,100668.08
2018-09-23T04:59:06.783Z,100665.19
2018-09-23T05:01:35.357Z,100659.08
2018-09-23T05:04:03.906Z,100659.41
2018-09-23T05:06:32.471Z,100661.47
2018-09-23T05:09:00.982Z,100670.47
2018-09-23T05:11:29.528Z,100670.09
2018-09-23T05:13:58.127Z,100676.50
2018-09-23T05:16:27.026Z,100680.22
2018-09-23T05:18:55.878Z,100686.39
2018-09-23T05:21:24.655Z,100680.61
2018-09-23T05:23:53.371Z,100682.67
2018-09-23T05:26:22.096Z,100679.92
2018-09-23T05:28:50.715Z,100676.84
2018-09-23T05:31:19.336Z,100669.84
2018-09-23T05:33:48.011Z,100663.66
2018-09-23T05:36:16.636Z,100662.64
2018-09-23T05:38:45.334Z,100661.72
2018-09-23T05:41:13.970Z,100666.38
2018-09-23T05:43:42.620Z,100666.91
2018-09-23T05:46:11.177Z,100674.50
2018-09-23T05:48:39.734Z,100681.64
2018-09-23T05:51:08.311Z,100676.70
2018-09-23T05:53:36.854Z,100676.30
2018-09-23T05:56:05.393Z,100677.52
2018-09-23T05:58:33.959Z,100668.25
2018-09-23T06:01:02.543Z,100665.48
2018-09-23T06:03:31.781Z,100660.87
2018-09-23T06:06:00.318Z,100648.89
2018-09-23T06:08:28.864Z,100647.11
2018-09-23T06:10:57.378Z,100640.95
2018-09-23T06:13:25.967Z,100638.58
2018-09-23T06:15:54.560Z,100634.52
2018-09-23T06:18:23.157Z,100637.94
2018-09-23T06:20:51.705Z,100633.28
2018-09-23T06:23:20.233Z,100652.25
2018-09-23T06:25:48.798Z,100650.63
2018-09-23T06:28:17.480Z,100653.42
2018-09-23T06:30:46.023Z,100655.17
2018-09-23T06:33:15.700Z,100649.23
2018-09-23T06:35:44.280Z,100648.94
2018-09-23T06:38:12.791Z,100641.48
2018-09-23T06:40:41.319Z,100628.95
2018-09-23T06:43:10.402Z,100633.75
2018-09-23T06:45:39.067Z,100627.34
2018-09-23T06:48:07.558Z,100636.00
2018-09-23T06:50:36.262Z,100630.61
2018-09-23T06:53:04.797Z,100635.88
2018-09-23T06:55:34.293Z,100634.58
2018-09-23T06:58:03.534Z,100631.80
2018-09-23T07:00:32.260Z,100634.41
2018-09-23T07:03:01.181Z,100627.53
2018-09-23T07:05:29.690Z,100625.36
2018-09-23T07:07:58.233Z,100627.38
2018-09-23T07:10:27.215Z,100629.38
2018-09-23T07:12:55.765Z,100617.97
2018-09-23T07:15:24.417Z,100605.77
2018-09-23T07:17:53.288Z,100609.44
2018-09-23T07:20:21.783Z,100618.55
2018-09-23T07:22:50.462Z,100616.92
2018-09-23T07:25:19.345Z,100607.98
2018-09-23T07:27:47.973Z,100606.02
2018-09-23T07:30:16.581Z,100606.05
2018-09-23T07:32:45.142Z,100616.77
2018-09-23T07:35:13.873Z,100618.52
2018-09-23T07:37:43.362Z,100613.86
2018-09-23T07:40:11.899Z,100592.09
2018-09-23T07:42:40.415Z,100590.58
2018-09-23T07:45:09.449Z,100592.27
2018-09-23T07:47:37.957Z,100588.82
2018-09-23T07:50:06.708Z,100578.63
2018-09-23T07:52:35.449Z,100573.78
2018-09-23T07:55:04.657Z,100578.87
2018-09-23T07:57:33.181Z,100573.07
2018-09-23T08:00:02.938Z,100576.44
2018-09-23T08:02:31.906Z,100593.37
2018-09-23T08:05:00.919Z,100594.28
2018-09-23T08:07:29.385Z,100592.53
2018-09-23T08:09:57.910Z,100573.77
2018-09-23T08:12:26.423Z,100562.89
2018-09-23T08:14:55.496Z,100551.38
2018-09-23T08:17:23.509Z,100549.73
2018-09-23T08:19:52.226Z,100543.52
2018-09-23T08:22:20.698Z,100529.65
2018-09-23T08:24:49.235Z,100528.53
2018-09-23T08:27:17.781Z,100540.78
2018-09-23T08:29:46.279Z,100542.47
2018-09-23T08:32:14.784Z,100542.47
2018-09-23T08:34:43.257Z,100531.26
2018-09-23T08:37:11.821Z,100528.17
2018-09-23T08:39:40.298Z,100521.15
2018-09-23T08:42:08.888Z,100532.02
2018-09-23T08:44:37.375Z,100540.99
2018-09-23T08:47:05.932Z,100552.69
2018-09-23T08:49:34.529Z,100549.66
2018-09-23T08:52:03.047Z,100560.89
2018-09-23T08:54:31.622Z,100548.63
2018-09-23T08:57:00.134Z,100558.41
2018-09-23T08:59:28.716Z,100551.27
2018-09-23T09:01:57.226Z,100528.39
2018-09-23T09:04:25.873Z,100526.64
2018-09-23T09:06:54.439Z,100530.47
2018-09-23T09:09:23.254Z,100531.82
2018-09-23T09:11:51.760Z,100537.81
2018-09-23T09:14:20.283Z,100541.15
2018-09-23T09:21:45.471Z,100555.52
2018-09-23T09:24:13.995Z,100550.34
2018-09-23T09:26:43.193Z,100536.13
2018-09-23T09:29:11.787Z,100533.88
2018-09-23T09:31:40.502Z,100547.80
2018-09-23T09:34:09.154Z,100541.19
2018-09-23T09:36:37.674Z,100532.03
2018-09-23T09:39:09.582Z,100528.16
2018-09-23T09:41:38.222Z,100532.98
2018-09-23T09:44:07.128Z,100547.75
2018-09-23T09:46:35.909Z,100553.20
2018-09-23T09:49:05.091Z,100556.86
2018-09-23T09:51:34.105Z,100558.11
2018-09-23T09:54:02.910Z,100569.09
2018-09-23T09:56:32.186Z,100558.94
2018-09-23T09:59:01.018Z,100563.55
2018-09-23T10:01:29.538Z,100573.66
2018-09-23T10:03:58.138Z,100549.80
2018-09-23T10:06:26.593Z,100536.52
2018-09-23T10:08:55.157Z,100543.78
2018-09-23T10:11:23.855Z,100529.41
2018-09-23T10:13:52.395Z,100506.22
2018-09-23T10:16:21.002Z,100479.02
2018-09-23T10:18:49.505Z,100467.02
2018-09-23T10:21:18.397Z,100479.97
2018-09-23T10:23:46.987Z,100515.59
2018-09-23T10:26:15.490Z,100545.69
2018-09-23T10:28:44.040Z,100548.03
2018-09-23T10:31:12.638Z,100541.59
2018-09-23T10:33:41.614Z,100526.77
2018-09-23T10:36:10.186Z,100496.76
2018-09-23T10:38:38.835Z,100474.84
2018-09-23T10:41:07.360Z,100458.59
2018-09-23T10:43:35.919Z,100454.50
2018-09-23T10:46:04.459Z,100447.81
2018-09-23T10:48:33.475Z,100440.13
2018-09-23T10:51:02.016Z,100456.91
2018-09-23T10:53:32.010Z,100466.41
2018-09-23T10:56:00.546Z,100494.41
2018-09-23T10:58:29.090Z,100506.72
2018-09-23T11:00:57.644Z,100533.05
2018-09-23T11:03:32.669Z,100566.13
2018-09-23T11:06:02.135Z,100621.22
2018-09-23T11:08:30.669Z,100623.50
2018-09-23T11:10:59.210Z,100577.38
2018-09-23T11:13:27.888Z,100538.12
2018-09-23T11:15:56.410Z,100482.22
2018-09-23T11:18:24.910Z,100449.23
2018-09-23T11:20:53.439Z,100441.48
2018-09-23T11:23:23.161Z,100459.14
2018-09-23T11:25:51.655Z,100455.80
2018-09-23T11:28:20.894Z,100459.44
2018-09-23T11:30:50.101Z,100461.09
2018-09-23T11:33:19.181Z,100488.53
2018-09-23T11:35:49.219Z,100522.14
2018-09-23T11:38:17.966Z,100505.48
2018-09-23T11:40:46.502Z,100512.98
2018-09-23T11:43:15.010Z,100497.09
2018-09-23T11:45:43.518Z,100471.22
2018-09-23T11:48:12.133Z,100472.36
2018-09-23T11:50:41.397Z,100489.22
2018-09-23T11:53:09.959Z,100477.66
2018-09-23T11:55:38.575Z,100437.45
2018-09-23T11:58:07.934Z,100450.37
2018-09-23T12:00:36.442Z,100457.21
2018-09-23T12:03:04.966Z,100415.16
2018-09-23T12:05:33.494Z,100403.67
2018-09-23T12:08:01.999Z,100408.72
2018-09-23T12:10:30.752Z,100435.63
2018-09-23T12:12:59.275Z,100459.84
2018-09-23T12:15:27.803Z,100445.61
2018-09-23T12:17:56.374Z,100463.06
2018-09-23T12:20:24.939Z,100467.68
2018-09-23T12:22:53.409Z,100455.45
2018-09-23T12:25:22.720Z,100433.27
2018-09-23T12:27:52.281Z,100407.94
2018-09-23T12:30:20.757Z,100394.61
2018-09-23T12:32:49.286Z,100417.09
2018-09-23T12:35:17.919Z,100449.78
2018-09-23T12:37:46.489Z,100480.95
2018-09-23T12:40:15.048Z,100470.70
2018-09-23T12:42:43.671Z,100455.80
2018-09-23T12:45:12.224Z,100451.35
2018-09-23T12:47:40.781Z,100441.70
2018-09-23T12:50:09.403Z,100478.02
2018-09-23T12:52:37.966Z,100487.90
2018-09-23T12:55:06.551Z,100481.52
2018-09-23T12:57:35.113Z,100474.91
2018-09-23T13:00:03.873Z,100476.84
2018-09-23T13:02:32.442Z,100476.89
2018-09-23T13:05:01.634Z,100462.81
2018-09-23T13:07:30.152Z,100466.69
2018-09-23T13:09:58.628Z,100481.59
2018-09-23T13:12:27.431Z,100461.34
2018-09-23T13:14:55.951Z,100458.08
2018-09-23T13:17:24.661Z,100475.88
2018-09-23T13:19:53.285Z,100472.36
2018-09-23T13:22:21.798Z,100493.77
2018-09-23T13:24:50.906Z,100477.49
2018-09-23T13:27:19.453Z,100460.21
2018-09-23T13:29:47.961Z,100452.53
2018-09-23T13:32:16.501Z,100468.33
2018-09-23T13:34:45.700Z,100479.09
2018-09-23T13:37:14.217Z,100492.93
2018-09-23T13:39:42.702Z,100504.58
2018-09-23T13:42:11.239Z,100507.36
2018-09-23T13:44:40.345Z,100520.51
2018-09-23T13:47:08.869Z,100531.63
2018-09-23T13:49:37.433Z,100529.56
2018-09-23T13:52:06.666Z,100536.41
2018-09-23T13:54:35.213Z,100531.77
2018-09-23T13:57:04.249Z,100535.03
2018-09-23T13:59:32.788Z,100559.42
2018-09-23T14:02:01.267Z,100565.31
2018-09-23T14:04:29.810Z,100563.13
2018-09-23T14:07:05.263Z,100572.67
2018-09-23T14:09:33.842Z,100581.72
2018-09-23T14:12:02.370Z,100596.61
2018-09-23T14:14:30.849Z,100582.81
2018-09-23T14:16:59.437Z,100575.80
2018-09-23T14:19:27.913Z,100572.52
2018-09-23T14:21:56.463Z,100558.91
2018-09-23T14:24:25.885Z,100552.20
2018-09-23T14:26:54.406Z,100555.84
2018-09-23T14:29:22.935Z,100557.23
2018-09-23T14:31:51.423Z,100560.44
2018-09-23T14:34:19.941Z,100566.92
2018-09-23T14:36:48.485Z,100569.00
2018-09-23T14:39:16.970Z,100571.38
2018-09-23T14:41:45.474Z,100579.59
2018-09-23T14:44:14.537Z,100584.88
2018-09-23T14:46:43.073Z,100591.73
2018-09-23T14:49:11.609Z,100594.36
2018-09-23T14:51:40.101Z,100600.10
2018-09-23T14:54:08.692Z,100599.41
2018-09-23T14:56:37.150Z,100609.57
2018-09-23T14:59:05.703Z,100613.53
2018-09-23T15:01:34.186Z,100607.98
2018-09-23T15:04:02.718Z,100603.22
2018-09-23T15:06:31.892Z,100609.91
2018-09-23T15:09:00.304Z,100605.00
2018-09-23T15:11:28.832Z,100610.47
2018-09-23T15:13:57.402Z,100606.19
2018-09-23T15:16:26.598Z,100599.72
2018-09-23T15:18:55.181Z,100600.66
2018-09-23T15:21:24.414Z,100607.34
2018-09-23T15:23:52.924Z,100617.27
2018-09-23T15:26:22.115Z,100619.53
2018-09-23T15:28:50.614Z,100627.02
2018-09-23T15:31:19.617Z,100627.66
2018-09-23T15:33:48.157Z,100633.28
2018-09-23T15:36:16.646Z,100632.88
2018-09-23T15:38:45.178Z,100636.56
2018-09-23T15:41:13.638Z,100635.13
2018-09-23T15:43:42.799Z,100634.30
2018-09-23T15:46:11.363Z,100637.63
2018-09-23T15:48:39.875Z,100644.61
2018-09-23T15:51:08.435Z,100658.56
2018-09-23T15:53:37.094Z,100659.53
2018-09-23T15:56:05.597Z,100672.66
2018-09-23T15:58:34.638Z,100675.73
2018-09-23T16:01:03.122Z,100690.28
2018-09-23T16:03:32.350Z,100687.98
2018-09-23T16:06:00.811Z,100699.53
2018-09-23T16:08:29.311Z,100722.98
2018-09-23T16:10:57.965Z,100729.77
2018-09-23T16:13:26.546Z,100736.83
2018-09-23T16:15:55.010Z,100725.81
2018-09-23T16:18:23.865Z,100735.91
2018-09-23T16:20:52.306Z,100742.23
2018-09-23T16:23:20.790Z,100752.81
2018-09-23T16:25:49.393Z,100755.53
2018-09-23T16:28:17.894Z,100760.81
2018-09-23T16:30:46.466Z,100763.55
2018-09-23T16:33:15.092Z,100769.94
2018-09-23T16:35:43.644Z,100782.99
2018-09-23T16:38:13.191Z,100779.37
2018-09-23T16:40:41.665Z,100779.76
2018-09-23T16:43:10.201Z,100786.09
2018-09-23T16:45:38.742Z,100797.01
2018-09-23T16:48:07.577Z,100803.06
2018-09-23T16:50:37.282Z,100794.91
2018-09-23T16:53:06.550Z,100795.60
2018-09-23T16:55:35.067Z,100799.64
2018-09-23T16:58:04.258Z,100799.64
2018-09-23T17:00:32.859Z,100796.91
2018-09-23T17:03:01.314Z,100799.06
2018-09-23T17:05:30.483Z,100801.03
2018-09-23T17:07:59.022Z,100807.34
2018-09-23T17:10:28.217Z,100822.31
2018-09-23T17:12:56.764Z,100828.27
2018-09-23T17:15:25.291Z,100834.44
2018-09-23T17:17:53.846Z,100835.75
2018-09-23T17:20:22.444Z,100839.84
2018-09-23T17:22:51.114Z,100843.69
2018-09-23T17:25:19.626Z,100860.64
2018-09-23T17:27:48.398Z,100874.53
2018-09-23T17:30:16.982Z,100888.73
2018-09-23T17:32:45.445Z,100901.60
2018-09-23T17:35:14.026Z,100915.44
2018-09-23T17:37:42.766Z,100916.88
2018-09-23T17:40:11.289Z,100921.14
2018-09-23T17:42:40.254Z,100919.99
2018-09-23T17:45:09.310Z,100927.12
2018-09-23T17:47:37.795Z,100945.22
2018-09-23T17:50:06.818Z,100944.73
2018-09-23T17:52:35.415Z,100954.92
2018-09-23T17:55:03.998Z,100968.45
2018-09-23T17:57:32.467Z,100966.43
2018-09-23T18:00:01.045Z,100976.01
2018-09-23T18:02:30.310Z,100989.36
2018-09-23T18:04:58.906Z,100985.58
2018-09-23T18:07:27.440Z,100996.78
2018-09-23T18:09:56.918Z,101002.22
2018-09-23T18:12:25.440Z,101009.95
2018-09-23T18:14:53.953Z,101007.81
2018-09-23T18:17:22.751Z,101014.74
2018-09-23T18:19:51.246Z,101022.99
2018-09-23T18:22:19.833Z,101036.00
2018-09-23T18:24:49.224Z,101038.14
2018-09-23T18:27:17.709Z,101045.88
2018-09-23T18:29:46.519Z,101055.77
2018-09-23T18:32:15.830Z,101058.40
2018-09-23T18:34:44.460Z,101069.91
2018-09-23T18:37:13.085Z,101069.42
2018-09-23T18:39:44.075Z,101082.12
2018-09-23T18:42:13.700Z,101085.58
2018-09-23T18:44:42.782Z,101096.12
2018-09-23T18:47:11.515Z,101115.37
2018-09-23T18:49:42.567Z,101129.53
2018-09-23T18:52:11.069Z,101138.94
2018-09-23T18:54:45.037Z,101152.77
2018-09-23T18:57:13.945Z,101157.85
2018-09-23T18:59:42.610Z,101161.14
2018-09-23T19:02:11.248Z,101184.55
2018-09-23T19:04:39.894Z,101197.06
2018-09-23T19:07:08.428Z,101212.23
2018-09-23T19:09:37.824Z,101200.52
2018-09-23T19:12:06.397Z,101207.95
2018-09-23T19:14:35.207Z,101198.41
2018-09-23T19:17:03.895Z,101183.23
2018-09-23T19:19:37.549Z,101170.73
2018-09-23T19:22:10.234Z,101177.97
2018-09-23T19:24:38.754Z,101194.43
2018-09-23T19:27:07.229Z,101193.61
2018-09-23T19:29:35.842Z,101202.00
2018-09-23T19:32:04.525Z,101207.08
2018-09-23T19:34:33.069Z,101217.13
2018-09-23T19:37:01.636Z,101237.18
2018-09-23T19:39:30.231Z,101244.85
2018-09-23T19:41:58.873Z,101253.69
2018-09-23T19:44:27.398Z,101261.05
2018-09-23T19:46:55.886Z,101261.38
2018-09-23T19:49:24.525Z,101267.76
2018-09-23T19:51:53.017Z,101268.40
2018-09-23T19:54:22.287Z,101278.58
2018-09-23T19:56:50.885Z,101292.85
2018-09-23T19:59:19.475Z,101301.38
2018-09-23T20:01:47.986Z,101297.52
2018-09-23T20:04:17.479Z,101299.19
2018-09-23T20:06:46.073Z,101302.42
2018-09-23T20:09:14.672Z,101304.89
2018-09-23T20:11:43.174Z,101306.00
2018-09-23T20:14:12.397Z,101309.91
2018-09-23T20:16:41.730Z,101312.38
2018-09-23T20:19:10.243Z,101325.56
2018-09-23T20:21:38.868Z,101336.25
2018-09-23T20:24:07.432Z,101357.87
2018-09-23T20:26:35.930Z,101363.23
2018-09-23T20:29:04.444Z,101368.55
2018-09-23T20:31:33.282Z,101371.59
2018-09-23T20:34:01.756Z,101372.76
2018-09-23T20:36:30.279Z,101379.69
2018-09-23T20:38:58.960Z,101389.22
2018-09-23T20:41:28.610Z,101381.75
2018-09-23T20:43:57.208Z,101387.32
2018-09-23T20:46:26.274Z,101397.80
2018-09-23T20:48:54.846Z,101397.42
2018-09-23T20:51:23.330Z,101401.83
2018-09-23T20:53:51.990Z,101416.87
2018-09-23T20:56:20.457Z,101415.10
2018-09-23T20:58:49.017Z,101422.12
2018-09-23T21:01:17.557Z,101433.17
2018-09-23T21:03:46.070Z,101446.95
2018-09-23T21:06:14.577Z,101449.06
2018-09-23T21:08:43.083Z,101452.36
2018-09-23T21:11:12.526Z,101470.51
2018-09-23T21:13:41.412Z,101468.64
2018-09-23T21:16:09.907Z,101462.55
2018-09-23T21:18:38.414Z,101467.95
2018-09-23T21:21:07.193Z,101471.67
2018-09-23T21:23:35.717Z,101470.91
2018-09-23T21:26:04.249Z,101480.73
2018-09-23T21:28:33.738Z,101483.00
2018-09-23T21:31:03.565Z,101486.16
2018-09-23T21:33:32.042Z,101494.67
2018-09-23T21:36:00.559Z,101504.61
2018-09-23T21:38:29.262Z,101509.23
2018-09-23T21:40:57.722Z,101510.59
2018-09-23T21:43:26.234Z,101514.13
2018-09-23T21:45:54.732Z,101519.75
2018-09-23T21:48:23.276Z,101530.69
2018-09-23T21:50:51.848Z,101533.52
2018-09-23T21:53:26.909Z,101535.06
2018-09-23T21:55:55.553Z,101541.78
2018-09-23T21:58:24.813Z,101551.39
2018-09-23T22:00:53.545Z,101565.36
2018-09-23T22:03:22.728Z,101560.01
2018-09-23T22:05:51.218Z,101564.80
2018-09-23T22:08:19.766Z,101567.64
2018-09-23T22:10:48.300Z,101574.71
2018-09-23T22:13:16.785Z,101581.17
2018-09-23T22:15:45.342Z,101585.62
2018-09-23T22:18:13.943Z,101589.41
2018-09-23T22:20:42.567Z,101601.09
2018-09-23T22:23:11.077Z,101604.66
2018-09-23T22:25:39.749Z,101602.73
2018-09-23T22:28:08.373Z,101600.54
2018-09-23T22:30:36.888Z,101610.06
2018-09-23T22:33:05.482Z,101614.15
2018-09-23T22:35:34.073Z,101622.48
2018-09-23T22:38:03.494Z,101630.03
2018-09-23T22:40:32.035Z,101635.28
2018-09-23T22:43:00.537Z,101637.64
2018-09-23T22:45:29.047Z,101644.16
2018-09-23T22:47:57.522Z,101644.28
2018-09-23T22:50:26.023Z,101651.27
2018-09-23T22:52:54.501Z,101651.98
2018-09-23T22:55:23.044Z,101659.44
2018-09-23T22:57:51.610Z,101662.18
2018-09-23T23:00:20.441Z,101664.76
2018-09-23T23:02:48.936Z,101664.26
2018-09-23T23:05:17.501Z,101667.69
2018-09-23T23:07:46.044Z,101670.52
2018-09-23T23:10:14.526Z,101672.47
2018-09-23T23:12:43.061Z,101685.03
2018-09-23T23:15:11.573Z,101679.88
2018-09-23T23:17:40.055Z,101685.03
2018-09-23T23:20:08.623Z,101695.25
2018-09-23T23:22:37.199Z,101690.65
2018-09-23T23:25:06.044Z,101709.63
2018-09-23T23:27:34.633Z,101702.98
2018-09-23T23:30:03.774Z,101709.88
2018-09-23T23:32:32.245Z,101712.31
2018-09-23T23:35:01.381Z,101712.78
2018-09-23T23:37:29.950Z,101714.31
2018-09-23T23:39:58.452Z,101717.14
2018-09-23T23:42:26.940Z,101718.30
2018-09-23T23:44:55.476Z,101727.21
2018-09-23T23:47:24.051Z,101732.78
2018-09-23T23:49:52.598Z,101733.89
2018-09-23T23:52:21.065Z,101743.41
2018-09-23T23:54:49.713Z,101743.59
2018-09-23T23:57:18.757Z,101743.78
2018-09-23T23:59:47.283Z,101745.84
