createdAt,value
2023-08-28T00:00:03.013Z,80.9
2023-08-28T00:03:04.052Z,80.9
2023-08-28T00:06:02.953Z,80.9
2023-08-28T00:09:02.946Z,80.8
2023-08-28T00:12:03.023Z,80.8
2023-08-28T00:15:03.000Z,80.8
2023-08-28T00:18:03.086Z,80.8
2023-08-28T00:21:02.944Z,80.8
2023-08-28T00:24:03.020Z,80.8
2023-08-28T00:27:02.996Z,80.8
2023-08-28T00:30:03.056Z,80.8
2023-08-28T00:33:04.001Z,81.9
2023-08-28T00:36:03.031Z,81.9
2023-08-28T00:39:03.039Z,81.9
2023-08-28T00:42:03.017Z,81.9
2023-08-28T00:45:03.041Z,81.9
2023-08-28T00:48:03.103Z,81.9
2023-08-28T00:51:02.963Z,81.9
2023-08-28T00:54:02.999Z,81.9
2023-08-28T00:57:03.003Z,81.9
2023-08-28T01:00:03.082Z,81.9
2023-08-28T01:03:04.023Z,81.9
2023-08-28T01:06:02.971Z,81.9
2023-08-28T01:09:02.999Z,81.9
2023-08-28T01:12:02.985Z,81.9
2023-08-28T01:15:02.974Z,81.9
2023-08-28T01:18:03.119Z,81.9
2023-08-28T01:21:02.921Z,81.9
2023-08-28T01:24:02.981Z,81.9
2023-08-28T01:27:02.958Z,81.9
2023-08-28T01:30:03.058Z,81.9
2023-08-28T01:33:04.140Z,81.9
2023-08-28T01:36:02.957Z,81.9
2023-08-28T01:39:03.056Z,81.9
2023-08-28T01:42:03.260Z,81.9
2023-08-28T01:45:02.977Z,81.9
2023-08-28T01:48:03.126Z,81.9
2023-08-28T01:51:03.030Z,82.2
2023-08-28T01:54:03.095Z,82.2
2023-08-28T01:57:03.043Z,82.2
2023-08-28T02:00:03.030Z,82.2
2023-08-28T02:03:03.800Z,82.2
2023-08-28T02:06:03.081Z,82.2
2023-08-28T02:09:02.990Z,82.2
2023-08-28T02:12:03.077Z,82.2
2023-08-28T02:15:03.585Z,82.2
2023-08-28T02:18:03.164Z,82.3
2023-08-28T02:21:03.029Z,82.3
2023-08-28T02:24:03.543Z,82.3
2023-08-28T02:27:02.964Z,82.3
2023-08-28T02:30:03.063Z,82.3
2023-08-28T02:33:04.032Z,82.3
2023-08-28T02:36:03.020Z,82.3
2023-08-28T02:39:03.421Z,82.3
2023-08-28T02:42:03.009Z,82.3
2023-08-28T02:45:02.990Z,82.1
2023-08-28T02:48:03.245Z,82.1
2023-08-28T02:51:03.015Z,82.1
2023-08-28T02:54:03.568Z,82.1
2023-08-28T02:57:02.931Z,82.1
2023-08-28T03:00:03.036Z,82.1
2023-08-28T03:03:04.047Z,82.3
2023-08-28T03:06:03.001Z,82.3
2023-08-28T03:09:03.363Z,82.3
2023-08-28T03:12:03.036Z,82.3
2023-08-28T03:15:02.998Z,82.3
2023-08-28T03:18:03.119Z,82.6
2023-08-28T03:21:02.966Z,82.6
2023-08-28T03:24:04.726Z,82.6
2023-08-28T03:27:03.067Z,82.6
2023-08-28T03:30:02.984Z,82.6
2023-08-28T03:33:04.107Z,82.6
2023-08-28T03:36:03.152Z,82.6
2023-08-28T03:39:03.381Z,82.6
2023-08-28T03:42:02.971Z,84.1
2023-08-28T03:45:03.028Z,84.1
2023-08-28T03:48:03.211Z,84.1
2023-08-28T03:51:02.972Z,84.1
2023-08-28T03:54:03.923Z,84.1
2023-08-28T03:57:03.012Z,84.1
2023-08-28T04:00:04.924Z,84.1
2023-08-28T04:03:03.633Z,84.1
2023-08-28T04:06:03.033Z,84.1
2023-08-28T04:09:03.367Z,84.1
2023-08-28T04:12:03.019Z,84.3
2023-08-28T04:15:03.171Z,84.3
2023-08-28T04:18:03.306Z,84.3
2023-08-28T04:21:02.954Z,84.3
2023-08-28T04:24:03.622Z,84.3
2023-08-28T04:27:03.056Z,84.3
2023-08-28T04:30:03.060Z,84.3
2023-08-28T04:33:03.890Z,84.3
2023-08-28T04:36:05.381Z,84.3
2023-08-28T04:39:03.303Z,84.3
2023-08-28T04:42:02.991Z,84.3
2023-08-28T04:45:03.405Z,84.3
2023-08-28T04:48:03.111Z,84.3
2023-08-28T04:51:02.991Z,84.3
2023-08-28T04:54:03.341Z,84.3
2023-08-28T04:57:03.052Z,84.3
2023-08-28T05:00:03.103Z,84.3
2023-08-28T05:03:03.354Z,85.1
2023-08-28T05:06:02.935Z,85.1
2023-08-28T05:09:03.435Z,85.1
2023-08-28T05:12:03.002Z,85.1
2023-08-28T05:15:03.039Z,85.1
2023-08-28T05:18:03.098Z,85.1
2023-08-28T05:21:03.024Z,85.1
2023-08-28T05:24:03.719Z,85.1
2023-08-28T05:27:02.993Z,85.1
2023-08-28T05:30:03.189Z,85.1
2023-08-28T05:33:03.533Z,85.1
2023-08-28T05:36:03.073Z,85.1
2023-08-28T05:39:03.359Z,85.1
2023-08-28T05:42:02.977Z,85.1
2023-08-28T05:45:03.048Z,85.1
2023-08-28T05:48:03.097Z,85.1
2023-08-28T05:51:02.975Z,85.1
2023-08-28T05:54:03.329Z,85.1
2023-08-28T05:57:03.006Z,85.6
2023-08-28T06:00:03.152Z,85.6
2023-08-28T06:03:03.563Z,85.6
2023-08-28T06:06:02.993Z,85.8
2023-08-28T06:09:03.506Z,85.8
2023-08-28T06:12:03.012Z,85.8
2023-08-28T06:15:03.000Z,85.6
2023-08-28T06:18:03.103Z,85.6
2023-08-28T06:21:03.048Z,85.6
2023-08-28T06:24:03.882Z,85.6
2023-08-28T06:27:03.028Z,85.6
2023-08-28T06:30:03.066Z,85.6
2023-08-28T06:33:03.316Z,85.4
2023-08-28T06:36:03.143Z,85.4
2023-08-28T06:39:03.759Z,85.4
2023-08-28T06:42:02.997Z,85.4
2023-08-28T06:45:04.287Z,85.4
2023-08-28T06:48:03.185Z,85.4
2023-08-28T06:51:02.970Z,84.9
2023-08-28T06:54:04.181Z,84.9
2023-08-28T06:57:02.965Z,84.9
2023-08-28T07:00:03.425Z,84.6
2023-08-28T07:03:03.544Z,84.6
2023-08-28T07:06:02.959Z,84.6
2023-08-28T07:09:04.289Z,83.7
2023-08-28T07:12:03.011Z,83.7
2023-08-28T07:15:03.094Z,83.7
2023-08-28T07:18:03.225Z,83.7
2023-08-28T07:21:03.041Z,83.7
2023-08-28T07:24:04.387Z,83.7
2023-08-28T07:27:03.004Z,82.7
2023-08-28T07:30:02.975Z,82.7
2023-08-28T07:33:03.889Z,82.7
2023-08-28T07:36:03.017Z,82.7
2023-08-28T07:39:04.518Z,82.7
2023-08-28T07:42:02.978Z,82.7
2023-08-28T07:45:03.044Z,81
2023-08-28T07:48:03.187Z,81
2023-08-28T07:51:03.025Z,81
2023-08-28T07:54:04.667Z,81
2023-08-28T07:57:03.024Z,81
2023-08-28T08:00:03.188Z,81
2023-08-28T08:03:03.442Z,81
2023-08-28T08:06:03.030Z,81
2023-08-28T08:09:03.847Z,81
2023-08-28T08:12:02.978Z,80.1
2023-08-28T08:15:02.977Z,80.1
2023-08-28T08:18:03.160Z,80.1
2023-08-28T08:21:03.019Z,80.1
2023-08-28T08:24:03.174Z,80.1
2023-08-28T08:27:02.979Z,79.3
2023-08-28T08:30:03.080Z,79.3
2023-08-28T08:33:03.619Z,79.3
2023-08-28T08:36:03.024Z,79.3
2023-08-28T08:39:03.682Z,77.9
2023-08-28T08:42:03.005Z,77.9
2023-08-28T08:45:03.065Z,77.9
2023-08-28T08:48:03.630Z,77.9
2023-08-28T08:51:02.974Z,77.9
2023-08-28T08:54:04.142Z,77.9
2023-08-28T08:57:02.954Z,77.9
2023-08-28T09:00:03.081Z,77.9
2023-08-28T09:03:03.490Z,77.9
2023-08-28T09:06:03.051Z,75.6
2023-08-28T09:09:05.012Z,75.6
2023-08-28T09:12:03.062Z,75.6
2023-08-28T09:15:03.032Z,75.6
2023-08-28T09:18:03.210Z,75.6
2023-08-28T09:21:02.955Z,75.6
2023-08-28T09:24:04.758Z,75.6
2023-08-28T09:27:02.987Z,75.6
2023-08-28T09:30:03.051Z,75.6
2023-08-28T09:33:03.709Z,75.6
2023-08-28T09:36:03.025Z,75.6
2023-08-28T09:39:03.965Z,74.1
2023-08-28T09:42:03.168Z,74.1
2023-08-28T09:45:03.043Z,74.1
2023-08-28T09:48:03.301Z,74.1
2023-08-28T09:51:03.210Z,74.1
2023-08-28T09:54:04.415Z,74.1
2023-08-28T09:57:03.040Z,74.1
2023-08-28T10:00:03.122Z,74.1
2023-08-28T10:03:03.939Z,74.1
2023-08-28T10:06:03.015Z,74.1
2023-08-28T10:09:04.917Z,74.1
2023-08-28T10:12:03.043Z,72.3
2023-08-28T10:15:02.974Z,72.3
2023-08-28T10:18:03.155Z,72.3
2023-08-28T10:21:03.031Z,72.3
2023-08-28T10:24:03.799Z,72.3
2023-08-28T10:27:02.992Z,72.3
2023-08-28T10:30:03.064Z,71.9
2023-08-28T10:33:03.352Z,71.9
2023-08-28T10:36:03.039Z,71.9
2023-08-28T10:39:04.242Z,71.9
2023-08-28T10:42:03.056Z,71.9
2023-08-28T10:45:05.617Z,71.9
2023-08-28T10:48:03.227Z,71.9
2023-08-28T10:51:03.095Z,71.9
2023-08-28T10:54:03.958Z,71.9
2023-08-28T10:57:02.987Z,71.9
2023-08-28T11:00:03.017Z,70.3
2023-08-28T11:03:03.692Z,70.3
2023-08-28T11:06:02.982Z,70.3
2023-08-28T11:09:03.675Z,70.3
2023-08-28T11:12:02.974Z,70.3
2023-08-28T11:15:03.161Z,70.3
2023-08-28T11:18:03.169Z,68.4
2023-08-28T11:21:03.087Z,68.4
2023-08-28T11:24:03.681Z,68
2023-08-28T11:27:02.965Z,68
2023-08-28T11:30:03.080Z,68
2023-08-28T11:33:03.250Z,68
2023-08-28T11:36:03.022Z,68
2023-08-28T11:39:04.065Z,68
2023-08-28T11:42:03.141Z,68
2023-08-28T11:45:03.000Z,68
2023-08-28T11:48:03.129Z,68
2023-08-28T11:51:03.054Z,66.8
2023-08-28T11:54:03.847Z,66.8
2023-08-28T11:57:03.075Z,66.8
2023-08-28T12:00:03.075Z,66.8
2023-08-28T12:03:03.311Z,66.8
2023-08-28T12:06:02.989Z,66.8
2023-08-28T12:09:03.775Z,66.8
2023-08-28T12:12:03.052Z,66.8
2023-08-28T12:15:03.034Z,66.8
2023-08-28T12:18:03.223Z,66.8
2023-08-28T12:21:03.018Z,64.7
2023-08-28T12:24:04.103Z,64.7
2023-08-28T12:27:03.012Z,64.7
2023-08-28T12:30:03.014Z,64.7
2023-08-28T12:33:03.171Z,64.7
2023-08-28T12:36:02.974Z,63.8
2023-08-28T12:39:05.285Z,63.8
2023-08-28T12:42:02.966Z,63.8
2023-08-28T12:45:03.019Z,63.8
2023-08-28T12:48:03.054Z,63.8
2023-08-28T12:51:03.037Z,63.8
2023-08-28T12:54:03.744Z,63.8
2023-08-28T12:57:02.991Z,63.8
2023-08-28T13:00:03.100Z,63.8
2023-08-28T13:03:03.516Z,63.8
2023-08-28T13:06:03.030Z,61.9
2023-08-28T13:09:04.623Z,61.9
2023-08-28T13:12:02.991Z,61.9
2023-08-28T13:15:03.080Z,61.9
2023-08-28T13:18:03.956Z,61.9
2023-08-28T13:21:03.003Z,64
2023-08-28T13:24:04.777Z,64
2023-08-28T13:27:03.031Z,64
2023-08-28T13:30:03.188Z,64
2023-08-28T13:33:03.531Z,64
2023-08-28T13:36:03.067Z,64
2023-08-28T13:39:03.762Z,61.7
2023-08-28T13:42:03.045Z,61.7
2023-08-28T13:45:03.047Z,61.7
2023-08-28T13:48:03.117Z,61.7
2023-08-28T13:51:04.564Z,61.7
2023-08-28T13:54:04.178Z,61.7
2023-08-28T13:57:02.999Z,61.7
2023-08-28T14:00:03.195Z,63
2023-08-28T14:03:03.624Z,63
2023-08-28T14:06:02.997Z,63
2023-08-28T14:09:04.188Z,63
2023-08-28T14:12:03.010Z,63
2023-08-28T14:15:03.002Z,63
2023-08-28T14:18:07.269Z,63
2023-08-28T14:21:03.050Z,63
2023-08-28T14:24:03.433Z,63
2023-08-28T14:27:03.123Z,63
2023-08-28T14:30:03.119Z,63
2023-08-28T14:33:03.432Z,61
2023-08-28T14:36:03.335Z,61
2023-08-28T14:39:03.484Z,61
2023-08-28T14:42:03.015Z,61
2023-08-28T14:45:04.667Z,61
2023-08-28T14:48:03.144Z,61
2023-08-28T14:51:03.129Z,61
2023-08-28T14:54:03.515Z,61
2023-08-28T14:57:03.031Z,61
2023-08-28T15:00:04.434Z,62.2
2023-08-28T15:03:03.408Z,62.2
2023-08-28T15:06:03.019Z,62.2
2023-08-28T15:09:03.611Z,61.5
2023-08-28T15:12:03.189Z,61.5
2023-08-28T15:15:03.590Z,61.5
2023-08-28T15:18:03.263Z,61.5
2023-08-28T15:21:03.076Z,61.5
2023-08-28T15:24:03.488Z,61.5
2023-08-28T15:27:02.984Z,61.5
2023-08-28T15:30:04.498Z,61.5
2023-08-28T15:33:03.398Z,61.5
2023-08-28T15:36:03.054Z,60.5
2023-08-28T15:39:03.522Z,60.5
2023-08-28T15:42:04.515Z,60.5
2023-08-28T15:45:04.722Z,60.5
2023-08-28T15:48:08.614Z,60.5
2023-08-28T15:51:03.032Z,60.5
2023-08-28T15:54:03.453Z,60.5
2023-08-28T15:57:03.049Z,60.3
2023-08-28T16:00:04.492Z,60.3
2023-08-28T16:03:03.505Z,60.3
2023-08-28T16:06:03.550Z,60.3
2023-08-28T16:09:03.621Z,60.4
2023-08-28T16:12:03.503Z,60.4
2023-08-28T16:15:04.225Z,60.4
2023-08-28T16:18:03.198Z,60.4
2023-08-28T16:21:03.116Z,60
2023-08-28T16:24:03.822Z,60
2023-08-28T16:27:03.086Z,60
2023-08-28T16:30:04.472Z,60
2023-08-28T16:33:03.303Z,60
2023-08-28T16:36:03.008Z,59.8
2023-08-28T16:39:03.743Z,59.8
2023-08-28T16:42:02.981Z,59.8
2023-08-28T16:45:04.731Z,59.8
2023-08-28T16:48:03.159Z,59.8
2023-08-28T16:51:02.984Z,59.8
2023-08-28T16:54:03.312Z,59.8
2023-08-28T16:57:03.028Z,59.8
2023-08-28T17:00:04.713Z,59.8
2023-08-28T17:03:03.411Z,59.8
2023-08-28T17:06:03.035Z,59.8
2023-08-28T17:09:03.506Z,59.8
2023-08-28T17:12:03.022Z,59.8
2023-08-28T17:15:04.631Z,59.8
2023-08-28T17:18:03.143Z,59.8
2023-08-28T17:21:03.097Z,59.8
2023-08-28T17:24:03.568Z,59.8
2023-08-28T17:27:02.996Z,59.8
2023-08-28T17:30:04.239Z,59.8
2023-08-28T17:33:03.418Z,61.9
2023-08-28T17:36:03.030Z,61.9
2023-08-28T17:39:04.038Z,61.9
2023-08-28T17:42:03.227Z,61.9
2023-08-28T17:45:03.652Z,61.9
2023-08-28T17:48:03.235Z,61.9
2023-08-28T17:51:03.902Z,61.9
2023-08-28T17:54:03.526Z,61.9
2023-08-28T17:57:03.133Z,61.9
2023-08-28T18:00:03.601Z,61.9
2023-08-28T18:03:27.996Z,64
2023-08-28T18:06:02.985Z,64
2023-08-28T18:09:05.720Z,64
2023-08-28T18:12:03.018Z,64
2023-08-28T18:15:03.114Z,64
2023-08-28T18:18:03.248Z,64
2023-08-28T18:21:02.994Z,64
2023-08-28T18:24:02.980Z,64
2023-08-28T18:27:02.938Z,64
2023-08-28T18:30:03.020Z,64
2023-08-28T18:33:03.601Z,66.2
2023-08-28T18:36:03.017Z,66.2
2023-08-28T18:39:02.997Z,66.2
2023-08-28T18:42:12.166Z,66.9
2023-08-28T18:45:03.043Z,66.9
2023-08-28T18:48:03.408Z,66.9
2023-08-28T18:51:04.048Z,66.9
2023-08-28T18:54:02.982Z,68.7
2023-08-28T18:57:03.019Z,68.7
2023-08-28T19:00:03.873Z,68.7
2023-08-28T19:03:03.343Z,68.7
2023-08-28T19:06:03.053Z,68.7
2023-08-28T19:09:03.131Z,68.7
2023-08-28T19:12:02.996Z,68.7
2023-08-28T19:15:03.131Z,68.7
2023-08-28T19:18:03.531Z,68.7
2023-08-28T19:21:10.446Z,68.7
2023-08-28T19:24:03.020Z,68.7
2023-08-28T19:27:03.002Z,68.7
2023-08-28T19:30:03.081Z,70.5
2023-08-28T19:33:03.138Z,70.5
2023-08-28T19:36:03.005Z,70.5
2023-08-28T19:39:02.928Z,70.5
2023-08-28T19:42:03.047Z,70.5
2023-08-28T19:45:03.078Z,70.5
2023-08-28T19:48:03.568Z,70.5
2023-08-28T19:51:02.965Z,70.5
2023-08-28T19:54:03.179Z,70.5
2023-08-28T19:57:02.962Z,70.5
2023-08-28T20:03:03.271Z,70.5
2023-08-28T20:06:02.973Z,70.5
2023-08-28T20:09:03.402Z,70.5
2023-08-28T20:12:03.072Z,70.5
2023-08-28T20:15:02.958Z,70.5
2023-08-28T20:18:03.389Z,72.4
2023-08-28T20:21:03.105Z,72.4
2023-08-28T20:24:03.037Z,72.4
2023-08-28T20:27:02.950Z,72.4
2023-08-28T20:30:03.064Z,72.4
2023-08-28T20:33:03.093Z,72.4
2023-08-28T20:36:02.996Z,72.4
2023-08-28T20:39:03.816Z,72.4
2023-08-28T20:42:02.977Z,72.4
2023-08-28T20:45:03.243Z,72.4
2023-08-28T20:48:03.486Z,72.4
2023-08-28T20:51:03.038Z,72.4
2023-08-28T20:54:03.020Z,72.4
2023-08-28T20:57:02.933Z,74.3
2023-08-28T21:00:03.088Z,74.3
2023-08-28T21:03:03.161Z,74.3
2023-08-28T21:06:03.116Z,74.3
2023-08-28T21:09:02.943Z,74.3
2023-08-28T21:12:03.062Z,74.3
2023-08-28T21:15:03.033Z,74.3
2023-08-28T21:18:03.353Z,74.3
2023-08-28T21:21:03.017Z,74.3
2023-08-28T21:24:02.934Z,74.3
2023-08-28T21:27:02.975Z,74.3
2023-08-28T21:30:03.054Z,74.3
2023-08-28T21:33:02.994Z,74.3
2023-08-28T21:36:02.919Z,74.3
2023-08-28T21:39:02.991Z,74.3
2023-08-28T21:42:02.942Z,74.3
2023-08-28T21:45:03.082Z,74.3
2023-08-28T21:48:03.459Z,74.3
2023-08-28T21:51:03.052Z,74.3
2023-08-28T21:54:03.035Z,76.1
2023-08-28T21:57:03.013Z,76.1
2023-08-28T22:00:03.597Z,76.1
2023-08-28T22:03:03.093Z,76.1
2023-08-28T22:06:03.029Z,76.7
2023-08-28T22:09:02.996Z,76.7
2023-08-28T22:12:02.993Z,76.7
2023-08-28T22:15:03.943Z,76.7
2023-08-28T22:18:03.564Z,76.7
2023-08-28T22:21:02.964Z,76.7
2023-08-28T22:24:03.056Z,76.7
2023-08-28T22:27:03.000Z,76.7
2023-08-28T22:30:03.050Z,76.7
2023-08-28T22:33:03.084Z,76.7
2023-08-28T22:36:02.995Z,76.7
2023-08-28T22:39:02.983Z,76.7
2023-08-28T22:42:03.034Z,76.7
2023-08-28T22:45:02.975Z,76.7
2023-08-28T22:48:03.274Z,78.5
2023-08-28T22:51:02.964Z,78.5
2023-08-28T22:54:02.991Z,78.5
2023-08-28T22:57:03.622Z,78.5
2023-08-28T23:00:03.077Z,78.5
2023-08-28T23:03:03.260Z,78.5
2023-08-28T23:06:02.990Z,78.5
2023-08-28T23:09:02.985Z,78.5
2023-08-28T23:12:02.987Z,78.5
2023-08-28T23:15:02.999Z,78.5
2023-08-28T23:18:03.582Z,79.9
2023-08-28T23:21:03.043Z,79.9
2023-08-28T23:24:02.997Z,79.9
2023-08-28T23:27:03.024Z,79.9
2023-08-28T23:30:03.010Z,79.9
2023-08-28T23:33:03.144Z,79.9
2023-08-28T23:36:03.069Z,79.9
2023-08-28T23:39:02.963Z,79.9
2023-08-28T23:42:03.006Z,79.9
2023-08-28T23:45:02.965Z,80.7
2023-08-28T23:48:03.510Z,80.7
2023-08-28T23:51:03.002Z,80.7
2023-08-28T23:54:03.052Z,80.7
2023-08-28T23:57:03.115Z,80.7
