createdAt,value
2023-03-22T00:02:00.696Z,0.10
2023-03-22T00:04:29.315Z,0.10
2023-03-22T00:06:57.878Z,0.10
2023-03-22T00:09:26.123Z,0.82
2023-03-22T00:11:54.538Z,0.75
2023-03-22T00:14:22.805Z,0.25
2023-03-22T00:16:51.476Z,0.63
2023-03-22T00:19:20.633Z,0.47
2023-03-22T00:21:49.253Z,0.20
2023-03-22T00:24:17.920Z,0.00
2023-03-22T00:26:48.006Z,0.47
2023-03-22T00:29:17.303Z,0.40
2023-03-22T00:31:46.155Z,0.17
2023-03-22T00:34:14.533Z,0.63
2023-03-22T00:36:43.312Z,0.20
2023-03-22T00:39:12.351Z,0.15
2023-03-22T00:41:41.322Z,0.10
2023-03-22T00:44:10.278Z,0.22
2023-03-22T00:46:39.400Z,0.55
2023-03-22T00:49:08.020Z,0.80
2023-03-22T00:51:36.563Z,0.25
2023-03-22T00:54:05.103Z,0.10
2023-03-22T00:56:34.349Z,0.60
2023-03-22T00:59:11.539Z,0.73
2023-03-22T01:01:40.872Z,0.50
2023-03-22T01:04:09.737Z,0.10
2023-03-22T01:06:38.129Z,0.35
2023-03-22T01:09:08.008Z,0.45
2023-03-22T01:11:36.571Z,0.47
2023-03-22T01:14:05.206Z,0.30
2023-03-22T01:16:33.972Z,0.20
2023-03-22T01:19:02.943Z,0.10
2023-03-22T01:21:32.300Z,0.10
2023-03-22T01:24:00.793Z,0.17
2023-03-22T01:26:32.585Z,0.20
2023-03-22T01:29:01.337Z,0.20
2023-03-22T01:31:29.521Z,0.20
2023-03-22T01:34:01.051Z,0.20
2023-03-22T01:36:31.313Z,0.43
2023-03-22T01:39:00.448Z,0.15
2023-03-22T01:41:29.118Z,0.30
2023-03-22T01:44:20.416Z,0.10
2023-03-22T01:46:51.625Z,0.45
2023-03-22T01:49:20.779Z,0.30
2023-03-22T01:51:51.647Z,0.43
2023-03-22T01:54:43.375Z,0.05
2023-03-22T01:57:30.255Z,0.30
2023-03-22T02:00:01.316Z,0.70
2023-03-22T02:02:52.140Z,0.40
2023-03-22T02:05:30.798Z,0.38
2023-03-22T02:08:08.503Z,0.10
2023-03-22T02:10:56.334Z,0.65
2023-03-22T02:13:54.537Z,0.90
2023-03-22T02:17:14.955Z,0.10
2023-03-22T02:20:11.105Z,0.38
2023-03-22T02:23:11.587Z,0.45
2023-03-22T02:25:49.068Z,0.10
2023-03-22T02:28:37.122Z,0.52
2023-03-22T02:31:08.346Z,0.10
2023-03-22T02:36:31.528Z,0.22
2023-03-22T02:39:25.044Z,0.32
2023-03-22T02:42:05.889Z,0.30
2023-03-22T02:44:53.154Z,0.32
2023-03-22T02:47:45.194Z,0.15
2023-03-22T02:51:09.757Z,0.10
2023-03-22T02:54:00.227Z,0.60
2023-03-22T02:56:40.065Z,0.10
2023-03-22T02:59:12.478Z,0.28
2023-03-22T03:01:50.153Z,0.10
2023-03-22T03:04:22.104Z,0.20
2023-03-22T03:06:56.406Z,0.15
2023-03-22T03:09:26.072Z,0.40
2023-03-22T03:11:55.206Z,0.75
2023-03-22T03:14:27.412Z,0.10
2023-03-22T03:17:33.806Z,0.22
2023-03-22T03:20:22.777Z,0.10
2023-03-22T03:23:15.378Z,0.73
2023-03-22T03:26:09.585Z,0.10
2023-03-22T03:28:49.234Z,0.10
2023-03-22T03:31:25.097Z,0.05
2023-03-22T03:34:09.444Z,0.35
2023-03-22T03:36:43.095Z,0.47
2023-03-22T03:39:16.443Z,0.65
2023-03-22T03:41:49.502Z,0.20
2023-03-22T03:44:19.601Z,0.20
2023-03-22T03:46:49.661Z,0.10
2023-03-22T03:49:18.984Z,0.10
2023-03-22T03:51:56.266Z,0.10
2023-03-22T03:54:25.335Z,0.10
2023-03-22T03:56:56.873Z,0.05
2023-03-22T04:01:56.522Z,0.10
2023-03-22T04:04:29.828Z,0.20
2023-03-22T04:07:05.524Z,0.38
2023-03-22T04:09:38.419Z,0.60
2023-03-22T04:12:23.603Z,0.20
2023-03-22T04:15:18.109Z,0.55
2023-03-22T04:17:51.653Z,0.75
2023-03-22T04:20:21.447Z,0.30
2023-03-22T04:22:49.662Z,0.55
2023-03-22T04:25:19.372Z,0.30
2023-03-22T04:27:57.800Z,0.30
2023-03-22T04:30:27.921Z,0.10
2023-03-22T04:33:07.451Z,0.10
2023-03-22T04:35:57.620Z,0.10
2023-03-22T04:38:33.737Z,0.10
2023-03-22T04:41:02.446Z,0.10
2023-03-22T04:43:47.364Z,0.10
2023-03-22T04:48:51.534Z,0.20
2023-03-22T04:51:20.766Z,0.10
2023-03-22T04:54:04.290Z,0.15
2023-03-22T04:56:32.952Z,0.10
2023-03-22T04:59:01.776Z,0.20
2023-03-22T05:01:32.933Z,0.10
2023-03-22T05:04:11.124Z,0.10
2023-03-22T05:06:39.670Z,0.20
2023-03-22T05:09:19.598Z,0.10
2023-03-22T05:11:53.247Z,1.45
2023-03-22T05:14:32.630Z,0.25
2023-03-22T05:17:01.219Z,0.80
2023-03-22T05:19:30.102Z,0.10
2023-03-22T05:21:58.781Z,0.17
2023-03-22T05:24:48.305Z,0.20
2023-03-22T05:27:31.820Z,0.73
2023-03-22T05:30:33.353Z,0.63
2023-03-22T05:33:32.057Z,0.43
2023-03-22T05:36:01.766Z,0.30
2023-03-22T05:38:34.737Z,1.45
2023-03-22T05:41:05.353Z,0.63
2023-03-22T05:43:35.451Z,0.60
2023-03-22T05:46:09.459Z,0.65
2023-03-22T05:48:44.594Z,0.75
2023-03-22T05:51:18.465Z,0.43
2023-03-22T05:53:52.004Z,0.60
2023-03-22T05:56:24.809Z,0.75
2023-03-22T05:59:04.394Z,0.43
2023-03-22T06:01:34.111Z,1.15
2023-03-22T06:04:28.827Z,0.40
2023-03-22T06:07:01.869Z,0.80
2023-03-22T06:09:42.146Z,0.40
2023-03-22T06:12:19.423Z,1.25
2023-03-22T06:14:56.914Z,0.40
2023-03-22T06:17:47.901Z,0.47
2023-03-22T06:23:00.145Z,0.00
2023-03-22T06:25:28.889Z,0.40
2023-03-22T06:27:57.856Z,0.90
2023-03-22T06:30:26.926Z,0.25
2023-03-22T06:33:16.873Z,0.68
2023-03-22T06:35:49.659Z,0.65
2023-03-22T06:38:26.004Z,0.35
2023-03-22T06:40:58.215Z,0.30
2023-03-22T06:43:27.407Z,0.20
2023-03-22T06:46:05.875Z,0.43
2023-03-22T06:48:39.597Z,0.63
2023-03-22T06:51:14.428Z,0.47
2023-03-22T06:53:42.757Z,0.70
2023-03-22T06:56:11.935Z,0.43
2023-03-22T06:58:52.546Z,0.30
2023-03-22T07:01:24.939Z,0.50
2023-03-22T07:03:53.479Z,0.13
2023-03-22T07:06:23.812Z,0.30
2023-03-22T07:08:52.600Z,0.00
2023-03-22T07:11:29.308Z,0.22
2023-03-22T07:14:00.520Z,1.08
2023-03-22T07:16:40.414Z,0.82
2023-03-22T07:19:09.091Z,0.10
2023-03-22T07:21:38.102Z,0.40
2023-03-22T07:24:09.599Z,0.30
2023-03-22T07:26:39.734Z,0.45
2023-03-22T07:29:15.280Z,0.00
2023-03-22T07:31:43.647Z,0.03
2023-03-22T07:34:14.151Z,0.65
2023-03-22T07:36:52.961Z,0.40
2023-03-22T07:39:21.731Z,0.73
2023-03-22T07:41:50.674Z,0.00
2023-03-22T07:44:42.565Z,0.40
2023-03-22T07:47:11.024Z,0.55
2023-03-22T07:49:53.767Z,0.52
2023-03-22T07:52:28.599Z,0.38
2023-03-22T07:54:57.120Z,0.60
2023-03-22T07:57:25.823Z,0.95
2023-03-22T08:00:00.760Z,0.20
2023-03-22T08:02:46.469Z,0.28
2023-03-22T08:05:40.137Z,0.80
2023-03-22T08:08:08.755Z,0.35
2023-03-22T08:10:37.554Z,0.68
2023-03-22T08:13:06.087Z,0.50
2023-03-22T08:15:34.425Z,0.32
2023-03-22T08:18:02.782Z,0.57
2023-03-22T08:20:38.662Z,0.25
2023-03-22T08:23:17.297Z,0.35
2023-03-22T08:26:08.421Z,0.28
2023-03-22T08:28:39.079Z,0.47
2023-03-22T08:31:14.699Z,0.45
2023-03-22T08:33:47.742Z,0.20
2023-03-22T08:36:19.454Z,0.40
2023-03-22T08:38:53.907Z,0.52
2023-03-22T08:41:31.057Z,0.10
2023-03-22T08:43:59.434Z,0.15
2023-03-22T08:46:27.965Z,0.52
2023-03-22T08:49:00.722Z,0.30
2023-03-22T08:51:36.036Z,0.10
2023-03-22T08:54:18.803Z,0.90
2023-03-22T08:56:55.319Z,0.32
2023-03-22T09:00:02.327Z,0.10
2023-03-22T09:02:38.140Z,0.93
2023-03-22T09:05:08.593Z,0.20
2023-03-22T09:07:37.473Z,0.50
2023-03-22T09:10:13.233Z,0.20
2023-03-22T09:12:47.933Z,0.35
2023-03-22T09:15:19.548Z,1.00
2023-03-22T09:17:59.575Z,0.45
2023-03-22T09:20:28.482Z,0.38
2023-03-22T09:22:58.183Z,0.38
2023-03-22T09:25:31.708Z,0.20
2023-03-22T09:28:00.364Z,0.47
2023-03-22T09:30:29.144Z,0.35
2023-03-22T09:32:57.521Z,0.90
2023-03-22T09:35:26.421Z,0.68
2023-03-22T09:38:00.711Z,0.35
2023-03-22T09:40:34.227Z,0.70
2023-03-22T09:43:08.474Z,1.00
2023-03-22T09:45:43.730Z,1.17
2023-03-22T09:48:23.247Z,0.88
2023-03-22T09:50:54.512Z,0.32
2023-03-22T09:53:25.212Z,0.25
2023-03-22T09:55:57.882Z,1.00
2023-03-22T10:01:24.799Z,0.25
2023-03-22T10:04:04.318Z,0.35
2023-03-22T10:06:35.401Z,0.40
2023-03-22T10:09:28.901Z,0.30
2023-03-22T10:14:40.810Z,0.20
2023-03-22T10:17:16.932Z,0.10
2023-03-22T10:20:01.420Z,0.40
2023-03-22T10:22:34.664Z,0.20
2023-03-22T10:25:05.464Z,0.70
2023-03-22T10:27:35.605Z,0.00
2023-03-22T10:30:23.860Z,0.10
2023-03-22T10:33:03.562Z,0.20
2023-03-22T10:35:34.019Z,0.25
2023-03-22T10:38:06.742Z,0.20
2023-03-22T10:40:41.310Z,0.10
2023-03-22T10:43:26.457Z,0.50
2023-03-22T10:45:56.126Z,0.10
2023-03-22T10:48:29.411Z,0.25
2023-03-22T10:50:59.388Z,0.50
2023-03-22T10:53:27.661Z,0.28
2023-03-22T10:55:57.381Z,0.45
2023-03-22T10:58:34.620Z,1.77
2023-03-22T11:01:09.645Z,0.50
2023-03-22T11:03:53.522Z,0.30
2023-03-22T11:06:30.299Z,0.25
2023-03-22T11:09:01.921Z,0.47
2023-03-22T11:11:35.566Z,0.32
2023-03-22T11:14:20.380Z,0.22
2023-03-22T11:17:23.155Z,0.68
2023-03-22T11:19:59.308Z,0.55
2023-03-22T11:22:43.418Z,0.05
2023-03-22T11:25:23.187Z,0.05
2023-03-22T11:28:10.229Z,0.45
2023-03-22T11:30:39.526Z,0.00
2023-03-22T11:33:26.286Z,0.52
2023-03-22T11:35:57.317Z,0.52
2023-03-22T11:38:41.092Z,0.10
2023-03-22T11:41:12.637Z,0.20
2023-03-22T11:43:49.272Z,0.32
2023-03-22T11:46:21.690Z,0.25
2023-03-22T11:48:53.303Z,0.33
2023-03-22T11:51:33.171Z,0.05
2023-03-22T11:54:11.072Z,0.52
2023-03-22T11:56:46.128Z,0.13
2023-03-22T11:59:17.290Z,0.63
2023-03-22T12:01:59.214Z,0.08
2023-03-22T12:04:30.893Z,0.75
2023-03-22T12:07:03.256Z,0.63
2023-03-22T12:09:44.413Z,0.38
2023-03-22T12:15:11.528Z,0.68
2023-03-22T12:17:59.873Z,0.57
2023-03-22T12:20:41.086Z,0.20
2023-03-22T12:23:20.516Z,0.40
2023-03-22T12:26:12.101Z,0.35
2023-03-22T12:29:02.628Z,0.47
2023-03-22T12:31:56.606Z,0.63
2023-03-22T12:34:51.105Z,0.80
2023-03-22T12:37:31.522Z,0.40
2023-03-22T12:40:07.080Z,0.40
2023-03-22T12:43:01.118Z,0.70
2023-03-22T12:45:32.636Z,0.52
2023-03-22T12:48:12.595Z,0.47
2023-03-22T12:50:52.654Z,0.47
2023-03-22T12:53:23.031Z,0.10
2023-03-22T12:55:52.330Z,0.32
2023-03-22T12:58:26.281Z,0.52
2023-03-22T13:00:54.666Z,0.10
2023-03-22T13:03:38.772Z,0.25
2023-03-22T13:06:28.534Z,0.20
2023-03-22T13:09:17.500Z,0.20
2023-03-22T13:12:09.567Z,0.00
2023-03-22T13:14:50.295Z,0.43
2023-03-22T13:17:24.854Z,0.25
2023-03-22T13:19:55.520Z,0.45
2023-03-22T13:22:29.913Z,0.00
2023-03-22T13:25:13.643Z,0.25
2023-03-22T13:27:57.791Z,0.20
2023-03-22T13:30:47.854Z,0.47
2023-03-22T13:33:22.374Z,0.40
2023-03-22T13:35:54.376Z,0.30
2023-03-22T13:38:24.640Z,0.75
2023-03-22T13:41:29.322Z,0.00
2023-03-22T13:44:03.605Z,0.50
2023-03-22T13:46:39.033Z,0.20
2023-03-22T13:49:48.607Z,0.32
2023-03-22T13:52:31.028Z,0.28
2023-03-22T13:55:00.246Z,0.30
2023-03-22T13:57:59.863Z,0.20
2023-03-22T14:00:39.356Z,0.28
2023-03-22T14:03:31.759Z,0.10
2023-03-22T14:06:19.217Z,0.40
2023-03-22T14:08:53.217Z,0.00
2023-03-22T14:11:34.661Z,0.30
2023-03-22T14:14:14.080Z,0.10
2023-03-22T14:16:47.095Z,0.25
2023-03-22T14:19:22.521Z,0.38
2023-03-22T14:52:32.400Z,0.08
2023-03-22T14:55:08.331Z,0.00
2023-03-22T14:57:46.616Z,0.20
2023-03-22T15:00:19.747Z,0.10
2023-03-22T15:05:21.504Z,0.20
2023-03-22T15:07:53.120Z,0.10
2023-03-22T15:10:25.522Z,0.00
2023-03-22T15:12:56.921Z,0.30
2023-03-22T15:15:35.234Z,0.10
2023-03-22T15:18:05.154Z,0.00
2023-03-22T15:20:36.653Z,0.00
2023-03-22T15:23:24.020Z,0.00
2023-03-22T15:25:59.352Z,0.08
2023-03-22T15:28:32.366Z,0.00
2023-03-22T15:31:02.438Z,0.08
2023-03-22T15:33:40.151Z,0.38
2023-03-22T15:36:09.237Z,0.25
2023-03-22T15:38:46.793Z,0.08
2023-03-22T15:41:42.254Z,0.50
2023-03-22T15:44:28.832Z,0.55
2023-03-22T15:47:10.371Z,0.05
2023-03-22T15:49:41.514Z,0.20
2023-03-22T15:52:12.904Z,0.00
2023-03-22T15:54:59.198Z,0.10
2023-03-22T15:57:48.237Z,0.00
2023-03-22T16:00:29.059Z,0.00
2023-03-22T16:03:02.552Z,0.00
2023-03-22T16:05:35.222Z,0.00
2023-03-22T16:08:05.631Z,0.00
2023-03-22T16:10:36.998Z,0.10
2023-03-22T16:13:19.886Z,0.00
2023-03-22T16:15:48.436Z,0.00
2023-03-22T16:18:19.015Z,0.15
2023-03-22T16:20:52.203Z,0.00
2023-03-22T16:25:51.116Z,0.30
2023-03-22T16:28:19.456Z,0.08
2023-03-22T16:30:47.923Z,0.30
2023-03-22T16:33:18.351Z,0.00
2023-03-22T16:35:48.103Z,0.15
2023-03-22T16:38:17.766Z,0.10
2023-03-22T16:40:49.699Z,0.45
2023-03-22T16:43:19.151Z,0.03
2023-03-22T16:45:51.100Z,0.95
2023-03-22T16:48:19.895Z,0.50
2023-03-22T16:50:49.424Z,0.10
2023-03-22T16:53:19.204Z,0.25
2023-03-22T16:55:48.331Z,0.00
2023-03-22T16:58:17.913Z,0.17
2023-03-22T17:00:47.278Z,0.10
2023-03-22T17:03:22.765Z,0.00
2023-03-22T17:05:51.417Z,0.52
2023-03-22T17:08:21.167Z,0.52
2023-03-22T17:10:49.791Z,0.00
2023-03-22T17:13:18.026Z,0.03
2023-03-22T17:15:49.050Z,0.22
2023-03-22T17:18:18.456Z,0.82
2023-03-22T17:20:48.711Z,0.35
2023-03-22T17:23:17.239Z,1.52
2023-03-22T17:25:51.367Z,1.80
2023-03-22T17:28:23.080Z,1.02
2023-03-22T17:30:52.946Z,1.15
2023-03-22T17:33:24.187Z,2.22
2023-03-22T17:35:52.903Z,2.90
2023-03-22T17:38:28.323Z,4.03
2023-03-22T17:41:02.780Z,3.50
2023-03-22T17:43:31.505Z,1.75
2023-03-22T17:46:38.233Z,2.80
2023-03-22T17:48:48.738Z,2.00
2023-03-22T17:51:18.810Z,2.13
2023-03-22T17:54:22.336Z,1.75
2023-03-22T17:57:04.969Z,1.45
2023-03-22T17:59:27.412Z,0.75
2023-03-22T18:01:56.077Z,0.77
2023-03-22T18:04:24.639Z,1.00
2023-03-22T18:06:53.113Z,0.90
2023-03-22T18:09:22.437Z,1.23
2023-03-22T18:11:51.111Z,0.70
2023-03-22T18:14:27.014Z,2.72
2023-03-22T18:17:04.126Z,2.58
2023-03-22T18:19:33.784Z,1.95
2023-03-22T18:22:02.616Z,1.60
2023-03-22T18:24:31.191Z,2.63
2023-03-22T18:29:35.825Z,1.05
2023-03-22T18:32:15.675Z,2.83
2023-03-22T18:34:46.846Z,3.75
2023-03-22T18:37:19.296Z,1.55
2023-03-22T18:42:41.196Z,2.80
2023-03-22T18:45:18.608Z,1.00
2023-03-22T18:47:50.222Z,2.80
2023-03-22T18:50:18.968Z,1.45
2023-03-22T18:53:07.793Z,3.67
2023-03-22T18:55:37.430Z,1.60
2023-03-22T18:58:07.445Z,2.20
2023-03-22T19:00:36.029Z,2.33
2023-03-22T19:03:04.625Z,1.85
2023-03-22T19:05:32.940Z,4.03
2023-03-22T19:10:34.361Z,1.90
2023-03-22T19:13:02.928Z,2.90
2023-03-22T19:15:44.385Z,2.60
2023-03-22T19:18:17.352Z,3.25
2023-03-22T19:23:17.134Z,0.47
2023-03-22T19:25:47.545Z,1.00
2023-03-22T19:28:17.969Z,3.25
2023-03-22T19:30:51.820Z,1.65
2023-03-22T19:33:37.913Z,1.42
2023-03-22T19:36:10.254Z,0.82
2023-03-22T19:38:38.600Z,0.57
2023-03-22T19:43:42.540Z,0.65
2023-03-22T19:46:11.236Z,1.35
2023-03-22T19:48:40.258Z,2.90
2023-03-22T19:51:09.266Z,3.45
2023-03-22T19:54:12.431Z,1.60
2023-03-22T19:56:28.883Z,1.13
2023-03-22T19:58:58.171Z,2.20
2023-03-22T20:01:26.737Z,2.60
2023-03-22T20:03:55.226Z,3.03
2023-03-22T20:06:24.450Z,0.75
2023-03-22T20:08:53.335Z,1.55
2023-03-22T20:11:32.186Z,1.67
2023-03-22T20:14:08.610Z,1.27
2023-03-22T20:16:37.796Z,3.58
2023-03-22T20:19:07.067Z,1.33
2023-03-22T20:21:36.527Z,3.20
2023-03-22T20:24:06.160Z,1.17
2023-03-22T20:26:38.131Z,3.78
2023-03-22T20:29:08.330Z,2.15
2023-03-22T20:31:37.018Z,0.20
2023-03-22T20:34:05.537Z,0.40
2023-03-22T20:36:36.547Z,0.35
2023-03-22T20:39:06.126Z,2.28
2023-03-22T20:41:35.649Z,1.02
2023-03-22T20:44:05.165Z,0.30
2023-03-22T20:46:33.768Z,0.40
2023-03-22T20:49:03.534Z,1.35
2023-03-22T20:51:33.646Z,0.43
2023-03-22T20:54:03.256Z,1.08
2023-03-22T20:56:31.728Z,1.45
2023-03-22T20:59:01.964Z,0.75
2023-03-22T21:01:30.777Z,1.17
2023-03-22T21:04:00.673Z,1.05
2023-03-22T21:06:29.078Z,0.52
2023-03-22T21:09:01.523Z,0.15
2023-03-22T21:11:30.013Z,0.30
2023-03-22T21:14:02.044Z,0.68
2023-03-22T21:16:31.755Z,0.47
2023-03-22T21:19:00.797Z,0.80
2023-03-22T21:21:32.108Z,0.55
2023-03-22T21:24:01.748Z,0.20
2023-03-22T21:26:32.011Z,0.00
2023-03-22T21:29:00.478Z,0.30
2023-03-22T21:31:28.977Z,0.20
2023-03-22T21:34:00.616Z,0.10
2023-03-22T21:36:30.757Z,0.63
2023-03-22T21:39:03.365Z,0.28
2023-03-22T21:41:32.975Z,0.22
2023-03-22T21:44:07.248Z,0.22
2023-03-22T21:46:38.510Z,0.10
2023-03-22T21:49:07.135Z,0.10
2023-03-22T21:51:35.772Z,0.73
2023-03-22T21:54:05.394Z,0.28
2023-03-22T21:56:34.472Z,0.80
2023-03-22T21:59:04.743Z,0.38
2023-03-22T22:01:34.080Z,0.22
2023-03-22T22:04:04.662Z,0.25
2023-03-22T22:06:36.663Z,0.10
2023-03-22T22:09:06.541Z,0.38
2023-03-22T22:11:37.082Z,0.63
2023-03-22T22:14:06.535Z,0.38
2023-03-22T22:16:35.484Z,0.45
2023-03-22T22:19:04.051Z,0.57
2023-03-22T22:21:35.092Z,0.35
2023-03-22T22:24:04.677Z,0.10
2023-03-22T22:26:33.314Z,0.85
2023-03-22T22:29:05.151Z,0.30
2023-03-22T22:31:34.628Z,0.63
2023-03-22T22:34:03.530Z,0.90
2023-03-22T22:36:33.162Z,0.88
2023-03-22T22:39:04.763Z,0.93
2023-03-22T22:41:33.857Z,1.27
2023-03-22T22:44:02.892Z,1.25
2023-03-22T22:46:31.517Z,0.60
2023-03-22T22:49:00.501Z,1.90
2023-03-22T22:51:29.455Z,1.33
2023-03-22T22:53:58.301Z,0.93
2023-03-22T22:56:27.236Z,2.45
2023-03-22T22:58:56.747Z,0.32
2023-03-22T23:01:25.709Z,0.63
2023-03-22T23:03:54.170Z,1.17
2023-03-22T23:06:23.712Z,1.05
2023-03-22T23:08:58.244Z,0.77
2023-03-22T23:11:26.958Z,0.90
2023-03-22T23:13:58.742Z,2.17
2023-03-22T23:16:29.367Z,0.50
2023-03-22T23:19:20.069Z,1.63
