createdAt,value
2018-09-24T00:00:31.555Z,6.67
2018-09-24T00:02:59.598Z,2.53
2018-09-24T00:05:28.930Z,3.00
2018-09-24T00:07:59.132Z,2.10
2018-09-24T00:10:27.148Z,4.50
2018-09-24T00:12:54.956Z,2.90
2018-09-24T00:15:23.040Z,3.53
2018-09-24T00:17:50.752Z,2.60
2018-09-24T00:20:19.827Z,4.27
2018-09-24T00:22:53.977Z,5.63
2018-09-24T00:25:22.475Z,10.03
2018-09-24T00:27:54.731Z,5.33
2018-09-24T00:30:41.191Z,11.87
2018-09-24T00:33:09.420Z,4.50
2018-09-24T00:35:38.275Z,4.70
2018-09-24T00:38:12.637Z,3.60
2018-09-24T00:40:47.355Z,5.13
2018-09-24T00:43:16.286Z,3.17
2018-09-24T00:45:44.818Z,4.43
2018-09-24T00:48:25.939Z,11.33
2018-09-24T00:50:54.952Z,2.63
2018-09-24T00:53:25.390Z,10.60
2018-09-24T00:55:53.876Z,3.10
2018-09-24T00:58:22.133Z,8.50
2018-09-24T01:00:54.686Z,5.80
2018-09-24T01:03:22.481Z,6.03
2018-09-24T01:05:50.168Z,4.00
2018-09-24T01:08:25.521Z,2.47
2018-09-24T01:11:01.966Z,4.60
2018-09-24T01:13:32.818Z,5.37
2018-09-24T01:16:03.653Z,11.97
2018-09-24T01:18:31.527Z,8.63
2018-09-24T01:20:59.232Z,8.17
2018-09-24T01:23:27.007Z,4.90
2018-09-24T01:25:55.372Z,5.13
2018-09-24T01:28:23.242Z,5.10
2018-09-24T01:30:51.709Z,4.90
2018-09-24T01:33:21.574Z,3.27
2018-09-24T01:42:48.175Z,5.37
2018-09-24T01:45:15.967Z,5.20
2018-09-24T01:47:43.852Z,9.40
2018-09-24T01:50:11.850Z,7.03
2018-09-24T01:52:58.304Z,5.30
2018-09-24T02:01:19.563Z,8.20
2018-09-24T02:03:47.487Z,5.13
2018-09-24T02:06:15.376Z,5.70
2018-09-24T02:08:43.952Z,7.17
2018-09-24T02:11:11.943Z,5.43
2018-09-24T02:16:49.026Z,9.87
2018-09-24T02:19:16.842Z,9.37
2018-09-24T02:21:44.571Z,8.00
2018-09-24T02:24:27.227Z,5.67
2018-09-24T02:27:04.665Z,7.27
2018-09-24T02:29:32.541Z,15.57
2018-09-24T02:32:00.699Z,11.47
2018-09-24T02:34:29.609Z,9.90
2018-09-24T02:36:57.828Z,7.77
2018-09-24T02:39:26.291Z,12.70
2018-09-24T02:41:56.225Z,15.37
2018-09-24T02:44:40.153Z,6.77
2018-09-24T02:47:07.891Z,9.47
2018-09-24T02:49:35.936Z,11.77
2018-09-24T02:52:04.446Z,12.60
2018-09-24T02:57:42.253Z,9.00
2018-09-24T03:00:10.354Z,12.40
2018-09-24T03:02:43.987Z,8.80
2018-09-24T03:08:11.385Z,10.20
2018-09-24T03:10:39.385Z,13.73
2018-09-24T03:13:14.916Z,13.70
2018-09-24T03:15:42.840Z,11.10
2018-09-24T03:18:11.974Z,10.27
2018-09-24T03:20:55.843Z,8.97
2018-09-24T03:23:23.650Z,9.47
2018-09-24T03:25:52.116Z,11.77
2018-09-24T03:28:19.791Z,13.67
2018-09-24T03:30:57.626Z,13.97
2018-09-24T03:33:43.730Z,13.10
2018-09-24T03:36:13.102Z,16.27
2018-09-24T03:38:47.328Z,8.10
2018-09-24T03:41:17.479Z,15.07
2018-09-24T03:43:45.640Z,15.37
2018-09-24T03:46:20.185Z,19.97
2018-09-24T03:48:48.491Z,22.10
2018-09-24T03:51:21.121Z,14.20
2018-09-24T03:53:48.942Z,18.30
2018-09-24T03:56:37.823Z,21.93
2018-09-24T03:59:14.908Z,15.70
2018-09-24T04:04:59.317Z,15.83
2018-09-24T04:07:32.563Z,14.43
2018-09-24T04:13:02.232Z,15.47
2018-09-24T04:15:37.121Z,15.80
2018-09-24T04:18:10.332Z,17.23
2018-09-24T04:20:43.617Z,14.97
2018-09-24T04:23:30.371Z,21.77
2018-09-24T04:26:03.559Z,13.17
2018-09-24T04:28:36.943Z,18.43
2018-09-24T04:31:14.404Z,19.53
2018-09-24T04:36:49.450Z,16.03
2018-09-24T04:39:23.369Z,20.73
2018-09-24T04:45:02.491Z,25.83
2018-09-24T04:47:48.223Z,25.43
2018-09-24T04:50:43.837Z,12.60
2018-09-24T04:53:17.080Z,16.40
2018-09-24T04:55:51.175Z,12.80
2018-09-24T04:58:24.441Z,18.43
2018-09-24T05:00:57.573Z,16.83
2018-09-24T05:03:34.723Z,17.97
2018-09-24T05:09:12.687Z,14.77
2018-09-24T05:11:46.269Z,12.80
2018-09-24T05:14:21.147Z,22.77
2018-09-24T05:16:54.368Z,21.07
2018-09-24T05:19:40.899Z,21.27
2018-09-24T05:22:14.295Z,14.47
2018-09-24T05:25:02.808Z,12.77
2018-09-24T05:28:41.787Z,14.43
2018-09-24T05:37:12.657Z,19.03
2018-09-24T05:39:48.306Z,11.57
2018-09-24T05:45:30.244Z,10.90
2018-09-24T05:48:03.570Z,25.07
2018-09-24T05:50:38.148Z,18.80
2018-09-24T05:53:29.301Z,20.47
2018-09-24T05:56:03.178Z,10.67
2018-09-24T05:58:48.780Z,12.97
2018-09-24T06:01:23.466Z,16.17
2018-09-24T06:04:08.960Z,22.97
2018-09-24T06:06:42.800Z,16.70
2018-09-24T06:09:31.040Z,21.43
2018-09-24T06:12:04.634Z,14.53
2018-09-24T06:14:40.628Z,20.40
2018-09-24T06:17:17.025Z,16.03
2018-09-24T06:19:50.272Z,14.87
2018-09-24T06:22:24.587Z,14.53
2018-09-24T06:24:58.528Z,12.40
2018-09-24T06:27:40.293Z,13.43
2018-09-24T06:35:58.644Z,13.80
2018-09-24T06:38:42.693Z,15.10
2018-09-24T06:43:59.133Z,18.10
2018-09-24T06:46:35.776Z,20.10
2018-09-24T06:49:23.012Z,9.10
2018-09-24T06:51:56.420Z,16.00
2018-09-24T06:54:31.797Z,14.80
2018-09-24T06:57:06.722Z,10.77
2018-09-24T06:59:41.712Z,15.00
2018-09-24T07:02:15.707Z,14.33
2018-09-24T07:04:49.049Z,18.53
2018-09-24T07:07:22.619Z,14.50
2018-09-24T07:09:56.037Z,10.90
2018-09-24T07:12:29.379Z,11.77
2018-09-24T07:15:02.726Z,17.60
2018-09-24T07:17:36.068Z,13.00
2018-09-24T07:20:10.331Z,15.27
2018-09-24T07:22:47.596Z,16.97
2018-09-24T07:25:22.461Z,13.63
2018-09-24T07:27:55.804Z,14.47
2018-09-24T07:30:29.742Z,10.80
2018-09-24T07:33:02.873Z,15.50
2018-09-24T07:35:49.245Z,13.10
2018-09-24T07:38:28.651Z,13.10
2018-09-24T07:41:03.547Z,6.93
2018-09-24T07:43:39.882Z,20.53
2018-09-24T07:46:15.391Z,6.13
2018-09-24T07:48:49.561Z,11.67
2018-09-24T07:51:24.859Z,16.37
2018-09-24T07:56:38.078Z,19.80
2018-09-24T07:59:11.490Z,10.10
2018-09-24T08:01:46.695Z,19.10
2018-09-24T08:04:20.024Z,16.87
2018-09-24T08:06:53.170Z,13.27
2018-09-24T08:09:28.016Z,20.87
2018-09-24T08:12:02.615Z,9.40
2018-09-24T08:14:35.884Z,11.77
2018-09-24T08:17:09.202Z,12.20
2018-09-24T08:19:42.919Z,14.77
2018-09-24T08:22:16.033Z,9.40
2018-09-24T08:24:55.507Z,7.00
2018-09-24T08:27:28.869Z,10.93
2018-09-24T08:30:02.060Z,11.00
2018-09-24T08:32:35.534Z,10.80
2018-09-24T08:35:08.883Z,10.97
2018-09-24T08:40:22.464Z,10.70
2018-09-24T08:42:56.047Z,12.90
2018-09-24T08:45:32.583Z,15.07
2018-09-24T08:48:18.883Z,19.43
2018-09-24T08:50:52.262Z,9.40
2018-09-24T08:53:27.251Z,12.23
2018-09-24T08:56:07.572Z,13.27
2018-09-24T08:58:47.169Z,11.83
2018-09-24T09:01:20.374Z,10.63
2018-09-24T09:03:53.762Z,10.83
2018-09-24T09:06:27.299Z,10.33
2018-09-24T09:09:01.941Z,19.27
2018-09-24T09:11:43.820Z,12.27
2018-09-24T09:14:17.819Z,6.93
2018-09-24T09:16:55.335Z,7.00
2018-09-24T09:19:30.735Z,14.43
2018-09-24T09:22:04.192Z,6.87
2018-09-24T09:24:37.354Z,14.50
2018-09-24T09:27:10.747Z,18.37
2018-09-24T09:29:44.141Z,8.73
2018-09-24T09:32:18.965Z,15.07
2018-09-24T09:34:52.860Z,9.77
2018-09-24T09:37:28.512Z,15.30
2018-09-24T09:43:00.408Z,4.30
2018-09-24T09:45:33.899Z,5.73
2018-09-24T09:51:10.855Z,19.63
2018-09-24T09:53:44.196Z,10.63
2018-09-24T09:56:18.815Z,13.73
2018-09-24T09:58:52.119Z,8.63
2018-09-24T10:01:39.289Z,4.20
2018-09-24T10:09:46.203Z,20.83
2018-09-24T10:12:20.019Z,5.40
2018-09-24T10:14:53.307Z,10.33
2018-09-24T10:17:27.730Z,5.40
2018-09-24T10:20:02.881Z,6.60
2018-09-24T10:34:48.111Z,5.03
2018-09-24T10:37:29.573Z,12.83
2018-09-24T10:43:07.417Z,5.90
2018-09-24T10:45:41.613Z,7.87
2018-09-24T10:48:15.091Z,7.60
2018-09-24T10:50:48.613Z,4.20
2018-09-24T10:53:35.481Z,4.50
2018-09-24T10:56:19.498Z,10.77
2018-09-24T10:58:53.415Z,4.03
2018-09-24T11:01:26.810Z,4.03
2018-09-24T11:06:52.796Z,9.00
2018-09-24T11:09:39.175Z,3.53
2018-09-24T11:12:12.646Z,4.60
2018-09-24T11:14:52.320Z,3.97
2018-09-24T11:17:52.594Z,7.10
2018-09-24T11:20:25.875Z,4.00
2018-09-24T11:22:58.980Z,2.90
2018-09-24T11:25:32.366Z,4.43
2018-09-24T11:28:06.587Z,10.60
2018-09-24T11:30:40.477Z,12.70
2018-09-24T11:33:13.964Z,7.10
2018-09-24T11:35:48.826Z,4.00
2018-09-24T11:38:55.948Z,2.73
2018-09-24T11:41:29.298Z,2.80
2018-09-24T11:44:06.192Z,6.30
2018-09-24T11:46:40.187Z,4.77
2018-09-24T11:49:13.332Z,3.00
2018-09-24T11:51:46.548Z,6.37
2018-09-24T11:54:22.180Z,5.40
2018-09-24T11:56:55.641Z,5.33
2018-09-24T11:59:28.811Z,5.77
2018-09-24T12:04:54.828Z,4.20
2018-09-24T12:07:28.139Z,6.67
2018-09-24T12:10:01.569Z,12.37
2018-09-24T12:12:34.911Z,5.97
2018-09-24T12:15:08.125Z,7.63
2018-09-24T12:17:48.311Z,4.40
2018-09-24T12:20:21.603Z,5.70
2018-09-24T12:22:55.560Z,3.77
2018-09-24T12:25:28.648Z,4.50
2018-09-24T12:28:02.873Z,2.93
2018-09-24T12:30:36.061Z,4.77
2018-09-24T12:33:17.998Z,9.30
2018-09-24T12:38:54.005Z,2.50
2018-09-24T12:41:27.159Z,5.07
2018-09-24T12:44:01.122Z,5.67
2018-09-24T12:46:34.300Z,5.87
2018-09-24T12:49:08.597Z,7.37
2018-09-24T12:51:42.884Z,4.50
2018-09-24T12:54:15.922Z,4.87
2018-09-24T12:56:49.360Z,6.70
2018-09-24T12:59:23.106Z,7.10
2018-09-24T13:02:02.282Z,6.30
2018-09-24T13:07:35.210Z,4.20
2018-09-24T13:10:09.383Z,4.10
2018-09-24T13:12:46.040Z,9.57
2018-09-24T13:15:19.355Z,3.50
2018-09-24T13:17:52.477Z,3.50
2018-09-24T13:20:30.316Z,8.53
2018-09-24T13:26:07.993Z,5.50
2018-09-24T13:28:41.721Z,4.63
2018-09-24T13:31:19.992Z,5.23
2018-09-24T13:33:53.168Z,2.90
2018-09-24T13:36:27.085Z,2.20
2018-09-24T13:39:00.295Z,7.70
2018-09-24T13:41:33.515Z,6.37
2018-09-24T13:44:09.980Z,6.73
2018-09-24T13:46:45.244Z,5.80
2018-09-24T13:49:23.685Z,7.20
2018-09-24T13:51:57.041Z,15.27
2018-09-24T13:54:30.595Z,4.57
2018-09-24T13:57:05.180Z,17.00
2018-09-24T13:59:38.569Z,7.27
2018-09-24T14:02:19.368Z,1.80
2018-09-24T14:04:53.916Z,4.73
2018-09-24T14:07:42.360Z,9.07
2018-09-24T14:10:16.287Z,2.40
2018-09-24T14:12:49.479Z,5.23
2018-09-24T14:15:23.452Z,5.23
2018-09-24T14:17:56.690Z,2.70
2018-09-24T14:20:29.778Z,3.60
2018-09-24T14:23:07.244Z,2.00
2018-09-24T14:25:42.715Z,5.80
2018-09-24T14:28:18.552Z,3.70
2018-09-24T14:30:52.105Z,4.33
2018-09-24T14:33:25.299Z,7.33
2018-09-24T14:35:59.551Z,3.63
2018-09-24T14:38:41.724Z,3.53
2018-09-24T14:41:15.330Z,6.03
2018-09-24T14:46:36.823Z,7.53
2018-09-24T14:55:01.865Z,6.80
2018-09-24T15:00:30.233Z,3.77
2018-09-24T15:03:03.644Z,4.60
2018-09-24T15:05:42.146Z,8.13
2018-09-24T15:08:15.528Z,2.90
2018-09-24T15:10:51.649Z,5.33
2018-09-24T15:13:30.659Z,3.63
2018-09-24T15:16:04.833Z,3.27
2018-09-24T15:18:38.950Z,3.53
2018-09-24T15:21:12.412Z,6.00
2018-09-24T15:23:45.688Z,5.00
2018-09-24T15:26:21.036Z,3.97
2018-09-24T15:28:54.852Z,4.33
2018-09-24T15:31:29.183Z,4.37
2018-09-24T15:34:04.546Z,3.90
2018-09-24T15:36:37.847Z,12.40
2018-09-24T15:39:11.808Z,5.13
2018-09-24T15:41:45.184Z,2.60
2018-09-24T15:44:19.870Z,8.73
2018-09-24T15:46:53.374Z,6.20
2018-09-24T15:49:26.765Z,3.90
2018-09-24T15:52:00.170Z,2.87
2018-09-24T15:54:40.010Z,2.87
2018-09-24T15:57:13.640Z,5.17
2018-09-24T15:59:47.124Z,6.37
2018-09-24T16:02:21.060Z,1.63
2018-09-24T16:04:57.661Z,1.37
2018-09-24T16:07:41.665Z,2.43
2018-09-24T16:10:15.608Z,3.73
2018-09-24T16:12:57.171Z,8.87
2018-09-24T16:15:34.100Z,2.03
2018-09-24T16:18:08.433Z,6.23
2018-09-24T16:23:53.232Z,2.50
2018-09-24T16:26:32.532Z,6.83
2018-09-24T16:29:08.587Z,5.65
2018-09-24T16:34:45.838Z,2.30
2018-09-24T16:40:01.589Z,9.53
2018-09-24T16:42:46.744Z,3.43
2018-09-24T16:45:24.506Z,3.03
2018-09-24T16:48:02.367Z,2.90
2018-09-24T16:50:35.607Z,6.20
2018-09-24T16:53:09.096Z,3.90
2018-09-24T16:55:42.956Z,6.00
2018-09-24T16:58:22.743Z,2.83
2018-09-24T17:00:56.150Z,3.73
2018-09-24T17:03:29.782Z,1.90
2018-09-24T17:06:04.155Z,6.90
2018-09-24T17:08:37.207Z,3.30
2018-09-24T17:11:10.657Z,1.53
2018-09-24T17:13:45.741Z,8.17
2018-09-24T17:16:19.963Z,1.30
2018-09-24T17:18:53.126Z,1.67
2018-09-24T17:21:26.375Z,5.90
2018-09-24T17:23:59.705Z,3.13
2018-09-24T17:26:33.100Z,3.87
2018-09-24T17:29:06.587Z,3.67
2018-09-24T17:31:50.175Z,4.57
2018-09-24T17:34:23.413Z,4.40
2018-09-24T17:36:56.700Z,2.40
2018-09-24T17:39:30.317Z,2.53
2018-09-24T17:42:05.370Z,2.57
2018-09-24T17:44:38.504Z,5.30
2018-09-24T17:50:56.492Z,4.10
2018-09-24T17:53:30.129Z,3.13
2018-09-24T17:56:03.632Z,6.37
2018-09-24T17:58:37.121Z,2.07
2018-09-24T18:01:20.672Z,5.50
2018-09-24T18:03:59.874Z,2.63
2018-09-24T18:06:33.225Z,6.17
2018-09-24T18:09:22.300Z,2.13
2018-09-24T18:11:55.704Z,12.13
2018-09-24T18:14:33.769Z,1.97
2018-09-24T18:17:07.151Z,4.00
2018-09-24T18:20:12.739Z,10.00
2018-09-24T18:25:48.722Z,4.60
2018-09-24T18:28:23.978Z,5.63
2018-09-24T18:31:03.351Z,6.20
2018-09-24T18:33:42.620Z,6.23
2018-09-24T18:36:18.740Z,3.40
2018-09-24T18:38:52.846Z,5.53
2018-09-24T18:41:26.598Z,1.77
2018-09-24T18:44:00.120Z,2.90
2018-09-24T18:46:33.598Z,2.03
2018-09-24T18:49:07.139Z,6.80
2018-09-24T18:51:42.494Z,2.90
2018-09-24T18:54:15.732Z,7.40
2018-09-24T18:56:49.373Z,3.10
2018-09-24T18:59:22.633Z,2.30
2018-09-24T19:01:56.113Z,2.70
2018-09-24T19:04:29.908Z,8.90
2018-09-24T19:07:03.392Z,6.23
2018-09-24T19:09:36.733Z,5.93
2018-09-24T19:12:10.356Z,2.60
2018-09-24T19:14:48.423Z,3.27
2018-09-24T19:17:21.953Z,7.63
2018-09-24T19:19:56.307Z,5.77
2018-09-24T19:22:32.406Z,7.90
2018-09-24T19:25:05.749Z,4.43
2018-09-24T19:27:39.296Z,4.80
2018-09-24T19:30:13.059Z,7.50
2018-09-24T19:32:46.400Z,4.30
2018-09-24T19:35:19.873Z,4.10
2018-09-24T19:37:53.630Z,5.13
2018-09-24T19:40:26.956Z,3.00
2018-09-24T19:43:00.160Z,8.50
2018-09-24T19:45:34.171Z,7.13
2018-09-24T19:48:07.319Z,4.10
2018-09-24T19:50:40.677Z,4.20
2018-09-24T19:53:14.419Z,8.50
2018-09-24T19:55:47.711Z,9.70
2018-09-24T19:58:21.254Z,2.87
2018-09-24T20:00:55.623Z,9.93
2018-09-24T20:03:29.089Z,5.20
2018-09-24T20:06:02.454Z,6.73
2018-09-24T20:08:40.389Z,5.67
2018-09-24T20:11:14.020Z,7.13
2018-09-24T20:13:47.372Z,5.93
2018-09-24T20:16:20.762Z,7.63
2018-09-24T20:18:54.184Z,6.90
2018-09-24T20:21:27.543Z,9.93
2018-09-24T20:24:00.940Z,9.03
2018-09-24T20:26:34.292Z,9.20
2018-09-24T20:29:07.806Z,3.10
2018-09-24T20:31:40.992Z,12.27
2018-09-24T20:34:14.495Z,9.37
2018-09-24T20:36:48.057Z,24.87
2018-09-24T20:39:21.812Z,15.80
2018-09-24T20:41:55.006Z,11.67
2018-09-24T20:44:28.407Z,8.00
2018-09-24T20:47:02.171Z,8.70
2018-09-24T20:49:35.797Z,6.77
2018-09-24T20:52:09.112Z,8.90
2018-09-24T20:54:43.409Z,12.53
2018-09-24T20:57:19.319Z,7.27
2018-09-24T20:59:52.497Z,4.70
2018-09-24T21:02:25.889Z,9.23
2018-09-24T21:04:59.297Z,9.67
2018-09-24T21:07:33.136Z,8.13
2018-09-24T21:10:06.615Z,5.83
2018-09-24T21:12:40.347Z,8.13
2018-09-24T21:15:13.840Z,13.33
2018-09-24T21:17:47.002Z,9.87
2018-09-24T21:20:20.764Z,5.63
2018-09-24T21:22:54.181Z,3.83
2018-09-24T21:25:31.385Z,9.70
2018-09-24T21:28:04.555Z,9.20
2018-09-24T21:30:38.006Z,12.73
2018-09-24T21:33:11.827Z,7.33
2018-09-24T21:35:45.050Z,6.33
2018-09-24T21:38:18.304Z,4.97
2018-09-24T21:40:52.093Z,13.97
2018-09-24T21:43:25.650Z,7.20
2018-09-24T21:45:59.078Z,9.27
2018-09-24T21:48:32.549Z,4.00
2018-09-24T21:51:06.153Z,12.20
2018-09-24T21:53:39.715Z,4.33
2018-09-24T21:56:13.235Z,14.60
2018-09-24T21:58:46.404Z,5.60
2018-09-24T22:01:20.676Z,6.30
2018-09-24T22:03:53.880Z,10.43
2018-09-24T22:06:27.107Z,6.97
2018-09-24T22:09:00.463Z,5.37
2018-09-24T22:11:34.648Z,9.70
2018-09-24T22:14:08.129Z,11.33
2018-09-24T22:16:41.510Z,7.47
2018-09-24T22:19:14.979Z,9.80
2018-09-24T22:21:48.626Z,8.63
2018-09-24T22:24:22.158Z,4.97
2018-09-24T22:26:55.594Z,3.70
2018-09-24T22:29:29.364Z,5.60
2018-09-24T22:32:02.621Z,4.10
2018-09-24T22:34:35.829Z,2.20
2018-09-24T22:37:09.097Z,8.20
2018-09-24T22:39:42.638Z,5.77
2018-09-24T22:42:15.965Z,3.10
2018-09-24T22:44:49.319Z,6.27
2018-09-24T22:47:22.539Z,3.83
2018-09-24T22:49:57.881Z,5.13
2018-09-24T22:52:31.307Z,6.70
2018-09-24T22:55:04.537Z,7.37
2018-09-24T22:57:37.915Z,6.20
2018-09-24T23:00:12.249Z,10.47
2018-09-24T23:02:45.644Z,4.07
2018-09-24T23:05:18.966Z,8.70
2018-09-24T23:07:52.445Z,4.80
2018-09-24T23:10:25.885Z,5.57
2018-09-24T23:12:59.607Z,7.20
2018-09-24T23:15:33.450Z,2.70
2018-09-24T23:18:07.264Z,11.73
2018-09-24T23:20:40.844Z,3.90
2018-09-24T23:23:14.139Z,6.00
2018-09-24T23:25:48.059Z,6.97
2018-09-24T23:28:21.377Z,4.93
2018-09-24T23:30:55.146Z,8.30
2018-09-24T23:33:29.060Z,7.70
2018-09-24T23:36:02.592Z,7.23
2018-09-24T23:38:35.851Z,2.50
2018-09-24T23:41:09.428Z,5.40
2018-09-24T23:43:42.731Z,4.10
2018-09-24T23:46:16.067Z,5.47
2018-09-24T23:48:49.785Z,7.07
2018-09-24T23:51:23.111Z,4.37
2018-09-24T23:53:56.495Z,19.40
2018-09-24T23:56:30.043Z,9.43
2018-09-24T23:59:03.199Z,6.43
