createdAt,value
2022-11-22T00:00:54.838Z,-0.90
2022-11-22T00:03:23.110Z,-0.90
2022-11-22T00:05:50.156Z,-0.90
2022-11-22T00:08:17.717Z,-0.90
2022-11-22T00:10:46.012Z,-0.90
2022-11-22T00:13:13.450Z,-0.80
2022-11-22T00:15:40.908Z,-0.80
2022-11-22T00:18:08.160Z,-0.90
2022-11-22T00:20:40.740Z,-0.90
2022-11-22T00:23:10.754Z,-0.80
2022-11-22T00:25:38.319Z,-0.80
2022-11-22T00:28:06.279Z,-0.80
2022-11-22T00:30:33.535Z,-0.70
2022-11-22T00:33:03.842Z,-0.70
2022-11-22T00:35:31.011Z,-0.70
2022-11-22T00:37:58.461Z,-0.70
2022-11-22T00:40:34.017Z,-0.70
2022-11-22T00:43:37.741Z,-0.70
2022-11-22T00:46:46.267Z,-0.60
2022-11-22T00:49:32.214Z,-0.60
2022-11-22T00:52:00.205Z,-0.50
2022-11-22T00:54:27.558Z,-0.50
2022-11-22T00:56:55.122Z,-0.50
2022-11-22T00:59:22.578Z,-0.50
2022-11-22T01:01:50.138Z,-0.50
2022-11-22T01:04:17.185Z,-0.40
2022-11-22T01:06:47.306Z,-0.40
2022-11-22T01:09:19.941Z,-0.40
2022-11-22T01:11:47.650Z,-0.40
2022-11-22T01:14:15.565Z,-0.40
2022-11-22T01:16:42.629Z,-0.30
2022-11-22T01:19:09.520Z,-0.30
2022-11-22T01:21:36.283Z,-0.30
2022-11-22T01:24:02.863Z,-0.30
2022-11-22T01:26:29.449Z,-0.30
2022-11-22T01:28:56.113Z,-0.30
2022-11-22T01:31:22.709Z,-0.30
2022-11-22T01:33:49.276Z,-0.20
2022-11-22T01:36:15.978Z,-0.20
2022-11-22T01:38:42.528Z,-0.20
2022-11-22T01:41:09.224Z,-0.20
2022-11-22T01:43:35.865Z,-0.20
2022-11-22T01:46:07.428Z,-0.20
2022-11-22T01:48:43.892Z,-0.30
2022-11-22T01:51:37.095Z,-0.20
2022-11-22T01:54:09.071Z,-0.20
2022-11-22T01:56:38.107Z,-0.20
2022-11-22T01:59:09.657Z,-0.20
2022-11-22T02:01:36.403Z,-0.20
2022-11-22T02:04:06.460Z,-0.20
2022-11-22T02:06:40.395Z,-0.10
2022-11-22T02:09:11.875Z,-0.10
2022-11-22T02:11:45.884Z,-0.10
2022-11-22T02:14:13.696Z,-0.10
2022-11-22T02:16:42.063Z,-0.10
2022-11-22T02:19:22.050Z,0.00
2022-11-22T02:21:54.405Z,0.00
2022-11-22T02:24:28.279Z,0.00
2022-11-22T02:26:54.778Z,0.00
2022-11-22T02:29:21.736Z,0.10
2022-11-22T02:31:48.294Z,0.10
2022-11-22T02:34:14.907Z,0.20
2022-11-22T02:36:48.284Z,0.20
2022-11-22T02:39:17.645Z,0.20
2022-11-22T02:41:44.770Z,0.20
2022-11-22T02:44:13.183Z,1.70
2022-11-22T02:46:51.523Z,0.30
2022-11-22T02:49:19.888Z,0.30
2022-11-22T02:51:47.751Z,0.30
2022-11-22T02:54:14.618Z,0.30
2022-11-22T02:56:41.293Z,0.40
2022-11-22T02:59:07.912Z,0.40
2022-11-22T03:01:34.822Z,0.40
2022-11-22T03:04:01.421Z,0.40
2022-11-22T03:06:28.056Z,0.50
2022-11-22T03:08:56.651Z,0.50
2022-11-22T03:11:24.792Z,0.50
2022-11-22T03:13:51.510Z,0.60
2022-11-22T03:16:18.125Z,0.60
2022-11-22T03:18:44.923Z,0.70
2022-11-22T03:21:11.547Z,0.70
2022-11-22T03:23:38.359Z,0.80
2022-11-22T03:26:11.806Z,0.80
2022-11-22T03:28:38.776Z,0.90
2022-11-22T03:31:06.536Z,0.80
2022-11-22T03:33:36.777Z,0.90
2022-11-22T03:36:03.992Z,0.90
2022-11-22T03:38:31.079Z,0.90
2022-11-22T03:40:57.847Z,0.90
2022-11-22T03:43:24.543Z,1.00
2022-11-22T03:45:51.503Z,1.10
2022-11-22T03:48:18.882Z,1.10
2022-11-22T03:50:45.775Z,1.10
2022-11-22T03:53:12.552Z,1.20
2022-11-22T03:55:39.434Z,1.20
2022-11-22T03:58:06.719Z,1.20
2022-11-22T04:00:34.509Z,1.20
2022-11-22T04:03:01.342Z,1.20
2022-11-22T04:05:28.048Z,1.20
2022-11-22T04:07:57.041Z,1.20
2022-11-22T04:10:24.714Z,1.20
2022-11-22T04:12:51.307Z,1.20
2022-11-22T04:15:17.912Z,1.30
2022-11-22T04:17:45.827Z,1.30
2022-11-22T04:20:34.604Z,1.30
2022-11-22T04:23:07.044Z,1.30
2022-11-22T04:25:35.286Z,1.40
2022-11-22T04:28:01.917Z,1.40
2022-11-22T04:30:47.699Z,1.40
2022-11-22T04:33:15.218Z,1.40
2022-11-22T04:35:43.052Z,1.40
2022-11-22T04:38:10.576Z,1.50
2022-11-22T04:40:37.720Z,1.50
2022-11-22T04:43:23.788Z,1.50
2022-11-22T04:45:50.857Z,1.50
2022-11-22T04:48:17.628Z,1.60
2022-11-22T04:51:03.264Z,1.70
2022-11-22T04:53:30.283Z,1.70
2022-11-22T04:55:57.427Z,1.70
2022-11-22T04:58:24.078Z,1.80
2022-11-22T05:00:51.270Z,1.80
2022-11-22T05:03:17.968Z,1.80
2022-11-22T05:05:44.977Z,1.90
2022-11-22T05:08:11.835Z,1.90
2022-11-22T05:10:56.555Z,1.90
2022-11-22T05:13:25.693Z,1.90
2022-11-22T05:15:52.581Z,2.00
2022-11-22T05:18:19.767Z,2.00
2022-11-22T05:20:47.082Z,2.00
2022-11-22T05:23:33.018Z,2.10
2022-11-22T05:26:00.316Z,2.10
2022-11-22T05:28:31.672Z,2.10
2022-11-22T05:30:58.554Z,2.10
2022-11-22T05:33:25.331Z,2.10
2022-11-22T05:35:51.879Z,2.20
2022-11-22T05:38:18.452Z,2.20
2022-11-22T05:40:44.968Z,2.20
2022-11-22T05:43:11.505Z,2.20
2022-11-22T05:45:38.041Z,2.20
2022-11-22T05:48:04.754Z,2.30
2022-11-22T05:50:31.342Z,2.30
2022-11-22T05:53:02.107Z,2.30
2022-11-22T05:55:29.671Z,2.30
2022-11-22T05:57:59.444Z,2.30
2022-11-22T06:00:26.347Z,2.40
2022-11-22T06:02:52.906Z,2.40
2022-11-22T06:05:19.465Z,2.40
2022-11-22T06:07:46.258Z,2.40
2022-11-22T06:10:12.887Z,2.40
2022-11-22T06:12:39.389Z,2.50
2022-11-22T06:15:06.696Z,2.50
2022-11-22T06:17:33.265Z,2.50
2022-11-22T06:20:05.522Z,2.50
2022-11-22T06:22:32.819Z,2.50
2022-11-22T06:24:59.439Z,2.60
2022-11-22T06:27:26.078Z,2.60
2022-11-22T06:29:52.600Z,2.60
2022-11-22T06:32:19.164Z,2.70
2022-11-22T06:34:45.689Z,2.70
2022-11-22T06:37:16.017Z,2.70
2022-11-22T06:39:42.615Z,2.70
2022-11-22T06:42:09.110Z,2.80
2022-11-22T06:44:35.641Z,2.70
2022-11-22T06:47:02.163Z,2.70
2022-11-22T06:49:29.128Z,2.70
2022-11-22T06:51:55.926Z,2.70
2022-11-22T06:54:22.439Z,2.80
2022-11-22T06:56:48.961Z,2.80
2022-11-22T06:59:15.523Z,2.80
2022-11-22T07:01:42.129Z,2.80
2022-11-22T07:04:08.751Z,2.80
2022-11-22T07:06:38.323Z,2.90
2022-11-22T07:09:07.799Z,2.80
2022-11-22T07:11:34.812Z,2.90
2022-11-22T07:14:07.821Z,2.90
2022-11-22T07:16:38.113Z,2.90
2022-11-22T07:19:09.597Z,3.00
2022-11-22T07:21:40.304Z,3.00
2022-11-22T07:24:08.165Z,3.00
2022-11-22T07:26:35.718Z,3.00
2022-11-22T07:29:03.147Z,3.00
2022-11-22T07:31:30.327Z,3.00
2022-11-22T07:34:01.083Z,3.00
2022-11-22T07:36:30.319Z,3.00
2022-11-22T07:39:00.429Z,3.10
2022-11-22T07:41:27.919Z,3.10
2022-11-22T07:43:55.825Z,3.10
2022-11-22T07:46:31.335Z,2.10
2022-11-22T07:48:59.398Z,3.20
2022-11-22T07:51:27.407Z,3.20
2022-11-22T07:53:56.603Z,3.20
2022-11-22T07:56:27.646Z,3.20
2022-11-22T07:58:56.509Z,3.20
2022-11-22T08:01:24.247Z,3.30
2022-11-22T08:03:51.760Z,3.20
2022-11-22T08:06:19.029Z,3.30
2022-11-22T08:08:46.367Z,3.20
2022-11-22T08:11:16.559Z,3.20
2022-11-22T08:13:46.446Z,3.30
2022-11-22T08:16:15.916Z,3.30
2022-11-22T08:18:47.150Z,3.30
2022-11-22T08:21:15.734Z,3.40
2022-11-22T08:23:47.415Z,3.40
2022-11-22T08:26:17.104Z,3.40
2022-11-22T08:28:44.864Z,3.40
2022-11-22T08:31:19.932Z,3.50
2022-11-22T08:33:47.965Z,3.40
2022-11-22T08:36:15.513Z,3.40
2022-11-22T08:38:43.408Z,3.40
2022-11-22T08:41:13.805Z,3.40
2022-11-22T08:43:47.446Z,3.40
2022-11-22T08:46:17.410Z,3.40
2022-11-22T08:48:48.186Z,3.50
2022-11-22T08:51:15.269Z,3.50
2022-11-22T08:53:43.405Z,3.40
2022-11-22T08:56:37.078Z,3.50
2022-11-22T08:59:07.079Z,3.50
2022-11-22T09:01:45.022Z,3.40
2022-11-22T09:04:12.814Z,3.40
2022-11-22T09:09:38.603Z,3.40
2022-11-22T09:12:20.491Z,3.40
2022-11-22T09:14:50.509Z,3.40
2022-11-22T09:17:18.475Z,4.20
2022-11-22T09:19:48.501Z,3.50
2022-11-22T09:22:15.841Z,3.50
2022-11-22T09:24:43.031Z,3.50
2022-11-22T09:27:10.151Z,3.50
2022-11-22T09:29:37.712Z,3.50
2022-11-22T09:32:05.065Z,3.50
2022-11-22T09:34:31.845Z,3.50
2022-11-22T09:36:59.241Z,3.50
2022-11-22T09:39:26.318Z,3.50
2022-11-22T09:41:59.257Z,3.50
2022-11-22T09:45:04.134Z,3.50
2022-11-22T09:47:53.402Z,3.40
2022-11-22T09:50:34.990Z,3.50
2022-11-22T09:53:20.777Z,3.50
2022-11-22T09:55:51.921Z,3.50
2022-11-22T09:58:46.596Z,3.50
2022-11-22T10:01:16.213Z,3.50
2022-11-22T10:03:52.489Z,3.50
2022-11-22T10:07:07.851Z,3.50
2022-11-22T10:10:01.590Z,3.40
2022-11-22T10:12:51.938Z,3.40
2022-11-22T10:15:38.543Z,3.40
2022-11-22T10:18:28.848Z,3.30
2022-11-22T10:20:55.993Z,3.30
2022-11-22T10:23:26.394Z,3.30
2022-11-22T10:26:03.071Z,3.20
2022-11-22T10:28:57.372Z,3.10
2022-11-22T10:31:35.521Z,3.10
2022-11-22T10:34:24.238Z,3.10
2022-11-22T10:36:57.118Z,3.10
2022-11-22T10:39:41.594Z,3.10
2022-11-22T10:42:33.728Z,3.10
2022-11-22T10:45:11.514Z,3.10
2022-11-22T10:47:46.764Z,3.00
2022-11-22T10:50:43.089Z,3.00
2022-11-22T10:53:28.142Z,3.00
2022-11-22T10:56:03.724Z,2.90
2022-11-22T10:58:35.984Z,2.90
2022-11-22T11:01:17.598Z,2.90
2022-11-22T11:03:47.994Z,2.80
2022-11-22T11:06:37.867Z,2.80
2022-11-22T11:12:25.438Z,2.80
2022-11-22T11:14:58.625Z,2.70
2022-11-22T11:17:40.820Z,2.70
2022-11-22T11:20:31.020Z,2.70
2022-11-22T11:23:19.170Z,2.70
2022-11-22T11:25:48.667Z,1.50
2022-11-22T11:28:30.873Z,2.70
2022-11-22T11:31:13.278Z,2.60
2022-11-22T11:33:41.718Z,2.60
2022-11-22T11:36:15.968Z,2.60
2022-11-22T11:38:42.912Z,2.60
2022-11-22T11:41:42.090Z,2.60
2022-11-22T11:44:36.466Z,2.60
2022-11-22T11:47:04.942Z,2.60
2022-11-22T11:49:34.993Z,2.60
2022-11-22T11:52:02.976Z,2.50
2022-11-22T11:54:39.034Z,2.50
2022-11-22T11:57:29.222Z,2.50
2022-11-22T11:59:59.320Z,2.50
2022-11-22T12:02:34.093Z,2.50
2022-11-22T12:05:13.566Z,2.50
2022-11-22T12:07:44.752Z,2.50
2022-11-22T12:10:55.330Z,2.50
2022-11-22T12:13:31.804Z,2.50
2022-11-22T12:16:02.322Z,2.50
2022-11-22T12:18:44.799Z,2.50
2022-11-22T12:21:18.535Z,2.50
2022-11-22T12:24:26.475Z,2.50
2022-11-22T12:26:47.561Z,2.50
2022-11-22T12:29:15.963Z,2.50
2022-11-22T12:31:50.164Z,2.50
2022-11-22T12:34:34.114Z,2.50
2022-11-22T12:37:29.374Z,2.50
2022-11-22T12:40:01.949Z,2.60
2022-11-22T12:42:33.734Z,2.50
2022-11-22T12:45:23.792Z,2.50
2022-11-22T12:47:53.098Z,2.50
2022-11-22T12:50:43.317Z,2.50
2022-11-22T12:53:16.323Z,2.50
2022-11-22T12:55:58.203Z,2.60
2022-11-22T12:58:36.315Z,2.60
2022-11-22T13:01:10.304Z,2.60
2022-11-22T13:03:53.710Z,2.70
2022-11-22T13:06:27.358Z,2.70
2022-11-22T13:09:04.152Z,2.70
2022-11-22T13:11:41.210Z,2.70
2022-11-22T13:14:21.214Z,2.70
2022-11-22T13:16:50.577Z,2.70
2022-11-22T13:19:22.530Z,2.70
2022-11-22T13:22:34.088Z,2.80
2022-11-22T13:25:23.870Z,2.70
2022-11-22T13:27:51.875Z,2.80
2022-11-22T13:30:24.721Z,2.80
2022-11-22T13:32:54.309Z,2.70
2022-11-22T13:35:32.114Z,2.80
2022-11-22T13:38:15.802Z,2.80
2022-11-22T13:40:50.653Z,2.90
2022-11-22T13:43:22.223Z,2.90
2022-11-22T13:45:58.588Z,3.00
2022-11-22T13:48:40.409Z,3.00
2022-11-22T13:51:18.531Z,3.00
2022-11-22T13:53:47.768Z,3.00
2022-11-22T13:56:20.179Z,3.00
2022-11-22T13:59:12.591Z,2.90
2022-11-22T14:01:39.460Z,2.90
2022-11-22T14:04:24.575Z,2.90
2022-11-22T14:07:04.596Z,2.80
2022-11-22T14:09:42.670Z,2.80
2022-11-22T14:12:27.844Z,2.80
2022-11-22T14:15:11.515Z,2.80
2022-11-22T14:17:51.188Z,2.80
2022-11-22T14:20:20.458Z,2.80
2022-11-22T14:23:04.903Z,2.80
2022-11-22T14:25:31.399Z,2.80
2022-11-22T14:28:10.627Z,2.80
2022-11-22T14:30:53.452Z,2.80
2022-11-22T14:33:22.571Z,2.80
2022-11-22T14:36:07.596Z,2.80
2022-11-22T14:38:44.570Z,2.80
2022-11-22T14:41:26.468Z,2.90
2022-11-22T14:43:57.844Z,2.90
2022-11-22T14:46:51.793Z,2.90
2022-11-22T14:49:33.158Z,2.90
2022-11-22T14:52:01.503Z,2.90
2022-11-22T14:54:45.227Z,2.80
2022-11-22T14:57:18.638Z,2.80
2022-11-22T15:00:12.676Z,2.90
2022-11-22T15:02:47.748Z,2.90
2022-11-22T15:09:12.789Z,2.90
2022-11-22T15:09:23.876Z,2.90
2022-11-22T15:12:06.683Z,2.90
2022-11-22T15:57:45.324Z,2.80
2022-11-22T16:00:22.963Z,2.90
2022-11-22T16:02:52.945Z,2.80
2022-11-22T16:06:05.266Z,2.90
2022-11-22T16:08:21.617Z,2.90
2022-11-22T16:10:50.788Z,2.90
2022-11-22T16:13:20.165Z,2.90
2022-11-22T16:16:11.598Z,2.90
2022-11-22T16:18:40.003Z,2.90
2022-11-22T16:21:15.489Z,2.90
2022-11-22T16:23:45.024Z,2.90
2022-11-22T16:26:29.106Z,2.90
2022-11-22T16:29:10.176Z,2.80
2022-11-22T16:31:39.168Z,2.90
2022-11-22T16:34:13.614Z,2.90
2022-11-22T16:36:40.127Z,2.80
2022-11-22T16:39:06.628Z,2.80
2022-11-22T16:41:34.681Z,2.90
2022-11-22T16:44:13.982Z,2.90
2022-11-22T16:46:40.793Z,2.90
2022-11-22T16:49:19.113Z,2.90
2022-11-22T16:51:46.856Z,2.90
2022-11-22T16:54:18.571Z,2.90
2022-11-22T16:56:45.234Z,2.90
2022-11-22T16:59:15.391Z,2.90
2022-11-22T17:01:43.569Z,2.90
2022-11-22T17:04:25.062Z,3.00
2022-11-22T17:06:52.430Z,2.90
2022-11-22T17:09:19.283Z,2.90
2022-11-22T17:11:45.987Z,2.90
2022-11-22T17:14:17.578Z,2.90
2022-11-22T17:16:48.030Z,2.90
2022-11-22T17:19:30.611Z,2.90
2022-11-22T17:22:01.317Z,2.90
2022-11-22T17:24:29.044Z,3.00
2022-11-22T17:26:55.978Z,3.00
2022-11-22T17:29:49.219Z,3.00
2022-11-22T17:32:12.833Z,3.00
2022-11-22T17:34:39.430Z,3.00
2022-11-22T17:37:12.690Z,3.00
2022-11-22T17:39:39.544Z,3.00
2022-11-22T17:42:06.643Z,3.00
2022-11-22T17:44:33.951Z,3.00
2022-11-22T17:47:00.531Z,3.00
2022-11-22T17:49:27.242Z,3.00
2022-11-22T17:51:53.840Z,3.00
2022-11-22T17:54:20.367Z,3.00
2022-11-22T17:56:46.910Z,3.00
2022-11-22T17:59:13.441Z,3.00
2022-11-22T18:01:40.015Z,2.90
2022-11-22T18:04:06.529Z,2.90
2022-11-22T18:06:33.104Z,2.90
2022-11-22T18:09:00.769Z,2.90
2022-11-22T18:11:27.352Z,3.00
2022-11-22T18:13:54.067Z,3.00
2022-11-22T18:16:22.124Z,3.00
2022-11-22T18:18:57.590Z,3.00
2022-11-22T18:21:25.639Z,2.90
2022-11-22T18:23:52.162Z,3.00
2022-11-22T18:31:53.190Z,2.90
2022-11-22T18:34:20.571Z,3.10
2022-11-22T18:36:59.398Z,3.00
2022-11-22T18:39:31.878Z,3.00
2022-11-22T18:41:58.777Z,3.00
2022-11-22T18:44:25.545Z,3.10
2022-11-22T18:46:52.350Z,3.00
2022-11-22T18:49:18.994Z,3.00
2022-11-22T18:51:45.528Z,3.10
2022-11-22T18:54:12.407Z,1.70
2022-11-22T18:56:40.089Z,3.00
2022-11-22T18:59:08.102Z,2.90
2022-11-22T19:01:34.952Z,2.90
2022-11-22T19:04:02.789Z,2.90
2022-11-22T19:06:30.106Z,2.90
2022-11-22T19:08:56.710Z,2.80
2022-11-22T19:11:23.334Z,2.80
2022-11-22T19:13:49.958Z,2.70
2022-11-22T19:16:19.410Z,2.70
2022-11-22T19:18:46.541Z,2.70
2022-11-22T19:21:19.226Z,2.70
2022-11-22T19:23:47.005Z,2.70
2022-11-22T19:26:17.004Z,2.70
2022-11-22T19:28:44.125Z,2.70
2022-11-22T19:31:14.238Z,2.60
2022-11-22T19:33:45.108Z,2.60
2022-11-22T19:36:17.697Z,2.60
2022-11-22T19:38:45.657Z,2.50
2022-11-22T19:41:15.472Z,2.50
2022-11-22T19:43:42.927Z,2.50
2022-11-22T19:46:10.534Z,2.50
2022-11-22T19:48:42.377Z,2.50
2022-11-22T19:51:14.927Z,2.50
2022-11-22T19:53:42.401Z,2.50
2022-11-22T19:56:18.047Z,2.60
2022-11-22T19:58:51.736Z,2.50
2022-11-22T20:01:19.688Z,2.50
2022-11-22T20:03:51.055Z,2.50
2022-11-22T20:06:18.411Z,3.60
2022-11-22T20:08:45.985Z,2.60
2022-11-22T20:11:16.198Z,2.60
2022-11-22T20:13:45.185Z,2.60
2022-11-22T20:16:24.644Z,2.60
2022-11-22T20:19:02.935Z,2.50
2022-11-22T20:21:31.727Z,2.50
2022-11-22T20:24:00.412Z,2.60
2022-11-22T20:26:28.894Z,2.50
2022-11-22T20:28:58.604Z,2.50
2022-11-22T20:31:29.543Z,2.50
2022-11-22T20:33:58.208Z,2.50
2022-11-22T20:36:28.257Z,2.50
2022-11-22T20:38:56.521Z,2.50
2022-11-22T20:41:26.305Z,2.50
2022-11-22T20:43:54.148Z,2.50
2022-11-22T20:46:23.707Z,2.50
2022-11-22T20:48:55.039Z,2.50
2022-11-22T20:51:25.077Z,2.50
2022-11-22T20:53:52.738Z,2.60
2022-11-22T20:56:20.500Z,2.60
2022-11-22T20:58:47.858Z,2.60
2022-11-22T21:01:18.499Z,2.60
2022-11-22T21:03:46.150Z,2.60
2022-11-22T21:06:14.632Z,2.60
2022-11-22T21:08:41.884Z,2.60
2022-11-22T21:11:13.856Z,2.60
2022-11-22T21:13:42.255Z,2.70
2022-11-22T21:16:23.324Z,2.70
2022-11-22T21:18:56.495Z,2.70
2022-11-22T21:21:24.986Z,2.70
2022-11-22T21:24:01.042Z,2.80
2022-11-22T21:26:28.843Z,2.70
2022-11-22T21:28:56.574Z,2.70
2022-11-22T21:31:24.135Z,2.70
2022-11-22T21:33:51.786Z,2.80
2022-11-22T21:36:19.868Z,2.80
2022-11-22T21:38:47.217Z,2.70
2022-11-22T21:44:07.787Z,2.70
2022-11-22T21:46:35.106Z,2.70
2022-11-22T21:49:05.412Z,2.60
2022-11-22T21:51:32.684Z,2.60
2022-11-22T21:54:03.703Z,2.60
2022-11-22T21:56:31.828Z,2.60
2022-11-22T21:58:59.507Z,2.60
2022-11-22T22:01:26.791Z,2.50
2022-11-22T22:03:54.340Z,2.50
2022-11-22T22:06:21.721Z,2.50
2022-11-22T22:08:48.802Z,2.50
2022-11-22T22:11:16.388Z,2.60
2022-11-22T22:13:44.080Z,2.60
2022-11-22T22:16:15.827Z,2.60
2022-11-22T22:18:43.745Z,2.60
2022-11-22T22:21:12.586Z,2.60
2022-11-22T22:23:41.394Z,2.60
2022-11-22T22:26:10.849Z,2.60
2022-11-22T22:28:39.176Z,2.60
2022-11-22T22:31:24.555Z,2.10
2022-11-22T22:33:54.563Z,2.60
2022-11-22T22:36:23.151Z,2.60
2022-11-22T22:38:51.020Z,2.60
2022-11-22T22:41:18.677Z,2.60
2022-11-22T22:43:48.046Z,2.50
2022-11-22T22:46:18.302Z,2.60
2022-11-22T22:48:46.637Z,2.60
2022-11-22T22:51:22.927Z,2.60
2022-11-22T22:53:52.502Z,2.60
2022-11-22T22:56:21.248Z,2.60
2022-11-22T22:58:49.311Z,2.60
2022-11-22T23:01:19.435Z,2.60
2022-11-22T23:03:54.774Z,2.60
2022-11-22T23:06:25.573Z,2.60
2022-11-22T23:08:54.512Z,2.60
2022-11-22T23:11:44.801Z,2.60
2022-11-22T23:14:13.797Z,2.60
2022-11-22T23:16:41.354Z,2.60
2022-11-22T23:19:09.529Z,2.20
2022-11-22T23:21:39.421Z,2.70
2022-11-22T23:24:07.828Z,2.60
2022-11-22T23:26:36.204Z,2.60
2022-11-22T23:29:04.071Z,2.60
2022-11-22T23:31:31.526Z,2.60
2022-11-22T23:34:01.113Z,2.70
2022-11-22T23:36:33.722Z,2.60
2022-11-22T23:39:03.933Z,2.70
2022-11-22T23:41:31.384Z,2.70
2022-11-22T23:43:58.942Z,2.70
2022-11-22T23:46:30.496Z,2.70
2022-11-22T23:49:05.139Z,2.70
2022-11-22T23:51:33.813Z,2.70
2022-11-22T23:54:04.090Z,2.70
2022-11-22T23:56:33.340Z,2.80
2022-11-22T23:59:01.417Z,2.80
