createdAt,value
2022-07-29T00:01:07.723Z,101952.22
2022-07-29T00:03:47.468Z,101949.19
2022-07-29T00:06:15.475Z,101952.00
2022-07-29T00:08:44.733Z,101943.56
2022-07-29T00:11:12.721Z,101949.50
2022-07-29T00:13:41.503Z,101951.19
2022-07-29T00:16:09.419Z,101948.66
2022-07-29T00:18:37.428Z,101955.97
2022-07-29T00:21:05.466Z,101954.63
2022-07-29T00:23:36.666Z,101951.47
2022-07-29T00:26:06.062Z,101953.78
2022-07-29T00:28:33.972Z,101953.78
2022-07-29T00:31:01.746Z,101952.09
2022-07-29T00:33:30.705Z,101947.63
2022-07-29T00:35:57.521Z,101949.59
2022-07-29T00:38:25.387Z,101947.09
2022-07-29T00:40:53.499Z,101947.41
2022-07-29T00:43:22.930Z,101947.72
2022-07-29T00:45:50.878Z,101943.53
2022-07-29T00:48:18.802Z,101941.06
2022-07-29T00:50:46.677Z,101939.69
2022-07-29T00:53:14.751Z,101934.38
2022-07-29T00:55:42.624Z,101931.03
2022-07-29T00:58:10.950Z,101922.34
2022-07-29T01:00:41.871Z,101924.34
2022-07-29T01:03:09.972Z,101922.66
2022-07-29T01:05:49.913Z,101926.09
2022-07-29T01:08:20.821Z,101921.09
2022-07-29T01:10:49.915Z,101916.59
2022-07-29T01:13:18.744Z,101915.75
2022-07-29T01:15:52.417Z,101916.94
2022-07-29T01:18:26.092Z,101922.88
2022-07-29T01:21:15.204Z,101918.91
2022-07-29T01:24:01.442Z,101916.41
2022-07-29T01:26:47.144Z,101916.94
2022-07-29T01:29:21.346Z,101907.66
2022-07-29T01:32:00.541Z,101908.81
2022-07-29T01:34:41.573Z,101909.31
2022-07-29T01:37:17.530Z,101904.19
2022-07-29T01:39:47.946Z,101894.59
2022-07-29T01:42:23.027Z,101898.25
2022-07-29T01:44:57.818Z,101893.44
2022-07-29T01:47:31.084Z,101894.28
2022-07-29T01:50:01.773Z,101888.66
2022-07-29T01:52:35.829Z,101889.19
2022-07-29T01:55:09.735Z,101899.28
2022-07-29T01:57:40.469Z,101887.72
2022-07-29T02:00:11.395Z,101888.25
2022-07-29T02:02:46.290Z,101889.09
2022-07-29T02:05:17.925Z,101884.28
2022-07-29T02:07:48.395Z,101885.94
2022-07-29T02:10:18.735Z,101878.34
2022-07-29T02:12:50.937Z,101878.88
2022-07-29T02:15:20.842Z,101882.63
2022-07-29T02:17:58.342Z,101879.78
2022-07-29T02:20:27.755Z,101878.34
2022-07-29T02:22:57.329Z,101871.56
2022-07-29T02:25:36.805Z,101877.72
2022-07-29T02:28:07.375Z,101874.91
2022-07-29T02:30:41.197Z,101867.81
2022-07-29T02:33:10.636Z,101861.34
2022-07-29T02:35:40.653Z,101863.00
2022-07-29T02:38:27.309Z,101867.81
2022-07-29T02:40:57.574Z,101866.44
2022-07-29T02:43:26.809Z,101867.28
2022-07-29T02:45:58.484Z,101870.09
2022-07-29T02:48:34.422Z,101868.44
2022-07-29T02:51:08.950Z,101863.09
2022-07-29T02:53:40.990Z,101865.09
2022-07-29T02:56:12.656Z,101863.41
2022-07-29T02:58:43.109Z,101864.56
2022-07-29T03:01:21.356Z,101871.34
2022-07-29T03:03:51.317Z,101864.03
2022-07-29T03:06:37.384Z,101861.22
2022-07-29T03:09:12.571Z,101868.00
2022-07-29T03:11:49.334Z,101862.38
2022-07-29T03:14:21.004Z,101857.38
2022-07-29T03:16:51.947Z,101856.53
2022-07-29T03:19:21.175Z,101859.97
2022-07-29T03:21:49.175Z,101863.63
2022-07-29T03:24:27.691Z,101868.94
2022-07-29T03:26:59.358Z,101855.16
2022-07-29T03:29:34.058Z,101856.31
2022-07-29T03:32:08.371Z,101859.97
2022-07-29T03:34:39.734Z,101862.25
2022-07-29T03:37:08.283Z,101857.47
2022-07-29T03:39:42.019Z,101859.44
2022-07-29T03:42:12.397Z,101851.81
2022-07-29T03:44:43.592Z,101850.69
2022-07-29T03:47:15.910Z,101849.34
2022-07-29T03:49:46.463Z,101852.16
2022-07-29T03:52:14.590Z,101850.19
2022-07-29T03:54:42.670Z,101841.75
2022-07-29T03:57:13.306Z,101844.56
2022-07-29T03:59:42.105Z,101842.88
2022-07-29T04:02:14.653Z,101842.03
2022-07-29T04:04:43.414Z,101850.50
2022-07-29T04:07:14.139Z,101844.56
2022-07-29T04:09:41.929Z,101836.09
2022-07-29T04:12:10.297Z,101845.03
2022-07-29T04:14:38.305Z,101843.38
2022-07-29T04:17:06.981Z,101845.88
2022-07-29T04:19:36.297Z,101839.94
2022-07-29T04:22:04.086Z,101829.19
2022-07-29T04:24:31.865Z,101841.00
2022-07-29T04:26:59.669Z,101830.25
2022-07-29T04:29:27.408Z,101834.72
2022-07-29T04:31:55.237Z,101840.56
2022-07-29T04:34:23.005Z,101840.25
2022-07-29T04:36:57.253Z,101840.78
2022-07-29T04:39:25.017Z,101836.81
2022-07-29T04:41:56.473Z,101843.78
2022-07-29T04:44:28.829Z,101833.88
2022-07-29T04:46:57.111Z,101838.97
2022-07-29T04:49:25.339Z,101839.81
2022-07-29T04:51:53.172Z,101844.19
2022-07-29T04:54:22.260Z,101830.00
2022-07-29T04:56:50.017Z,101820.94
2022-07-29T04:59:17.724Z,101831.22
2022-07-29T05:01:45.483Z,101825.28
2022-07-29T05:04:13.783Z,101833.13
2022-07-29T05:06:41.816Z,101832.81
2022-07-29T05:09:09.566Z,101828.53
2022-07-29T05:11:38.670Z,101830.72
2022-07-29T05:14:06.418Z,101830.41
2022-07-29T05:16:34.523Z,101834.28
2022-07-29T05:19:02.394Z,101829.97
2022-07-29T05:21:30.273Z,101839.44
2022-07-29T05:23:57.967Z,101825.88
2022-07-29T05:26:25.730Z,101836.72
2022-07-29T05:28:55.854Z,101836.09
2022-07-29T05:31:23.618Z,101840.75
2022-07-29T05:33:51.364Z,101852.22
2022-07-29T05:36:19.188Z,101842.81
2022-07-29T05:38:46.916Z,101846.38
2022-07-29T05:41:14.655Z,101832.09
2022-07-29T05:43:42.608Z,101850.91
2022-07-29T05:46:11.839Z,101837.81
2022-07-29T05:48:39.947Z,101846.50
2022-07-29T05:51:07.946Z,101841.38
2022-07-29T05:53:35.655Z,101848.53
2022-07-29T05:56:05.307Z,101839.41
2022-07-29T05:58:33.091Z,101856.88
2022-07-29T06:01:01.927Z,101854.56
2022-07-29T06:03:31.207Z,101856.41
2022-07-29T06:05:58.996Z,101862.91
2022-07-29T06:08:26.724Z,101848.47
2022-07-29T06:10:54.530Z,101857.78
2022-07-29T06:13:22.305Z,101849.31
2022-07-29T06:15:50.501Z,101864.25
2022-07-29T06:18:18.258Z,101848.47
2022-07-29T06:20:47.360Z,101863.41
2022-07-29T06:23:15.209Z,101858.09
2022-07-29T06:25:43.134Z,101858.94
2022-07-29T06:28:11.068Z,101852.97
2022-07-29T06:30:38.916Z,101854.47
2022-07-29T06:33:06.725Z,101857.72
2022-07-29T06:35:41.130Z,101852.28
2022-07-29T06:38:33.756Z,101859.53
2022-07-29T06:41:03.725Z,101848.84
2022-07-29T06:43:34.879Z,101854.44
2022-07-29T06:46:04.275Z,101853.19
2022-07-29T06:48:32.646Z,101843.19
2022-07-29T06:51:01.167Z,101849.50
2022-07-29T06:53:31.309Z,101849.78
2022-07-29T06:56:00.189Z,101845.06
2022-07-29T06:58:28.264Z,101841.78
2022-07-29T07:01:00.082Z,101849.50
2022-07-29T07:03:27.933Z,101848.81
2022-07-29T07:05:56.870Z,101859.47
2022-07-29T07:08:25.307Z,101861.03
2022-07-29T07:10:56.127Z,101862.78
2022-07-29T07:13:23.906Z,101855.06
2022-07-29T07:15:52.850Z,101855.31
2022-07-29T07:18:21.189Z,101861.78
2022-07-29T07:20:49.769Z,101861.19
2022-07-29T07:23:17.703Z,101865.81
2022-07-29T07:25:46.108Z,101874.63
2022-07-29T07:28:15.242Z,101866.09
2022-07-29T07:30:43.055Z,101856.59
2022-07-29T07:33:10.932Z,101864.59
2022-07-29T07:35:38.774Z,101861.66
2022-07-29T07:38:07.089Z,101857.63
2022-07-29T07:40:34.989Z,101857.44
2022-07-29T07:43:03.021Z,101869.00
2022-07-29T07:45:33.556Z,101861.84
2022-07-29T07:48:01.452Z,101876.72
2022-07-29T07:50:29.288Z,101860.06
2022-07-29T07:52:58.904Z,101850.56
2022-07-29T07:55:27.704Z,101859.53
2022-07-29T07:57:55.921Z,101860.31
2022-07-29T08:04:13.202Z,101866.03
2022-07-29T08:06:41.106Z,101866.88
2022-07-29T08:09:28.071Z,101875.19
2022-07-29T08:11:57.609Z,101861.47
2022-07-29T08:14:25.555Z,101864.94
2022-07-29T08:16:53.339Z,101868.38
2022-07-29T08:19:22.488Z,101865.19
2022-07-29T08:21:53.866Z,101865.25
2022-07-29T08:24:39.680Z,101867.47
2022-07-29T08:27:21.300Z,101860.44
2022-07-29T08:29:56.783Z,101848.84
2022-07-29T08:32:50.950Z,101849.63
2022-07-29T08:35:13.655Z,101860.38
2022-07-29T08:37:41.491Z,101853.13
2022-07-29T08:40:10.029Z,101860.69
2022-07-29T08:42:38.014Z,101859.13
2022-07-29T08:45:06.979Z,101856.66
2022-07-29T08:47:37.089Z,101857.84
2022-07-29T08:50:05.518Z,101862.34
2022-07-29T08:52:38.093Z,101856.19
2022-07-29T08:55:07.481Z,101857.38
2022-07-29T08:57:37.123Z,101862.22
2022-07-29T09:00:11.644Z,101863.44
2022-07-29T09:02:43.616Z,101860.22
2022-07-29T09:05:14.713Z,101865.94
2022-07-29T09:07:44.804Z,101862.28
2022-07-29T09:10:12.756Z,101857.38
2022-07-29T09:12:40.768Z,101854.88
2022-07-29T09:15:09.728Z,101850.31
2022-07-29T09:17:44.609Z,101865.19
2022-07-29T09:20:14.098Z,101856.13
2022-07-29T09:22:43.260Z,101860.28
2022-07-29T09:25:13.614Z,101854.53
2022-07-29T09:27:41.372Z,101854.91
2022-07-29T09:30:12.395Z,101849.41
2022-07-29T09:32:54.821Z,101844.41
2022-07-29T09:35:24.789Z,101849.00
2022-07-29T09:37:54.344Z,101858.47
2022-07-29T09:40:24.166Z,101849.94
2022-07-29T09:42:53.829Z,101848.69
2022-07-29T09:45:32.871Z,101849.13
2022-07-29T09:48:04.257Z,101855.78
2022-07-29T09:50:39.739Z,101847.16
2022-07-29T09:53:10.383Z,101849.66
2022-07-29T09:55:49.391Z,101848.38
2022-07-29T09:58:18.396Z,101853.69
2022-07-29T10:00:46.952Z,101850.75
2022-07-29T10:03:16.632Z,101851.81
2022-07-29T10:05:45.568Z,101855.31
2022-07-29T10:08:15.171Z,101859.28
2022-07-29T10:10:44.350Z,101841.97
2022-07-29T10:13:16.013Z,101843.97
2022-07-29T10:15:47.314Z,101848.59
2022-07-29T10:18:18.121Z,101843.34
2022-07-29T10:20:46.111Z,101844.16
2022-07-29T10:23:15.381Z,101845.72
2022-07-29T10:25:46.397Z,101837.47
2022-07-29T10:28:16.669Z,101844.94
2022-07-29T10:30:46.549Z,101844.16
2022-07-29T10:33:32.104Z,101847.50
2022-07-29T10:36:12.386Z,101845.06
2022-07-29T10:38:53.312Z,101845.41
2022-07-29T10:41:44.702Z,101845.47
2022-07-29T10:44:19.371Z,101838.06
2022-07-29T10:46:51.945Z,101836.03
2022-07-29T10:49:24.876Z,101837.31
2022-07-29T10:51:58.486Z,101835.66
2022-07-29T10:54:46.009Z,101834.84
2022-07-29T10:57:52.594Z,101836.47
2022-07-29T11:00:31.920Z,101839.75
2022-07-29T11:03:00.129Z,101830.72
2022-07-29T11:05:39.817Z,101830.31
2022-07-29T11:08:28.104Z,101834.41
2022-07-29T11:11:44.089Z,101833.19
2022-07-29T11:14:26.504Z,101834.00
2022-07-29T11:17:06.912Z,101825.34
2022-07-29T11:19:37.307Z,101830.69
2022-07-29T11:22:10.688Z,101838.84
2022-07-29T11:24:39.383Z,101835.13
2022-07-29T11:27:20.941Z,101839.66
2022-07-29T11:29:55.672Z,101838.84
2022-07-29T11:32:25.178Z,101837.22
2022-07-29T11:35:17.269Z,101832.28
2022-07-29T11:37:52.566Z,101837.59
2022-07-29T11:40:23.774Z,101836.28
2022-07-29T11:42:55.208Z,101841.28
2022-07-29T11:45:43.639Z,101840.44
2022-07-29T11:48:31.431Z,101840.41
2022-07-29T11:51:00.370Z,101840.75
2022-07-29T11:53:32.870Z,101843.19
2022-07-29T11:56:02.467Z,101850.00
2022-07-29T11:58:31.472Z,101845.34
2022-07-29T12:01:04.881Z,101850.63
2022-07-29T12:03:36.415Z,101849.25
2022-07-29T12:06:13.267Z,101843.31
2022-07-29T12:08:44.192Z,101851.25
2022-07-29T12:11:20.490Z,101849.03
2022-07-29T12:13:49.617Z,101845.38
2022-07-29T12:16:25.903Z,101844.59
2022-07-29T12:19:02.465Z,101845.78
2022-07-29T12:21:31.216Z,101838.78
2022-07-29T12:24:05.777Z,101847.47
2022-07-29T12:26:40.484Z,101845.94
2022-07-29T12:29:14.067Z,101836.44
2022-07-29T12:31:45.303Z,101839.53
2022-07-29T12:34:14.353Z,101845.44
2022-07-29T12:36:43.206Z,101842.22
2022-07-29T12:39:12.348Z,101829.03
2022-07-29T12:41:40.835Z,101831.34
2022-07-29T12:44:08.703Z,101832.25
2022-07-29T12:46:36.713Z,101845.56
2022-07-29T12:49:06.348Z,101835.00
2022-07-29T12:51:35.596Z,101851.50
2022-07-29T12:54:09.510Z,101844.63
2022-07-29T12:56:45.135Z,101846.28
2022-07-29T12:59:14.869Z,101845.91
2022-07-29T13:01:42.800Z,101845.47
2022-07-29T13:04:12.096Z,101848.81
2022-07-29T13:06:41.780Z,101844.38
2022-07-29T13:09:14.964Z,101837.53
2022-07-29T13:11:48.428Z,101843.81
2022-07-29T13:14:34.173Z,101840.09
2022-07-29T13:17:04.958Z,101836.28
2022-07-29T13:19:41.279Z,101837.13
2022-07-29T13:22:09.592Z,101833.84
2022-07-29T13:24:48.175Z,101832.34
2022-07-29T13:27:16.592Z,101834.41
2022-07-29T13:29:44.349Z,101840.94
2022-07-29T13:32:14.322Z,101844.56
2022-07-29T13:34:43.452Z,101842.31
2022-07-29T13:37:11.385Z,101833.53
2022-07-29T13:39:39.425Z,101834.44
2022-07-29T13:42:11.002Z,101838.50
2022-07-29T13:44:39.217Z,101830.91
2022-07-29T13:47:07.416Z,101830.84
2022-07-29T13:49:35.353Z,101841.13
2022-07-29T13:52:05.697Z,101836.72
2022-07-29T13:54:33.423Z,101830.19
2022-07-29T13:57:01.190Z,101842.00
2022-07-29T13:59:28.921Z,101841.94
2022-07-29T14:01:57.347Z,101835.69
2022-07-29T14:04:25.289Z,101844.69
2022-07-29T14:06:53.329Z,101839.69
2022-07-29T14:09:22.512Z,101841.72
2022-07-29T14:19:19.902Z,101834.16
2022-07-29T14:26:08.777Z,101843.19
2022-07-29T14:28:42.052Z,101840.78
2022-07-29T14:31:09.925Z,101845.19
2022-07-29T14:33:37.706Z,101847.53
2022-07-29T14:36:06.111Z,101847.03
2022-07-29T14:38:33.926Z,101849.78
2022-07-29T14:41:01.706Z,101848.47
2022-07-29T14:43:31.047Z,101848.28
2022-07-29T14:46:02.090Z,101840.31
2022-07-29T14:48:33.102Z,101839.13
2022-07-29T14:51:04.582Z,101841.91
2022-07-29T14:53:32.818Z,101839.41
2022-07-29T14:56:20.880Z,101842.66
2022-07-29T14:58:51.536Z,101839.19
2022-07-29T15:01:19.917Z,101832.97
2022-07-29T15:03:47.815Z,101836.16
2022-07-29T15:06:15.647Z,101831.03
2022-07-29T15:08:43.413Z,101843.72
2022-07-29T15:11:11.169Z,101840.56
2022-07-29T15:13:38.915Z,101839.53
2022-07-29T15:16:08.599Z,101835.50
2022-07-29T15:18:39.525Z,101835.97
2022-07-29T15:21:08.563Z,101839.69
2022-07-29T15:33:26.552Z,101836.16
2022-07-29T15:37:08.429Z,101842.63
2022-07-29T15:40:50.687Z,101836.50
2022-07-29T15:44:32.528Z,101826.47
2022-07-29T15:47:27.542Z,101830.31
2022-07-29T15:49:55.396Z,101823.22
2022-07-29T16:05:18.216Z,101817.28
2022-07-29T16:07:45.947Z,101823.72
2022-07-29T16:10:13.699Z,101822.47
2022-07-29T16:12:41.828Z,101817.50
2022-07-29T16:15:10.910Z,101824.75
2022-07-29T16:17:38.898Z,101818.97
2022-07-29T16:20:08.176Z,101819.69
2022-07-29T16:22:37.243Z,101829.41
2022-07-29T16:25:05.566Z,101812.16
2022-07-29T16:27:37.907Z,101814.41
2022-07-29T16:30:09.566Z,101822.38
2022-07-29T16:32:37.186Z,101826.13
2022-07-29T16:35:05.373Z,101816.94
2022-07-29T16:49:29.177Z,101830.41
2022-07-29T16:51:56.951Z,101829.22
2022-07-29T17:33:11.078Z,101835.56
2022-07-29T17:39:40.687Z,101831.03
2022-07-29T17:47:42.563Z,101828.41
2022-07-29T18:21:38.004Z,101832.28
2022-07-29T18:32:38.032Z,101838.16
2022-07-29T18:35:11.349Z,101840.88
2022-07-29T18:38:00.833Z,101842.63
2022-07-29T18:44:49.124Z,101849.88
2022-07-29T18:47:17.142Z,101844.06
2022-07-29T18:49:46.625Z,101843.44
2022-07-29T18:52:14.346Z,101844.34
2022-07-29T18:54:45.911Z,101846.41
2022-07-29T18:57:54.920Z,101853.66
2022-07-29T19:00:04.536Z,101858.38
2022-07-29T19:02:32.623Z,101860.41
2022-07-29T19:05:01.951Z,101860.94
2022-07-29T19:07:32.013Z,101857.28
2022-07-29T19:09:59.854Z,101864.34
2022-07-29T19:12:27.559Z,101861.53
2022-07-29T19:14:58.092Z,101869.59
2022-07-29T19:17:25.940Z,101876.75
2022-07-29T19:19:55.627Z,101880.31
2022-07-29T19:22:26.824Z,101871.31
2022-07-29T19:24:54.565Z,101878.50
2022-07-29T19:27:25.886Z,101869.84
2022-07-29T19:29:56.632Z,101869.84
2022-07-29T19:32:32.316Z,101881.16
2022-07-29T19:35:17.402Z,101877.16
2022-07-29T19:37:46.486Z,101888.47
2022-07-29T19:40:16.165Z,101892.13
2022-07-29T19:42:44.143Z,101886.13
2022-07-29T19:45:14.746Z,101894.75
2022-07-29T19:47:42.484Z,101897.75
2022-07-29T19:50:13.336Z,101899.41
2022-07-29T19:52:41.151Z,101906.69
2022-07-29T19:55:11.271Z,101911.34
2022-07-29T19:57:40.997Z,101914.63
2022-07-29T20:00:11.377Z,101918.75
2022-07-29T20:02:40.250Z,101920.88
2022-07-29T20:05:09.263Z,101913.72
2022-07-29T20:07:40.269Z,101919.00
2022-07-29T20:10:11.212Z,101930.44
2022-07-29T20:12:39.049Z,101924.13
2022-07-29T20:15:08.462Z,101931.91
2022-07-29T20:17:39.922Z,101929.53
2022-07-29T20:20:11.341Z,101933.31
2022-07-29T20:22:41.037Z,101932.97
2022-07-29T20:25:11.827Z,101927.13
2022-07-29T20:27:43.849Z,101923.59
2022-07-29T20:30:14.362Z,101920.06
2022-07-29T20:32:42.629Z,101919.06
2022-07-29T20:35:13.544Z,101917.19
2022-07-29T20:37:52.564Z,101923.47
2022-07-29T20:40:26.889Z,101930.03
2022-07-29T20:42:54.808Z,101924.56
2022-07-29T20:45:23.579Z,101928.84
2022-07-29T20:47:51.866Z,101919.34
2022-07-29T20:50:20.541Z,101919.66
2022-07-29T20:52:51.630Z,101906.50
2022-07-29T20:55:19.512Z,101912.47
2022-07-29T20:57:50.738Z,101909.13
2022-07-29T21:00:18.726Z,101906.94
2022-07-29T21:02:46.551Z,101903.31
2022-07-29T21:05:17.021Z,101905.63
2022-07-29T21:07:44.883Z,101908.75
2022-07-29T21:10:14.164Z,101908.25
2022-07-29T21:12:42.878Z,101903.22
2022-07-29T21:15:13.484Z,101902.72
2022-07-29T21:17:46.798Z,101905.03
2022-07-29T21:20:15.474Z,101903.66
2022-07-29T21:22:43.321Z,101904.28
2022-07-29T21:25:11.721Z,101905.78
2022-07-29T21:27:57.146Z,101897.13
2022-07-29T21:30:26.251Z,101904.25
2022-07-29T21:32:54.067Z,101895.25
2022-07-29T21:35:31.365Z,101898.41
2022-07-29T21:38:11.695Z,101898.50
2022-07-29T21:40:39.723Z,101900.50
2022-07-29T21:43:07.492Z,101897.47
2022-07-29T21:45:36.576Z,101895.81
2022-07-29T21:48:04.438Z,101896.47
2022-07-29T21:50:32.970Z,101891.13
2022-07-29T21:53:00.784Z,101886.97
2022-07-29T21:55:28.715Z,101888.41
2022-07-29T21:57:58.972Z,101894.69
2022-07-29T22:00:26.732Z,101894.16
2022-07-29T22:02:56.240Z,101891.13
2022-07-29T22:05:24.327Z,101886.16
2022-07-29T22:07:56.361Z,101887.63
2022-07-29T22:10:25.900Z,101884.28
2022-07-29T22:12:55.122Z,101886.91
2022-07-29T22:15:23.286Z,101880.22
2022-07-29T22:17:51.194Z,101878.00
2022-07-29T22:20:20.417Z,101878.66
2022-07-29T22:22:48.167Z,101884.06
2022-07-29T22:25:15.999Z,101881.88
2022-07-29T22:27:45.008Z,101881.66
2022-07-29T22:30:13.165Z,101883.97
2022-07-29T22:32:41.209Z,101894.19
2022-07-29T22:35:09.438Z,101899.28
2022-07-29T22:37:39.101Z,101904.75
2022-07-29T22:40:08.277Z,101902.84
2022-07-29T22:42:36.193Z,101907.44
2022-07-29T22:45:10.285Z,101907.22
2022-07-29T22:47:38.767Z,101907.84
2022-07-29T22:50:14.456Z,101916.41
2022-07-29T22:52:43.607Z,101927.16
2022-07-29T22:55:12.137Z,101931.41
2022-07-29T22:57:39.932Z,101930.88
2022-07-29T23:00:09.154Z,101925.34
2022-07-29T23:02:37.363Z,101926.78
2022-07-29T23:05:05.420Z,101929.09
2022-07-29T23:07:34.470Z,101932.25
2022-07-29T23:10:04.293Z,101929.72
2022-07-29T23:12:32.079Z,101922.75
2022-07-29T23:14:59.943Z,101917.41
2022-07-29T23:17:27.724Z,101920.53
2022-07-29T23:19:55.482Z,101928.44
2022-07-29T23:22:23.955Z,101918.94
2022-07-29T23:24:51.663Z,101914.47
2022-07-29T23:27:20.730Z,101920.41
2022-07-29T23:29:48.462Z,101920.16
2022-07-29T23:32:16.235Z,101918.53
2022-07-29T23:34:43.982Z,101916.03
2022-07-29T23:37:11.891Z,101909.56
2022-07-29T23:39:39.586Z,101905.91
2022-07-29T23:42:07.449Z,101904.25
2022-07-29T23:44:36.580Z,101906.22
2022-07-29T23:47:04.635Z,101908.19
2022-07-29T23:49:32.434Z,101911.84
2022-07-29T23:52:00.183Z,101911.84
2022-07-29T23:54:27.993Z,101907.34
2022-07-29T23:56:57.631Z,101908.50
2022-07-29T23:59:26.050Z,101914.44
