createdAt,value
2022-10-01T00:00:24.070Z,0.00
2022-10-01T00:01:23.347Z,0.00
2022-10-01T00:02:38.342Z,0.00
2022-10-01T00:03:23.028Z,0.00
2022-10-01T00:04:23.017Z,0.00
2022-10-01T00:05:23.027Z,0.00
2022-10-01T00:06:23.018Z,0.00
2022-10-01T00:07:23.238Z,0.00
2022-10-01T00:08:23.239Z,0.00
2022-10-01T00:09:30.195Z,0.00
2022-10-01T00:10:23.219Z,0.00
2022-10-01T00:11:22.947Z,0.00
2022-10-01T00:12:25.965Z,0.00
2022-10-01T00:13:23.180Z,0.00
2022-10-01T00:14:23.155Z,0.00
2022-10-01T00:15:22.904Z,0.00
2022-10-01T00:16:22.930Z,0.00
2022-10-01T00:17:22.901Z,0.00
2022-10-01T00:18:22.887Z,0.00
2022-10-01T00:19:23.154Z,0.00
2022-10-01T00:20:23.898Z,0.00
2022-10-01T00:21:23.078Z,0.00
2022-10-01T00:22:22.872Z,0.00
2022-10-01T00:23:22.832Z,0.00
2022-10-01T00:24:24.068Z,0.00
2022-10-01T00:25:22.805Z,0.00
2022-10-01T00:26:22.790Z,0.00
2022-10-01T00:27:22.787Z,0.00
2022-10-01T00:28:23.063Z,0.00
2022-10-01T00:29:22.996Z,0.00
2022-10-01T00:30:23.992Z,0.00
2022-10-01T00:31:22.838Z,0.00
2022-10-01T00:32:23.726Z,0.00
2022-10-01T00:33:22.740Z,0.00
2022-10-01T00:34:22.934Z,0.00
2022-10-01T00:35:22.945Z,0.00
2022-10-01T00:36:30.136Z,0.00
2022-10-01T00:37:23.936Z,0.00
2022-10-01T00:38:22.701Z,0.00
2022-10-01T00:39:22.670Z,0.00
2022-10-01T00:40:22.654Z,0.00
2022-10-01T00:41:22.662Z,0.00
2022-10-01T00:42:22.628Z,0.00
2022-10-01T00:43:22.640Z,0.00
2022-10-01T00:44:22.815Z,0.00
2022-10-01T00:45:23.856Z,0.00
2022-10-01T00:46:22.638Z,0.00
2022-10-01T00:47:22.589Z,0.00
2022-10-01T00:48:22.811Z,0.00
2022-10-01T00:49:22.780Z,0.00
2022-10-01T00:50:22.572Z,0.00
2022-10-01T00:51:25.612Z,0.00
2022-10-01T00:52:22.558Z,0.00
2022-10-01T00:53:25.561Z,0.00
2022-10-01T00:54:22.516Z,0.00
2022-10-01T00:55:29.621Z,0.00
2022-10-01T00:56:29.783Z,0.00
2022-10-01T00:57:22.499Z,0.00
2022-10-01T00:58:29.813Z,0.00
2022-10-01T00:59:29.744Z,0.00
2022-10-01T01:00:22.691Z,0.00
2022-10-01T01:01:22.496Z,0.00
2022-10-01T01:02:22.537Z,0.00
2022-10-01T01:03:22.659Z,0.00
2022-10-01T01:04:23.672Z,0.00
2022-10-01T01:05:22.405Z,0.00
2022-10-01T01:06:23.658Z,0.00
2022-10-01T01:07:22.397Z,0.00
2022-10-01T01:08:22.367Z,0.00
2022-10-01T01:09:29.553Z,0.00
2022-10-01T01:10:22.347Z,0.00
2022-10-01T01:11:25.587Z,0.00
2022-10-01T01:12:22.594Z,0.00
2022-10-01T01:13:22.584Z,0.00
2022-10-01T01:14:22.301Z,0.00
2022-10-01T01:15:22.286Z,0.00
2022-10-01T01:16:22.572Z,0.00
2022-10-01T01:17:22.269Z,0.00
2022-10-01T01:18:22.311Z,0.00
2022-10-01T01:19:22.530Z,0.00
2022-10-01T01:20:23.485Z,0.00
2022-10-01T01:21:22.271Z,0.00
2022-10-01T01:22:23.457Z,0.00
2022-10-01T01:23:22.485Z,0.00
2022-10-01T01:24:22.221Z,0.00
2022-10-01T01:25:23.419Z,0.00
2022-10-01T01:26:22.221Z,0.00
2022-10-01T01:27:29.611Z,0.00
2022-10-01T01:28:22.434Z,0.00
2022-10-01T01:29:29.658Z,0.00
2022-10-01T01:30:43.502Z,0.00
2022-10-01T01:31:23.236Z,0.00
2022-10-01T01:32:22.379Z,0.00
2022-10-01T01:33:22.135Z,0.00
2022-10-01T01:34:22.095Z,0.00
2022-10-01T01:35:23.112Z,0.00
2022-10-01T01:36:22.112Z,0.00
2022-10-01T01:37:25.115Z,0.00
2022-10-01T01:38:22.308Z,0.00
2022-10-01T01:39:25.077Z,0.00
2022-10-01T01:40:23.089Z,0.00
2022-10-01T01:41:25.048Z,0.00
2022-10-01T01:42:22.016Z,0.00
2022-10-01T01:43:22.019Z,0.00
2022-10-01T01:44:22.070Z,0.00
2022-10-01T01:45:23.229Z,0.00
2022-10-01T01:46:22.029Z,0.00
2022-10-01T01:47:22.001Z,0.00
2022-10-01T01:48:22.192Z,0.00
2022-10-01T01:49:22.168Z,0.00
2022-10-01T01:50:22.167Z,0.00
2022-10-01T01:51:21.955Z,0.00
2022-10-01T01:52:21.940Z,0.00
2022-10-01T01:53:21.900Z,0.00
2022-10-01T01:54:22.134Z,0.00
2022-10-01T01:55:21.897Z,0.00
2022-10-01T01:56:22.115Z,0.00
2022-10-01T01:57:29.051Z,0.00
2022-10-01T01:58:21.869Z,0.00
2022-10-01T01:59:21.865Z,0.00
2022-10-01T02:00:21.875Z,0.00
2022-10-01T02:01:24.900Z,0.00
2022-10-01T02:02:29.347Z,0.00
2022-10-01T02:03:21.824Z,0.00
2022-10-01T02:04:28.899Z,0.00
2022-10-01T02:05:37.487Z,0.00
2022-10-01T02:06:22.016Z,0.00
2022-10-01T02:07:21.761Z,0.00
2022-10-01T02:08:21.787Z,0.00
2022-10-01T02:09:21.757Z,0.00
2022-10-01T02:10:22.739Z,0.00
2022-10-01T02:11:24.793Z,0.00
2022-10-01T02:12:21.708Z,0.00
2022-10-01T02:13:21.700Z,0.00
2022-10-01T02:14:21.730Z,0.00
2022-10-01T02:15:22.705Z,0.00
2022-10-01T02:16:21.740Z,0.00
2022-10-01T02:17:22.911Z,0.00
2022-10-01T02:18:21.900Z,0.00
2022-10-01T02:19:21.659Z,0.00
2022-10-01T02:20:21.619Z,0.00
2022-10-01T02:21:21.868Z,0.00
2022-10-01T02:22:22.632Z,0.00
2022-10-01T02:23:21.819Z,0.00
2022-10-01T02:24:21.590Z,0.00
2022-10-01T02:25:21.670Z,0.00
2022-10-01T02:26:22.812Z,0.00
2022-10-01T02:27:21.572Z,0.00
2022-10-01T02:28:21.802Z,0.00
2022-10-01T02:29:21.576Z,0.00
2022-10-01T02:30:21.519Z,0.00
2022-10-01T02:31:21.804Z,0.00
2022-10-01T02:32:21.504Z,0.00
2022-10-01T02:33:24.532Z,0.00
2022-10-01T02:34:21.496Z,0.00
2022-10-01T02:35:21.741Z,0.00
2022-10-01T02:36:22.484Z,0.00
2022-10-01T02:37:24.505Z,0.00
2022-10-01T02:38:22.448Z,0.00
2022-10-01T02:39:24.477Z,0.00
2022-10-01T02:40:24.472Z,0.00
2022-10-01T02:41:21.424Z,0.00
2022-10-01T02:42:22.675Z,0.00
2022-10-01T02:43:21.389Z,0.00
2022-10-01T02:44:21.401Z,0.00
2022-10-01T02:45:21.375Z,0.00
2022-10-01T02:46:21.460Z,0.00
2022-10-01T02:47:21.581Z,0.00
2022-10-01T02:48:22.399Z,0.00
2022-10-01T02:49:22.356Z,0.00
2022-10-01T02:50:21.557Z,0.00
2022-10-01T02:51:21.555Z,0.00
2022-10-01T02:52:24.567Z,0.00
2022-10-01T02:53:21.519Z,0.00
2022-10-01T02:54:24.527Z,0.00
2022-10-01T02:55:21.269Z,0.00
2022-10-01T02:56:21.299Z,0.00
2022-10-01T02:57:21.244Z,0.00
2022-10-01T02:58:22.258Z,0.00
2022-10-01T02:59:21.244Z,0.00
2022-10-01T03:00:22.231Z,0.00
2022-10-01T03:01:21.522Z,0.00
2022-10-01T03:02:21.506Z,0.00
2022-10-01T03:03:21.198Z,0.00
2022-10-01T03:04:22.448Z,0.00
2022-10-01T03:05:45.434Z,0.00
2022-10-01T03:06:21.162Z,0.00
2022-10-01T03:07:21.169Z,0.00
2022-10-01T03:08:21.141Z,0.00
2022-10-01T03:09:21.348Z,0.00
2022-10-01T03:10:24.180Z,0.00
2022-10-01T03:11:21.110Z,0.00
2022-10-01T03:12:21.329Z,0.00
2022-10-01T03:13:21.113Z,0.00
2022-10-01T03:14:24.344Z,0.00
2022-10-01T03:15:21.095Z,0.00
2022-10-01T03:16:22.143Z,0.00
2022-10-01T03:17:21.060Z,0.00
2022-10-01T03:18:21.035Z,0.00
2022-10-01T03:19:21.039Z,0.00
2022-10-01T03:20:28.474Z,0.00
2022-10-01T03:21:21.235Z,0.00
2022-10-01T03:22:20.991Z,0.00
2022-10-01T03:23:21.011Z,0.00
2022-10-01T03:24:28.351Z,0.00
2022-10-01T03:25:23.979Z,0.00
2022-10-01T03:26:22.209Z,0.00
2022-10-01T03:27:24.214Z,0.00
2022-10-01T03:28:21.321Z,0.00
2022-10-01T03:29:20.938Z,0.00
2022-10-01T03:30:22.205Z,0.00
2022-10-01T03:31:21.968Z,0.00
2022-10-01T03:32:24.151Z,0.00
2022-10-01T03:33:21.128Z,0.00
2022-10-01T03:34:20.861Z,0.00
2022-10-01T03:35:21.135Z,0.00
2022-10-01T03:36:20.851Z,0.00
2022-10-01T03:37:21.871Z,0.00
2022-10-01T03:38:21.855Z,0.00
2022-10-01T03:39:24.084Z,0.00
2022-10-01T03:40:21.079Z,0.00
2022-10-01T03:41:21.812Z,0.00
2022-10-01T03:42:22.059Z,0.00
2022-10-01T03:43:21.051Z,0.00
2022-10-01T03:44:20.782Z,0.00
2022-10-01T03:45:20.758Z,0.00
2022-10-01T03:46:20.996Z,0.00
2022-10-01T03:47:20.953Z,0.00
2022-10-01T03:48:20.973Z,0.00
2022-10-01T03:49:21.712Z,0.00
2022-10-01T03:50:20.723Z,0.00
2022-10-01T03:51:20.942Z,0.00
2022-10-01T03:52:27.985Z,0.00
2022-10-01T03:53:23.701Z,0.00
2022-10-01T03:54:23.929Z,0.00
2022-10-01T03:55:23.940Z,0.00
2022-10-01T03:56:20.944Z,0.00
2022-10-01T03:57:20.623Z,0.00
2022-10-01T03:58:20.853Z,0.00
2022-10-01T03:59:20.624Z,0.00
2022-10-01T04:00:20.596Z,0.00
2022-10-01T04:01:20.622Z,0.00
2022-10-01T04:02:20.765Z,0.00
2022-10-01T04:03:20.804Z,0.00
2022-10-01T04:04:27.867Z,0.00
2022-10-01T04:05:20.566Z,0.00
2022-10-01T04:06:27.909Z,0.00
2022-10-01T04:07:20.764Z,0.00
2022-10-01T04:08:24.256Z,0.00
2022-10-01T04:09:20.524Z,0.00
2022-10-01T04:10:20.743Z,0.00
2022-10-01T04:11:27.709Z,0.00
2022-10-01T04:12:21.496Z,0.00
2022-10-01T04:13:20.496Z,0.00
2022-10-01T04:14:20.470Z,0.00
2022-10-01T04:15:21.459Z,0.00
2022-10-01T04:16:20.743Z,0.00
2022-10-01T04:17:20.460Z,0.00
2022-10-01T04:18:20.446Z,0.00
2022-10-01T04:19:20.415Z,0.00
2022-10-01T04:20:21.655Z,0.00
2022-10-01T04:21:21.626Z,0.00
2022-10-01T04:22:20.621Z,0.00
2022-10-01T04:23:21.403Z,0.00
2022-10-01T04:24:20.649Z,0.00
2022-10-01T04:25:20.361Z,0.00
2022-10-01T04:26:20.337Z,0.00
2022-10-01T04:27:20.343Z,0.00
2022-10-01T04:28:23.469Z,0.00
2022-10-01T04:29:20.536Z,0.00
2022-10-01T04:30:20.567Z,0.00
2022-10-01T04:31:20.381Z,0.00
2022-10-01T04:32:21.301Z,0.00
2022-10-01T04:33:21.267Z,0.00
2022-10-01T04:34:20.281Z,0.00
2022-10-01T04:35:20.263Z,0.00
2022-10-01T04:36:20.242Z,0.00
2022-10-01T04:37:20.233Z,0.00
2022-10-01T04:38:23.249Z,0.00
2022-10-01T04:39:20.217Z,0.00
2022-10-01T04:40:20.201Z,0.00
2022-10-01T04:41:20.194Z,0.00
2022-10-01T04:42:20.194Z,0.00
2022-10-01T04:43:20.393Z,0.00
2022-10-01T04:44:23.208Z,0.00
2022-10-01T04:45:20.428Z,0.00
2022-10-01T04:46:20.454Z,0.00
2022-10-01T04:47:23.201Z,0.00
2022-10-01T04:48:21.200Z,0.00
2022-10-01T04:49:21.344Z,0.00
2022-10-01T04:50:20.154Z,0.00
2022-10-01T04:51:20.312Z,0.00
2022-10-01T04:52:23.321Z,0.00
2022-10-01T04:53:20.309Z,0.00
2022-10-01T04:54:20.073Z,0.00
2022-10-01T04:55:27.552Z,0.00
2022-10-01T04:56:20.053Z,0.00
2022-10-01T04:57:27.131Z,0.00
2022-10-01T04:58:20.045Z,0.00
2022-10-01T04:59:23.251Z,0.00
2022-10-01T05:00:20.041Z,0.00
2022-10-01T05:01:20.059Z,0.00
2022-10-01T05:02:23.070Z,0.00
2022-10-01T05:03:23.231Z,0.00
2022-10-01T05:04:19.956Z,0.00
2022-10-01T05:05:20.172Z,0.00
2022-10-01T05:06:19.966Z,0.00
2022-10-01T05:07:19.926Z,0.00
2022-10-01T05:08:20.956Z,0.00
2022-10-01T05:09:20.142Z,0.00
2022-10-01T05:10:20.127Z,0.00
2022-10-01T05:11:19.943Z,0.00
2022-10-01T05:12:24.686Z,0.00
2022-10-01T05:13:19.873Z,0.00
2022-10-01T05:14:20.086Z,0.00
2022-10-01T05:15:20.077Z,0.00
2022-10-01T05:16:23.147Z,0.00
2022-10-01T05:17:19.847Z,0.00
2022-10-01T05:18:20.043Z,0.00
2022-10-01T05:19:20.041Z,0.00
2022-10-01T05:20:19.789Z,0.00
2022-10-01T05:21:19.780Z,0.00
2022-10-01T05:22:19.762Z,0.00
2022-10-01T05:23:19.815Z,0.00
2022-10-01T05:24:19.994Z,0.00
2022-10-01T05:25:19.975Z,0.00
2022-10-01T05:26:20.726Z,0.00
2022-10-01T05:27:19.749Z,0.00
2022-10-01T05:28:22.426Z,0.00
2022-10-01T05:29:19.942Z,0.00
2022-10-01T05:30:19.912Z,0.00
2022-10-01T05:31:19.731Z,0.00
2022-10-01T05:32:19.918Z,0.00
2022-10-01T05:33:19.944Z,0.00
2022-10-01T05:34:19.648Z,0.00
2022-10-01T05:35:19.644Z,0.00
2022-10-01T05:36:19.863Z,0.00
2022-10-01T05:37:19.855Z,0.00
2022-10-01T05:38:19.631Z,0.00
2022-10-01T05:39:19.563Z,0.00
2022-10-01T05:40:19.577Z,0.00
2022-10-01T05:41:19.587Z,0.00
2022-10-01T05:42:19.603Z,0.00
2022-10-01T05:43:19.575Z,0.00
2022-10-01T05:44:19.559Z,0.00
2022-10-01T05:45:19.811Z,0.00
2022-10-01T05:46:19.541Z,0.00
2022-10-01T05:47:19.747Z,0.00
2022-10-01T05:48:19.530Z,0.00
2022-10-01T05:49:19.879Z,0.00
2022-10-01T05:50:19.728Z,0.00
2022-10-01T05:51:19.478Z,0.00
2022-10-01T05:52:19.707Z,0.00
2022-10-01T05:53:19.719Z,0.00
2022-10-01T05:54:19.470Z,0.00
2022-10-01T05:55:19.433Z,0.00
2022-10-01T05:56:19.430Z,0.00
2022-10-01T05:57:19.411Z,0.00
2022-10-01T05:58:19.461Z,0.00
2022-10-01T05:59:19.410Z,0.00
2022-10-01T06:00:19.600Z,0.00
2022-10-01T06:01:19.596Z,0.00
2022-10-01T06:02:19.483Z,0.00
2022-10-01T06:03:19.352Z,0.00
2022-10-01T06:04:19.358Z,0.00
2022-10-01T06:05:20.340Z,0.00
2022-10-01T06:06:22.371Z,0.00
2022-10-01T06:07:22.575Z,0.00
2022-10-01T06:08:19.316Z,0.00
2022-10-01T06:09:19.334Z,0.00
2022-10-01T06:10:19.284Z,0.00
2022-10-01T06:11:19.530Z,0.00
2022-10-01T06:12:20.010Z,0.00
2022-10-01T06:13:19.493Z,0.00
2022-10-01T06:14:19.246Z,0.00
2022-10-01T06:15:19.247Z,0.00
2022-10-01T06:16:20.540Z,0.00
2022-10-01T06:17:26.370Z,0.00
2022-10-01T06:18:22.227Z,0.00
2022-10-01T06:19:19.413Z,5.62
2022-10-01T06:20:19.416Z,0.00
2022-10-01T06:21:20.185Z,0.00
2022-10-01T06:22:19.170Z,5.62
2022-10-01T06:23:20.162Z,0.00
2022-10-01T06:24:19.125Z,0.00
2022-10-01T06:25:19.137Z,0.00
2022-10-01T06:26:26.485Z,5.62
2022-10-01T06:27:19.107Z,5.62
2022-10-01T06:28:20.180Z,5.62
2022-10-01T06:29:20.132Z,5.62
2022-10-01T06:30:19.125Z,5.62
2022-10-01T06:31:19.103Z,5.62
2022-10-01T06:32:19.058Z,5.62
2022-10-01T06:33:19.076Z,5.62
2022-10-01T06:34:22.078Z,5.62
2022-10-01T06:35:19.252Z,5.62
2022-10-01T06:36:19.058Z,5.62
2022-10-01T06:37:18.996Z,5.62
2022-10-01T06:38:20.040Z,5.62
2022-10-01T06:39:26.041Z,5.62
2022-10-01T06:40:19.229Z,5.62
2022-10-01T06:41:19.206Z,5.62
2022-10-01T06:42:19.186Z,5.62
2022-10-01T06:43:19.176Z,5.62
2022-10-01T06:44:19.995Z,5.62
2022-10-01T06:45:19.924Z,5.62
2022-10-01T06:46:22.077Z,5.62
2022-10-01T06:47:18.958Z,5.62
2022-10-01T06:48:18.887Z,5.62
2022-10-01T06:49:18.876Z,5.62
2022-10-01T06:50:19.887Z,5.62
2022-10-01T06:51:21.897Z,5.62
2022-10-01T06:52:18.854Z,5.62
2022-10-01T06:53:18.837Z,5.62
2022-10-01T06:54:18.823Z,5.62
2022-10-01T06:55:21.848Z,5.62
2022-10-01T06:56:19.026Z,5.62
2022-10-01T06:57:19.057Z,5.62
2022-10-01T06:58:18.795Z,5.62
2022-10-01T06:59:18.777Z,5.62
2022-10-01T07:00:21.787Z,5.62
2022-10-01T07:01:18.893Z,5.62
2022-10-01T07:02:19.025Z,5.62
2022-10-01T07:03:18.988Z,5.62
2022-10-01T07:04:18.736Z,5.62
2022-10-01T07:05:19.771Z,5.62
2022-10-01T07:06:18.941Z,5.62
2022-10-01T07:07:18.712Z,5.62
2022-10-01T07:08:18.908Z,5.62
2022-10-01T07:09:18.910Z,5.62
2022-10-01T07:10:19.886Z,5.62
2022-10-01T07:11:19.908Z,5.62
2022-10-01T07:12:18.634Z,5.62
2022-10-01T07:13:18.645Z,5.62
2022-10-01T07:14:18.659Z,5.62
2022-10-01T07:15:18.616Z,11.25
2022-10-01T07:16:18.628Z,11.25
2022-10-01T07:17:18.586Z,11.25
2022-10-01T07:18:19.608Z,11.25
2022-10-01T07:19:18.612Z,11.25
2022-10-01T07:20:18.558Z,16.88
2022-10-01T07:21:19.812Z,11.25
2022-10-01T07:22:19.533Z,11.25
2022-10-01T07:23:19.545Z,11.25
2022-10-01T07:24:18.529Z,11.25
2022-10-01T07:25:18.526Z,11.25
2022-10-01T07:26:18.519Z,11.25
2022-10-01T07:27:18.520Z,11.25
2022-10-01T07:28:18.826Z,11.25
2022-10-01T07:29:18.485Z,11.25
2022-10-01T07:30:19.500Z,5.62
2022-10-01T07:31:18.526Z,11.25
2022-10-01T07:32:19.702Z,11.25
2022-10-01T07:33:19.452Z,22.50
2022-10-01T07:34:18.703Z,11.25
2022-10-01T07:35:19.654Z,11.25
2022-10-01T07:36:19.640Z,5.62
2022-10-01T07:37:19.412Z,11.25
2022-10-01T07:38:19.414Z,11.25
2022-10-01T07:39:18.373Z,11.25
2022-10-01T07:40:18.384Z,16.88
2022-10-01T07:41:18.596Z,11.25
2022-10-01T07:42:19.371Z,11.25
2022-10-01T07:43:18.574Z,11.25
2022-10-01T07:44:25.437Z,5.62
2022-10-01T07:45:18.314Z,11.25
2022-10-01T07:46:18.581Z,16.88
2022-10-01T07:47:18.288Z,11.25
2022-10-01T07:48:18.284Z,16.88
2022-10-01T07:49:18.270Z,16.88
2022-10-01T07:50:25.629Z,16.88
2022-10-01T07:51:18.297Z,22.50
2022-10-01T07:52:18.234Z,16.88
2022-10-01T07:53:19.454Z,22.50
2022-10-01T07:54:18.211Z,28.12
2022-10-01T07:55:18.212Z,50.62
2022-10-01T07:56:18.223Z,50.62
2022-10-01T07:57:18.195Z,45.00
2022-10-01T07:58:18.404Z,50.62
2022-10-01T07:59:18.164Z,45.00
2022-10-01T08:00:19.182Z,28.12
2022-10-01T08:01:19.463Z,45.00
2022-10-01T08:02:18.195Z,33.75
2022-10-01T08:03:19.397Z,56.25
2022-10-01T08:04:19.119Z,45.00
2022-10-01T08:05:21.156Z,33.75
2022-10-01T08:06:24.595Z,50.62
2022-10-01T08:07:19.345Z,39.38
2022-10-01T08:08:21.108Z,33.75
2022-10-01T08:09:19.103Z,39.38
2022-10-01T08:10:33.428Z,28.12
2022-10-01T08:11:25.141Z,33.75
2022-10-01T08:12:18.122Z,39.38
2022-10-01T08:13:18.042Z,50.62
2022-10-01T08:14:18.028Z,45.00
2022-10-01T08:15:17.999Z,28.12
2022-10-01T08:16:18.052Z,45.00
2022-10-01T08:17:19.237Z,56.25
2022-10-01T08:18:18.014Z,39.38
2022-10-01T08:19:21.241Z,28.12
2022-10-01T08:20:20.976Z,45.00
2022-10-01T08:21:18.975Z,28.12
2022-10-01T08:22:21.195Z,33.75
2022-10-01T08:23:17.939Z,39.38
2022-10-01T08:24:17.932Z,45.00
2022-10-01T08:25:39.939Z,39.38
2022-10-01T08:26:19.150Z,39.38
2022-10-01T08:27:17.891Z,33.75
2022-10-01T08:28:17.967Z,28.12
2022-10-01T08:29:20.891Z,33.75
2022-10-01T08:30:20.906Z,45.00
2022-10-01T08:31:17.882Z,33.75
2022-10-01T08:32:17.848Z,16.88
2022-10-01T08:33:17.818Z,22.50
2022-10-01T08:34:18.072Z,39.38
2022-10-01T08:35:18.820Z,39.38
2022-10-01T08:36:19.050Z,22.50
2022-10-01T08:37:24.951Z,28.12
2022-10-01T08:38:20.780Z,33.75
2022-10-01T08:39:17.999Z,28.12
2022-10-01T08:40:18.741Z,33.75
2022-10-01T08:41:33.947Z,28.12
2022-10-01T08:42:18.949Z,39.38
2022-10-01T08:43:20.773Z,39.38
2022-10-01T08:44:17.972Z,28.12
2022-10-01T08:45:17.957Z,39.38
2022-10-01T08:46:17.724Z,22.50
2022-10-01T08:47:18.674Z,28.12
2022-10-01T08:48:17.701Z,39.38
2022-10-01T08:49:17.642Z,28.12
2022-10-01T08:50:17.692Z,28.12
2022-10-01T08:51:17.652Z,28.12
2022-10-01T08:52:17.861Z,16.88
2022-10-01T08:53:17.613Z,16.88
2022-10-01T08:54:17.600Z,28.12
2022-10-01T08:55:17.625Z,33.75
2022-10-01T08:56:17.607Z,22.50
2022-10-01T08:57:17.622Z,39.38
2022-10-01T08:58:17.582Z,28.12
2022-10-01T08:59:17.546Z,22.50
2022-10-01T09:00:17.774Z,22.50
2022-10-01T09:01:17.838Z,22.50
2022-10-01T09:02:17.542Z,28.12
2022-10-01T09:03:17.554Z,28.12
2022-10-01T09:04:20.592Z,22.50
2022-10-01T09:05:17.510Z,22.50
2022-10-01T09:06:17.506Z,16.88
2022-10-01T09:07:17.464Z,28.12
2022-10-01T09:08:17.513Z,22.50
2022-10-01T09:09:17.711Z,22.50
2022-10-01T09:10:17.477Z,33.75
2022-10-01T09:11:17.717Z,22.50
2022-10-01T09:12:17.431Z,22.50
2022-10-01T09:13:18.658Z,39.38
2022-10-01T09:14:17.392Z,39.38
2022-10-01T09:15:20.480Z,45.00
2022-10-01T09:16:17.430Z,28.12
2022-10-01T09:17:17.386Z,33.75
2022-10-01T09:18:17.363Z,50.62
2022-10-01T09:19:18.363Z,56.25
2022-10-01T09:20:18.423Z,61.88
2022-10-01T09:21:17.371Z,56.25
2022-10-01T09:22:17.336Z,50.62
2022-10-01T09:23:17.312Z,50.62
2022-10-01T09:24:17.315Z,56.25
2022-10-01T09:25:20.534Z,67.50
2022-10-01T09:26:17.295Z,33.75
2022-10-01T09:27:24.481Z,33.75
2022-10-01T09:28:17.382Z,56.25
2022-10-01T09:29:17.245Z,67.50
2022-10-01T09:30:17.321Z,78.75
2022-10-01T09:31:17.341Z,78.75
2022-10-01T09:32:17.225Z,95.62
2022-10-01T09:33:24.449Z,95.62
2022-10-01T09:34:17.176Z,73.12
2022-10-01T09:35:24.263Z,45.00
2022-10-01T09:36:17.254Z,45.00
2022-10-01T09:37:18.205Z,50.62
2022-10-01T09:38:18.176Z,28.12
2022-10-01T09:39:17.141Z,50.62
2022-10-01T09:40:20.198Z,28.12
2022-10-01T09:41:17.401Z,22.50
2022-10-01T09:42:17.134Z,33.75
2022-10-01T09:43:17.119Z,28.12
2022-10-01T09:44:18.994Z,28.12
2022-10-01T09:45:17.319Z,33.75
2022-10-01T09:46:17.514Z,28.12
2022-10-01T09:47:17.101Z,39.38
2022-10-01T09:48:17.050Z,33.75
2022-10-01T09:49:17.280Z,39.38
2022-10-01T09:50:20.113Z,50.62
2022-10-01T09:51:17.028Z,39.38
2022-10-01T09:52:17.054Z,28.12
2022-10-01T09:53:20.068Z,50.62
2022-10-01T09:54:32.619Z,33.75
2022-10-01T09:55:17.004Z,33.75
2022-10-01T09:56:16.962Z,39.38
2022-10-01T09:57:17.222Z,39.38
2022-10-01T09:58:17.172Z,39.38
2022-10-01T09:59:17.184Z,39.38
2022-10-01T10:00:17.171Z,33.75
2022-10-01T10:01:32.655Z,33.75
2022-10-01T10:02:16.962Z,28.12
2022-10-01T10:03:16.989Z,28.12
2022-10-01T10:04:24.256Z,22.50
2022-10-01T10:05:16.967Z,28.12
2022-10-01T10:06:16.871Z,16.88
2022-10-01T10:07:16.893Z,16.88
2022-10-01T10:08:17.872Z,16.88
2022-10-01T10:09:17.876Z,22.50
2022-10-01T10:10:16.824Z,22.50
2022-10-01T10:11:18.088Z,22.50
2022-10-01T10:12:16.824Z,22.50
2022-10-01T10:13:20.064Z,22.50
2022-10-01T10:14:17.812Z,16.88
2022-10-01T10:15:16.771Z,22.50
2022-10-01T10:16:24.135Z,22.50
2022-10-01T10:17:16.817Z,22.50
2022-10-01T10:18:21.538Z,28.12
2022-10-01T10:19:18.954Z,33.75
2022-10-01T10:20:17.981Z,39.38
2022-10-01T10:21:19.756Z,39.38
2022-10-01T10:22:16.751Z,45.00
2022-10-01T10:23:19.713Z,50.62
2022-10-01T10:24:16.705Z,45.00
2022-10-01T10:25:16.687Z,50.62
2022-10-01T10:26:19.745Z,50.62
2022-10-01T10:27:16.661Z,61.88
2022-10-01T10:28:16.736Z,67.50
2022-10-01T10:29:16.660Z,73.12
2022-10-01T10:30:19.688Z,73.12
2022-10-01T10:31:16.713Z,56.25
2022-10-01T10:32:17.864Z,56.25
2022-10-01T10:33:16.865Z,67.50
2022-10-01T10:34:19.837Z,73.12
2022-10-01T10:35:17.576Z,67.50
2022-10-01T10:36:19.825Z,56.25
2022-10-01T10:37:19.601Z,67.50
2022-10-01T10:38:16.775Z,50.62
2022-10-01T10:39:16.517Z,50.62
2022-10-01T10:40:16.529Z,56.25
2022-10-01T10:41:19.798Z,56.25
2022-10-01T10:42:16.486Z,39.38
2022-10-01T10:43:16.519Z,50.62
2022-10-01T10:44:16.712Z,56.25
2022-10-01T10:45:17.495Z,61.88
2022-10-01T10:46:16.499Z,56.25
2022-10-01T10:47:17.536Z,39.38
2022-10-01T10:48:16.480Z,39.38
2022-10-01T10:49:20.401Z,56.25
2022-10-01T10:50:16.423Z,67.50
2022-10-01T10:51:17.689Z,61.88
2022-10-01T10:52:16.387Z,50.62
2022-10-01T10:53:16.401Z,45.00
2022-10-01T10:54:19.413Z,61.88
2022-10-01T10:55:17.396Z,56.25
2022-10-01T10:56:16.350Z,45.00
2022-10-01T10:57:19.631Z,61.88
2022-10-01T10:58:16.329Z,67.50
2022-10-01T10:59:16.580Z,50.62
2022-10-01T11:00:16.292Z,45.00
2022-10-01T11:01:19.355Z,56.25
2022-10-01T11:02:19.376Z,73.12
2022-10-01T11:03:16.292Z,61.88
2022-10-01T11:04:16.514Z,61.88
2022-10-01T11:05:16.259Z,67.50
2022-10-01T11:06:19.293Z,67.50
2022-10-01T11:07:16.284Z,56.25
2022-10-01T11:08:17.903Z,78.75
2022-10-01T11:09:16.262Z,61.88
2022-10-01T11:10:16.201Z,67.50
2022-10-01T11:11:17.222Z,67.50
2022-10-01T11:12:16.172Z,56.25
2022-10-01T11:13:16.207Z,61.88
2022-10-01T11:14:20.117Z,56.25
2022-10-01T11:15:17.212Z,50.62
2022-10-01T11:16:16.194Z,50.62
2022-10-01T11:17:16.152Z,78.75
2022-10-01T11:18:16.132Z,67.50
2022-10-01T11:19:16.152Z,50.62
2022-10-01T11:20:20.515Z,33.75
2022-10-01T11:21:16.110Z,33.75
2022-10-01T11:22:16.067Z,45.00
2022-10-01T11:23:16.085Z,45.00
2022-10-01T11:24:16.078Z,45.00
2022-10-01T11:25:17.109Z,56.25
2022-10-01T11:26:16.044Z,50.62
2022-10-01T11:27:16.036Z,56.25
2022-10-01T11:28:16.095Z,50.62
2022-10-01T11:29:16.015Z,45.00
2022-10-01T11:30:16.063Z,56.25
2022-10-01T11:31:16.070Z,45.00
2022-10-01T11:32:15.987Z,56.25
2022-10-01T11:33:16.009Z,56.25
2022-10-01T11:34:15.960Z,45.00
2022-10-01T11:35:16.005Z,50.62
2022-10-01T11:36:16.173Z,56.25
2022-10-01T11:37:15.955Z,39.38
2022-10-01T11:38:15.924Z,45.00
2022-10-01T11:39:15.910Z,45.00
2022-10-01T11:40:15.916Z,45.00
2022-10-01T11:41:15.897Z,56.25
2022-10-01T11:42:23.306Z,61.88
2022-10-01T11:43:15.882Z,67.50
2022-10-01T11:44:15.862Z,56.25
2022-10-01T11:45:15.932Z,56.25
2022-10-01T11:46:15.862Z,67.50
2022-10-01T11:47:15.827Z,61.88
2022-10-01T11:48:15.839Z,61.88
2022-10-01T11:49:15.822Z,50.62
2022-10-01T11:50:15.848Z,50.62
2022-10-01T11:51:16.789Z,61.88
2022-10-01T11:52:15.788Z,50.62
2022-10-01T11:53:15.801Z,73.12
2022-10-01T11:54:15.997Z,67.50
2022-10-01T11:55:15.790Z,56.25
2022-10-01T11:56:15.745Z,56.25
2022-10-01T11:57:22.910Z,84.38
2022-10-01T11:58:15.715Z,73.12
2022-10-01T11:59:15.725Z,84.38
2022-10-01T12:00:15.721Z,61.88
2022-10-01T12:01:15.707Z,84.38
2022-10-01T12:02:18.784Z,61.88
2022-10-01T12:03:15.892Z,84.38
2022-10-01T12:04:22.744Z,95.62
2022-10-01T12:05:15.953Z,123.75
2022-10-01T12:06:15.671Z,84.38
2022-10-01T12:07:15.638Z,67.50
2022-10-01T12:08:15.613Z,61.88
2022-10-01T12:09:16.631Z,56.25
2022-10-01T12:10:16.601Z,67.50
2022-10-01T12:11:15.597Z,50.62
2022-10-01T12:12:18.674Z,84.38
2022-10-01T12:13:15.828Z,56.25
2022-10-01T12:14:15.571Z,67.50
2022-10-01T12:15:18.593Z,84.38
2022-10-01T12:16:15.614Z,67.50
2022-10-01T12:17:16.493Z,67.50
2022-10-01T12:18:15.516Z,90.00
2022-10-01T12:19:15.523Z,118.12
2022-10-01T12:20:15.489Z,101.25
2022-10-01T12:21:15.498Z,95.62
2022-10-01T12:22:24.673Z,118.12
2022-10-01T12:23:15.449Z,84.38
2022-10-01T12:24:15.444Z,95.62
2022-10-01T12:25:15.444Z,123.75
2022-10-01T12:26:15.444Z,163.12
2022-10-01T12:27:15.435Z,106.88
2022-10-01T12:28:15.446Z,112.50
2022-10-01T12:29:15.398Z,84.38
2022-10-01T12:30:15.374Z,61.88
2022-10-01T12:31:15.472Z,84.38
2022-10-01T12:32:15.379Z,61.88
2022-10-01T12:33:15.402Z,73.12
2022-10-01T12:34:15.351Z,61.88
2022-10-01T12:35:16.352Z,50.62
2022-10-01T12:36:15.323Z,90.00
2022-10-01T12:37:15.328Z,56.25
2022-10-01T12:38:15.300Z,61.88
2022-10-01T12:39:18.577Z,73.12
2022-10-01T12:40:36.776Z,56.25
2022-10-01T12:41:22.757Z,56.25
2022-10-01T12:42:15.318Z,50.62
2022-10-01T12:43:15.274Z,50.62
2022-10-01T12:44:15.237Z,61.88
2022-10-01T12:45:15.253Z,61.88
2022-10-01T12:46:15.321Z,61.88
2022-10-01T12:47:15.210Z,73.12
2022-10-01T12:48:15.225Z,101.25
2022-10-01T12:49:15.208Z,61.88
2022-10-01T12:50:15.182Z,78.75
2022-10-01T12:51:15.165Z,56.25
2022-10-01T12:52:22.234Z,50.62
2022-10-01T12:53:15.179Z,61.88
2022-10-01T12:54:15.398Z,50.62
2022-10-01T12:55:18.394Z,95.62
2022-10-01T12:56:15.122Z,78.75
2022-10-01T12:57:15.102Z,112.50
2022-10-01T12:58:15.122Z,123.75
2022-10-01T12:59:15.098Z,78.75
2022-10-01T13:00:15.110Z,129.38
2022-10-01T13:01:15.156Z,123.75
2022-10-01T13:02:15.117Z,163.12
2022-10-01T13:03:15.046Z,225.00
2022-10-01T13:04:15.103Z,264.38
2022-10-01T13:05:15.155Z,219.38
2022-10-01T13:06:16.175Z,208.12