createdAt,value
2022-09-03T00:00:33.229Z,23.00
2022-09-03T00:03:33.367Z,23.63
2022-09-03T00:06:28.209Z,22.80
2022-09-03T00:09:25.018Z,21.23
2022-09-03T00:12:18.847Z,23.83
2022-09-03T00:15:12.041Z,24.70
2022-09-03T00:18:13.865Z,26.70
2022-09-03T00:21:08.710Z,24.05
2022-09-03T00:23:56.366Z,23.55
2022-09-03T00:26:54.610Z,26.40
2022-09-03T00:29:49.485Z,23.85
2022-09-03T00:33:05.709Z,25.13
2022-09-03T00:36:03.294Z,28.35
2022-09-03T00:38:50.635Z,25.77
2022-09-03T00:41:59.414Z,28.80
2022-09-03T00:45:02.873Z,23.67
2022-09-03T00:48:11.425Z,26.60
2022-09-03T00:51:20.095Z,28.48
2022-09-03T00:54:30.047Z,27.50
2022-09-03T00:57:35.090Z,24.08
2022-09-03T01:00:21.748Z,26.75
2022-09-03T01:03:19.737Z,25.58
2022-09-03T01:06:12.574Z,26.58
2022-09-03T01:09:09.507Z,26.33
2022-09-03T01:12:13.495Z,27.05
2022-09-03T01:15:18.819Z,26.30
2022-09-03T01:18:19.092Z,26.30
2022-09-03T01:21:15.162Z,25.00
2022-09-03T01:24:21.212Z,28.38
2022-09-03T01:27:20.572Z,27.00
2022-09-03T01:30:12.788Z,26.83
2022-09-03T01:33:27.085Z,26.30
2022-09-03T01:36:13.330Z,25.92
2022-09-03T01:39:08.090Z,24.73
2022-09-03T01:42:21.214Z,24.95
2022-09-03T01:45:08.316Z,25.67
2022-09-03T01:48:02.985Z,28.92
2022-09-03T01:51:00.292Z,28.48
2022-09-03T01:54:24.032Z,27.55
2022-09-03T01:57:35.383Z,26.48
2022-09-03T02:00:24.051Z,27.30
2022-09-03T02:03:12.470Z,28.40
2022-09-03T02:05:58.585Z,28.02
2022-09-03T02:08:44.754Z,26.02
2022-09-03T02:11:31.065Z,26.73
2022-09-03T02:14:17.284Z,29.83
2022-09-03T02:17:05.337Z,29.77
2022-09-03T02:19:51.681Z,29.13
2022-09-03T02:22:39.818Z,31.63
2022-09-03T02:25:33.842Z,32.20
2022-09-03T02:28:20.110Z,29.85
2022-09-03T02:31:06.495Z,31.17
2022-09-03T02:33:52.605Z,32.60
2022-09-03T02:36:42.456Z,34.45
2022-09-03T02:39:29.118Z,30.42
2022-09-03T02:54:16.752Z,32.50
2022-09-03T02:58:48.625Z,37.03
2022-09-03T03:18:08.006Z,37.22
2022-09-03T03:21:59.588Z,47.92
2022-09-03T03:55:39.903Z,43.63
2022-09-03T05:17:13.003Z,54.10
2022-09-03T05:19:59.401Z,52.47
2022-09-03T05:22:46.226Z,50.78
2022-09-03T05:25:33.130Z,52.30
2022-09-03T05:28:20.457Z,51.38
2022-09-03T05:31:18.612Z,53.60
2022-09-03T05:34:06.140Z,54.60
2022-09-03T05:37:05.293Z,52.05
2022-09-03T05:40:02.612Z,50.13
2022-09-03T05:42:59.079Z,50.80
2022-09-03T05:46:00.978Z,51.15
2022-09-03T05:48:48.683Z,51.00
2022-09-03T05:51:42.715Z,56.50
2022-09-03T05:54:35.150Z,50.30
2022-09-03T05:57:22.220Z,48.20
2022-09-03T06:00:10.744Z,50.25
2022-09-03T06:03:02.319Z,48.97
2022-09-03T06:06:05.663Z,47.70
2022-09-03T06:08:58.208Z,49.85
2022-09-03T06:11:50.051Z,50.35
2022-09-03T06:14:39.526Z,54.75
2022-09-03T06:17:26.666Z,49.33
2022-09-03T06:20:13.228Z,49.70
2022-09-03T06:22:59.552Z,51.90
2022-09-03T06:25:45.967Z,46.88
2022-09-03T06:28:34.665Z,50.20
2022-09-03T06:31:23.284Z,53.03
2022-09-03T06:34:09.554Z,53.80
2022-09-03T06:36:55.932Z,51.72
2022-09-03T06:39:42.762Z,59.00
2022-09-03T06:42:29.838Z,50.65
2022-09-03T06:45:17.769Z,54.03
2022-09-03T06:48:03.987Z,53.83
2022-09-03T06:51:04.988Z,53.47
2022-09-03T06:53:54.539Z,47.95
2022-09-03T06:56:41.706Z,49.75
2022-09-03T06:59:31.092Z,49.13
2022-09-03T07:02:18.737Z,50.55
2022-09-03T07:05:05.170Z,52.28
2022-09-03T07:07:51.554Z,49.00
2022-09-03T07:10:39.274Z,46.92
2022-09-03T07:13:26.005Z,43.90
2022-09-03T07:16:14.444Z,44.53
2022-09-03T07:19:01.082Z,41.13
2022-09-03T07:21:50.113Z,40.10
2022-09-03T07:24:39.750Z,36.30
2022-09-03T07:27:26.518Z,31.70
2022-09-03T07:30:12.981Z,32.63
2022-09-03T07:33:02.309Z,37.17
2022-09-03T07:35:48.283Z,26.45
2022-09-03T07:38:35.425Z,21.80
2022-09-03T07:41:28.449Z,22.92
2022-09-03T07:44:19.541Z,24.05
2022-09-03T07:47:07.255Z,21.63
2022-09-03T07:49:53.946Z,21.23
2022-09-03T07:52:45.293Z,22.05
2022-09-03T07:55:31.209Z,21.63
2022-09-03T07:58:17.958Z,23.10
2022-09-03T08:01:12.512Z,23.35
2022-09-03T08:04:00.331Z,23.23
2022-09-03T08:06:46.600Z,24.08
2022-09-03T08:09:33.089Z,25.33
2022-09-03T08:12:19.335Z,24.65
2022-09-03T08:15:06.080Z,23.92
2022-09-03T08:17:52.165Z,22.92
2022-09-03T08:20:38.773Z,22.63
2022-09-03T08:23:32.861Z,24.13
2022-09-03T08:26:22.370Z,21.77
2022-09-03T08:29:10.180Z,24.25
2022-09-03T08:31:59.528Z,20.05
2022-09-03T08:34:46.906Z,20.10
2022-09-03T08:37:33.149Z,19.02
2022-09-03T08:40:19.780Z,18.55
2022-09-03T08:43:20.117Z,19.65
2022-09-03T08:46:10.618Z,21.88
2022-09-03T08:48:59.014Z,17.35
2022-09-03T08:51:48.006Z,16.50
2022-09-03T08:54:35.822Z,16.27
2022-09-03T08:57:22.706Z,16.50
2022-09-03T09:00:09.542Z,19.10
2022-09-03T09:03:19.950Z,17.42
2022-09-03T09:06:23.940Z,15.05
2022-09-03T09:12:28.561Z,17.08
2022-09-03T09:15:36.053Z,16.13
2022-09-03T09:18:40.020Z,15.38
2022-09-03T09:24:27.721Z,13.52
2022-09-03T09:27:19.210Z,17.10
2022-09-03T09:30:06.445Z,14.25
2022-09-03T09:32:52.454Z,17.00
2022-09-03T09:35:42.356Z,14.23
2022-09-03T09:38:36.309Z,14.63
2022-09-03T09:44:21.038Z,12.30
2022-09-03T09:47:22.505Z,12.23
2022-09-03T09:50:26.059Z,13.68
2022-09-03T09:53:16.393Z,10.63
2022-09-03T09:56:03.051Z,11.13
2022-09-03T09:58:49.545Z,10.93
2022-09-03T10:01:41.168Z,8.70
2022-09-03T10:04:33.426Z,8.70
2022-09-03T10:07:32.147Z,10.25
2022-09-03T10:10:21.025Z,12.23
2022-09-03T10:13:13.494Z,10.68
2022-09-03T10:16:05.215Z,11.43
2022-09-03T10:19:36.651Z,10.35
2022-09-03T10:22:25.289Z,11.13
2022-09-03T10:25:16.749Z,13.43
2022-09-03T10:28:03.776Z,11.13
2022-09-03T10:31:19.235Z,12.45
2022-09-03T10:34:18.668Z,10.50
2022-09-03T10:37:21.253Z,10.55
2022-09-03T10:40:30.931Z,12.38
2022-09-03T10:43:35.608Z,9.35
2022-09-03T10:46:49.087Z,10.20
2022-09-03T10:49:50.739Z,8.57
2022-09-03T10:53:19.196Z,11.98
2022-09-03T10:56:13.598Z,7.45
2022-09-03T10:59:18.037Z,6.70
2022-09-03T11:02:04.456Z,5.85
2022-09-03T11:04:51.377Z,5.75
2022-09-03T11:07:42.087Z,6.72
2022-09-03T11:10:31.280Z,6.63
2022-09-03T11:13:58.805Z,6.22
2022-09-03T11:16:59.917Z,5.05
2022-09-03T11:19:53.827Z,6.90
2022-09-03T11:22:41.314Z,6.30
2022-09-03T11:25:35.721Z,4.80
2022-09-03T11:28:28.469Z,4.93
2022-09-03T11:31:17.787Z,5.28
2022-09-03T11:34:23.248Z,4.78
2022-09-03T11:37:30.332Z,5.47
2022-09-03T11:40:19.867Z,5.40
2022-09-03T11:43:19.157Z,7.05
2022-09-03T11:46:21.894Z,5.82
2022-09-03T11:49:13.660Z,5.43
2022-09-03T11:52:06.539Z,5.38
2022-09-03T11:54:52.431Z,5.80
2022-09-03T11:57:46.414Z,7.13
2022-09-03T12:03:26.576Z,6.18
2022-09-03T12:07:01.606Z,6.72
2022-09-03T12:10:12.221Z,5.28
2022-09-03T12:13:08.056Z,5.03
2022-09-03T12:16:13.217Z,6.00
2022-09-03T12:19:15.366Z,4.88
2022-09-03T12:22:04.165Z,5.43
2022-09-03T12:24:51.655Z,5.00
2022-09-03T12:27:37.657Z,5.05
2022-09-03T12:30:25.014Z,5.65
2022-09-03T12:33:17.184Z,5.43
2022-09-03T12:36:03.585Z,4.43
2022-09-03T12:39:11.102Z,4.78
2022-09-03T12:42:10.026Z,5.57
2022-09-03T12:44:56.375Z,7.05
2022-09-03T12:47:43.757Z,5.75
2022-09-03T12:50:30.708Z,5.40
2022-09-03T12:53:24.466Z,6.25
2022-09-03T12:56:11.084Z,4.20
2022-09-03T12:59:04.456Z,4.20
2022-09-03T13:01:54.399Z,10.77
2022-09-03T13:04:41.356Z,6.22
2022-09-03T13:07:33.536Z,4.47
2022-09-03T13:10:29.512Z,4.88
2022-09-03T13:13:23.813Z,4.63
2022-09-03T13:16:10.067Z,3.42
2022-09-03T13:19:02.417Z,4.40
2022-09-03T13:22:29.296Z,3.90
2022-09-03T13:25:46.829Z,5.32
2022-09-03T13:28:41.195Z,5.38
2022-09-03T13:32:04.015Z,7.28
2022-09-03T13:35:00.297Z,4.97
2022-09-03T13:37:55.400Z,5.82
2022-09-03T13:40:49.808Z,3.83
2022-09-03T13:43:45.504Z,5.43
2022-09-03T13:46:54.848Z,5.05
2022-09-03T13:50:23.389Z,4.72
2022-09-03T13:53:23.705Z,3.15
2022-09-03T13:56:27.324Z,5.18
2022-09-03T13:59:19.014Z,7.72
2022-09-03T14:02:04.983Z,4.15
2022-09-03T14:05:13.013Z,5.38
2022-09-03T14:08:08.318Z,6.88
2022-09-03T14:11:03.691Z,5.05
2022-09-03T14:14:31.369Z,8.00
2022-09-03T14:17:59.224Z,9.23
2022-09-03T14:20:56.459Z,8.13
2022-09-03T14:23:51.728Z,7.78
2022-09-03T14:26:39.964Z,6.65
2022-09-03T14:29:38.001Z,7.57
2022-09-03T14:32:54.982Z,6.68
2022-09-03T14:35:59.538Z,6.68
2022-09-03T14:39:18.354Z,7.13
2022-09-03T14:42:07.131Z,6.72
2022-09-03T14:45:30.507Z,6.47
2022-09-03T14:48:37.461Z,5.47
2022-09-03T14:51:50.333Z,5.35
2022-09-03T14:54:59.137Z,5.10
2022-09-03T14:57:57.811Z,4.68
2022-09-03T15:00:50.786Z,5.25
2022-09-03T15:03:55.178Z,5.43
2022-09-03T15:07:02.587Z,5.25
2022-09-03T15:10:02.431Z,5.30
2022-09-03T15:12:55.056Z,6.68
2022-09-03T15:15:41.498Z,7.00
2022-09-03T15:18:50.440Z,4.68
2022-09-03T15:21:54.704Z,8.88
2022-09-03T15:25:08.143Z,6.43
2022-09-03T15:28:05.085Z,7.45
2022-09-03T15:31:23.940Z,5.70
2022-09-03T15:34:29.787Z,8.55
2022-09-03T15:37:58.091Z,6.30
2022-09-03T15:40:47.093Z,5.82
2022-09-03T15:43:34.320Z,6.30
2022-09-03T15:46:39.072Z,6.53
2022-09-03T15:49:58.385Z,5.68
2022-09-03T15:53:25.982Z,8.98
2022-09-03T15:56:21.720Z,6.10
2022-09-03T15:59:19.292Z,6.95
2022-09-03T16:02:18.328Z,8.25
2022-09-03T16:05:33.358Z,13.07
2022-09-03T16:08:23.265Z,8.95
2022-09-03T16:11:38.585Z,7.72
2022-09-03T16:14:36.221Z,8.27
2022-09-03T16:17:56.193Z,7.03
2022-09-03T16:20:48.534Z,6.47
2022-09-03T16:23:55.539Z,9.55
2022-09-03T16:27:00.180Z,9.32
2022-09-03T16:30:08.937Z,7.60
2022-09-03T16:33:16.624Z,8.77
2022-09-03T16:36:11.696Z,8.18
2022-09-03T16:39:14.839Z,8.57
2022-09-03T16:42:06.349Z,10.23
2022-09-03T16:45:16.633Z,9.43
2022-09-03T16:48:21.232Z,9.20
2022-09-03T16:51:19.168Z,10.43
2022-09-03T16:54:31.378Z,9.50
2022-09-03T16:57:26.427Z,11.70
2022-09-03T17:00:22.122Z,10.10
2022-09-03T17:03:28.337Z,9.52
2022-09-03T17:06:20.704Z,8.32
2022-09-03T17:09:22.038Z,6.88
2022-09-03T17:12:40.645Z,8.57
2022-09-03T17:15:34.380Z,8.63
2022-09-03T17:18:42.262Z,8.43
2022-09-03T17:21:34.580Z,8.85
2022-09-03T17:24:33.669Z,9.80
2022-09-03T17:27:54.227Z,9.65
2022-09-03T17:31:10.322Z,9.98
2022-09-03T17:34:02.434Z,8.98
2022-09-03T17:37:09.129Z,9.55
2022-09-03T17:40:01.835Z,10.48
2022-09-03T17:43:17.506Z,10.82
2022-09-03T17:46:34.945Z,9.40
2022-09-03T17:49:26.969Z,9.90
2022-09-03T17:52:32.491Z,11.25
2022-09-03T17:55:36.027Z,9.57
2022-09-03T17:58:38.672Z,10.23
2022-09-03T18:01:29.026Z,10.27
2022-09-03T18:04:27.870Z,11.95
2022-09-03T18:07:23.736Z,12.43
2022-09-03T18:10:25.507Z,12.43
2022-09-03T18:13:12.480Z,14.45
2022-09-03T18:16:24.638Z,12.82
2022-09-03T18:19:30.594Z,12.35
2022-09-03T18:22:35.594Z,18.67
2022-09-03T18:25:46.179Z,15.18
2022-09-03T18:29:02.943Z,12.77
2022-09-03T18:32:07.999Z,11.85
2022-09-03T18:35:13.005Z,13.13
2022-09-03T18:38:17.432Z,11.45
2022-09-03T18:41:30.758Z,10.88
2022-09-03T18:45:11.967Z,11.35
2022-09-03T18:48:40.717Z,13.75
2022-09-03T18:52:03.807Z,12.95
2022-09-03T18:55:26.072Z,13.75
2022-09-03T18:58:50.319Z,13.65
2022-09-03T19:01:57.755Z,11.85
2022-09-03T19:05:32.967Z,12.02
2022-09-03T19:08:44.479Z,11.13
2022-09-03T19:12:04.658Z,12.98
2022-09-03T19:15:27.920Z,11.15
2022-09-03T19:18:44.507Z,14.50
2022-09-03T19:22:06.557Z,11.40
2022-09-03T19:25:16.603Z,13.85
2022-09-03T19:28:27.170Z,15.90
2022-09-03T19:31:51.710Z,19.45
2022-09-03T19:38:57.542Z,12.75
2022-09-03T19:42:14.623Z,14.50
2022-09-03T19:45:29.278Z,15.48
2022-09-03T19:48:51.708Z,17.00
2022-09-03T19:52:25.070Z,15.38
2022-09-03T19:55:34.681Z,15.63
2022-09-03T19:58:44.335Z,14.27
2022-09-03T20:01:55.319Z,18.33
2022-09-03T20:05:16.188Z,15.43
2022-09-03T20:08:21.028Z,18.02
2022-09-03T20:11:10.245Z,17.05
2022-09-03T20:14:25.443Z,13.98
2022-09-03T20:17:17.428Z,13.23
2022-09-03T20:20:15.355Z,12.00
2022-09-03T20:23:30.480Z,12.70
2022-09-03T20:26:48.718Z,15.82
2022-09-03T20:30:05.558Z,12.43
2022-09-03T20:33:06.295Z,13.40
2022-09-03T20:36:05.942Z,17.27
2022-09-03T20:39:21.698Z,14.68
2022-09-03T20:42:45.445Z,13.68
2022-09-03T20:45:49.231Z,15.23
2022-09-03T20:48:50.197Z,13.30
2022-09-03T20:51:44.177Z,12.63
2022-09-03T20:57:37.032Z,12.30
2022-09-03T21:00:23.406Z,14.98
2022-09-03T21:03:21.228Z,12.38
2022-09-03T21:06:21.750Z,13.80
2022-09-03T21:09:18.070Z,13.57
2022-09-03T21:12:22.101Z,12.18
2022-09-03T21:18:31.904Z,13.15
2022-09-03T21:21:36.783Z,15.52
2022-09-03T21:24:51.227Z,16.17
2022-09-03T21:27:47.396Z,12.27
2022-09-03T21:30:40.631Z,14.13
2022-09-03T21:33:34.771Z,15.45
2022-09-03T21:36:30.340Z,14.40
2022-09-03T21:39:42.389Z,15.63
2022-09-03T21:42:43.062Z,14.98
2022-09-03T21:46:03.795Z,12.93
2022-09-03T21:48:58.342Z,13.60
2022-09-03T21:51:52.389Z,16.45
2022-09-03T21:54:39.029Z,13.52
2022-09-03T21:57:43.029Z,14.43
2022-09-03T22:03:21.785Z,12.75
2022-09-03T22:06:26.019Z,14.95
2022-09-03T22:09:24.690Z,15.00
2022-09-03T22:12:32.826Z,17.67
2022-09-03T22:15:20.835Z,15.15
2022-09-03T22:18:23.673Z,18.35
2022-09-03T22:21:31.701Z,15.35
2022-09-03T22:24:24.403Z,16.65
2022-09-03T22:27:25.264Z,13.80
2022-09-03T22:30:20.042Z,19.05
2022-09-03T22:33:27.896Z,15.38
2022-09-03T22:36:35.324Z,15.15
2022-09-03T22:39:31.780Z,16.27
2022-09-03T22:42:38.942Z,17.52
2022-09-03T22:45:27.819Z,17.33
2022-09-03T22:48:17.205Z,16.20
2022-09-03T22:51:03.819Z,18.88
2022-09-03T22:54:27.719Z,17.48
2022-09-03T22:57:15.869Z,15.90
2022-09-03T23:00:07.047Z,21.85
2022-09-03T23:03:08.382Z,18.92
2022-09-03T23:06:10.379Z,19.40
2022-09-03T23:09:09.984Z,19.70
2022-09-03T23:12:00.689Z,18.80
2022-09-03T23:14:56.506Z,18.05
2022-09-03T23:17:47.562Z,16.05
2022-09-03T23:20:38.161Z,20.48
2022-09-03T23:23:31.937Z,16.23
2022-09-03T23:26:48.744Z,21.23
2022-09-03T23:29:57.898Z,21.35
2022-09-03T23:32:44.102Z,17.80
2022-09-03T23:35:37.358Z,18.25
2022-09-03T23:38:40.734Z,16.92
2022-09-03T23:41:43.305Z,17.90
2022-09-03T23:44:52.108Z,19.35
2022-09-03T23:48:03.486Z,22.33
2022-09-03T23:51:12.678Z,17.05
2022-09-03T23:54:17.228Z,20.15
