createdAt,value
2018-10-19T00:00:25.214Z,10.90
2018-10-19T00:02:54.279Z,10.90
2018-10-19T00:05:22.876Z,10.90
2018-10-19T00:07:51.504Z,10.80
2018-10-19T00:10:20.187Z,10.80
2018-10-19T00:12:48.826Z,10.80
2018-10-19T00:15:17.572Z,10.80
2018-10-19T00:17:46.060Z,10.70
2018-10-19T00:20:14.714Z,10.70
2018-10-19T00:22:43.312Z,10.70
2018-10-19T00:25:11.928Z,10.70
2018-10-19T00:27:40.535Z,10.60
2018-10-19T00:30:09.858Z,10.60
2018-10-19T00:32:38.473Z,10.60
2018-10-19T00:35:07.751Z,10.60
2018-10-19T00:37:36.361Z,10.60
2018-10-19T00:40:05.544Z,10.50
2018-10-19T00:42:34.177Z,10.50
2018-10-19T00:45:02.881Z,10.50
2018-10-19T00:47:31.697Z,10.50
2018-10-19T00:50:00.300Z,10.50
2018-10-19T00:52:28.905Z,10.40
2018-10-19T00:54:57.495Z,10.40
2018-10-19T00:57:26.120Z,10.30
2018-10-19T00:59:54.701Z,10.30
2018-10-19T01:02:23.312Z,10.30
2018-10-19T01:04:51.921Z,10.30
2018-10-19T01:07:20.561Z,10.20
2018-10-19T01:09:49.153Z,10.20
2018-10-19T01:12:17.745Z,10.20
2018-10-19T01:14:46.356Z,10.20
2018-10-19T01:17:15.053Z,10.10
2018-10-19T01:19:43.617Z,10.10
2018-10-19T01:22:12.223Z,10.10
2018-10-19T01:24:40.826Z,10.10
2018-10-19T01:27:09.510Z,10.00
2018-10-19T01:29:38.117Z,10.00
2018-10-19T01:32:06.737Z,10.00
2018-10-19T01:34:35.352Z,10.00
2018-10-19T01:37:05.153Z,10.00
2018-10-19T01:39:33.741Z,9.90
2018-10-19T01:42:02.366Z,9.90
2018-10-19T01:44:32.411Z,9.90
2018-10-19T01:47:01.082Z,9.90
2018-10-19T01:49:29.697Z,9.90
2018-10-19T01:51:58.289Z,9.80
2018-10-19T01:54:26.892Z,9.80
2018-10-19T01:56:55.514Z,9.80
2018-10-19T01:59:24.117Z,9.80
2018-10-19T02:01:52.765Z,9.80
2018-10-19T02:04:21.378Z,9.80
2018-10-19T02:06:49.982Z,9.80
2018-10-19T02:09:19.222Z,9.80
2018-10-19T02:11:47.852Z,9.80
2018-10-19T02:14:16.460Z,9.70
2018-10-19T02:16:45.105Z,9.70
2018-10-19T02:19:13.693Z,9.70
2018-10-19T02:21:42.317Z,9.60
2018-10-19T02:24:10.929Z,9.60
2018-10-19T02:26:39.585Z,9.60
2018-10-19T02:29:08.316Z,9.60
2018-10-19T02:31:36.900Z,9.60
2018-10-19T02:34:05.961Z,9.60
2018-10-19T02:36:34.574Z,9.70
2018-10-19T02:39:03.333Z,9.70
2018-10-19T02:41:31.948Z,9.70
2018-10-19T02:44:00.529Z,9.60
2018-10-19T02:46:29.209Z,9.60
2018-10-19T02:48:57.802Z,9.60
2018-10-19T02:51:26.402Z,9.60
2018-10-19T02:53:55.010Z,9.50
2018-10-19T02:56:23.610Z,9.50
2018-10-19T02:58:52.266Z,9.60
2018-10-19T03:01:20.897Z,9.50
2018-10-19T03:03:49.537Z,9.50
2018-10-19T03:06:18.173Z,9.50
2018-10-19T03:08:46.761Z,9.50
2018-10-19T03:11:15.419Z,9.50
2018-10-19T03:13:43.989Z,9.50
2018-10-19T03:16:12.605Z,9.40
2018-10-19T03:18:41.196Z,9.40
2018-10-19T03:21:10.097Z,9.40
2018-10-19T03:23:38.973Z,9.40
2018-10-19T03:26:08.453Z,9.40
2018-10-19T03:28:37.045Z,9.40
2018-10-19T03:31:06.019Z,9.30
2018-10-19T03:33:34.650Z,9.40
2018-10-19T03:36:03.268Z,9.30
2018-10-19T03:38:31.869Z,9.30
2018-10-19T03:41:00.506Z,9.30
2018-10-19T03:43:29.092Z,9.30
2018-10-19T03:45:57.717Z,9.20
2018-10-19T03:48:26.304Z,9.20
2018-10-19T03:50:54.966Z,9.20
2018-10-19T03:53:23.509Z,9.20
2018-10-19T03:55:52.146Z,9.20
2018-10-19T03:58:20.761Z,9.20
2018-10-19T04:00:49.388Z,9.20
2018-10-19T04:03:18.043Z,9.20
2018-10-19T04:05:46.603Z,9.20
2018-10-19T04:08:15.185Z,9.10
2018-10-19T04:10:43.828Z,9.20
2018-10-19T04:13:12.445Z,9.20
2018-10-19T04:15:41.049Z,9.20
2018-10-19T04:18:09.659Z,9.20
2018-10-19T04:20:38.269Z,9.20
2018-10-19T04:23:08.746Z,9.20
2018-10-19T04:25:38.429Z,9.20
2018-10-19T04:28:07.061Z,9.20
2018-10-19T04:30:36.882Z,9.20
2018-10-19T04:33:06.059Z,9.20
2018-10-19T04:35:34.787Z,9.10
2018-10-19T04:38:03.681Z,9.10
2018-10-19T04:40:32.269Z,9.10
2018-10-19T04:43:01.009Z,9.10
2018-10-19T04:45:29.604Z,9.10
2018-10-19T04:47:58.215Z,9.10
2018-10-19T04:50:26.859Z,9.10
2018-10-19T04:52:55.471Z,9.10
2018-10-19T04:55:24.072Z,9.10
2018-10-19T04:57:52.726Z,9.00
2018-10-19T05:00:21.761Z,9.00
2018-10-19T05:02:51.299Z,9.00
2018-10-19T05:05:20.079Z,9.00
2018-10-19T05:07:48.646Z,9.00
2018-10-19T05:10:17.274Z,9.00
2018-10-19T05:12:45.922Z,8.90
2018-10-19T05:15:14.534Z,8.90
2018-10-19T05:17:43.172Z,8.90
2018-10-19T05:20:12.612Z,8.90
2018-10-19T05:22:41.196Z,8.90
2018-10-19T05:25:12.148Z,8.90
2018-10-19T05:27:40.760Z,8.90
2018-10-19T05:30:11.213Z,8.80
2018-10-19T05:32:40.370Z,8.80
2018-10-19T05:35:09.006Z,8.90
2018-10-19T05:37:38.700Z,8.90
2018-10-19T05:40:08.425Z,8.90
2018-10-19T05:42:37.072Z,8.90
2018-10-19T05:45:08.269Z,8.90
2018-10-19T05:47:36.934Z,8.90
2018-10-19T05:50:06.468Z,9.00
2018-10-19T05:52:35.001Z,8.90
2018-10-19T05:55:03.665Z,9.00
2018-10-19T05:57:32.269Z,9.00
2018-10-19T06:00:00.876Z,9.00
2018-10-19T06:02:29.978Z,9.00
2018-10-19T06:04:58.540Z,9.10
2018-10-19T06:07:27.140Z,9.10
2018-10-19T06:09:55.736Z,9.10
2018-10-19T06:12:24.321Z,9.10
2018-10-19T06:14:52.924Z,9.00
2018-10-19T06:17:21.565Z,9.10
2018-10-19T06:19:50.206Z,9.10
2018-10-19T06:22:18.832Z,9.10
2018-10-19T06:24:47.481Z,9.10
2018-10-19T06:27:16.138Z,9.20
2018-10-19T06:29:44.765Z,9.20
2018-10-19T06:32:13.498Z,9.30
2018-10-19T06:34:42.029Z,9.40
2018-10-19T06:37:10.621Z,9.50
2018-10-19T06:39:39.229Z,9.60
2018-10-19T06:42:07.868Z,9.70
2018-10-19T06:44:36.475Z,9.70
2018-10-19T06:47:05.331Z,9.80
2018-10-19T06:49:33.888Z,9.90
2018-10-19T06:52:02.540Z,9.90
2018-10-19T06:54:31.213Z,10.00
2018-10-19T06:56:59.833Z,10.10
2018-10-19T06:59:28.515Z,10.20
2018-10-19T07:01:57.105Z,10.30
2018-10-19T07:04:25.700Z,10.30
2018-10-19T07:06:54.325Z,10.40
2018-10-19T07:09:22.941Z,10.50
2018-10-19T07:11:51.548Z,10.60
2018-10-19T07:14:20.149Z,10.60
2018-10-19T07:16:48.767Z,10.70
2018-10-19T07:19:17.376Z,10.70
2018-10-19T07:21:46.063Z,10.80
2018-10-19T07:24:14.645Z,10.90
2018-10-19T07:26:43.273Z,10.90
2018-10-19T07:29:11.960Z,11.00
2018-10-19T07:31:40.532Z,11.00
2018-10-19T07:34:09.121Z,11.10
2018-10-19T07:36:37.781Z,11.20
2018-10-19T07:39:07.786Z,11.20
2018-10-19T07:41:36.412Z,11.30
2018-10-19T07:44:05.339Z,11.30
2018-10-19T07:46:33.980Z,11.20
2018-10-19T07:49:02.585Z,11.30
2018-10-19T07:51:31.193Z,11.30
2018-10-19T07:53:59.797Z,11.20
2018-10-19T07:56:28.388Z,11.20
2018-10-19T07:58:57.051Z,11.20
2018-10-19T08:01:25.645Z,11.20
2018-10-19T08:03:54.250Z,11.20
2018-10-19T08:06:22.836Z,11.20
2018-10-19T08:08:51.457Z,11.20
2018-10-19T08:11:20.157Z,11.20
2018-10-19T08:13:48.757Z,11.20
2018-10-19T08:16:17.393Z,11.20
2018-10-19T08:18:46.009Z,11.20
2018-10-19T08:21:14.659Z,11.20
2018-10-19T08:23:43.292Z,11.30
2018-10-19T08:26:11.972Z,11.20
2018-10-19T08:28:40.560Z,11.20
2018-10-19T08:31:09.164Z,11.20
2018-10-19T08:33:37.775Z,11.20
2018-10-19T08:36:06.423Z,11.40
2018-10-19T08:38:35.106Z,11.40
2018-10-19T08:41:03.781Z,11.50
2018-10-19T08:43:32.357Z,11.60
2018-10-19T08:46:06.337Z,11.70
2018-10-19T08:48:35.024Z,11.70
2018-10-19T08:51:03.706Z,11.80
2018-10-19T08:53:32.338Z,11.80
2018-10-19T08:56:00.922Z,11.90
2018-10-19T08:58:29.569Z,12.00
2018-10-19T09:00:58.178Z,12.10
2018-10-19T09:03:26.838Z,12.10
2018-10-19T09:05:55.486Z,12.20
2018-10-19T09:08:24.077Z,12.30
2018-10-19T09:10:52.693Z,12.30
2018-10-19T09:13:21.257Z,12.40
2018-10-19T09:15:49.873Z,12.40
2018-10-19T09:18:18.545Z,12.50
2018-10-19T09:20:47.125Z,12.60
2018-10-19T09:23:15.781Z,12.60
2018-10-19T09:25:44.349Z,12.70
2018-10-19T09:28:13.121Z,12.70
2018-10-19T09:30:41.773Z,12.80
2018-10-19T09:33:10.358Z,12.90
2018-10-19T09:35:39.085Z,12.90
2018-10-19T09:38:07.657Z,13.00
2018-10-19T09:40:36.243Z,13.10
2018-10-19T09:43:04.978Z,13.20
2018-10-19T09:45:33.693Z,13.30
2018-10-19T09:48:02.461Z,13.40
2018-10-19T09:50:31.061Z,13.60
2018-10-19T09:52:59.682Z,13.70
2018-10-19T09:55:28.334Z,13.70
2018-10-19T09:57:56.953Z,13.80
2018-10-19T10:00:30.809Z,13.90
2018-10-19T10:02:59.463Z,14.00
2018-10-19T10:05:28.037Z,14.10
2018-10-19T10:07:56.716Z,14.10
2018-10-19T10:10:25.319Z,14.20
2018-10-19T10:12:53.935Z,14.30
2018-10-19T10:15:22.606Z,14.30
2018-10-19T10:17:51.140Z,14.40
2018-10-19T10:20:19.733Z,14.40
2018-10-19T10:22:48.352Z,14.40
2018-10-19T10:25:17.019Z,14.50
2018-10-19T10:27:45.593Z,14.60
2018-10-19T10:30:14.288Z,14.60
2018-10-19T10:32:42.908Z,14.70
2018-10-19T10:35:11.497Z,14.80
2018-10-19T10:37:40.085Z,14.90
2018-10-19T10:40:08.907Z,15.00
2018-10-19T10:42:37.779Z,15.00
2018-10-19T10:45:06.421Z,15.10
2018-10-19T10:47:35.020Z,15.20
2018-10-19T10:50:03.673Z,15.20
2018-10-19T10:52:32.277Z,15.30
2018-10-19T10:55:00.896Z,15.40
2018-10-19T10:57:29.506Z,15.40
2018-10-19T10:59:58.129Z,15.50
2018-10-19T11:02:26.734Z,15.60
2018-10-19T11:04:55.337Z,15.70
2018-10-19T11:07:24.087Z,15.70
2018-10-19T11:09:52.844Z,15.80
2018-10-19T11:12:21.444Z,15.80
2018-10-19T11:14:50.053Z,15.80
2018-10-19T11:17:18.942Z,15.80
2018-10-19T11:19:47.557Z,15.80
2018-10-19T11:22:16.275Z,15.90
2018-10-19T11:24:44.813Z,16.00
2018-10-19T11:27:13.421Z,16.10
2018-10-19T11:29:42.009Z,16.10
2018-10-19T11:32:10.602Z,16.10
2018-10-19T11:34:39.193Z,16.20
2018-10-19T11:37:07.878Z,16.10
2018-10-19T11:39:40.965Z,16.20
2018-10-19T11:42:09.586Z,16.30
2018-10-19T11:44:38.193Z,16.40
2018-10-19T11:47:06.809Z,16.50
2018-10-19T11:49:35.393Z,16.50
2018-10-19T11:52:04.115Z,16.60
2018-10-19T11:54:32.664Z,16.80
2018-10-19T11:57:01.333Z,16.90
2018-10-19T11:59:29.877Z,17.00
2018-10-19T12:01:58.468Z,17.00
2018-10-19T12:04:27.122Z,17.10
2018-10-19T12:06:55.773Z,17.10
2018-10-19T12:09:24.393Z,17.20
2018-10-19T12:11:52.980Z,17.20
2018-10-19T12:14:21.597Z,17.20
2018-10-19T12:16:50.342Z,17.20
2018-10-19T12:19:18.883Z,17.20
2018-10-19T12:21:47.494Z,17.20
2018-10-19T12:24:16.127Z,17.30
2018-10-19T12:26:44.736Z,17.30
2018-10-19T12:29:13.349Z,17.40
2018-10-19T12:31:41.961Z,17.50
2018-10-19T12:34:10.621Z,17.70
2018-10-19T12:36:39.226Z,18.40
2018-10-19T12:39:09.036Z,19.30
2018-10-19T12:41:37.597Z,19.60
2018-10-19T12:44:06.221Z,19.60
2018-10-19T12:46:48.212Z,19.30
2018-10-19T12:49:18.415Z,19.00
2018-10-19T12:51:47.056Z,18.70
2018-10-19T12:54:15.820Z,18.50
2018-10-19T12:56:44.384Z,18.30
2018-10-19T12:59:13.001Z,18.20
2018-10-19T13:01:41.637Z,18.10
2018-10-19T13:04:10.258Z,18.00
2018-10-19T13:06:38.856Z,18.00
2018-10-19T13:09:11.662Z,17.90
2018-10-19T13:11:40.279Z,17.90
2018-10-19T13:14:08.905Z,17.90
2018-10-19T13:16:37.526Z,18.00
2018-10-19T13:19:06.227Z,17.90
2018-10-19T13:21:34.853Z,18.00
2018-10-19T13:24:03.588Z,18.00
2018-10-19T13:26:32.156Z,18.10
2018-10-19T13:29:00.766Z,18.10
2018-10-19T13:31:29.376Z,18.10
2018-10-19T13:33:58.002Z,18.20
2018-10-19T13:36:26.608Z,18.20
2018-10-19T13:38:55.267Z,18.20
2018-10-19T13:41:23.875Z,18.20
2018-10-19T13:43:52.492Z,18.10
2018-10-19T13:46:21.185Z,18.10
2018-10-19T13:48:49.829Z,18.10
2018-10-19T13:51:19.332Z,18.10
2018-10-19T13:53:47.940Z,18.10
2018-10-19T13:56:16.525Z,18.10
2018-10-19T13:58:45.183Z,18.10
2018-10-19T14:01:13.769Z,18.10
2018-10-19T14:03:42.378Z,18.10
2018-10-19T14:06:10.985Z,18.10
2018-10-19T14:08:39.721Z,18.10
2018-10-19T14:11:08.392Z,18.10
2018-10-19T14:13:36.953Z,18.10
2018-10-19T14:16:05.692Z,18.00
2018-10-19T14:18:34.316Z,18.00
2018-10-19T14:21:03.022Z,17.90
2018-10-19T14:23:31.629Z,17.80
2018-10-19T14:26:00.232Z,17.70
2018-10-19T14:28:28.832Z,17.70
2018-10-19T14:30:57.493Z,17.60
2018-10-19T14:33:26.255Z,17.60
2018-10-19T14:35:54.970Z,17.60
2018-10-19T14:38:23.577Z,17.70
2018-10-19T14:40:52.198Z,17.60
2018-10-19T14:43:20.803Z,17.60
2018-10-19T14:45:49.429Z,17.50
2018-10-19T14:48:18.087Z,17.50
2018-10-19T14:50:46.708Z,17.40
2018-10-19T14:53:15.385Z,17.40
2018-10-19T14:55:44.012Z,17.40
2018-10-19T14:58:12.624Z,17.30
2018-10-19T15:00:41.261Z,17.30
2018-10-19T15:03:09.881Z,17.20
2018-10-19T15:05:38.460Z,17.10
2018-10-19T15:08:07.062Z,17.00
2018-10-19T15:10:35.946Z,17.00
2018-10-19T15:13:04.333Z,17.00
2018-10-19T15:15:32.965Z,16.90
2018-10-19T15:18:01.632Z,16.90
2018-10-19T15:20:30.210Z,16.80
2018-10-19T15:22:58.818Z,16.70
2018-10-19T15:25:27.441Z,16.70
2018-10-19T15:27:56.050Z,16.60
2018-10-19T15:30:24.666Z,16.60
2018-10-19T15:32:53.283Z,16.60
2018-10-19T15:35:21.889Z,16.50
2018-10-19T15:37:50.549Z,16.50
2018-10-19T15:40:19.147Z,16.40
2018-10-19T15:42:47.756Z,16.30
2018-10-19T15:45:17.380Z,16.20
2018-10-19T15:47:45.857Z,16.20
2018-10-19T15:50:14.481Z,16.10
2018-10-19T15:52:43.117Z,16.00
2018-10-19T15:55:11.753Z,16.00
2018-10-19T15:57:40.433Z,15.90
2018-10-19T16:00:09.953Z,15.80
2018-10-19T16:02:38.540Z,15.80
2018-10-19T16:05:07.284Z,15.80
2018-10-19T16:07:35.903Z,15.70
2018-10-19T16:10:04.807Z,15.70
2018-10-19T16:12:33.421Z,15.60
2018-10-19T16:15:02.062Z,15.60
2018-10-19T16:17:30.707Z,15.50
2018-10-19T16:19:59.336Z,15.40
2018-10-19T16:22:27.969Z,15.40
2018-10-19T16:24:56.579Z,15.30
2018-10-19T16:27:25.284Z,15.20
2018-10-19T16:29:53.867Z,15.20
2018-10-19T16:32:22.469Z,15.10
2018-10-19T16:34:51.089Z,15.00
2018-10-19T16:37:19.715Z,14.90
2018-10-19T16:39:48.321Z,14.80
2018-10-19T16:42:17.017Z,14.80
2018-10-19T16:44:45.612Z,14.70
2018-10-19T16:47:14.252Z,14.70
2018-10-19T16:49:42.853Z,14.60
2018-10-19T16:52:11.494Z,14.60
2018-10-19T16:54:40.081Z,14.50
2018-10-19T16:57:08.792Z,14.50
2018-10-19T16:59:37.341Z,14.40
2018-10-19T17:02:06.112Z,14.40
2018-10-19T17:04:34.791Z,14.30
2018-10-19T17:07:03.433Z,14.20
2018-10-19T17:09:32.089Z,14.20
2018-10-19T17:12:00.756Z,14.10
2018-10-19T17:14:29.398Z,14.10
2018-10-19T17:16:57.988Z,14.00
2018-10-19T17:19:26.634Z,13.90
2018-10-19T17:21:55.237Z,13.90
2018-10-19T17:24:23.888Z,13.90
2018-10-19T17:26:52.514Z,13.80
2018-10-19T17:29:21.153Z,13.80
2018-10-19T17:31:49.820Z,13.80
2018-10-19T17:34:18.588Z,13.70
2018-10-19T17:36:47.216Z,13.60
2018-10-19T17:39:15.911Z,13.60
2018-10-19T17:41:44.486Z,13.50
2018-10-19T17:44:13.084Z,13.50
2018-10-19T17:46:41.688Z,13.50
2018-10-19T17:49:10.353Z,13.40
2018-10-19T17:51:38.893Z,13.40
2018-10-19T17:54:07.553Z,13.30
2018-10-19T17:56:36.113Z,13.30
2018-10-19T17:59:04.804Z,13.20
2018-10-19T18:01:33.457Z,13.20
2018-10-19T18:04:02.113Z,13.10
2018-10-19T18:06:30.727Z,13.10
2018-10-19T18:08:59.390Z,13.00
2018-10-19T18:11:28.037Z,13.00
2018-10-19T18:13:56.614Z,13.00
2018-10-19T18:16:25.212Z,13.00
2018-10-19T18:18:53.858Z,12.90
2018-10-19T18:21:22.479Z,12.90
2018-10-19T18:23:51.075Z,12.80
2018-10-19T18:26:19.717Z,12.80
2018-10-19T18:28:48.389Z,12.70
2018-10-19T18:31:16.991Z,12.70
2018-10-19T18:33:45.606Z,12.70
2018-10-19T18:36:14.225Z,12.60
2018-10-19T18:38:42.832Z,12.60
2018-10-19T18:41:11.526Z,12.50
2018-10-19T18:43:40.082Z,12.50
2018-10-19T18:46:08.689Z,12.40
2018-10-19T18:48:37.473Z,12.40
2018-10-19T18:51:06.361Z,12.40
2018-10-19T18:53:41.500Z,12.30
2018-10-19T18:56:10.607Z,12.30
2018-10-19T18:58:39.293Z,12.20
2018-10-19T19:01:07.936Z,12.20
2018-10-19T19:03:36.681Z,12.20
2018-10-19T19:06:05.513Z,12.10
2018-10-19T19:08:34.125Z,12.10
2018-10-19T19:11:02.885Z,12.10
2018-10-19T19:13:32.547Z,12.00
2018-10-19T19:16:01.405Z,12.00
2018-10-19T19:18:30.154Z,12.00
2018-10-19T19:20:58.869Z,11.90
2018-10-19T19:23:27.525Z,11.90
2018-10-19T19:26:12.735Z,11.90
2018-10-19T19:28:41.428Z,11.90
2018-10-19T19:31:10.112Z,11.90
2018-10-19T19:33:44.107Z,11.90
2018-10-19T19:36:12.827Z,11.80
2018-10-19T19:38:41.503Z,11.80
2018-10-19T19:41:15.700Z,11.80
2018-10-19T19:43:44.413Z,11.80
2018-10-19T19:46:13.147Z,11.70
2018-10-19T19:48:47.035Z,11.70
2018-10-19T19:51:15.703Z,11.70
2018-10-19T19:53:44.324Z,11.70
2018-10-19T19:56:13.396Z,11.70
2018-10-19T19:58:42.091Z,11.70
2018-10-19T20:01:10.975Z,11.60
2018-10-19T20:03:39.735Z,11.60
2018-10-19T20:06:08.792Z,11.50
2018-10-19T20:08:37.543Z,11.50
2018-10-19T20:11:06.660Z,11.40
2018-10-19T20:13:35.309Z,11.40
2018-10-19T20:16:04.155Z,11.40
2018-10-19T20:18:32.998Z,11.40
2018-10-19T20:21:01.746Z,11.40
2018-10-19T20:23:30.351Z,11.30
2018-10-19T20:25:59.339Z,11.30
2018-10-19T20:28:28.124Z,11.30
2018-10-19T20:30:57.076Z,11.30
2018-10-19T20:33:26.009Z,11.30
2018-10-19T20:35:54.688Z,11.20
2018-10-19T20:38:23.524Z,11.20
2018-10-19T20:40:52.472Z,11.20
2018-10-19T20:43:21.276Z,11.10
2018-10-19T20:45:49.982Z,11.10
2018-10-19T20:48:18.726Z,11.10
2018-10-19T20:50:47.639Z,11.00
2018-10-19T20:53:16.555Z,11.00
2018-10-19T20:55:45.409Z,11.00
2018-10-19T20:58:14.146Z,11.00
2018-10-19T21:00:42.978Z,10.90
2018-10-19T21:03:11.688Z,10.90
2018-10-19T21:05:40.524Z,10.90
2018-10-19T21:08:09.202Z,10.80
2018-10-19T21:10:38.015Z,10.80
2018-10-19T21:13:06.819Z,10.80
2018-10-19T21:15:35.518Z,10.80
2018-10-19T21:18:04.358Z,10.70
2018-10-19T21:20:33.176Z,10.70
2018-10-19T21:23:02.061Z,10.70
2018-10-19T21:25:30.936Z,10.70
2018-10-19T21:27:59.677Z,10.70
2018-10-19T21:30:28.387Z,10.60
2018-10-19T21:32:57.097Z,10.60
2018-10-19T21:35:25.962Z,10.60
2018-10-19T21:37:54.704Z,10.60
2018-10-19T21:40:23.633Z,10.50
2018-10-19T21:42:52.369Z,10.50
2018-10-19T21:45:21.114Z,10.50
2018-10-19T21:47:49.973Z,10.50
2018-10-19T21:50:21.827Z,10.50
2018-10-19T21:52:51.367Z,10.50
2018-10-19T21:55:19.970Z,10.50
2018-10-19T21:57:48.604Z,10.50
2018-10-19T22:00:17.269Z,10.50
2018-10-19T22:02:45.876Z,10.40
2018-10-19T22:05:14.589Z,10.40
2018-10-19T22:07:43.234Z,10.40
2018-10-19T22:10:11.795Z,10.40
2018-10-19T22:12:40.397Z,10.40
2018-10-19T22:15:09.590Z,10.40
2018-10-19T22:17:38.185Z,10.30
2018-10-19T22:20:07.314Z,10.30
2018-10-19T22:22:35.956Z,10.30
2018-10-19T22:25:05.152Z,10.20
2018-10-19T22:27:33.721Z,10.20
2018-10-19T22:30:02.356Z,10.20
2018-10-19T22:32:30.983Z,10.20
2018-10-19T22:34:59.586Z,10.20
2018-10-19T22:37:28.193Z,10.20
2018-10-19T22:39:56.793Z,10.10
2018-10-19T22:42:25.392Z,10.10
2018-10-19T22:44:53.953Z,10.10
2018-10-19T22:47:22.570Z,10.10
2018-10-19T22:49:51.161Z,10.10
2018-10-19T22:52:19.773Z,10.10
2018-10-19T22:54:48.380Z,10.10
2018-10-19T22:57:16.976Z,10.00
2018-10-19T22:59:45.551Z,10.00
2018-10-19T23:05:07.312Z,9.90
2018-10-19T23:07:35.828Z,9.90
2018-10-19T23:10:05.088Z,9.90
2018-10-19T23:12:33.653Z,9.90
2018-10-19T23:15:02.256Z,9.90
2018-10-19T23:17:30.864Z,9.80
2018-10-19T23:19:59.436Z,9.80
2018-10-19T23:22:28.024Z,9.80
2018-10-19T23:24:56.622Z,9.80
2018-10-19T23:27:25.213Z,9.70
2018-10-19T23:29:53.804Z,9.70
2018-10-19T23:32:22.373Z,9.70
2018-10-19T23:34:50.989Z,9.60
2018-10-19T23:37:19.556Z,9.60
2018-10-19T23:39:48.158Z,9.60
2018-10-19T23:42:16.759Z,9.50
2018-10-19T23:44:45.334Z,9.50
2018-10-19T23:47:13.990Z,9.50
2018-10-19T23:49:42.535Z,9.50
2018-10-19T23:52:11.132Z,9.50
2018-10-19T23:54:39.724Z,9.50
2018-10-19T23:57:08.334Z,9.50
2018-10-19T23:59:36.959Z,9.40
