createdAt,value
2022-08-10T00:01:15.704Z,7.7
2022-08-10T00:11:16.875Z,7.6
2022-08-10T00:31:15.721Z,7.5
2022-08-10T00:41:15.734Z,7.5
2022-08-10T00:51:15.738Z,7.4
2022-08-10T01:02:07.740Z,7.4
2022-08-10T01:12:34.383Z,7.3
2022-08-10T01:21:15.799Z,7.3
2022-08-10T01:31:15.813Z,7.2
2022-08-10T01:41:15.836Z,7.1
2022-08-10T01:51:15.849Z,7
2022-08-10T02:01:16.651Z,6.9
2022-08-10T02:11:15.876Z,6.8
2022-08-10T02:21:15.894Z,6.6
2022-08-10T02:31:15.918Z,6.4
2022-08-10T02:42:18.701Z,6.5
2022-08-10T02:51:15.946Z,6.5
2022-08-10T03:01:16.046Z,6.5
2022-08-10T03:11:15.801Z,6.4
2022-08-10T03:21:16.002Z,6.3
2022-08-10T03:31:16.078Z,6.4
2022-08-10T03:41:16.703Z,6.3
2022-08-10T03:51:16.039Z,6.2
2022-08-10T04:01:16.151Z,6.2
2022-08-10T04:11:16.089Z,6
2022-08-10T04:21:16.102Z,5.8
2022-08-10T04:31:16.194Z,5.9
2022-08-10T04:41:16.124Z,6.1
2022-08-10T04:51:17.849Z,6.8
2022-08-10T05:01:16.247Z,7.3
2022-08-10T05:11:23.785Z,7.3
2022-08-10T05:21:53.010Z,7.5
2022-08-10T05:31:22.340Z,7.2
2022-08-10T05:41:16.221Z,8.2
2022-08-10T05:51:16.250Z,8.4
2022-08-10T06:01:16.287Z,8.3
2022-08-10T06:12:35.260Z,8.5
2022-08-10T06:21:16.273Z,8.7
2022-08-10T06:31:16.281Z,9.4
2022-08-10T06:41:19.995Z,9.7
2022-08-10T06:51:16.338Z,10.5
2022-08-10T07:01:16.371Z,10.6
2022-08-10T07:11:16.365Z,11.2
2022-08-10T07:31:56.315Z,11.9
2022-08-10T07:41:16.417Z,12.8
2022-08-10T07:51:16.437Z,13.3
2022-08-10T08:01:16.654Z,13.4
2022-08-10T08:11:26.392Z,14.1
2022-08-10T08:31:16.479Z,14.6
2022-08-10T08:41:16.495Z,14.9
2022-08-10T08:52:07.103Z,15.1
2022-08-10T09:11:16.548Z,16
2022-08-10T09:21:16.531Z,16
2022-08-10T09:31:22.475Z,16.7
2022-08-10T09:41:16.642Z,17.2
2022-08-10T09:51:43.628Z,17.5
2022-08-10T10:01:57.960Z,17.5
2022-08-10T10:41:16.677Z,18.6
2022-08-10T10:51:16.698Z,18.1
2022-08-10T11:01:16.749Z,18.8
2022-08-10T11:12:00.568Z,18.3
2022-08-10T11:21:16.728Z,18.5
2022-08-10T11:31:16.734Z,18.4
2022-08-10T11:42:11.655Z,18.7
2022-08-10T11:51:16.766Z,18.8
2022-08-10T12:01:16.786Z,19.1
2022-08-10T12:11:23.860Z,19.1
2022-08-10T12:21:21.817Z,18.4
2022-08-10T12:41:16.844Z,19
2022-08-10T12:51:16.833Z,19.4
2022-08-10T13:12:33.917Z,20.4
2022-08-10T13:21:20.354Z,20.3
2022-08-10T13:31:17.407Z,20
2022-08-10T13:41:16.932Z,20.4
2022-08-10T13:51:16.946Z,20.7
2022-08-10T14:11:16.997Z,19.9
2022-08-10T14:21:16.994Z,21
2022-08-10T14:31:21.656Z,21.1
2022-08-10T14:42:01.965Z,20.8
2022-08-10T14:51:17.045Z,21
2022-08-10T15:01:17.123Z,19.8
2022-08-10T15:12:15.626Z,20.8
2022-08-10T15:21:17.861Z,20.5
2022-08-10T15:41:17.175Z,19.3
2022-08-10T15:51:17.365Z,18.4
2022-08-10T16:02:13.067Z,17.8
2022-08-10T16:11:17.201Z,18
2022-08-10T16:21:17.201Z,17.5
2022-08-10T16:31:17.210Z,17.5
2022-08-10T16:41:54.955Z,17.4
2022-08-10T16:51:17.464Z,17.1
2022-08-10T17:01:17.308Z,16.8
2022-08-10T17:11:17.260Z,16.6
2022-08-10T17:31:24.271Z,16.4
2022-08-10T17:51:17.322Z,16
2022-08-10T18:01:40.534Z,16
2022-08-10T18:11:17.176Z,15.5
2022-08-10T18:41:17.387Z,14.9
2022-08-10T19:01:17.561Z,14.1
2022-08-10T19:11:17.433Z,14.3
2022-08-10T19:31:17.284Z,14
2022-08-10T19:41:17.499Z,13.8
2022-08-10T19:51:17.473Z,13.3
2022-08-10T20:01:17.565Z,12.9
2022-08-10T20:11:46.480Z,12.6
2022-08-10T20:21:17.539Z,12.4
2022-08-10T20:31:18.026Z,12.3
2022-08-10T20:41:17.550Z,12.2
2022-08-10T20:51:17.573Z,12
2022-08-10T21:01:17.699Z,11.8
2022-08-10T21:11:17.599Z,11.7
2022-08-10T21:21:17.636Z,11.6
2022-08-10T21:31:21.810Z,11.4
2022-08-10T21:41:19.414Z,11.3
2022-08-10T21:51:24.561Z,11.3
2022-08-10T22:01:17.659Z,11.1
2022-08-10T22:11:17.701Z,11.2
2022-08-10T22:21:17.701Z,11.2
2022-08-10T22:31:33.024Z,10.8
2022-08-10T22:41:17.739Z,10.5
2022-08-10T22:51:17.775Z,10.4
2022-08-10T23:01:17.787Z,10.2
2022-08-10T23:11:17.909Z,10.1
2022-08-10T23:21:17.936Z,10.1
2022-08-10T23:31:50.414Z,10.1
2022-08-10T23:41:17.823Z,10.2
