createdAt,value
2023-04-25T00:00:11.424Z,98312.13
2023-04-25T00:03:03.310Z,98313.13
2023-04-25T00:05:32.837Z,98306.41
2023-04-25T00:08:01.568Z,98315.84
2023-04-25T00:10:30.567Z,98307.00
2023-04-25T00:12:59.679Z,98304.44
2023-04-25T00:15:31.767Z,98300.69
2023-04-25T00:18:00.428Z,98294.03
2023-04-25T00:20:29.671Z,98298.31
2023-04-25T00:22:58.310Z,98291.75
2023-04-25T00:25:27.381Z,98293.78
2023-04-25T00:27:55.919Z,98292.28
2023-04-25T00:30:24.788Z,98287.13
2023-04-25T00:32:55.002Z,98284.19
2023-04-25T00:35:24.052Z,98285.22
2023-04-25T00:37:52.715Z,98289.66
2023-04-25T00:40:21.686Z,98282.81
2023-04-25T00:42:51.374Z,98289.31
2023-04-25T00:45:21.120Z,98289.34
2023-04-25T00:47:49.808Z,98297.47
2023-04-25T00:50:20.110Z,98289.53
2023-04-25T00:52:48.746Z,98292.09
2023-04-25T00:55:18.003Z,98281.34
2023-04-25T00:57:48.003Z,98283.53
2023-04-25T01:00:17.752Z,98282.81
2023-04-25T01:02:47.555Z,98291.91
2023-04-25T01:05:16.725Z,98287.78
2023-04-25T01:07:48.313Z,98295.22
2023-04-25T01:10:19.834Z,98284.38
2023-04-25T01:12:48.854Z,98281.84
2023-04-25T01:15:17.894Z,98279.09
2023-04-25T01:17:46.607Z,98276.78
2023-04-25T01:20:16.984Z,98277.91
2023-04-25T01:22:47.242Z,98276.44
2023-04-25T01:25:16.659Z,98267.88
2023-04-25T01:27:45.822Z,98280.13
2023-04-25T01:30:15.522Z,98278.50
2023-04-25T01:32:45.452Z,98277.03
2023-04-25T01:35:14.936Z,98277.50
2023-04-25T01:37:44.540Z,98275.59
2023-04-25T01:40:16.144Z,98276.28
2023-04-25T01:42:45.865Z,98288.44
2023-04-25T01:45:15.370Z,98286.91
2023-04-25T01:47:47.991Z,98287.97
2023-04-25T01:50:18.272Z,98285.22
2023-04-25T01:52:47.620Z,98283.78
2023-04-25T01:55:18.286Z,98290.22
2023-04-25T01:58:05.229Z,98289.72
2023-04-25T02:00:53.783Z,98286.78
2023-04-25T02:03:22.518Z,98280.16
2023-04-25T02:05:51.550Z,98294.69
2023-04-25T02:08:21.144Z,98291.78
2023-04-25T02:10:51.705Z,98283.75
2023-04-25T02:13:21.660Z,98285.22
2023-04-25T02:16:19.116Z,98287.22
2023-04-25T02:18:48.112Z,98281.03
2023-04-25T02:21:17.314Z,98281.75
2023-04-25T02:23:48.748Z,98279.50
2023-04-25T02:26:19.261Z,98275.53
2023-04-25T02:28:49.321Z,98279.38
2023-04-25T02:31:19.123Z,98278.28
2023-04-25T02:33:48.507Z,98272.69
2023-04-25T02:36:17.716Z,98270.94
2023-04-25T02:38:46.356Z,98268.16
2023-04-25T02:41:15.597Z,98273.72
2023-04-25T02:43:45.735Z,98270.44
2023-04-25T02:46:14.696Z,98276.06
2023-04-25T02:48:43.309Z,98269.72
2023-04-25T02:51:12.179Z,98280.44
2023-04-25T02:53:40.836Z,98279.31
2023-04-25T02:56:10.198Z,98281.19
2023-04-25T02:58:38.871Z,98276.59
2023-04-25T03:01:09.299Z,98275.69
2023-04-25T03:03:38.049Z,98277.78
2023-04-25T03:06:07.372Z,98280.28
2023-04-25T03:08:36.184Z,98272.75
2023-04-25T03:11:05.577Z,98283.59
2023-04-25T03:13:34.275Z,98276.16
2023-04-25T03:16:03.303Z,98274.63
2023-04-25T03:18:33.632Z,98275.34
2023-04-25T03:21:02.654Z,98284.78
2023-04-25T03:23:33.526Z,98266.75
2023-04-25T03:26:02.792Z,98275.75
2023-04-25T03:28:31.552Z,98278.69
2023-04-25T03:31:00.939Z,98277.13
2023-04-25T03:33:29.545Z,98265.78
2023-04-25T03:35:59.922Z,98265.53
2023-04-25T03:38:30.282Z,98276.94
2023-04-25T03:40:59.407Z,98269.03
2023-04-25T03:43:37.818Z,98271.44
2023-04-25T03:46:11.802Z,98269.41
2023-04-25T03:48:41.349Z,98277.84
2023-04-25T03:51:14.137Z,98271.59
2023-04-25T03:53:49.313Z,98269.03
2023-04-25T03:56:47.470Z,98276.56
2023-04-25T03:59:21.358Z,98272.31
2023-04-25T04:01:50.436Z,98278.31
2023-04-25T04:04:19.540Z,98275.59
2023-04-25T04:06:50.742Z,98279.88
2023-04-25T04:09:24.746Z,98276.00
2023-04-25T04:11:54.367Z,98276.97
2023-04-25T04:14:23.051Z,98278.25
2023-04-25T04:16:53.743Z,98280.22
2023-04-25T04:19:22.930Z,98279.16
2023-04-25T04:22:06.395Z,98278.09
2023-04-25T04:24:35.670Z,98279.47
2023-04-25T04:27:08.463Z,98282.66
2023-04-25T04:29:55.843Z,98280.50
2023-04-25T04:32:31.274Z,98280.63
2023-04-25T04:35:00.726Z,98281.16
2023-04-25T04:37:31.357Z,98278.78
2023-04-25T04:40:02.322Z,98276.84
2023-04-25T04:42:57.530Z,98279.22
2023-04-25T04:45:42.353Z,98281.66
2023-04-25T04:48:24.829Z,98284.03
2023-04-25T04:51:20.340Z,98282.78
2023-04-25T04:54:08.524Z,98279.22
2023-04-25T04:56:51.303Z,98288.66
2023-04-25T04:59:45.599Z,98282.97
2023-04-25T05:02:41.282Z,98293.38
2023-04-25T05:05:28.815Z,98289.16
2023-04-25T05:08:30.178Z,98283.16
2023-04-25T05:11:16.386Z,98293.91
2023-04-25T05:13:58.211Z,98287.38
2023-04-25T05:16:56.130Z,98306.78
2023-04-25T05:20:01.043Z,98317.84
2023-04-25T05:53:59.436Z,98397.22
2023-04-25T05:56:29.520Z,98392.56
2023-04-25T05:58:58.717Z,98391.47
2023-04-25T06:01:28.606Z,98402.56
2023-04-25T06:03:57.686Z,98399.66
2023-04-25T06:06:27.910Z,98400.66
2023-04-25T06:08:56.939Z,98418.31
2023-04-25T06:11:27.535Z,98417.34
2023-04-25T06:13:56.304Z,98425.28
2023-04-25T06:16:27.203Z,98428.66
2023-04-25T06:18:56.525Z,98425.34
2023-04-25T06:21:25.666Z,98444.72
2023-04-25T06:23:54.808Z,98447.78
2023-04-25T06:26:27.812Z,98457.44
2023-04-25T06:28:56.658Z,98448.25
2023-04-25T06:31:26.428Z,98453.66
2023-04-25T06:33:57.390Z,98442.59
2023-04-25T06:36:28.925Z,98455.81
2023-04-25T06:39:04.017Z,98463.84
2023-04-25T06:41:34.614Z,98474.41
2023-04-25T06:44:05.098Z,98468.06
2023-04-25T06:46:52.351Z,98468.84
2023-04-25T06:49:21.670Z,98471.38
2023-04-25T06:51:50.637Z,98479.72
2023-04-25T06:54:19.832Z,98484.03
2023-04-25T06:57:01.922Z,98486.53
2023-04-25T06:59:31.261Z,98475.09
2023-04-25T07:02:00.244Z,98485.09
2023-04-25T07:04:29.186Z,98488.47
2023-04-25T07:07:02.083Z,98476.91
2023-04-25T07:09:56.312Z,98484.06
2023-04-25T07:12:26.816Z,98489.06
2023-04-25T07:14:55.557Z,98491.03
2023-04-25T07:17:24.790Z,98504.03
2023-04-25T07:19:54.296Z,98495.78
2023-04-25T07:22:23.552Z,98483.63
2023-04-25T07:24:54.275Z,98489.91
2023-04-25T07:27:28.310Z,98498.47
2023-04-25T07:30:02.592Z,98490.97
2023-04-25T07:32:31.919Z,98497.91
2023-04-25T07:35:00.829Z,98499.19
2023-04-25T07:37:29.880Z,98497.56
2023-04-25T07:40:08.938Z,98505.09
2023-04-25T07:42:39.969Z,98508.47
2023-04-25T07:45:10.719Z,98508.38
2023-04-25T07:47:41.882Z,98507.91
2023-04-25T07:50:12.084Z,98512.97
2023-04-25T07:52:41.185Z,98512.69
2023-04-25T07:55:26.278Z,98515.16
2023-04-25T07:58:22.349Z,98515.72
2023-04-25T08:00:55.951Z,98517.94
2023-04-25T08:03:50.978Z,98518.13
2023-04-25T08:06:43.302Z,98514.81
2023-04-25T08:09:19.137Z,98523.69
2023-04-25T08:11:49.518Z,98518.56
2023-04-25T08:14:23.150Z,98526.88
2023-04-25T08:16:52.277Z,98523.78
2023-04-25T08:19:22.174Z,98531.84
2023-04-25T08:21:52.938Z,98533.25
2023-04-25T08:24:28.427Z,98531.84
2023-04-25T08:26:57.840Z,98539.25
2023-04-25T08:29:30.256Z,98541.06
2023-04-25T08:31:59.228Z,98529.59
2023-04-25T08:34:28.323Z,98540.00
2023-04-25T08:36:58.145Z,98545.75
2023-04-25T08:39:51.733Z,98540.88
2023-04-25T08:42:21.442Z,98544.47
2023-04-25T08:44:51.766Z,98543.78
2023-04-25T08:47:25.001Z,98550.88
2023-04-25T08:49:58.625Z,98553.66
2023-04-25T08:52:32.880Z,98548.69
2023-04-25T08:55:03.737Z,98550.59
2023-04-25T08:57:33.914Z,98550.31
2023-04-25T09:00:06.482Z,98552.88
2023-04-25T09:02:41.786Z,98563.88
2023-04-25T09:05:12.068Z,98562.91
2023-04-25T09:07:41.045Z,98567.78
2023-04-25T09:10:10.844Z,98566.31
2023-04-25T09:12:41.956Z,98570.72
2023-04-25T09:15:20.545Z,98560.84
2023-04-25T09:17:58.449Z,98557.84
2023-04-25T09:20:35.183Z,98560.19
2023-04-25T09:23:06.055Z,98585.75
2023-04-25T09:25:39.951Z,98588.91
2023-04-25T09:28:11.591Z,98578.16
2023-04-25T09:30:42.367Z,98569.75
2023-04-25T09:33:14.812Z,98572.56
2023-04-25T09:35:54.309Z,98576.13
2023-04-25T09:38:42.403Z,98582.00
2023-04-25T09:41:25.266Z,98581.66
2023-04-25T09:43:59.492Z,98579.03
2023-04-25T09:46:38.681Z,98583.03
2023-04-25T09:49:12.008Z,98585.22
2023-04-25T09:51:57.529Z,98582.50
2023-04-25T09:54:29.094Z,98579.50
2023-04-25T09:57:20.379Z,98577.34
2023-04-25T09:59:51.313Z,98579.63
2023-04-25T10:02:24.055Z,98573.47
2023-04-25T10:04:56.898Z,98572.19
2023-04-25T10:07:34.185Z,98576.16
2023-04-25T10:10:05.356Z,98575.22
2023-04-25T10:12:35.731Z,98566.00
2023-04-25T10:15:05.520Z,98561.09
2023-04-25T10:17:37.544Z,98559.75
2023-04-25T10:20:12.002Z,98561.09
2023-04-25T10:22:44.622Z,98572.88
2023-04-25T10:25:15.145Z,98561.41
2023-04-25T10:27:44.060Z,98547.22
2023-04-25T10:30:17.014Z,98544.44
2023-04-25T10:32:48.285Z,98552.03
2023-04-25T10:35:19.101Z,98550.28
2023-04-25T10:37:59.856Z,98549.41
2023-04-25T10:40:29.629Z,98545.00
2023-04-25T10:43:18.337Z,98541.31
2023-04-25T10:45:54.001Z,98543.41
2023-04-25T10:48:29.203Z,98530.75
2023-04-25T10:51:10.421Z,98531.44
2023-04-25T10:53:40.188Z,98528.34
2023-04-25T10:56:14.532Z,98526.53
2023-04-25T10:58:47.286Z,98517.50
2023-04-25T11:01:22.486Z,98518.03
2023-04-25T11:04:00.692Z,98521.75
2023-04-25T11:06:38.299Z,98522.75
2023-04-25T11:09:14.558Z,98524.50
2023-04-25T11:11:43.660Z,98519.59
2023-04-25T11:14:12.517Z,98514.13
2023-04-25T11:16:41.639Z,98524.22
2023-04-25T11:19:13.016Z,98522.84
2023-04-25T11:21:42.041Z,98521.69
2023-04-25T11:24:10.718Z,98525.03
2023-04-25T11:26:39.928Z,98514.66
2023-04-25T11:29:08.581Z,98512.03
2023-04-25T11:31:37.711Z,98518.50
2023-04-25T11:34:06.887Z,98510.41
2023-04-25T11:36:40.269Z,98514.72
2023-04-25T11:39:09.512Z,98506.94
2023-04-25T11:41:41.430Z,98511.88
2023-04-25T11:44:10.546Z,98504.19
2023-04-25T11:46:39.704Z,98507.91
2023-04-25T11:49:08.507Z,98495.94
2023-04-25T11:51:42.496Z,98509.28
2023-04-25T11:54:11.406Z,98500.75
2023-04-25T11:56:42.964Z,98502.47
2023-04-25T11:59:13.615Z,98499.72
2023-04-25T12:01:49.643Z,98492.03
2023-04-25T12:04:20.405Z,98485.47
2023-04-25T12:06:53.035Z,98478.69
2023-04-25T12:09:23.685Z,98475.19
2023-04-25T12:11:56.378Z,98468.63
2023-04-25T12:14:28.139Z,98481.63
2023-04-25T12:16:59.411Z,98481.00
2023-04-25T12:19:33.490Z,98465.91
2023-04-25T12:22:05.888Z,98469.59
2023-04-25T12:24:39.045Z,98464.81
2023-04-25T12:27:10.191Z,98469.41
2023-04-25T12:29:49.241Z,98454.63
2023-04-25T12:32:19.741Z,98449.59
2023-04-25T12:34:48.601Z,98448.91
2023-04-25T12:37:18.941Z,98452.41
2023-04-25T12:39:47.652Z,98435.94
2023-04-25T12:42:16.778Z,98443.50
2023-04-25T12:44:45.923Z,98428.13
2023-04-25T12:47:15.179Z,98425.88
2023-04-25T12:49:43.898Z,98420.50
2023-04-25T12:52:12.877Z,98423.63
2023-04-25T12:54:42.972Z,98431.19
2023-04-25T12:57:12.529Z,98435.63
2023-04-25T12:59:41.537Z,98431.53
2023-04-25T13:02:10.813Z,98425.56
2023-04-25T13:04:39.805Z,98427.16
2023-04-25T13:07:08.896Z,98430.88
2023-04-25T13:09:37.900Z,98430.03
2023-04-25T13:12:08.591Z,98435.59
2023-04-25T13:14:37.154Z,98433.56
2023-04-25T13:17:06.188Z,98437.31
2023-04-25T13:19:35.038Z,98430.16
2023-04-25T13:22:05.591Z,98444.28
2023-04-25T13:24:34.610Z,98434.13
2023-04-25T13:27:03.761Z,98430.25
2023-04-25T13:29:35.867Z,98433.16
2023-04-25T13:32:04.951Z,98415.56
2023-04-25T13:34:33.608Z,98422.78
2023-04-25T13:37:02.857Z,98425.88
2023-04-25T13:39:31.661Z,98407.66
2023-04-25T13:42:01.244Z,98405.91
2023-04-25T13:44:29.992Z,98409.16
2023-04-25T13:47:01.892Z,98402.63
2023-04-25T13:49:30.659Z,98389.31
2023-04-25T13:51:59.578Z,98391.25
2023-04-25T13:54:28.277Z,98376.78
2023-04-25T13:56:59.734Z,98372.16
2023-04-25T13:59:28.421Z,98371.28
2023-04-25T14:01:57.621Z,98375.03
2023-04-25T14:04:28.757Z,98377.84
2023-04-25T14:06:58.267Z,98377.16
2023-04-25T14:09:28.424Z,98372.47
2023-04-25T14:11:58.213Z,98378.97
2023-04-25T14:14:27.004Z,98375.06
2023-04-25T14:16:56.236Z,98353.22
2023-04-25T14:19:25.396Z,98364.50
2023-04-25T14:21:55.773Z,98360.13
2023-04-25T14:24:24.675Z,98371.88
2023-04-25T14:26:53.888Z,98375.28
2023-04-25T14:29:22.675Z,98374.72
2023-04-25T14:31:51.788Z,98372.00
2023-04-25T14:34:20.913Z,98373.78
2023-04-25T14:36:49.956Z,98364.09
2023-04-25T14:39:19.930Z,98365.00
2023-04-25T14:41:48.939Z,98370.22
2023-04-25T14:44:17.825Z,98375.00
2023-04-25T14:46:46.842Z,98379.97
2023-04-25T14:49:15.623Z,98367.00
2023-04-25T14:51:44.687Z,98367.59
2023-04-25T14:54:13.426Z,98373.44
2023-04-25T14:56:43.785Z,98388.53
2023-04-25T14:59:13.007Z,98379.38
2023-04-25T15:01:42.103Z,98358.44
2023-04-25T15:04:11.889Z,98381.22
2023-04-25T15:06:41.009Z,98378.59
2023-04-25T15:09:11.706Z,98375.88
2023-04-25T15:11:40.887Z,98371.81
2023-04-25T15:14:11.210Z,98365.69
2023-04-25T15:16:40.380Z,98357.56
2023-04-25T15:19:09.230Z,98362.75
2023-04-25T15:21:38.360Z,98362.22
2023-04-25T15:24:07.422Z,98363.66
2023-04-25T15:26:36.412Z,98351.50
2023-04-25T15:29:06.857Z,98351.06
2023-04-25T15:31:37.264Z,98348.19
2023-04-25T15:34:06.377Z,98358.72
2023-04-25T15:36:35.421Z,98355.16
2023-04-25T15:39:04.217Z,98361.38
2023-04-25T15:41:33.484Z,98354.47
2023-04-25T15:44:02.750Z,98348.41
2023-04-25T15:46:32.439Z,98344.09
2023-04-25T15:49:02.871Z,98343.56
2023-04-25T15:51:32.112Z,98341.53
2023-04-25T15:54:02.701Z,98347.25
2023-04-25T15:56:32.144Z,98352.44
2023-04-25T15:59:00.856Z,98343.44
2023-04-25T16:01:31.224Z,98341.88
2023-04-25T16:04:00.260Z,98350.72
2023-04-25T16:06:30.835Z,98343.88
2023-04-25T16:08:59.416Z,98344.69
2023-04-25T16:11:30.048Z,98342.69
2023-04-25T16:13:58.769Z,98346.63
2023-04-25T16:16:28.151Z,98338.50
2023-04-25T16:18:56.882Z,98354.19
2023-04-25T16:21:27.273Z,98344.84
2023-04-25T16:23:57.614Z,98345.81
2023-04-25T16:26:26.604Z,98338.09
2023-04-25T16:28:55.407Z,98343.28
2023-04-25T16:31:24.404Z,98346.03
2023-04-25T16:33:53.396Z,98338.59
2023-04-25T16:36:23.047Z,98337.75
2023-04-25T16:38:53.324Z,98345.25
2023-04-25T16:41:25.291Z,98337.81
2023-04-25T16:43:53.886Z,98340.16
2023-04-25T16:46:24.937Z,98344.72
2023-04-25T16:48:53.795Z,98351.16
2023-04-25T16:51:22.875Z,98344.09
2023-04-25T16:53:51.677Z,98343.91
2023-04-25T16:56:20.762Z,98349.38
2023-04-25T16:58:51.433Z,98356.44
2023-04-25T17:01:21.408Z,98359.53
2023-04-25T17:03:50.718Z,98363.69
2023-04-25T17:06:19.967Z,98356.13
2023-04-25T17:08:48.784Z,98362.28
2023-04-25T17:11:17.967Z,98365.44
2023-04-25T17:13:46.692Z,98369.38
2023-04-25T17:16:23.031Z,98370.13
2023-04-25T17:18:52.547Z,98374.50
2023-04-25T17:21:21.895Z,98371.75
2023-04-25T17:23:50.550Z,98380.84
2023-04-25T17:26:19.849Z,98377.50
2023-04-25T17:28:49.746Z,98374.19
2023-04-25T17:31:20.670Z,98387.69
2023-04-25T17:33:49.900Z,98393.50
2023-04-25T17:36:19.119Z,98398.22
2023-04-25T17:38:48.210Z,98395.59
2023-04-25T17:41:17.636Z,98402.97
2023-04-25T17:43:47.122Z,98409.59
2023-04-25T17:46:16.132Z,98416.91
2023-04-25T17:48:46.330Z,98414.06
2023-04-25T17:51:16.914Z,98420.19
2023-04-25T17:53:45.943Z,98420.00
2023-04-25T17:56:25.856Z,98428.00
2023-04-25T17:58:55.880Z,98426.31
2023-04-25T18:01:25.162Z,98426.34
2023-04-25T18:03:55.307Z,98432.38
2023-04-25T18:06:24.753Z,98437.13
2023-04-25T18:08:53.463Z,98441.69
2023-04-25T18:11:22.769Z,98442.03
2023-04-25T18:13:51.612Z,98447.94
2023-04-25T18:16:21.338Z,98446.81
2023-04-25T18:18:53.691Z,98448.75
2023-04-25T18:21:24.912Z,98451.03
2023-04-25T18:23:54.045Z,98452.59
2023-04-25T18:26:23.320Z,98455.56
2023-04-25T18:28:52.102Z,98450.59
2023-04-25T18:31:25.164Z,98457.31
2023-04-25T18:33:54.279Z,98463.13
2023-04-25T18:36:24.781Z,98459.38
2023-04-25T18:38:56.553Z,98467.63
2023-04-25T18:41:52.192Z,98470.19
2023-04-25T18:44:17.019Z,98467.97
2023-04-25T18:46:47.299Z,98461.13
2023-04-25T18:49:16.023Z,98467.09
2023-04-25T18:51:46.972Z,98472.25
2023-04-25T18:54:15.746Z,98469.53
2023-04-25T18:56:44.815Z,98470.00
2023-04-25T18:59:15.535Z,98474.19
2023-04-25T19:01:44.756Z,98473.69
2023-04-25T19:04:13.522Z,98471.44
2023-04-25T19:06:42.653Z,98474.66
2023-04-25T19:09:13.433Z,98475.44
2023-04-25T19:11:42.388Z,98470.03
2023-04-25T19:14:12.529Z,98466.31
2023-04-25T19:16:41.753Z,98471.41
2023-04-25T19:19:10.946Z,98466.91
2023-04-25T19:21:40.095Z,98468.16
2023-04-25T19:24:09.338Z,98467.19
2023-04-25T19:26:39.719Z,98477.97
2023-04-25T19:29:09.897Z,98477.25
2023-04-25T19:31:40.243Z,98478.94
2023-04-25T19:34:10.033Z,98479.84
2023-04-25T19:36:40.270Z,98486.00
2023-04-25T19:39:09.655Z,98480.41
2023-04-25T19:41:40.478Z,98478.28
2023-04-25T19:44:10.460Z,98471.03
2023-04-25T19:46:40.064Z,98471.41
2023-04-25T19:49:08.924Z,98475.78
2023-04-25T19:51:38.062Z,98475.47
2023-04-25T19:54:07.113Z,98469.75
2023-04-25T19:56:36.219Z,98476.50
2023-04-25T19:59:06.662Z,98476.97
2023-04-25T20:01:36.654Z,98468.25
2023-04-25T20:04:06.060Z,98477.53
2023-04-25T20:06:35.673Z,98476.66
2023-04-25T20:09:06.675Z,98474.31
2023-04-25T20:11:36.122Z,98479.47
2023-04-25T20:14:06.542Z,98478.47
2023-04-25T20:16:36.359Z,98481.41
2023-04-25T20:19:05.465Z,98479.97
2023-04-25T20:21:34.557Z,98473.31
2023-04-25T20:24:03.406Z,98477.38
2023-04-25T20:26:34.025Z,98474.38
2023-04-25T20:29:02.981Z,98468.03
2023-04-25T20:31:36.816Z,98472.06
2023-04-25T20:34:05.694Z,98469.28
2023-04-25T20:36:35.153Z,98465.63
2023-04-25T20:39:04.765Z,98469.13
2023-04-25T20:41:37.278Z,98464.84
2023-04-25T20:44:07.588Z,98474.63
2023-04-25T20:46:37.875Z,98473.84
2023-04-25T20:49:07.524Z,98474.09
2023-04-25T20:51:37.504Z,98469.72
2023-04-25T20:54:08.836Z,98469.88
2023-04-25T20:56:40.253Z,98477.09
2023-04-25T20:59:09.192Z,98474.66
2023-04-25T21:01:40.205Z,98474.91
2023-04-25T21:04:09.280Z,98478.59
2023-04-25T21:06:38.510Z,98468.28
2023-04-25T21:09:07.703Z,98469.28
2023-04-25T21:11:36.835Z,98474.94
2023-04-25T21:14:06.064Z,98471.91
2023-04-25T21:16:35.642Z,98476.41
2023-04-25T21:19:05.714Z,98481.88
2023-04-25T21:21:34.691Z,98477.19
2023-04-25T21:24:03.352Z,98471.28
2023-04-25T21:26:32.457Z,98474.03
2023-04-25T21:29:01.249Z,98472.59
2023-04-25T21:31:30.390Z,98475.47
2023-04-25T21:33:58.991Z,98475.47
2023-04-25T21:36:29.544Z,98478.16
2023-04-25T21:38:58.123Z,98473.06
2023-04-25T21:41:27.370Z,98479.25
2023-04-25T21:43:56.097Z,98477.50
2023-04-25T21:46:26.888Z,98474.88
2023-04-25T21:48:55.971Z,98475.94
2023-04-25T21:51:26.117Z,98487.44
2023-04-25T21:53:56.277Z,98475.94
2023-04-25T21:56:25.425Z,98468.19
2023-04-25T21:58:54.409Z,98476.16
2023-04-25T22:01:24.368Z,98478.81
2023-04-25T22:03:53.634Z,98484.97
2023-04-25T22:06:22.846Z,98478.88
2023-04-25T22:08:52.029Z,98477.94
2023-04-25T22:11:24.669Z,98483.22
2023-04-25T22:13:54.530Z,98487.72
2023-04-25T22:16:23.594Z,98487.72
2023-04-25T22:18:53.449Z,98486.75
2023-04-25T22:21:22.870Z,98489.47
2023-04-25T22:23:52.851Z,98490.25
2023-04-25T22:26:23.290Z,98482.44
2023-04-25T22:28:52.531Z,98494.50
2023-04-25T22:31:21.805Z,98495.44
2023-04-25T22:33:51.311Z,98490.59
2023-04-25T22:36:20.450Z,98494.03
2023-04-25T22:38:49.417Z,98495.38
2023-04-25T22:41:18.865Z,98501.16
2023-04-25T22:43:48.870Z,98501.34
2023-04-25T22:46:18.405Z,98494.41
2023-04-25T22:48:47.979Z,98501.59
2023-04-25T22:51:17.081Z,98500.56
2023-04-25T22:53:46.079Z,98493.00
2023-04-25T22:56:15.521Z,98492.28
2023-04-25T22:58:44.465Z,98484.69
2023-04-25T23:01:15.769Z,98494.44
2023-04-25T23:03:45.672Z,98490.50
2023-04-25T23:06:14.940Z,98490.00
2023-04-25T23:08:43.862Z,98488.03
2023-04-25T23:11:12.997Z,98485.75
2023-04-25T23:13:41.880Z,98487.88
2023-04-25T23:16:12.586Z,98485.56
2023-04-25T23:18:42.815Z,98485.06
2023-04-25T23:21:12.393Z,98485.69
2023-04-25T23:23:41.102Z,98485.91
2023-04-25T23:26:10.669Z,98495.03
2023-04-25T23:28:41.656Z,98493.47
2023-04-25T23:31:12.179Z,98491.59
2023-04-25T23:33:42.148Z,98490.69
2023-04-25T23:36:19.936Z,98493.72
2023-04-25T23:38:48.885Z,98483.22
2023-04-25T23:41:18.241Z,98478.00
2023-04-25T23:43:46.865Z,98486.75
2023-04-25T23:46:15.893Z,98478.47
2023-04-25T23:48:46.667Z,98474.06
2023-04-25T23:51:16.002Z,98477.91
2023-04-25T23:53:44.697Z,98479.81
2023-04-25T23:56:13.779Z,98480.28
2023-04-25T23:58:42.409Z,98477.19
