createdAt,value
2022-08-03T00:00:27.907Z,98233.81
2022-08-03T00:02:54.932Z,98242.41
2022-08-03T00:05:21.966Z,98237.44
2022-08-03T00:07:49.557Z,98235.69
2022-08-03T00:10:17.380Z,98229.91
2022-08-03T00:12:44.344Z,98247.13
2022-08-03T00:15:16.330Z,98246.09
2022-08-03T00:17:52.960Z,98235.16
2022-08-03T00:20:24.388Z,98236.31
2022-08-03T00:22:51.720Z,98237.16
2022-08-03T00:25:19.414Z,98236.75
2022-08-03T00:27:46.360Z,98231.03
2022-08-03T00:30:15.422Z,98227.41
2022-08-03T00:32:45.118Z,98236.12
2022-08-03T00:35:28.041Z,98232.81
2022-08-03T00:37:59.882Z,98234.31
2022-08-03T00:40:27.027Z,98226.75
2022-08-03T00:42:56.053Z,98229.75
2022-08-03T00:45:30.526Z,98234.97
2022-08-03T00:47:58.134Z,98229.97
2022-08-03T00:50:27.810Z,98229.84
2022-08-03T00:52:57.090Z,98229.78
2022-08-03T00:55:24.848Z,98226.69
2022-08-03T00:57:52.195Z,98225.81
2022-08-03T01:00:22.649Z,98230.16
2022-08-03T01:02:50.002Z,98225.53
2022-08-03T01:05:17.052Z,98230.16
2022-08-03T01:07:58.938Z,98230.47
2022-08-03T01:10:40.977Z,98225.75
2022-08-03T01:14:01.509Z,98215.72
2022-08-03T01:16:38.854Z,98225.69
2022-08-03T01:19:45.002Z,98226.19
2022-08-03T01:22:36.576Z,98228.38
2022-08-03T01:25:07.053Z,98228.16
2022-08-03T01:27:39.781Z,98214.94
2022-08-03T01:30:08.906Z,98221.75
2022-08-03T01:32:58.208Z,98211.72
2022-08-03T01:35:42.579Z,98225.72
2022-08-03T01:38:16.102Z,98223.94
2022-08-03T01:40:45.071Z,98224.19
2022-08-03T01:44:27.891Z,98220.62
2022-08-03T01:46:04.630Z,98218.22
2022-08-03T01:48:32.544Z,98222.88
2022-08-03T01:51:00.192Z,98218.09
2022-08-03T01:53:28.561Z,98217.72
2022-08-03T01:55:57.205Z,98213.31
2022-08-03T01:58:25.097Z,98219.09
2022-08-03T02:00:53.002Z,98207.94
2022-08-03T02:03:20.931Z,98203.88
2022-08-03T02:05:48.452Z,98204.97
2022-08-03T02:08:16.568Z,98211.94
2022-08-03T02:10:43.778Z,98201.34
2022-08-03T02:13:11.114Z,98205.50
2022-08-03T02:15:38.758Z,98191.62
2022-08-03T02:18:06.635Z,98207.56
2022-08-03T02:20:36.491Z,98199.75
2022-08-03T02:23:04.051Z,98199.47
2022-08-03T02:30:39.273Z,98199.56
2022-08-03T02:33:13.029Z,98198.72
2022-08-03T02:35:40.369Z,98197.66
2022-08-03T02:38:08.618Z,98193.81
2022-08-03T02:40:36.810Z,98196.81
2022-08-03T02:43:08.483Z,98204.84
2022-08-03T02:45:41.535Z,98200.78
2022-08-03T02:48:12.268Z,98201.31
2022-08-03T02:50:40.074Z,98201.41
2022-08-03T02:53:07.719Z,98205.41
2022-08-03T02:55:36.050Z,98206.72
2022-08-03T02:58:12.311Z,98196.16
2022-08-03T03:00:39.794Z,98194.41
2022-08-03T03:03:07.015Z,98200.38
2022-08-03T03:05:52.355Z,98206.06
2022-08-03T03:08:27.484Z,98198.47
2022-08-03T03:11:00.563Z,98202.16
2022-08-03T03:13:29.080Z,98201.09
2022-08-03T03:15:57.820Z,98205.25
2022-08-03T03:18:25.620Z,98203.31
2022-08-03T03:20:53.567Z,98210.72
2022-08-03T03:23:22.250Z,98202.06
2022-08-03T03:25:49.462Z,98203.16
2022-08-03T03:28:16.541Z,98202.22
2022-08-03T03:30:43.529Z,98204.31
2022-08-03T03:33:10.479Z,98198.88
2022-08-03T03:35:39.266Z,98204.19
2022-08-03T03:38:07.291Z,98201.66
2022-08-03T03:40:36.293Z,98193.22
2022-08-03T03:43:03.890Z,98193.59
2022-08-03T03:45:31.795Z,98192.84
2022-08-03T03:48:00.703Z,98196.88
2022-08-03T03:50:28.506Z,98197.47
2022-08-03T03:52:55.448Z,98199.12
2022-08-03T03:55:23.042Z,98205.69
2022-08-03T03:57:50.088Z,98199.09
2022-08-03T04:00:18.355Z,98203.41
2022-08-03T04:02:46.339Z,98207.94
2022-08-03T04:05:32.103Z,98207.06
2022-08-03T04:08:25.539Z,98205.41
2022-08-03T04:11:18.505Z,98208.06
2022-08-03T04:14:01.873Z,98209.69
2022-08-03T04:16:31.645Z,98217.19
2022-08-03T04:19:04.027Z,98225.94
2022-08-03T04:21:32.305Z,98232.94
2022-08-03T04:24:02.340Z,98232.53
2022-08-03T04:26:33.402Z,98233.09
2022-08-03T04:29:01.016Z,98240.50
2022-08-03T04:31:28.805Z,98236.25
2022-08-03T04:33:55.926Z,98240.00
2022-08-03T04:36:25.729Z,98236.09
2022-08-03T04:39:05.590Z,98247.78
2022-08-03T04:41:32.857Z,98241.75
2022-08-03T04:44:20.149Z,98245.97
2022-08-03T04:46:52.755Z,98250.03
2022-08-03T04:49:21.164Z,98244.16
2022-08-03T04:51:49.795Z,98253.47
2022-08-03T04:54:16.879Z,98256.44
2022-08-03T04:56:44.250Z,98262.25
2022-08-03T04:59:11.533Z,98257.53
2022-08-03T05:01:40.129Z,98259.69
2022-08-03T05:04:08.378Z,98262.22
2022-08-03T05:06:36.361Z,98265.09
2022-08-03T05:09:08.642Z,98267.19
2022-08-03T05:11:35.583Z,98267.84
2022-08-03T05:14:02.560Z,98271.09
2022-08-03T05:16:29.488Z,98274.81
2022-08-03T05:18:56.399Z,98279.53
2022-08-03T05:21:23.330Z,98267.94
2022-08-03T05:23:50.240Z,98273.53
2022-08-03T05:26:17.330Z,98278.81
2022-08-03T05:28:50.780Z,98272.09
2022-08-03T05:31:18.054Z,98280.28
2022-08-03T05:33:45.011Z,98280.03
2022-08-03T05:36:12.806Z,98277.56
2022-08-03T05:38:39.801Z,98276.59
2022-08-03T05:41:21.125Z,98276.00
2022-08-03T05:43:50.447Z,98266.66
2022-08-03T05:46:18.279Z,98267.19
2022-08-03T05:48:45.205Z,98265.16
2022-08-03T05:51:12.302Z,98274.88
2022-08-03T05:53:41.280Z,98264.69
2022-08-03T05:56:13.698Z,98273.50
2022-08-03T05:58:45.448Z,98278.59
2022-08-03T06:01:12.497Z,98275.12
2022-08-03T06:03:39.719Z,98272.56
2022-08-03T06:06:06.733Z,98274.28
2022-08-03T06:08:34.698Z,98286.31
2022-08-03T06:11:01.700Z,98279.66
2022-08-03T06:13:28.621Z,98277.50
2022-08-03T06:15:55.548Z,98282.75
2022-08-03T06:18:23.457Z,98282.31
2022-08-03T06:20:51.088Z,98286.41
2022-08-03T06:23:19.334Z,98291.13
2022-08-03T06:25:47.109Z,98292.00
2022-08-03T06:28:42.562Z,98292.00
2022-08-03T06:31:03.046Z,98293.50
2022-08-03T06:33:48.570Z,98297.72
2022-08-03T06:36:17.038Z,98297.44
2022-08-03T06:38:43.933Z,98302.75
2022-08-03T06:41:10.897Z,98305.84
2022-08-03T06:44:02.564Z,98308.19
2022-08-03T06:46:24.893Z,98298.78
2022-08-03T06:48:53.370Z,98305.53
2022-08-03T06:51:20.318Z,98301.37
2022-08-03T06:53:47.301Z,98294.97
2022-08-03T06:56:24.747Z,98309.91
2022-08-03T06:58:52.180Z,98305.78
2022-08-03T07:01:19.345Z,98306.34
2022-08-03T07:03:52.377Z,98317.56
2022-08-03T07:06:19.566Z,98311.94
2022-08-03T07:08:51.544Z,98309.53
2022-08-03T07:11:19.909Z,98305.03
2022-08-03T07:13:46.940Z,98302.78
2022-08-03T07:16:13.902Z,98307.56
2022-08-03T07:18:41.170Z,98309.78
2022-08-03T07:21:09.519Z,98316.31
2022-08-03T07:23:36.470Z,98310.44
2022-08-03T07:26:03.554Z,98315.87
2022-08-03T07:28:30.534Z,98311.25
2022-08-03T07:30:59.613Z,98314.91
2022-08-03T07:33:26.577Z,98326.00
2022-08-03T07:35:53.530Z,98320.41
2022-08-03T07:38:21.175Z,98319.53
2022-08-03T07:40:48.471Z,98322.56
2022-08-03T07:43:17.863Z,98317.59
2022-08-03T07:45:44.766Z,98324.34
2022-08-03T07:48:12.528Z,98327.28
2022-08-03T07:50:39.901Z,98325.22
2022-08-03T07:53:06.821Z,98329.56
2022-08-03T07:55:33.954Z,98322.94
2022-08-03T07:58:20.619Z,98320.97
2022-08-03T08:00:53.253Z,98320.56
2022-08-03T08:03:22.028Z,98325.06
2022-08-03T08:05:49.510Z,98322.19
2022-08-03T08:08:16.422Z,98325.44
2022-08-03T08:10:57.974Z,98330.88
2022-08-03T08:13:25.939Z,98328.72
2022-08-03T08:15:52.867Z,98331.75
2022-08-03T08:18:19.786Z,98339.00
2022-08-03T08:20:46.748Z,98331.13
2022-08-03T08:23:37.871Z,98331.25
2022-08-03T08:26:00.963Z,98325.03
2022-08-03T08:28:32.698Z,98325.19
2022-08-03T08:31:03.434Z,98324.63
2022-08-03T08:33:42.486Z,98323.44
2022-08-03T08:36:15.709Z,98324.72
2022-08-03T08:38:44.763Z,98323.56
2022-08-03T08:41:13.634Z,98328.56
2022-08-03T08:43:43.247Z,98327.88
2022-08-03T08:46:23.298Z,98320.25
2022-08-03T08:48:52.158Z,98323.06
2022-08-03T08:51:22.893Z,98330.28
2022-08-03T08:53:54.019Z,98325.19
2022-08-03T08:56:26.063Z,98325.91
2022-08-03T08:58:58.721Z,98320.84
2022-08-03T09:01:25.964Z,98324.69
2022-08-03T09:03:54.346Z,98317.59
2022-08-03T09:06:22.194Z,98317.91
2022-08-03T09:08:49.246Z,98314.72
2022-08-03T09:11:16.157Z,98314.31
2022-08-03T09:13:43.215Z,98313.25
2022-08-03T09:16:15.978Z,98310.16
2022-08-03T09:18:49.139Z,98311.72
2022-08-03T09:21:33.528Z,98314.00
2022-08-03T09:24:05.341Z,98311.19
2022-08-03T09:26:35.727Z,98310.22
2022-08-03T09:29:10.879Z,98307.41
2022-08-03T09:31:43.579Z,98303.53
2022-08-03T09:34:13.524Z,98305.47
2022-08-03T09:36:41.896Z,98298.81
2022-08-03T09:39:11.869Z,98300.41
2022-08-03T09:41:43.497Z,98302.50
2022-08-03T09:44:24.314Z,98295.97
2022-08-03T09:46:55.857Z,98301.87
2022-08-03T09:49:23.161Z,98294.44
2022-08-03T09:52:31.737Z,98297.66
2022-08-03T09:54:37.434Z,98291.88
2022-08-03T09:57:04.624Z,98301.31
2022-08-03T09:59:33.331Z,98289.69
2022-08-03T10:02:00.735Z,98298.59
2022-08-03T10:04:28.176Z,98293.84
2022-08-03T10:07:09.855Z,98297.81
2022-08-03T10:09:37.797Z,98288.13
2022-08-03T10:12:14.871Z,98293.63
2022-08-03T10:14:45.552Z,98291.28
2022-08-03T10:17:12.646Z,98295.47
2022-08-03T10:19:41.257Z,98286.50
2022-08-03T10:22:13.795Z,98278.16
2022-08-03T10:24:48.873Z,98281.16
2022-08-03T10:27:16.289Z,98278.50
2022-08-03T10:29:46.545Z,98282.19
2022-08-03T10:32:19.288Z,98274.44
2022-08-03T10:34:47.318Z,98274.66
2022-08-03T10:37:16.489Z,98270.69
2022-08-03T10:39:53.646Z,98264.69
2022-08-03T10:42:45.566Z,98262.81
2022-08-03T10:45:24.217Z,98263.50
2022-08-03T10:47:52.556Z,98250.56
2022-08-03T10:50:19.830Z,98243.53
2022-08-03T10:53:03.912Z,98246.34
2022-08-03T10:55:55.079Z,98239.56
2022-08-03T10:58:37.405Z,98242.47
2022-08-03T11:02:00.242Z,98246.34
2022-08-03T11:04:30.140Z,98252.25
2022-08-03T11:07:23.527Z,98241.97
2022-08-03T11:09:54.199Z,98249.38
2022-08-03T11:12:27.875Z,98254.66
2022-08-03T11:15:00.459Z,98251.25
2022-08-03T11:17:27.447Z,98245.19
2022-08-03T11:19:56.822Z,98239.06
2022-08-03T11:22:25.255Z,98244.59
2022-08-03T11:24:54.414Z,98236.12
2022-08-03T11:27:24.287Z,98234.22
2022-08-03T11:30:10.567Z,98233.81
2022-08-03T11:32:46.496Z,98223.91
2022-08-03T11:35:33.914Z,98224.78
2022-08-03T11:38:03.015Z,98225.63
2022-08-03T11:40:46.997Z,98218.09
2022-08-03T11:43:30.428Z,98216.41
2022-08-03T11:46:13.855Z,98229.06
2022-08-03T11:48:59.427Z,98227.41
2022-08-03T11:51:28.540Z,98206.94
2022-08-03T11:54:11.918Z,98212.06
2022-08-03T11:56:49.941Z,98213.41
2022-08-03T11:59:22.264Z,98200.69
2022-08-03T12:01:50.326Z,98203.72
2022-08-03T12:04:17.318Z,98197.03
2022-08-03T12:06:59.498Z,98202.13
2022-08-03T12:09:26.464Z,98197.97
2022-08-03T12:11:59.574Z,98195.34
2022-08-03T12:14:48.889Z,98196.09
2022-08-03T12:17:15.362Z,98190.28
2022-08-03T12:19:43.443Z,98199.19
2022-08-03T12:22:10.372Z,98188.69
2022-08-03T12:24:46.797Z,98194.72
2022-08-03T12:27:23.764Z,98192.84
2022-08-03T12:29:58.638Z,98186.19
2022-08-03T12:32:27.106Z,98180.69
2022-08-03T12:34:55.607Z,98183.81
2022-08-03T12:37:35.925Z,98177.66
2022-08-03T12:40:10.550Z,98174.94
2022-08-03T12:42:39.834Z,98178.34
2022-08-03T12:45:20.420Z,98179.34
2022-08-03T12:48:00.652Z,98172.03
2022-08-03T12:50:32.596Z,98169.81
2022-08-03T12:53:01.764Z,98163.91
2022-08-03T12:55:57.217Z,98165.22
2022-08-03T12:58:35.637Z,98166.22
2022-08-03T13:01:09.677Z,98168.88
2022-08-03T13:03:55.543Z,98163.19
2022-08-03T13:06:27.449Z,98163.31
2022-08-03T13:09:07.807Z,98166.00
2022-08-03T13:11:55.448Z,98152.16
2022-08-03T13:14:23.661Z,98159.22
2022-08-03T13:16:51.131Z,98147.63
2022-08-03T13:19:18.115Z,98150.00
2022-08-03T13:21:53.477Z,98147.50
2022-08-03T13:24:31.622Z,98143.34
2022-08-03T13:26:59.667Z,98138.44
2022-08-03T13:29:26.652Z,98133.25
2022-08-03T13:31:53.599Z,98139.63
2022-08-03T13:34:23.538Z,98148.37
2022-08-03T13:37:10.262Z,98142.63
2022-08-03T13:39:57.339Z,98145.50
2022-08-03T13:42:25.423Z,98138.28
2022-08-03T13:44:52.530Z,98138.81
2022-08-03T13:47:20.457Z,98142.84
2022-08-03T13:49:54.239Z,98139.63
2022-08-03T13:52:26.639Z,98130.38
2022-08-03T13:55:01.153Z,98133.69
2022-08-03T13:58:03.079Z,98126.63
2022-08-03T14:00:28.072Z,98125.78
2022-08-03T14:03:06.507Z,98124.72
2022-08-03T14:05:38.421Z,98125.59
2022-08-03T14:08:06.996Z,98128.00
2022-08-03T14:10:39.182Z,98127.16
2022-08-03T14:13:06.575Z,98127.84
2022-08-03T14:15:37.808Z,98125.97
2022-08-03T14:18:13.026Z,98124.84
2022-08-03T14:20:50.268Z,98117.16
2022-08-03T14:23:21.372Z,98115.03
2022-08-03T14:25:50.325Z,98111.91
2022-08-03T14:28:21.498Z,98115.78
2022-08-03T14:30:48.851Z,98115.78
2022-08-03T14:33:16.217Z,98107.88
2022-08-03T14:35:43.460Z,98114.22
2022-08-03T14:38:10.396Z,98109.91
2022-08-03T14:40:37.377Z,98116.06
2022-08-03T14:43:04.329Z,98112.19
2022-08-03T14:45:31.349Z,98115.56
2022-08-03T14:50:30.615Z,98109.88
2022-08-03T14:50:51.470Z,98109.31
2022-08-03T14:53:19.427Z,98101.81
2022-08-03T14:55:49.627Z,98098.47
2022-08-03T14:58:21.156Z,98102.06
2022-08-03T15:00:49.411Z,98096.47
2022-08-03T15:03:17.390Z,98095.31
2022-08-03T15:05:45.110Z,98095.44
2022-08-03T15:08:12.048Z,98092.28
2022-08-03T15:10:40.304Z,98092.12
2022-08-03T15:13:11.041Z,98100.53
2022-08-03T15:15:37.951Z,98092.75
2022-08-03T15:18:05.132Z,98098.56
2022-08-03T15:20:43.381Z,98099.09
2022-08-03T15:23:11.164Z,98103.66
2022-08-03T15:26:28.085Z,98101.47
2022-08-03T15:28:25.007Z,98097.00
2022-08-03T15:30:55.296Z,98100.00
2022-08-03T15:33:22.278Z,98098.47
2022-08-03T15:35:50.046Z,98100.47
2022-08-03T15:38:17.559Z,98102.16
2022-08-03T15:40:44.819Z,98099.59
2022-08-03T15:43:11.788Z,98095.75
2022-08-03T15:45:38.791Z,98092.69
2022-08-03T15:48:06.761Z,98092.75
2022-08-03T15:50:33.743Z,98101.00
2022-08-03T15:53:00.681Z,98097.72
2022-08-03T15:55:27.923Z,98095.13
2022-08-03T15:59:03.928Z,98091.41
2022-08-03T16:00:43.338Z,98082.25
2022-08-03T16:03:10.669Z,98093.28
2022-08-03T16:05:37.592Z,98094.28
2022-08-03T16:08:07.929Z,98095.28
2022-08-03T16:10:37.279Z,98090.81
2022-08-03T16:13:04.226Z,98090.72
2022-08-03T16:15:31.214Z,98090.00
2022-08-03T16:17:58.239Z,98086.50
2022-08-03T16:20:31.307Z,98086.16
2022-08-03T16:23:09.117Z,98085.66
2022-08-03T16:25:40.010Z,98091.06
2022-08-03T16:28:13.150Z,98082.84
2022-08-03T16:30:42.581Z,98083.47
2022-08-03T16:33:09.754Z,98088.25
2022-08-03T16:35:36.959Z,98090.44
2022-08-03T16:38:09.236Z,98090.88
2022-08-03T16:40:36.882Z,98094.84
2022-08-03T16:43:18.968Z,98086.25
2022-08-03T16:45:47.110Z,98079.03
2022-08-03T16:48:15.404Z,98089.16
2022-08-03T16:50:42.439Z,98090.78
2022-08-03T16:53:10.139Z,98086.06
2022-08-03T16:55:48.646Z,98085.09
2022-08-03T16:58:41.646Z,98090.59
2022-08-03T17:01:22.413Z,98088.78
2022-08-03T17:04:03.556Z,98088.31
2022-08-03T17:06:35.476Z,98095.06
2022-08-03T17:09:09.238Z,98090.34
2022-08-03T17:11:43.918Z,98096.44
2022-08-03T17:14:14.965Z,98100.94
2022-08-03T17:16:51.954Z,98098.84
2022-08-03T17:19:23.270Z,98110.13
2022-08-03T17:21:58.205Z,98103.00
2022-08-03T17:24:33.157Z,98106.81
2022-08-03T17:27:02.943Z,98109.69
2022-08-03T17:29:30.458Z,98107.38
2022-08-03T17:31:57.666Z,98103.84
2022-08-03T17:34:26.544Z,98111.59
2022-08-03T17:37:26.918Z,98115.69
2022-08-03T17:39:58.324Z,98113.81
2022-08-03T17:42:29.989Z,98110.00
2022-08-03T17:45:02.057Z,98115.38
2022-08-03T17:47:42.229Z,98108.31
2022-08-03T17:50:24.390Z,98117.84
2022-08-03T17:53:07.496Z,98116.19
2022-08-03T17:55:57.094Z,98121.66
2022-08-03T17:58:55.188Z,98118.87
2022-08-03T18:02:19.919Z,98115.88
2022-08-03T18:05:16.482Z,98121.16
2022-08-03T18:07:59.166Z,98131.31
2022-08-03T18:10:34.256Z,98134.72
2022-08-03T18:13:10.404Z,98133.81
2022-08-03T18:15:47.404Z,98130.84
2022-08-03T18:18:16.621Z,98136.41
2022-08-03T18:20:57.111Z,98136.09
2022-08-03T18:23:36.875Z,98140.59
2022-08-03T18:26:11.864Z,98142.66
2022-08-03T18:28:39.599Z,98151.47
2022-08-03T18:31:10.060Z,98144.50
2022-08-03T18:34:18.153Z,98143.22
2022-08-03T18:36:29.954Z,98145.06
2022-08-03T18:39:03.151Z,98147.66
2022-08-03T18:41:34.690Z,98140.22
2022-08-03T18:44:08.944Z,98147.13
2022-08-03T18:47:15.974Z,98151.91
2022-08-03T18:49:52.765Z,98155.19
2022-08-03T18:52:44.050Z,98161.06
2022-08-03T18:55:20.551Z,98159.25
2022-08-03T18:58:15.718Z,98164.37
2022-08-03T19:01:58.494Z,98157.59
2022-08-03T19:04:41.157Z,98161.94
2022-08-03T19:07:15.486Z,98168.22
2022-08-03T19:09:49.083Z,98165.56
2022-08-03T19:12:37.842Z,98166.78
2022-08-03T19:15:12.580Z,98174.97
2022-08-03T19:17:42.219Z,98171.56
2022-08-03T19:20:28.442Z,98175.81
2022-08-03T19:22:57.370Z,98175.38
2022-08-03T19:25:34.551Z,98173.34
2022-08-03T19:28:06.147Z,98174.00
2022-08-03T19:30:38.732Z,98181.78
2022-08-03T19:33:09.330Z,98178.72
2022-08-03T19:35:51.635Z,98179.09
2022-08-03T19:38:27.397Z,98185.47
2022-08-03T19:41:03.057Z,98176.97
2022-08-03T19:43:52.960Z,98178.53
2022-08-03T19:46:22.157Z,98185.56
2022-08-03T19:49:00.694Z,98184.69
2022-08-03T19:52:01.924Z,98177.97
2022-08-03T19:54:29.647Z,98195.09
2022-08-03T19:57:01.927Z,98192.22
2022-08-03T19:59:29.963Z,98183.34
2022-08-03T20:01:57.827Z,98188.06
2022-08-03T20:04:24.855Z,98188.25
2022-08-03T20:06:52.401Z,98186.81
2022-08-03T20:09:20.986Z,98192.22
2022-08-03T20:11:48.342Z,98189.00
2022-08-03T20:14:20.671Z,98186.41
2022-08-03T20:16:53.848Z,98186.41
2022-08-03T20:19:21.033Z,98179.06
2022-08-03T20:21:48.911Z,98193.09
2022-08-03T20:24:31.915Z,98184.25
2022-08-03T20:27:01.565Z,98183.47
2022-08-03T20:30:05.022Z,98184.28
2022-08-03T20:32:28.628Z,98178.56
2022-08-03T20:34:56.524Z,98186.84
2022-08-03T20:37:25.597Z,98188.88
2022-08-03T20:39:54.540Z,98184.47
2022-08-03T20:42:22.424Z,98181.41
2022-08-03T20:45:04.276Z,98182.41
2022-08-03T20:47:33.977Z,98183.16
2022-08-03T20:50:04.260Z,98177.06
2022-08-03T20:52:35.205Z,98192.19
2022-08-03T20:55:17.306Z,98184.84
2022-08-03T20:57:49.227Z,98183.34
2022-08-03T21:00:22.022Z,98185.16
2022-08-03T21:02:49.398Z,98177.47
2022-08-03T21:05:16.393Z,98183.97
2022-08-03T21:08:05.392Z,98178.06
2022-08-03T21:10:37.812Z,98183.16
2022-08-03T21:13:18.587Z,98185.00
2022-08-03T21:16:02.980Z,98182.41
2022-08-03T21:18:44.059Z,98194.63
2022-08-03T21:21:14.748Z,98193.41
2022-08-03T21:23:48.043Z,98190.88
2022-08-03T21:26:24.044Z,98179.75
2022-08-03T21:28:53.748Z,98183.44
2022-08-03T21:31:25.472Z,98194.28
2022-08-03T21:33:56.901Z,98193.53
2022-08-03T21:36:26.554Z,98195.31
2022-08-03T21:38:56.125Z,98193.00
2022-08-03T21:41:30.821Z,98199.16
2022-08-03T21:43:58.286Z,98190.59
2022-08-03T21:46:26.859Z,98188.91
2022-08-03T21:50:04.203Z,98200.34
2022-08-03T21:51:49.481Z,98200.03
2022-08-03T21:54:17.326Z,98194.69
2022-08-03T21:56:47.922Z,98191.38
2022-08-03T21:59:19.255Z,98193.25
2022-08-03T22:01:49.112Z,98193.53
2022-08-03T22:04:53.262Z,98194.00
2022-08-03T22:07:08.524Z,98202.19
2022-08-03T22:09:36.437Z,98201.66
2022-08-03T22:12:04.138Z,98194.25
2022-08-03T22:14:33.118Z,98205.34
2022-08-03T22:17:03.452Z,98207.06
2022-08-03T22:19:33.482Z,98194.25
2022-08-03T22:22:00.922Z,98199.56
2022-08-03T22:24:29.494Z,98202.63
2022-08-03T22:27:15.021Z,98208.25
2022-08-03T22:29:42.767Z,98206.53
2022-08-03T22:32:09.903Z,98206.94
2022-08-03T22:34:37.479Z,98205.22
2022-08-03T22:37:05.096Z,98215.00
2022-08-03T22:39:32.597Z,98213.56
2022-08-03T22:42:00.216Z,98207.22
2022-08-03T22:44:28.207Z,98217.81
2022-08-03T22:46:55.805Z,98208.00
2022-08-03T22:49:23.049Z,98204.47
2022-08-03T22:51:52.088Z,98206.16
2022-08-03T22:54:19.203Z,98209.78
2022-08-03T22:56:47.071Z,98207.19
2022-08-03T22:59:40.312Z,98200.81
2022-08-03T23:02:19.900Z,98210.53
2022-08-03T23:04:53.094Z,98205.88
2022-08-03T23:07:22.984Z,98206.16
2022-08-03T23:09:51.278Z,98204.06
2022-08-03T23:12:20.234Z,98202.03
2022-08-03T23:14:54.899Z,98201.44
2022-08-03T23:17:23.552Z,98202.91
2022-08-03T23:19:52.867Z,98205.41
2022-08-03T23:22:30.266Z,98195.03
2022-08-03T23:24:58.118Z,98196.78
2022-08-03T23:27:27.215Z,98204.69
2022-08-03T23:29:54.369Z,98195.47
2022-08-03T23:32:21.417Z,98200.59
2022-08-03T23:35:08.059Z,98201.06
2022-08-03T23:38:19.990Z,98197.75
2022-08-03T23:40:25.458Z,98191.56
2022-08-03T23:42:52.703Z,98194.97
2022-08-03T23:45:20.435Z,98201.22
2022-08-03T23:47:48.487Z,98195.47
2022-08-03T23:50:15.489Z,98198.75
2022-08-03T23:53:07.119Z,98197.56
2022-08-03T23:56:01.381Z,98190.03
2022-08-03T23:58:31.188Z,98190.97
