createdAt,value
2022-08-23T00:03:18.065Z,62.70
2022-08-23T00:08:16.841Z,62.90
2022-08-23T00:13:16.944Z,62.80
2022-08-23T00:18:16.374Z,63.00
2022-08-23T00:23:14.785Z,63.20
2022-08-23T00:28:14.801Z,63.40
2022-08-23T00:33:13.823Z,63.50
2022-08-23T00:38:34.510Z,63.60
2022-08-23T00:43:31.981Z,63.70
2022-08-23T00:48:30.833Z,64.00
2022-08-23T00:53:29.777Z,64.20
2022-08-23T00:58:29.067Z,64.20
2022-08-23T01:03:28.371Z,64.30
2022-08-23T01:08:26.881Z,64.30
2022-08-23T01:13:25.883Z,64.40
2022-08-23T01:18:24.888Z,64.60
2022-08-23T01:23:23.886Z,64.60
2022-08-23T01:28:23.009Z,64.60
2022-08-23T01:33:22.404Z,64.70
2022-08-23T01:38:22.839Z,64.90
2022-08-23T01:43:23.525Z,65.00
2022-08-23T01:48:24.044Z,65.20
2022-08-23T01:53:24.005Z,65.30
2022-08-23T01:58:22.934Z,65.50
2022-08-23T02:03:21.946Z,65.50
2022-08-23T02:08:39.565Z,65.60
2022-08-23T02:13:39.730Z,65.70
2022-08-23T02:18:38.907Z,65.90
2022-08-23T02:23:37.943Z,66.10
2022-08-23T02:28:37.527Z,66.10
2022-08-23T02:38:54.432Z,66.00
2022-08-23T02:43:54.873Z,66.10
2022-08-23T02:48:56.073Z,66.10
2022-08-23T02:53:55.973Z,65.80
2022-08-23T02:58:55.509Z,65.60
2022-08-23T03:03:55.337Z,65.50
2022-08-23T03:08:54.401Z,65.50
2022-08-23T03:13:53.322Z,65.70
2022-08-23T03:18:52.261Z,65.80
2022-08-23T03:23:51.369Z,65.90
2022-08-23T03:28:50.442Z,66.00
2022-08-23T03:33:48.975Z,66.30
2022-08-23T03:38:48.079Z,66.60
2022-08-23T03:43:47.101Z,66.80
2022-08-23T03:48:46.216Z,66.80
2022-08-23T03:53:46.325Z,67.00
2022-08-23T03:58:45.056Z,67.10
2022-08-23T04:03:44.275Z,67.20
2022-08-23T04:08:44.083Z,67.20
2022-08-23T04:13:44.412Z,67.20
2022-08-23T04:18:44.048Z,67.40
2022-08-23T04:23:43.660Z,67.50
2022-08-23T04:28:43.021Z,67.70
2022-08-23T04:33:43.836Z,67.80
2022-08-23T04:38:43.875Z,68.00
2022-08-23T04:43:44.686Z,68.00
2022-08-23T04:48:44.281Z,68.30
2022-08-23T04:54:03.023Z,68.20
2022-08-23T04:59:03.422Z,68.20
2022-08-23T05:04:03.995Z,68.30
2022-08-23T05:09:03.895Z,68.50
2022-08-23T05:14:03.496Z,68.60
2022-08-23T05:19:04.133Z,68.70
2022-08-23T05:24:03.875Z,68.50
2022-08-23T05:29:04.930Z,68.50
2022-08-23T05:34:06.016Z,68.50
2022-08-23T05:39:06.283Z,68.50
2022-08-23T05:44:05.066Z,68.40
2022-08-23T05:49:04.261Z,68.40
2022-08-23T05:54:03.568Z,68.60
2022-08-23T05:59:03.079Z,68.70
2022-08-23T06:04:02.421Z,68.80
2022-08-23T06:09:01.236Z,68.70
2022-08-23T06:14:02.088Z,68.70
2022-08-23T06:19:20.595Z,68.50
2022-08-23T06:24:30.949Z,68.00
2022-08-23T06:29:48.480Z,67.70
2022-08-23T06:35:29.255Z,67.50
2022-08-23T06:40:14.108Z,67.30
2022-08-23T06:45:16.311Z,66.80
2022-08-23T06:50:33.830Z,66.40
2022-08-23T06:55:35.457Z,65.40
2022-08-23T07:00:36.253Z,64.90
2022-08-23T07:05:37.607Z,64.30
2022-08-23T07:10:36.280Z,63.80
2022-08-23T07:15:36.790Z,62.70
2022-08-23T07:20:36.032Z,62.00
2022-08-23T07:25:37.018Z,61.60
2022-08-23T07:30:36.229Z,60.00
2022-08-23T07:35:40.110Z,59.20
2022-08-23T07:40:39.136Z,58.70
2022-08-23T07:45:37.255Z,59.00
2022-08-23T07:50:37.437Z,58.00
2022-08-23T07:55:45.964Z,57.30
2022-08-23T08:00:50.870Z,57.30
2022-08-23T08:05:50.246Z,55.70
2022-08-23T08:10:49.347Z,55.90
2022-08-23T08:15:49.100Z,55.80
2022-08-23T08:20:56.109Z,54.80
2022-08-23T08:25:55.186Z,54.60
2022-08-23T08:30:54.352Z,53.50
2022-08-23T08:36:00.734Z,53.70
2022-08-23T08:40:54.402Z,53.80
2022-08-23T08:45:58.931Z,53.80
2022-08-23T08:50:54.985Z,53.00
2022-08-23T08:55:54.676Z,52.70
2022-08-23T09:00:56.723Z,53.30
2022-08-23T09:05:56.440Z,52.80
2022-08-23T09:10:58.238Z,52.70
2022-08-23T09:15:57.192Z,52.60
2022-08-23T09:20:58.008Z,52.30
2022-08-23T09:26:03.250Z,51.80
2022-08-23T09:31:00.664Z,51.30
2022-08-23T09:36:00.340Z,50.90
2022-08-23T09:40:59.461Z,50.70
2022-08-23T09:45:59.993Z,50.00
2022-08-23T09:50:59.316Z,48.30
2022-08-23T09:55:58.797Z,48.20
2022-08-23T10:00:58.503Z,48.60
2022-08-23T10:05:58.109Z,47.90
2022-08-23T10:10:59.106Z,47.00
2022-08-23T10:15:59.417Z,47.40
2022-08-23T10:20:58.515Z,47.50
2022-08-23T10:25:57.301Z,47.50
2022-08-23T10:30:56.387Z,45.80
2022-08-23T10:35:56.649Z,46.60
2022-08-23T10:40:56.577Z,44.80
2022-08-23T10:46:00.174Z,45.30
2022-08-23T10:50:59.267Z,44.90
2022-08-23T10:56:06.549Z,44.40
2022-08-23T11:01:05.427Z,44.50
2022-08-23T11:06:08.638Z,44.30
2022-08-23T11:11:08.419Z,44.30
2022-08-23T11:16:07.553Z,44.60
2022-08-23T11:21:08.431Z,43.70
2022-08-23T11:26:07.668Z,43.70
2022-08-23T11:31:06.315Z,42.80
2022-08-23T11:36:06.679Z,41.80
2022-08-23T11:41:06.870Z,41.70
2022-08-23T11:46:06.777Z,41.90
2022-08-23T11:51:05.310Z,42.60
2022-08-23T11:56:04.430Z,41.20
2022-08-23T12:01:05.256Z,41.10
2022-08-23T12:06:04.945Z,40.40
2022-08-23T12:11:05.159Z,41.20
2022-08-23T12:16:04.472Z,41.10
2022-08-23T12:21:05.341Z,40.30
2022-08-23T12:26:04.311Z,40.50
2022-08-23T12:31:07.821Z,39.60
2022-08-23T12:36:04.283Z,40.10
2022-08-23T12:41:05.345Z,40.00
2022-08-23T12:46:04.409Z,39.70
2022-08-23T12:51:03.344Z,39.60
2022-08-23T12:56:02.611Z,38.40
2022-08-23T13:01:02.492Z,38.80
2022-08-23T13:06:02.190Z,38.50
2022-08-23T13:11:06.799Z,38.40
2022-08-23T13:16:02.579Z,38.40
2022-08-23T13:21:03.667Z,38.30
2022-08-23T13:26:02.286Z,38.80
2022-08-23T13:31:01.408Z,38.80
2022-08-23T13:36:00.392Z,38.90
2022-08-23T13:41:00.457Z,39.00
2022-08-23T13:45:59.540Z,38.90
2022-08-23T13:50:58.451Z,38.80
2022-08-23T13:55:58.527Z,38.80
2022-08-23T14:00:59.029Z,39.00
2022-08-23T14:05:58.551Z,39.30
2022-08-23T14:10:57.472Z,38.80
2022-08-23T14:15:58.848Z,38.70
2022-08-23T14:20:57.539Z,38.30
2022-08-23T14:25:56.472Z,38.50
2022-08-23T14:30:55.703Z,38.20
2022-08-23T14:35:55.768Z,38.90
2022-08-23T14:40:57.849Z,38.30
2022-08-23T14:45:56.504Z,38.40
2022-08-23T14:50:55.387Z,39.20
2022-08-23T14:56:18.776Z,39.50
2022-08-23T15:00:55.391Z,39.80
2022-08-23T15:05:57.285Z,40.20
2022-08-23T15:15:57.403Z,41.00
2022-08-23T15:20:56.617Z,40.90
2022-08-23T15:25:55.649Z,40.70
2022-08-23T15:30:54.888Z,40.70
2022-08-23T15:35:54.163Z,40.60
2022-08-23T15:40:53.724Z,40.30
2022-08-23T15:45:53.720Z,40.30
2022-08-23T15:50:52.664Z,40.10
2022-08-23T15:55:51.748Z,40.10
2022-08-23T16:00:50.644Z,40.50
2022-08-23T16:05:49.483Z,40.90
2022-08-23T16:10:48.604Z,41.00
2022-08-23T16:15:47.595Z,41.70
2022-08-23T16:20:46.500Z,42.00
2022-08-23T16:25:45.643Z,42.70
2022-08-23T16:30:44.448Z,42.70
2022-08-23T16:35:43.639Z,43.30
2022-08-23T16:40:42.443Z,44.10
2022-08-23T16:45:41.805Z,44.20
2022-08-23T16:50:40.471Z,44.80
2022-08-23T16:55:39.739Z,44.70
2022-08-23T17:00:38.651Z,45.00
2022-08-23T17:05:38.471Z,45.20
2022-08-23T17:10:37.705Z,45.40
2022-08-23T17:15:36.589Z,45.70
2022-08-23T17:20:35.643Z,46.00
2022-08-23T17:25:34.588Z,46.40
2022-08-23T17:30:34.292Z,46.60
2022-08-23T17:35:34.331Z,46.70
2022-08-23T17:40:33.562Z,46.90
2022-08-23T17:45:32.823Z,47.10
2022-08-23T17:50:31.844Z,47.50
2022-08-23T17:55:30.979Z,47.90
2022-08-23T18:00:31.472Z,48.20
2022-08-23T18:05:31.361Z,48.30
2022-08-23T18:10:30.701Z,48.40
2022-08-23T18:15:29.912Z,48.60
2022-08-23T18:20:30.634Z,48.90
2022-08-23T18:25:30.171Z,49.30
2022-08-23T18:30:28.843Z,49.80
2022-08-23T18:35:29.869Z,49.70
2022-08-23T18:40:29.116Z,49.80
2022-08-23T18:45:27.818Z,50.50
2022-08-23T18:50:26.545Z,50.80
2022-08-23T18:55:25.793Z,51.20
2022-08-23T19:00:24.657Z,51.40
2022-08-23T19:05:23.718Z,51.70
2022-08-23T19:10:22.746Z,51.90
2022-08-23T19:15:21.882Z,52.40
2022-08-23T19:20:20.853Z,52.80
2022-08-23T19:25:19.657Z,53.40
2022-08-23T19:30:18.658Z,53.60
2022-08-23T19:35:17.796Z,54.10
2022-08-23T19:40:16.666Z,54.50
2022-08-23T19:45:15.697Z,54.90
2022-08-23T19:50:14.901Z,55.60
2022-08-23T19:55:15.975Z,55.80
2022-08-23T20:00:19.290Z,56.00
2022-08-23T20:05:17.185Z,56.30
2022-08-23T20:10:16.666Z,56.60
2022-08-23T20:15:16.245Z,56.70
2022-08-23T20:20:14.711Z,56.90
2022-08-23T20:25:14.629Z,57.10
2022-08-23T20:30:14.058Z,57.40
2022-08-23T20:35:13.152Z,57.60
2022-08-23T20:40:11.876Z,57.70
2022-08-23T20:45:11.172Z,58.00
2022-08-23T20:50:09.931Z,58.40
2022-08-23T20:55:10.612Z,58.60
2022-08-23T21:00:09.797Z,58.80
2022-08-23T21:05:08.793Z,59.10
2022-08-23T21:10:07.737Z,59.20
2022-08-23T21:15:10.664Z,59.50
2022-08-23T21:20:08.129Z,59.60
2022-08-23T21:25:07.801Z,59.80
2022-08-23T21:30:06.875Z,60.00
2022-08-23T21:35:05.837Z,60.10
2022-08-23T21:40:04.807Z,60.30
2022-08-23T21:45:03.853Z,60.50
2022-08-23T21:50:03.098Z,60.70
2022-08-23T21:55:01.882Z,61.00
2022-08-23T22:00:05.665Z,61.20
2022-08-23T22:05:04.805Z,61.30
2022-08-23T22:10:03.830Z,61.50
2022-08-23T22:15:02.824Z,61.70
2022-08-23T22:20:03.642Z,61.90
2022-08-23T22:25:02.789Z,62.10
2022-08-23T22:30:01.909Z,62.50
2022-08-23T22:35:00.930Z,62.90
2022-08-23T22:40:00.000Z,63.20
2022-08-23T22:44:59.237Z,63.20
2022-08-23T22:49:58.213Z,63.20
2022-08-23T22:54:57.875Z,63.20
2022-08-23T22:59:56.818Z,63.30
2022-08-23T23:04:57.975Z,63.30
2022-08-23T23:09:56.901Z,63.40
2022-08-23T23:14:55.880Z,63.50
2022-08-23T23:20:13.137Z,63.70
2022-08-23T23:25:11.835Z,63.70
2022-08-23T23:30:10.977Z,64.00
2022-08-23T23:35:10.044Z,64.10
2022-08-23T23:40:08.987Z,64.10
2022-08-23T23:45:07.870Z,64.20
2022-08-23T23:50:07.039Z,64.40
2022-08-23T23:55:05.783Z,64.50
