createdAt,value
2019-03-26T00:00:10.178Z,0.00
2019-03-26T00:01:10.118Z,0.00
2019-03-26T00:02:10.063Z,0.00
2019-03-26T00:03:10.012Z,0.00
2019-03-26T00:04:09.977Z,0.00
2019-03-26T00:05:09.893Z,0.00
2019-03-26T00:06:09.839Z,0.00
2019-03-26T00:07:09.782Z,0.00
2019-03-26T00:08:09.731Z,0.00
2019-03-26T00:09:09.691Z,0.00
2019-03-26T00:10:09.613Z,0.00
2019-03-26T00:11:09.558Z,0.00
2019-03-26T00:12:09.498Z,0.00
2019-03-26T00:13:09.445Z,0.00
2019-03-26T00:14:09.411Z,0.00
2019-03-26T00:15:09.331Z,0.00
2019-03-26T00:16:09.276Z,0.00
2019-03-26T00:17:09.220Z,0.00
2019-03-26T00:18:09.160Z,0.00
2019-03-26T00:19:09.128Z,0.00
2019-03-26T00:20:09.052Z,0.00
2019-03-26T00:21:08.994Z,0.00
2019-03-26T00:22:08.939Z,0.00
2019-03-26T00:23:08.886Z,0.00
2019-03-26T00:24:08.853Z,0.00
2019-03-26T00:25:08.773Z,0.00
2019-03-26T00:26:08.714Z,0.00
2019-03-26T00:27:08.751Z,0.00
2019-03-26T00:28:08.602Z,0.00
2019-03-26T00:29:08.572Z,0.00
2019-03-26T00:30:08.485Z,0.00
2019-03-26T00:31:08.432Z,0.00
2019-03-26T00:32:08.378Z,0.00
2019-03-26T00:33:08.322Z,0.00
2019-03-26T00:34:18.573Z,0.00
2019-03-26T00:35:08.211Z,0.00
2019-03-26T00:36:08.154Z,0.00
2019-03-26T00:37:08.096Z,0.00
2019-03-26T00:38:08.047Z,0.00
2019-03-26T00:39:08.009Z,0.00
2019-03-26T00:40:07.932Z,0.00
2019-03-26T00:41:07.871Z,0.00
2019-03-26T00:42:07.811Z,0.00
2019-03-26T00:43:07.760Z,0.00
2019-03-26T00:44:07.727Z,0.00
2019-03-26T00:45:07.652Z,0.00
2019-03-26T00:46:07.589Z,0.00
2019-03-26T00:47:07.534Z,0.00
2019-03-26T00:48:07.479Z,0.00
2019-03-26T00:49:07.448Z,0.00
2019-03-26T00:50:07.369Z,0.00
2019-03-26T00:51:07.312Z,0.00
2019-03-26T00:52:07.258Z,0.00
2019-03-26T00:53:07.199Z,0.00
2019-03-26T00:54:07.167Z,0.00
2019-03-26T00:55:07.087Z,0.00
2019-03-26T00:56:07.037Z,0.00
2019-03-26T00:57:06.981Z,0.00
2019-03-26T00:58:06.917Z,0.00
2019-03-26T00:59:06.887Z,0.00
2019-03-26T01:00:06.804Z,0.00
2019-03-26T01:01:06.751Z,0.00
2019-03-26T01:02:06.695Z,0.00
2019-03-26T01:03:06.642Z,0.00
2019-03-26T01:04:06.607Z,0.00
2019-03-26T01:05:06.525Z,0.00
2019-03-26T01:06:06.469Z,0.00
2019-03-26T01:07:06.414Z,0.00
2019-03-26T01:08:06.358Z,0.00
2019-03-26T01:09:06.323Z,0.00
2019-03-26T01:10:06.244Z,0.00
2019-03-26T01:11:06.188Z,0.00
2019-03-26T01:12:06.133Z,0.00
2019-03-26T01:13:06.101Z,0.00
2019-03-26T01:14:06.047Z,0.00
2019-03-26T01:15:05.966Z,0.00
2019-03-26T01:16:05.912Z,0.00
2019-03-26T01:17:05.858Z,0.00
2019-03-26T01:18:05.798Z,0.00
2019-03-26T01:19:05.769Z,0.00
2019-03-26T01:20:05.692Z,0.00
2019-03-26T01:21:05.631Z,0.00
2019-03-26T01:22:05.572Z,0.00
2019-03-26T01:23:05.519Z,0.00
2019-03-26T01:24:05.485Z,0.00
2019-03-26T01:25:05.404Z,0.00
2019-03-26T01:26:05.348Z,0.00
2019-03-26T01:27:05.293Z,0.00
2019-03-26T01:28:05.238Z,0.00
2019-03-26T01:29:05.208Z,0.00
2019-03-26T01:30:05.124Z,0.00
2019-03-26T01:31:05.069Z,0.00
2019-03-26T01:32:05.017Z,0.00
2019-03-26T01:33:04.958Z,0.00
2019-03-26T01:34:04.922Z,0.00
2019-03-26T01:35:04.847Z,0.00
2019-03-26T01:36:04.787Z,0.00
2019-03-26T01:37:04.744Z,0.00
2019-03-26T01:38:04.677Z,0.00
2019-03-26T01:39:04.646Z,0.00
2019-03-26T01:40:04.568Z,0.00
2019-03-26T01:41:04.507Z,0.00
2019-03-26T01:42:04.452Z,0.00
2019-03-26T01:43:04.395Z,0.00
2019-03-26T01:44:04.369Z,0.00
2019-03-26T01:45:04.285Z,0.00
2019-03-26T01:46:04.230Z,0.00
2019-03-26T01:47:04.171Z,0.00
2019-03-26T01:48:04.115Z,0.00
2019-03-26T01:49:04.079Z,0.00
2019-03-26T01:50:04.001Z,0.00
2019-03-26T01:51:03.944Z,0.00
2019-03-26T01:52:03.889Z,0.00
2019-03-26T01:53:03.838Z,0.00
2019-03-26T01:54:03.803Z,0.00
2019-03-26T01:55:03.730Z,0.00
2019-03-26T01:56:03.670Z,0.00
2019-03-26T01:57:03.616Z,0.00
2019-03-26T01:58:03.550Z,0.00
2019-03-26T01:59:03.522Z,0.00
2019-03-26T02:00:03.447Z,0.00
2019-03-26T02:01:03.387Z,0.00
2019-03-26T02:02:03.327Z,0.00
2019-03-26T02:03:03.276Z,0.00
2019-03-26T02:04:03.244Z,0.00
2019-03-26T02:05:03.181Z,0.00
2019-03-26T02:06:03.111Z,0.00
2019-03-26T02:07:03.048Z,0.00
2019-03-26T02:08:02.994Z,0.00
2019-03-26T02:09:02.962Z,0.00
2019-03-26T02:10:02.904Z,0.00
2019-03-26T02:11:02.825Z,0.00
2019-03-26T02:12:02.766Z,0.00
2019-03-26T02:13:02.710Z,0.00
2019-03-26T02:14:02.654Z,0.00
2019-03-26T02:15:02.623Z,0.00
2019-03-26T02:16:02.540Z,0.00
2019-03-26T02:17:02.485Z,0.00
2019-03-26T02:18:02.433Z,0.00
2019-03-26T02:19:02.373Z,0.00
2019-03-26T02:20:02.342Z,0.00
2019-03-26T02:21:02.263Z,0.00
2019-03-26T02:22:02.204Z,0.00
2019-03-26T02:23:02.151Z,0.00
2019-03-26T02:24:02.093Z,0.00
2019-03-26T02:25:02.061Z,0.00
2019-03-26T02:26:01.982Z,0.00
2019-03-26T02:27:01.922Z,0.00
2019-03-26T02:28:01.871Z,0.00
2019-03-26T02:29:01.815Z,0.00
2019-03-26T02:30:01.818Z,0.00
2019-03-26T02:31:01.704Z,0.00
2019-03-26T02:32:01.645Z,0.00
2019-03-26T02:33:01.596Z,0.00
2019-03-26T02:34:01.532Z,0.00
2019-03-26T02:35:16.862Z,0.00
2019-03-26T02:36:01.436Z,0.00
2019-03-26T02:37:01.363Z,0.00
2019-03-26T02:38:01.309Z,0.00
2019-03-26T02:39:01.250Z,0.00
2019-03-26T02:40:01.225Z,0.00
2019-03-26T02:41:01.138Z,0.00
2019-03-26T02:42:01.094Z,0.00
2019-03-26T02:43:01.029Z,0.00
2019-03-26T02:44:00.973Z,0.00
2019-03-26T02:45:00.939Z,0.00
2019-03-26T02:46:00.859Z,0.00
2019-03-26T02:47:00.810Z,0.00
2019-03-26T02:48:00.747Z,0.00
2019-03-26T02:49:00.692Z,0.00
2019-03-26T02:50:00.816Z,0.00
2019-03-26T02:51:00.581Z,0.00
2019-03-26T02:52:00.524Z,0.00
2019-03-26T02:53:00.468Z,0.00
2019-03-26T02:54:00.411Z,0.00
2019-03-26T02:55:00.582Z,0.00
2019-03-26T02:56:00.296Z,0.00
2019-03-26T02:57:00.240Z,0.00
2019-03-26T02:58:00.190Z,0.00
2019-03-26T02:59:00.147Z,0.00
2019-03-26T03:00:00.487Z,0.00
2019-03-26T03:01:00.025Z,0.00
2019-03-26T03:01:59.961Z,0.00
2019-03-26T03:02:59.902Z,0.00
2019-03-26T03:03:59.849Z,0.00
2019-03-26T03:04:59.813Z,0.00
2019-03-26T03:05:59.734Z,0.00
2019-03-26T03:06:59.684Z,0.00
2019-03-26T03:07:59.624Z,0.00
2019-03-26T03:08:59.678Z,0.00
2019-03-26T03:09:59.533Z,0.00
2019-03-26T03:10:59.454Z,0.00
2019-03-26T03:11:59.398Z,0.00
2019-03-26T03:12:59.343Z,0.00
2019-03-26T03:13:59.283Z,0.00
2019-03-26T03:14:59.247Z,0.00
2019-03-26T03:15:59.178Z,0.00
2019-03-26T03:16:59.126Z,0.00
2019-03-26T03:17:59.061Z,0.00
2019-03-26T03:18:59.014Z,0.00
2019-03-26T03:19:58.977Z,0.00
2019-03-26T03:20:58.896Z,0.00
2019-03-26T03:21:58.836Z,0.00
2019-03-26T03:22:58.780Z,0.00
2019-03-26T03:23:58.737Z,0.00
2019-03-26T03:24:58.696Z,0.00
2019-03-26T03:25:58.611Z,0.00
2019-03-26T03:26:58.555Z,0.00
2019-03-26T03:27:58.509Z,0.00
2019-03-26T03:28:58.443Z,0.00
2019-03-26T03:29:58.412Z,0.00
2019-03-26T03:30:58.328Z,0.00
2019-03-26T03:31:58.271Z,0.00
2019-03-26T03:32:58.219Z,0.00
2019-03-26T03:33:58.175Z,0.00
2019-03-26T03:34:58.129Z,0.00
2019-03-26T03:35:58.050Z,0.00
2019-03-26T03:36:57.993Z,0.00
2019-03-26T03:37:57.940Z,0.00
2019-03-26T03:38:57.882Z,0.00
2019-03-26T03:39:57.846Z,0.00
2019-03-26T03:40:57.774Z,0.00
2019-03-26T03:41:57.716Z,0.00
2019-03-26T03:42:57.658Z,0.00
2019-03-26T03:43:57.598Z,0.00
2019-03-26T03:44:57.565Z,0.00
2019-03-26T03:45:57.489Z,0.00
2019-03-26T03:46:57.433Z,0.00
2019-03-26T03:47:57.479Z,0.00
2019-03-26T03:48:57.321Z,0.00
2019-03-26T03:49:57.279Z,0.00
2019-03-26T03:50:57.210Z,0.00
2019-03-26T03:51:57.151Z,0.00
2019-03-26T03:52:57.093Z,0.00
2019-03-26T03:53:57.037Z,0.00
2019-03-26T03:54:57.004Z,0.00
2019-03-26T03:55:56.924Z,0.00
2019-03-26T03:56:56.870Z,0.00
2019-03-26T03:57:56.821Z,0.00
2019-03-26T03:58:56.757Z,0.00
2019-03-26T03:59:56.723Z,0.00
2019-03-26T04:00:56.643Z,0.00
2019-03-26T04:01:56.588Z,0.00
2019-03-26T04:02:56.541Z,0.00
2019-03-26T04:03:56.482Z,0.00
2019-03-26T04:04:56.443Z,0.00
2019-03-26T04:06:09.063Z,0.00
2019-03-26T04:06:56.307Z,0.00
2019-03-26T04:07:56.253Z,0.00
2019-03-26T04:08:56.198Z,0.00
2019-03-26T04:09:56.185Z,0.00
2019-03-26T04:10:56.082Z,0.00
2019-03-26T04:11:56.032Z,0.00
2019-03-26T04:12:55.975Z,0.00
2019-03-26T04:13:55.916Z,0.00
2019-03-26T04:14:55.863Z,0.00
2019-03-26T04:15:55.826Z,0.00
2019-03-26T04:16:55.747Z,0.00
2019-03-26T04:17:55.699Z,0.00
2019-03-26T04:18:55.639Z,0.00
2019-03-26T04:19:55.578Z,0.00
2019-03-26T04:20:55.551Z,0.00
2019-03-26T04:21:55.464Z,0.00
2019-03-26T04:22:55.407Z,0.00
2019-03-26T04:23:55.354Z,0.00
2019-03-26T04:24:55.294Z,0.00
2019-03-26T04:25:55.270Z,0.00
2019-03-26T04:26:55.183Z,0.00
2019-03-26T04:27:55.129Z,0.00
2019-03-26T04:28:55.068Z,0.00
2019-03-26T04:29:55.014Z,0.00
2019-03-26T04:30:54.986Z,0.00
2019-03-26T04:31:54.903Z,0.00
2019-03-26T04:32:54.855Z,0.00
2019-03-26T04:33:54.790Z,0.00
2019-03-26T04:34:54.738Z,0.00
2019-03-26T04:35:54.703Z,0.00
2019-03-26T04:36:54.620Z,0.00
2019-03-26T04:37:54.565Z,0.00
2019-03-26T04:38:54.515Z,0.00
2019-03-26T04:39:54.455Z,0.00
2019-03-26T04:40:54.423Z,0.00
2019-03-26T04:41:54.340Z,0.00
2019-03-26T04:42:54.286Z,0.00
2019-03-26T04:43:54.230Z,0.00
2019-03-26T04:44:54.170Z,0.00
2019-03-26T04:45:54.137Z,0.00
2019-03-26T04:46:54.060Z,0.00
2019-03-26T04:47:54.006Z,0.00
2019-03-26T04:48:53.944Z,0.00
2019-03-26T04:49:53.888Z,0.00
2019-03-26T04:50:53.858Z,0.00
2019-03-26T04:51:53.778Z,0.00
2019-03-26T04:52:53.725Z,0.00
2019-03-26T04:53:53.674Z,0.00
2019-03-26T04:54:53.612Z,0.00
2019-03-26T04:55:53.584Z,0.00
2019-03-26T04:56:53.496Z,0.00
2019-03-26T04:57:53.442Z,0.00
2019-03-26T04:58:53.385Z,0.00
2019-03-26T04:59:53.331Z,0.00
2019-03-26T05:00:53.295Z,0.00
2019-03-26T05:01:53.211Z,0.00
2019-03-26T05:02:53.194Z,0.00
2019-03-26T05:03:53.105Z,0.00
2019-03-26T05:04:53.051Z,0.00
2019-03-26T05:05:53.019Z,0.00
2019-03-26T05:06:52.937Z,0.00
2019-03-26T05:07:52.879Z,0.00
2019-03-26T05:08:52.823Z,0.00
2019-03-26T05:09:52.768Z,0.00
2019-03-26T05:10:52.740Z,0.00
2019-03-26T05:11:52.653Z,0.00
2019-03-26T05:12:52.598Z,0.00
2019-03-26T05:13:52.538Z,0.00
2019-03-26T05:14:52.484Z,0.00
2019-03-26T05:15:52.455Z,0.00
2019-03-26T05:16:52.377Z,0.00
2019-03-26T05:17:52.319Z,0.00
2019-03-26T05:18:52.265Z,0.00
2019-03-26T05:19:52.207Z,0.00
2019-03-26T05:20:52.171Z,5.63
2019-03-26T05:21:52.095Z,5.63
2019-03-26T05:22:52.037Z,5.63
2019-03-26T05:23:52.165Z,5.63
2019-03-26T05:24:51.926Z,5.63
2019-03-26T05:25:51.906Z,5.63
2019-03-26T05:26:51.813Z,5.63
2019-03-26T05:27:51.756Z,5.63
2019-03-26T05:28:51.703Z,5.63
2019-03-26T05:29:51.644Z,5.63
2019-03-26T05:30:51.592Z,5.63
2019-03-26T05:31:51.553Z,5.63
2019-03-26T05:32:51.474Z,5.63
2019-03-26T05:33:51.418Z,11.25
2019-03-26T05:34:51.363Z,11.25
2019-03-26T05:35:51.764Z,16.88
2019-03-26T05:36:51.931Z,16.88
2019-03-26T05:37:51.202Z,16.88
2019-03-26T05:38:51.138Z,22.50
2019-03-26T05:39:51.087Z,22.50
2019-03-26T05:40:51.024Z,22.50
2019-03-26T05:41:50.991Z,22.50
2019-03-26T05:42:50.916Z,22.50
2019-03-26T05:43:50.865Z,22.50
2019-03-26T05:44:50.803Z,22.50
2019-03-26T05:45:50.746Z,22.50
2019-03-26T05:46:50.714Z,28.13
2019-03-26T05:47:50.635Z,28.13
2019-03-26T05:48:50.577Z,28.13
2019-03-26T05:49:50.520Z,28.13
2019-03-26T05:50:50.467Z,28.13
2019-03-26T05:51:50.437Z,28.13
2019-03-26T05:52:50.359Z,28.13
2019-03-26T05:53:50.295Z,28.13
2019-03-26T05:54:50.243Z,33.75
2019-03-26T05:55:50.184Z,39.38
2019-03-26T05:56:50.154Z,39.38
2019-03-26T05:57:50.073Z,45.00
2019-03-26T05:58:50.018Z,45.00
2019-03-26T05:59:49.961Z,45.00
2019-03-26T06:00:49.904Z,45.00
2019-03-26T06:01:49.871Z,45.00
2019-03-26T06:02:49.792Z,45.00
2019-03-26T06:03:49.740Z,45.00
2019-03-26T06:04:49.682Z,45.00
2019-03-26T06:05:49.634Z,45.00
2019-03-26T06:06:49.594Z,50.63
2019-03-26T06:07:49.518Z,56.25
2019-03-26T06:08:49.458Z,61.88
2019-03-26T06:09:49.401Z,67.50
2019-03-26T06:10:49.349Z,73.13
2019-03-26T06:11:49.315Z,78.75
2019-03-26T06:12:50.357Z,84.38
2019-03-26T06:13:49.181Z,84.38
2019-03-26T06:14:49.119Z,78.75
2019-03-26T06:15:49.068Z,90.00
2019-03-26T06:16:49.029Z,90.00
2019-03-26T06:17:49.017Z,95.63
2019-03-26T06:18:48.901Z,95.63
2019-03-26T06:19:48.850Z,90.00
2019-03-26T06:20:48.791Z,95.63
2019-03-26T06:21:48.756Z,95.63
2019-03-26T06:22:48.684Z,95.63
2019-03-26T06:23:48.632Z,84.38
2019-03-26T06:24:48.569Z,84.38
2019-03-26T06:25:48.518Z,78.75
2019-03-26T06:26:48.482Z,73.13
2019-03-26T06:27:48.424Z,61.88
2019-03-26T06:28:48.356Z,61.88
2019-03-26T06:29:48.292Z,67.50
2019-03-26T06:30:48.242Z,73.13
2019-03-26T06:31:48.207Z,84.38
2019-03-26T06:32:48.127Z,90.00
2019-03-26T06:33:48.075Z,90.00
2019-03-26T06:34:48.020Z,95.63
2019-03-26T06:35:47.967Z,101.25
2019-03-26T06:36:47.935Z,101.25
2019-03-26T06:37:47.853Z,84.38
2019-03-26T06:38:47.798Z,78.75
2019-03-26T06:39:47.742Z,78.75
2019-03-26T06:40:47.686Z,73.13
2019-03-26T06:41:47.656Z,67.50
2019-03-26T06:42:47.582Z,73.13
2019-03-26T06:43:47.532Z,78.75
2019-03-26T06:44:47.465Z,84.38
2019-03-26T06:45:47.410Z,78.75
2019-03-26T06:46:47.416Z,90.00
2019-03-26T06:47:47.303Z,90.00
2019-03-26T06:48:47.247Z,95.63
2019-03-26T06:49:47.193Z,95.63
2019-03-26T06:50:47.137Z,95.63
2019-03-26T06:51:47.083Z,106.88
2019-03-26T06:52:47.053Z,106.88
2019-03-26T06:53:46.971Z,95.63
2019-03-26T06:54:46.917Z,84.38
2019-03-26T06:55:46.865Z,84.38
2019-03-26T06:56:46.804Z,73.13
2019-03-26T06:57:46.785Z,61.88
2019-03-26T06:58:46.699Z,61.88
2019-03-26T06:59:46.643Z,61.88
2019-03-26T07:00:46.583Z,61.88
2019-03-26T07:01:46.537Z,78.75
2019-03-26T07:02:46.504Z,106.88
2019-03-26T07:03:46.425Z,112.50
2019-03-26T07:04:46.370Z,118.13
2019-03-26T07:05:46.312Z,123.75
2019-03-26T07:06:46.250Z,106.88
2019-03-26T07:07:46.230Z,90.00
2019-03-26T07:08:46.147Z,90.00
2019-03-26T07:09:46.093Z,67.50
2019-03-26T07:10:46.038Z,50.63
2019-03-26T07:11:45.996Z,50.63
2019-03-26T07:12:45.972Z,50.63
2019-03-26T07:13:45.871Z,56.25
2019-03-26T07:14:45.824Z,73.13
2019-03-26T07:15:45.764Z,95.63
2019-03-26T07:16:45.711Z,112.50
2019-03-26T07:17:45.674Z,118.13
2019-03-26T07:18:45.598Z,123.75
2019-03-26T07:19:45.542Z,135.00
2019-03-26T07:20:45.483Z,129.38
2019-03-26T07:21:49.854Z,123.75
2019-03-26T07:22:45.400Z,118.13
2019-03-26T07:23:45.322Z,112.50
2019-03-26T07:24:45.270Z,118.13
2019-03-26T07:25:45.212Z,118.13
2019-03-26T07:26:45.158Z,118.13
2019-03-26T07:27:45.124Z,123.75
2019-03-26T07:28:45.044Z,112.50
2019-03-26T07:29:44.997Z,106.88
2019-03-26T07:30:44.943Z,118.13
2019-03-26T07:31:44.887Z,123.75
2019-03-26T07:32:44.846Z,118.13
2019-03-26T07:33:44.788Z,112.50
2019-03-26T07:34:44.712Z,118.13
2019-03-26T07:35:44.668Z,123.75
2019-03-26T07:36:44.604Z,123.75
2019-03-26T07:37:45.832Z,135.00
2019-03-26T07:38:44.494Z,123.75
2019-03-26T07:39:44.435Z,123.75
2019-03-26T07:40:44.379Z,118.13
2019-03-26T07:41:44.355Z,129.38
2019-03-26T07:42:44.273Z,112.50
2019-03-26T07:43:44.214Z,112.50
2019-03-26T07:44:45.441Z,118.13
2019-03-26T07:45:44.099Z,157.50
2019-03-26T07:46:44.072Z,146.25
2019-03-26T07:47:43.992Z,146.25
2019-03-26T07:48:43.936Z,135.00
2019-03-26T07:49:43.878Z,185.63
2019-03-26T07:50:43.822Z,163.13
2019-03-26T07:51:43.790Z,174.38
2019-03-26T07:52:43.713Z,191.25
2019-03-26T07:53:43.651Z,157.50
2019-03-26T07:54:43.597Z,168.75
2019-03-26T07:55:44.059Z,146.25
2019-03-26T07:56:43.509Z,151.88
2019-03-26T07:57:43.432Z,157.50
2019-03-26T07:58:43.406Z,180.00
2019-03-26T07:59:43.319Z,174.38
2019-03-26T08:00:43.282Z,275.63
2019-03-26T08:01:43.208Z,348.75
2019-03-26T08:02:43.173Z,354.38
2019-03-26T08:03:43.090Z,354.38
2019-03-26T08:04:43.038Z,309.38
2019-03-26T08:05:42.983Z,275.63
2019-03-26T08:06:42.933Z,275.63
2019-03-26T08:07:42.899Z,298.13
2019-03-26T08:08:42.817Z,309.38
2019-03-26T08:09:42.757Z,286.88
2019-03-26T08:10:42.712Z,270.00
2019-03-26T08:11:42.675Z,264.38
2019-03-26T08:12:42.595Z,286.88
2019-03-26T08:13:42.579Z,303.75
2019-03-26T08:14:42.485Z,298.13
2019-03-26T08:15:42.485Z,292.50
2019-03-26T08:16:42.372Z,275.63
2019-03-26T08:17:45.209Z,286.88
2019-03-26T08:18:42.271Z,281.25
2019-03-26T08:19:42.235Z,253.13
2019-03-26T08:20:42.156Z,241.88
2019-03-26T08:21:42.097Z,258.75
2019-03-26T08:22:42.045Z,219.38
2019-03-26T08:23:41.990Z,208.13
2019-03-26T08:24:41.961Z,196.88
2019-03-26T08:25:41.879Z,168.75
2019-03-26T08:26:41.823Z,185.63
2019-03-26T08:27:41.797Z,225.00
2019-03-26T08:28:41.718Z,270.00
2019-03-26T08:29:41.690Z,331.88
2019-03-26T08:30:41.631Z,376.88
2019-03-26T08:31:41.552Z,405.00
2019-03-26T08:32:41.499Z,365.63
2019-03-26T08:33:41.444Z,343.13
2019-03-26T08:34:41.392Z,348.75
2019-03-26T08:35:41.357Z,365.63
2019-03-26T08:36:41.278Z,365.63
2019-03-26T08:37:41.222Z,360.00
2019-03-26T08:38:41.171Z,360.00
2019-03-26T08:39:41.117Z,365.63
2019-03-26T08:40:41.096Z,360.00
2019-03-26T08:41:41.005Z,326.25
2019-03-26T08:42:40.954Z,337.50
2019-03-26T08:43:41.086Z,303.75
2019-03-26T08:44:40.845Z,309.38
2019-03-26T08:45:40.816Z,270.00
2019-03-26T08:46:40.736Z,286.88
2019-03-26T08:47:40.693Z,315.00
2019-03-26T08:48:40.625Z,320.63
2019-03-26T08:49:40.573Z,348.75
2019-03-26T08:50:40.542Z,337.50
2019-03-26T08:51:40.462Z,343.13
2019-03-26T08:52:40.411Z,348.75
2019-03-26T08:53:40.361Z,365.63
2019-03-26T08:54:40.301Z,331.88
2019-03-26T08:55:40.273Z,281.25
2019-03-26T08:56:40.187Z,292.50
2019-03-26T08:57:40.138Z,343.13
2019-03-26T08:58:40.082Z,320.63
2019-03-26T08:59:40.032Z,275.63
2019-03-26T09:00:40.001Z,270.00
2019-03-26T09:01:39.921Z,236.25
2019-03-26T09:02:39.866Z,275.63
2019-03-26T09:03:39.811Z,281.25
2019-03-26T09:04:39.755Z,230.63
2019-03-26T09:05:39.729Z,286.88
2019-03-26T09:06:39.648Z,292.50
2019-03-26T09:07:39.593Z,371.25
2019-03-26T09:08:39.537Z,382.50
2019-03-26T09:09:39.946Z,348.75
2019-03-26T09:10:51.291Z,286.88
2019-03-26T09:11:39.379Z,230.63
2019-03-26T09:12:39.649Z,208.13
2019-03-26T09:13:39.268Z,157.50
2019-03-26T09:14:39.209Z,163.13
2019-03-26T09:15:39.189Z,180.00
2019-03-26T09:16:39.106Z,174.38
2019-03-26T09:17:39.054Z,208.13
2019-03-26T09:18:38.995Z,236.25
2019-03-26T09:19:38.944Z,309.38
2019-03-26T09:20:38.909Z,382.50
2019-03-26T09:21:38.831Z,399.38
2019-03-26T09:22:38.778Z,405.00
2019-03-26T09:23:38.722Z,405.00
2019-03-26T09:24:38.668Z,399.38
2019-03-26T09:25:38.636Z,399.38
2019-03-26T09:26:38.556Z,399.38
2019-03-26T09:27:38.502Z,405.00
2019-03-26T09:28:38.451Z,399.38
2019-03-26T09:29:38.392Z,405.00
2019-03-26T09:30:38.363Z,410.63
2019-03-26T09:31:38.287Z,410.63
2019-03-26T09:32:38.229Z,421.88
2019-03-26T09:33:38.179Z,433.13
2019-03-26T09:34:38.121Z,444.38
2019-03-26T09:35:38.090Z,399.38
2019-03-26T09:36:38.015Z,264.38
2019-03-26T09:37:37.959Z,270.00
2019-03-26T09:38:39.219Z,382.50
2019-03-26T09:39:38.493Z,360.00
2019-03-26T09:40:37.821Z,320.63
2019-03-26T09:41:37.741Z,360.00
2019-03-26T09:42:37.690Z,303.75
2019-03-26T09:43:37.637Z,219.38
2019-03-26T09:44:37.584Z,202.50
2019-03-26T09:45:37.548Z,185.63
2019-03-26T09:46:37.468Z,202.50
2019-03-26T09:47:37.422Z,247.50
2019-03-26T09:48:37.366Z,303.75
2019-03-26T09:49:37.311Z,320.63
2019-03-26T09:50:37.295Z,315.00
2019-03-26T09:51:37.204Z,315.00
2019-03-26T09:52:37.148Z,337.50
2019-03-26T09:53:37.093Z,365.63
2019-03-26T09:54:37.039Z,348.75
2019-03-26T09:55:36.986Z,331.88
2019-03-26T09:56:36.960Z,326.25
2019-03-26T09:57:36.875Z,315.00
2019-03-26T09:58:36.820Z,320.63
2019-03-26T09:59:36.768Z,292.50
2019-03-26T10:00:36.798Z,286.88
2019-03-26T10:01:36.682Z,292.50
2019-03-26T10:02:36.606Z,309.38
2019-03-26T10:03:36.548Z,315.00
2019-03-26T10:04:36.492Z,298.13
2019-03-26T10:05:36.444Z,303.75
2019-03-26T10:06:36.415Z,320.63
2019-03-26T10:07:36.335Z,337.50
2019-03-26T10:08:36.279Z,354.38
2019-03-26T10:09:36.227Z,348.75
2019-03-26T10:10:36.175Z,281.25
2019-03-26T10:11:36.142Z,258.75
2019-03-26T10:12:36.066Z,264.38
2019-03-26T10:13:36.451Z,275.63
2019-03-26T10:14:35.954Z,309.38
2019-03-26T10:15:35.911Z,376.88
2019-03-26T10:16:35.871Z,365.63
2019-03-26T10:17:35.795Z,399.38
2019-03-26T10:18:35.739Z,416.25
2019-03-26T10:19:35.685Z,438.75
2019-03-26T10:20:35.628Z,348.75
2019-03-26T10:21:35.603Z,281.25
2019-03-26T10:22:35.602Z,326.25
2019-03-26T10:23:35.471Z,326.25
2019-03-26T10:24:35.416Z,405.00
2019-03-26T10:25:35.363Z,371.25
2019-03-26T10:26:35.325Z,348.75
2019-03-26T10:27:35.361Z,348.75
2019-03-26T10:28:35.198Z,309.38
2019-03-26T10:29:35.147Z,393.75
2019-03-26T10:30:35.094Z,348.75
2019-03-26T10:31:35.064Z,376.88
2019-03-26T10:32:34.980Z,433.13
2019-03-26T10:33:34.931Z,405.00
2019-03-26T10:34:36.567Z,326.25
2019-03-26T10:35:34.823Z,360.00
2019-03-26T10:36:34.794Z,337.50
2019-03-26T10:37:34.712Z,382.50
2019-03-26T10:38:34.661Z,399.38
2019-03-26T10:39:34.712Z,326.25
2019-03-26T10:40:34.554Z,286.88
2019-03-26T10:41:34.518Z,382.50
2019-03-26T10:42:34.442Z,376.88
2019-03-26T10:43:34.396Z,382.50
2019-03-26T10:44:34.342Z,326.25
2019-03-26T10:45:34.285Z,258.75
2019-03-26T10:46:34.258Z,270.00
2019-03-26T10:47:34.178Z,241.88
2019-03-26T10:48:34.116Z,298.13
2019-03-26T10:49:34.071Z,298.13
2019-03-26T10:50:34.015Z,247.50
2019-03-26T10:51:33.988Z,241.88
2019-03-26T10:52:34.352Z,168.75
2019-03-26T10:53:33.865Z,146.25
2019-03-26T10:54:33.801Z,202.50
2019-03-26T10:55:33.748Z,174.38
2019-03-26T10:56:33.712Z,225.00
2019-03-26T10:57:33.644Z,157.50
2019-03-26T10:58:33.587Z,157.50
2019-03-26T10:59:33.533Z,135.00
2019-03-26T11:00:33.475Z,140.63
2019-03-26T11:01:33.446Z,106.88
2019-03-26T11:02:33.367Z,101.25
2019-03-26T11:03:33.315Z,118.13
2019-03-26T11:04:33.260Z,140.63
2019-03-26T11:05:33.206Z,174.38
2019-03-26T11:06:33.173Z,118.13
2019-03-26T11:07:33.098Z,123.75
2019-03-26T11:08:33.042Z,163.13
2019-03-26T11:09:32.991Z,196.88
2019-03-26T11:10:32.933Z,174.38
2019-03-26T11:11:32.945Z,174.38
2019-03-26T11:12:32.829Z,140.63
2019-03-26T11:13:32.774Z,140.63
2019-03-26T11:14:32.719Z,163.13
2019-03-26T11:15:32.668Z,123.75
2019-03-26T11:16:32.611Z,129.38
2019-03-26T11:17:32.582Z,140.63
2019-03-26T11:18:32.504Z,123.75
2019-03-26T11:19:32.449Z,140.63
2019-03-26T11:20:32.395Z,196.88
2019-03-26T11:21:32.340Z,236.25
2019-03-26T11:22:32.308Z,140.63
2019-03-26T11:23:32.234Z,168.75
2019-03-26T11:24:32.179Z,157.50
2019-03-26T11:25:32.121Z,163.13
2019-03-26T11:26:32.074Z,168.75
2019-03-26T11:27:32.036Z,174.38
2019-03-26T11:28:31.959Z,196.88
2019-03-26T11:29:31.908Z,225.00
2019-03-26T11:30:31.859Z,258.75
2019-03-26T11:31:31.805Z,326.25
2019-03-26T11:32:31.762Z,360.00
2019-03-26T11:33:31.689Z,247.50
2019-03-26T11:34:31.634Z,213.75
2019-03-26T11:35:31.582Z,225.00
2019-03-26T11:36:31.528Z,202.50
2019-03-26T11:37:31.487Z,163.13
2019-03-26T11:38:31.413Z,185.63
2019-03-26T11:39:32.873Z,174.38
2019-03-26T11:40:31.304Z,174.38
2019-03-26T11:41:31.255Z,281.25
2019-03-26T11:42:31.227Z,241.88
2019-03-26T11:43:31.143Z,185.63
2019-03-26T11:44:31.085Z,180.00
2019-03-26T11:45:31.025Z,135.00
2019-03-26T11:46:30.982Z,174.38
2019-03-26T11:47:30.951Z,140.63
2019-03-26T11:48:30.866Z,196.88
2019-03-26T11:49:30.813Z,225.00
2019-03-26T11:50:30.760Z,196.88
2019-03-26T11:51:30.709Z,151.88
2019-03-26T11:52:30.676Z,112.50
2019-03-26T11:53:30.589Z,123.75
2019-03-26T11:54:30.538Z,123.75
2019-03-26T11:55:30.483Z,140.63
2019-03-26T11:56:30.438Z,135.00
2019-03-26T11:57:30.399Z,135.00
2019-03-26T11:58:31.132Z,140.63
2019-03-26T11:59:30.265Z,191.25
2019-03-26T12:00:30.224Z,180.00
2019-03-26T12:01:30.159Z,157.50
2019-03-26T12:02:30.243Z,129.38
2019-03-26T12:03:30.051Z,135.00
2019-03-26T12:04:29.992Z,157.50
2019-03-26T12:05:29.933Z,213.75
2019-03-26T12:06:29.887Z,264.38
2019-03-26T12:07:29.854Z,331.88
2019-03-26T12:08:29.772Z,326.25
2019-03-26T12:09:29.716Z,303.75
2019-03-26T12:10:29.672Z,258.75
2019-03-26T12:11:29.608Z,258.75
2019-03-26T12:12:29.599Z,253.13
2019-03-26T12:13:29.501Z,208.13
2019-03-26T12:14:29.447Z,202.50
2019-03-26T12:15:29.391Z,264.38
2019-03-26T12:16:29.335Z,208.13
2019-03-26T12:17:29.285Z,241.88
2019-03-26T12:18:29.252Z,253.13
2019-03-26T12:19:29.173Z,258.75
2019-03-26T12:20:29.118Z,253.13
2019-03-26T12:21:29.065Z,213.75
2019-03-26T12:22:31.337Z,208.13
2019-03-26T12:23:28.980Z,219.38
2019-03-26T12:24:28.897Z,225.00
2019-03-26T12:25:28.848Z,241.88
2019-03-26T12:26:28.790Z,258.75
2019-03-26T12:27:28.734Z,258.75
2019-03-26T12:28:28.741Z,264.38
2019-03-26T12:29:28.625Z,298.13
2019-03-26T12:30:28.568Z,275.63
2019-03-26T12:31:28.518Z,258.75
2019-03-26T12:32:28.458Z,258.75
2019-03-26T12:33:28.440Z,247.50
2019-03-26T12:34:28.351Z,247.50
2019-03-26T12:35:28.296Z,208.13
2019-03-26T12:36:39.451Z,174.38
2019-03-26T12:37:28.184Z,163.13
2019-03-26T12:38:28.157Z,151.88
2019-03-26T12:39:28.078Z,151.88
2019-03-26T12:40:28.023Z,163.13
2019-03-26T12:41:27.971Z,185.63
2019-03-26T12:42:27.911Z,264.38
2019-03-26T12:43:27.886Z,315.00
2019-03-26T12:44:27.805Z,371.25
2019-03-26T12:45:27.750Z,337.50
2019-03-26T12:46:27.697Z,292.50
2019-03-26T12:47:27.639Z,247.50
2019-03-26T12:48:27.606Z,253.13
2019-03-26T12:49:27.532Z,230.63
2019-03-26T12:50:27.478Z,180.00
2019-03-26T12:51:27.425Z,191.25