createdAt,value
2019-05-07T00:00:09.767Z,4.57
2019-05-07T00:02:42.817Z,4.83
2019-05-07T00:05:14.647Z,4.73
2019-05-07T00:07:45.959Z,4.93
2019-05-07T00:10:17.035Z,4.50
2019-05-07T00:12:48.075Z,4.40
2019-05-07T00:15:19.146Z,4.37
2019-05-07T00:17:52.280Z,4.67
2019-05-07T00:20:23.205Z,4.90
2019-05-07T00:22:55.262Z,4.53
2019-05-07T00:25:26.300Z,4.90
2019-05-07T00:27:57.235Z,4.50
2019-05-07T00:30:28.373Z,5.10
2019-05-07T00:32:59.618Z,4.83
2019-05-07T00:35:35.379Z,4.53
2019-05-07T00:38:09.378Z,4.50
2019-05-07T00:40:54.559Z,4.47
2019-05-07T00:43:28.650Z,4.00
2019-05-07T00:46:02.819Z,4.00
2019-05-07T00:48:34.279Z,4.87
2019-05-07T00:51:42.647Z,4.00
2019-05-07T00:54:13.620Z,4.40
2019-05-07T00:56:44.826Z,4.53
2019-05-07T00:59:16.194Z,4.30
2019-05-07T01:01:47.268Z,4.40
2019-05-07T01:04:18.262Z,4.70
2019-05-07T01:06:49.139Z,4.63
2019-05-07T01:09:20.178Z,4.73
2019-05-07T01:11:52.258Z,4.50
2019-05-07T01:14:23.790Z,4.50
2019-05-07T01:16:54.783Z,4.73
2019-05-07T01:19:26.194Z,4.43
2019-05-07T01:21:57.194Z,4.60
2019-05-07T01:24:28.270Z,4.37
2019-05-07T01:26:59.518Z,4.23
2019-05-07T01:29:32.871Z,5.13
2019-05-07T01:32:12.684Z,4.70
2019-05-07T01:34:49.402Z,4.33
2019-05-07T01:37:20.354Z,4.53
2019-05-07T01:39:52.927Z,4.97
2019-05-07T01:42:24.086Z,4.27
2019-05-07T01:44:55.074Z,4.93
2019-05-07T01:47:26.422Z,4.53
2019-05-07T01:49:57.286Z,4.67
2019-05-07T01:52:28.162Z,4.70
2019-05-07T01:54:59.105Z,4.40
2019-05-07T01:57:32.038Z,4.67
2019-05-07T02:00:03.946Z,5.10
2019-05-07T02:02:45.906Z,4.47
2019-05-07T02:05:42.413Z,5.10
2019-05-07T02:08:18.390Z,4.70
2019-05-07T02:10:55.482Z,4.43
2019-05-07T02:13:26.710Z,4.67
2019-05-07T02:16:01.017Z,4.70
2019-05-07T02:18:29.994Z,4.47
2019-05-07T02:21:03.060Z,4.40
2019-05-07T02:23:33.926Z,4.80
2019-05-07T02:26:05.142Z,4.20
2019-05-07T02:28:36.615Z,4.90
2019-05-07T02:31:07.719Z,5.00
2019-05-07T02:33:38.715Z,4.80
2019-05-07T02:36:09.740Z,4.67
2019-05-07T02:38:46.532Z,4.70
2019-05-07T02:41:24.091Z,4.70
2019-05-07T02:43:55.141Z,4.10
2019-05-07T02:46:38.039Z,4.67
2019-05-07T02:49:16.357Z,4.87
2019-05-07T02:51:54.546Z,4.53
2019-05-07T02:54:32.815Z,5.20
2019-05-07T02:57:03.641Z,4.73
2019-05-07T02:59:34.703Z,4.93
2019-05-07T03:02:05.703Z,4.60
2019-05-07T03:04:36.900Z,4.40
2019-05-07T03:07:07.832Z,4.30
2019-05-07T03:09:38.660Z,4.67
2019-05-07T03:12:12.930Z,4.73
2019-05-07T03:14:43.861Z,4.23
2019-05-07T03:17:15.547Z,4.50
2019-05-07T03:19:48.183Z,4.67
2019-05-07T03:22:23.213Z,4.40
2019-05-07T03:24:58.272Z,4.20
2019-05-07T03:27:28.927Z,4.20
2019-05-07T03:30:06.950Z,4.27
2019-05-07T03:32:47.583Z,4.87
2019-05-07T03:35:37.017Z,5.03
2019-05-07T03:38:07.387Z,4.57
2019-05-07T03:40:38.385Z,4.47
2019-05-07T03:43:13.475Z,3.87
2019-05-07T03:46:03.474Z,4.20
2019-05-07T03:48:34.169Z,4.43
2019-05-07T03:51:05.409Z,4.17
2019-05-07T03:53:36.311Z,4.67
2019-05-07T03:56:07.183Z,4.43
2019-05-07T03:58:38.703Z,4.53
2019-05-07T04:01:13.125Z,4.40
2019-05-07T04:03:44.600Z,4.77
2019-05-07T04:06:15.519Z,4.57
2019-05-07T04:08:46.500Z,5.00
2019-05-07T04:11:17.752Z,4.50
2019-05-07T04:13:49.082Z,4.40
2019-05-07T04:16:20.301Z,5.00
2019-05-07T04:18:53.045Z,4.60
2019-05-07T04:21:24.694Z,4.87
2019-05-07T04:24:13.756Z,4.73
2019-05-07T04:26:48.571Z,4.90
2019-05-07T04:29:22.889Z,4.53
2019-05-07T04:31:53.299Z,4.60
2019-05-07T04:34:44.566Z,4.63
2019-05-07T04:37:16.521Z,4.43
2019-05-07T04:39:53.956Z,4.23
2019-05-07T04:42:24.886Z,4.33
2019-05-07T04:44:57.197Z,4.10
2019-05-07T04:47:38.549Z,4.90
2019-05-07T04:50:03.874Z,4.00
2019-05-07T04:52:36.393Z,4.03
2019-05-07T04:55:08.379Z,4.33
2019-05-07T04:57:39.591Z,4.57
2019-05-07T05:00:13.375Z,4.50
2019-05-07T05:02:53.033Z,4.30
2019-05-07T05:05:24.618Z,4.57
2019-05-07T05:07:56.731Z,4.33
2019-05-07T05:10:27.827Z,4.23
2019-05-07T05:12:59.067Z,5.13
2019-05-07T05:15:31.970Z,4.50
2019-05-07T05:18:02.874Z,4.23
2019-05-07T05:20:55.674Z,4.70
2019-05-07T05:23:52.312Z,4.40
2019-05-07T05:26:23.450Z,4.70
2019-05-07T05:28:54.302Z,4.17
2019-05-07T05:31:25.398Z,4.37
2019-05-07T05:33:56.338Z,4.10
2019-05-07T05:36:27.447Z,3.80
2019-05-07T05:38:58.908Z,4.13
2019-05-07T05:41:30.998Z,3.97
2019-05-07T05:44:08.626Z,3.70
2019-05-07T05:46:39.930Z,3.70
2019-05-07T05:49:11.905Z,4.20
2019-05-07T05:52:07.942Z,3.60
2019-05-07T05:55:02.535Z,4.07
2019-05-07T05:57:55.146Z,3.30
2019-05-07T06:00:44.458Z,3.57
2019-05-07T06:03:32.766Z,4.40
2019-05-07T06:06:13.267Z,3.90
2019-05-07T06:09:01.781Z,3.60
2019-05-07T06:11:44.811Z,3.90
2019-05-07T06:14:35.032Z,4.13
2019-05-07T06:17:43.039Z,3.90
2019-05-07T06:20:48.967Z,4.03
2019-05-07T06:23:42.026Z,4.20
2019-05-07T06:26:13.427Z,3.70
2019-05-07T06:28:44.303Z,4.20
2019-05-07T06:31:15.435Z,3.77
2019-05-07T06:33:46.651Z,3.47
2019-05-07T06:36:17.723Z,4.00
2019-05-07T06:39:01.983Z,3.70
2019-05-07T06:41:52.574Z,3.80
2019-05-07T06:44:24.672Z,4.00
2019-05-07T06:46:56.027Z,4.23
2019-05-07T06:49:27.244Z,4.00
2019-05-07T06:51:58.862Z,4.07
2019-05-07T06:54:32.082Z,4.20
2019-05-07T06:57:02.948Z,4.30
2019-05-07T06:59:42.436Z,3.97
2019-05-07T07:02:32.843Z,3.60
2019-05-07T07:05:13.563Z,3.70
2019-05-07T07:07:58.244Z,4.13
2019-05-07T07:10:52.127Z,3.60
2019-05-07T07:13:28.211Z,3.43
2019-05-07T07:16:01.759Z,3.73
2019-05-07T07:18:32.540Z,3.53
2019-05-07T07:21:05.063Z,3.90
2019-05-07T07:23:36.446Z,3.20
2019-05-07T07:26:07.524Z,4.00
2019-05-07T07:28:38.525Z,4.30
2019-05-07T07:31:28.311Z,3.60
2019-05-07T07:34:02.255Z,3.70
2019-05-07T07:36:37.052Z,3.63
2019-05-07T07:39:08.896Z,3.50
2019-05-07T07:41:52.116Z,3.60
2019-05-07T07:44:22.399Z,3.33
2019-05-07T07:46:53.292Z,3.07
2019-05-07T07:49:23.984Z,3.63
2019-05-07T07:51:55.163Z,3.60
2019-05-07T07:54:26.552Z,3.10
2019-05-07T07:57:17.311Z,3.40
2019-05-07T08:00:13.571Z,3.17
2019-05-07T08:02:56.054Z,3.27
2019-05-07T08:05:27.337Z,3.80
2019-05-07T08:07:58.452Z,3.63
2019-05-07T08:10:29.399Z,3.67
2019-05-07T08:13:02.030Z,3.73
2019-05-07T08:15:33.415Z,3.40
2019-05-07T08:18:04.437Z,3.37
2019-05-07T08:20:35.367Z,3.47
2019-05-07T08:23:06.299Z,3.43
2019-05-07T08:25:51.729Z,3.27
2019-05-07T08:28:23.372Z,3.73
2019-05-07T08:31:12.126Z,3.30
2019-05-07T08:33:51.896Z,3.20
2019-05-07T08:36:23.166Z,3.10
2019-05-07T08:38:55.719Z,3.37
2019-05-07T08:41:27.978Z,3.33
2019-05-07T08:44:24.114Z,3.30
2019-05-07T08:47:12.793Z,3.67
2019-05-07T08:49:43.857Z,3.53
2019-05-07T08:52:15.478Z,3.47
2019-05-07T08:54:46.531Z,3.30
2019-05-07T08:57:18.110Z,3.87
2019-05-07T09:00:00.072Z,3.50
2019-05-07T09:02:22.353Z,3.20
2019-05-07T09:04:53.374Z,3.47
2019-05-07T09:07:24.274Z,3.60
2019-05-07T09:09:55.058Z,3.53
2019-05-07T09:12:25.979Z,3.30
2019-05-07T09:14:56.720Z,3.27
2019-05-07T09:17:28.143Z,3.43
2019-05-07T09:19:59.222Z,5.83
2019-05-07T09:22:32.349Z,3.60
2019-05-07T09:25:03.818Z,3.70
2019-05-07T09:27:42.190Z,3.20
2019-05-07T09:30:45.236Z,4.00
2019-05-07T09:33:38.503Z,4.40
2019-05-07T09:36:17.018Z,4.57
2019-05-07T09:38:56.911Z,3.70
2019-05-07T09:41:29.990Z,3.60
2019-05-07T09:44:02.979Z,9.53
2019-05-07T09:46:33.910Z,3.57
2019-05-07T09:49:05.128Z,3.67
2019-05-07T09:51:36.138Z,2.97
2019-05-07T09:54:07.166Z,3.37
2019-05-07T09:56:38.286Z,3.40
2019-05-07T09:59:09.342Z,3.60
2019-05-07T10:01:40.466Z,3.27
2019-05-07T10:04:12.318Z,3.33
2019-05-07T10:06:43.635Z,3.30
2019-05-07T10:09:14.975Z,3.00
2019-05-07T10:11:59.762Z,3.00
2019-05-07T10:14:33.080Z,3.30
2019-05-07T10:17:37.987Z,2.73
2019-05-07T10:20:19.350Z,3.00
2019-05-07T10:22:43.556Z,2.40
2019-05-07T10:25:15.266Z,2.60
2019-05-07T10:27:46.403Z,2.77
2019-05-07T10:30:18.002Z,3.37
2019-05-07T10:32:49.206Z,3.67
2019-05-07T10:35:22.772Z,3.63
2019-05-07T10:37:53.214Z,3.57
2019-05-07T10:40:24.664Z,3.77
2019-05-07T10:42:55.630Z,3.47
2019-05-07T10:45:37.914Z,2.67
2019-05-07T10:48:22.113Z,2.83
2019-05-07T10:50:54.405Z,2.80
2019-05-07T10:53:25.934Z,2.90
2019-05-07T10:55:57.703Z,3.00
2019-05-07T10:58:29.451Z,2.93
2019-05-07T11:01:02.692Z,2.60
2019-05-07T11:03:33.918Z,3.00
2019-05-07T11:06:04.915Z,3.23
2019-05-07T11:08:36.150Z,3.00
2019-05-07T11:11:07.352Z,3.17
2019-05-07T11:13:38.403Z,3.23
2019-05-07T11:16:12.722Z,3.17
2019-05-07T11:18:48.695Z,2.63
2019-05-07T11:21:33.388Z,3.10
2019-05-07T11:24:04.978Z,2.90
2019-05-07T11:26:36.654Z,3.17
2019-05-07T11:29:07.655Z,2.73
2019-05-07T11:31:38.430Z,2.90
2019-05-07T11:34:09.259Z,3.30
2019-05-07T11:36:40.026Z,3.00
2019-05-07T11:39:12.205Z,3.20
2019-05-07T11:42:02.263Z,3.00
2019-05-07T11:44:33.214Z,3.03
2019-05-07T11:47:29.296Z,3.20
2019-05-07T11:50:18.246Z,3.03
2019-05-07T11:52:55.270Z,2.63
2019-05-07T11:55:26.981Z,2.80
2019-05-07T11:57:58.210Z,2.50
2019-05-07T12:00:52.443Z,2.80
2019-05-07T12:03:23.942Z,3.13
2019-05-07T12:05:55.175Z,2.60
2019-05-07T12:08:37.571Z,2.77
2019-05-07T12:10:59.034Z,3.10
2019-05-07T12:13:32.290Z,2.93
2019-05-07T12:16:03.566Z,2.70
2019-05-07T12:18:35.169Z,3.00
2019-05-07T12:21:17.514Z,2.87
2019-05-07T12:23:39.182Z,2.90
2019-05-07T12:26:12.380Z,2.80
2019-05-07T12:28:43.019Z,2.70
2019-05-07T12:31:27.398Z,3.63
2019-05-07T12:34:08.451Z,2.60
2019-05-07T12:36:39.832Z,5.97
2019-05-07T12:39:12.781Z,4.47
2019-05-07T12:41:44.498Z,4.70
2019-05-07T12:44:16.150Z,4.33
2019-05-07T12:46:48.868Z,4.40
2019-05-07T12:49:21.988Z,4.00
2019-05-07T12:52:12.644Z,3.03
2019-05-07T12:54:52.499Z,2.80
2019-05-07T12:57:23.982Z,4.10
2019-05-07T12:59:56.794Z,3.83
2019-05-07T13:02:41.214Z,3.93
2019-05-07T13:05:11.850Z,2.50
2019-05-07T13:07:54.630Z,3.30
2019-05-07T13:10:25.838Z,3.73
2019-05-07T13:12:57.069Z,3.23
2019-05-07T13:15:28.458Z,2.70
2019-05-07T13:17:59.930Z,2.83
2019-05-07T13:20:33.446Z,3.03
2019-05-07T13:23:05.059Z,3.20
2019-05-07T13:25:37.110Z,2.90
2019-05-07T13:28:08.149Z,3.00
2019-05-07T13:30:39.250Z,3.37
2019-05-07T13:33:12.330Z,3.00
2019-05-07T13:35:44.440Z,3.90
2019-05-07T13:38:32.301Z,3.20
2019-05-07T13:41:22.797Z,4.00
2019-05-07T13:44:07.822Z,5.27
2019-05-07T13:46:42.117Z,2.80
2019-05-07T13:49:13.233Z,2.87
2019-05-07T13:51:44.531Z,3.17
2019-05-07T13:54:15.786Z,2.70
2019-05-07T13:56:46.934Z,2.60
2019-05-07T13:59:18.016Z,2.57
2019-05-07T14:02:07.946Z,2.60
2019-05-07T14:04:39.154Z,2.70
2019-05-07T14:07:12.508Z,3.60
2019-05-07T14:09:42.879Z,5.73
2019-05-07T14:12:14.150Z,3.10
2019-05-07T14:14:45.144Z,3.30
2019-05-07T14:17:16.418Z,2.80
2019-05-07T14:19:47.530Z,2.90
2019-05-07T14:22:19.289Z,3.00
2019-05-07T14:24:50.368Z,2.70
2019-05-07T14:27:21.492Z,2.90
2019-05-07T14:29:52.571Z,2.40
2019-05-07T14:32:55.654Z,2.33
2019-05-07T14:35:34.682Z,2.60
2019-05-07T14:38:14.009Z,2.70
2019-05-07T14:40:45.436Z,13.60
2019-05-07T14:43:41.844Z,14.07
2019-05-07T14:46:13.959Z,3.43
2019-05-07T14:48:44.890Z,3.40
2019-05-07T14:51:15.758Z,3.20
2019-05-07T14:53:47.286Z,2.77
2019-05-07T14:56:18.815Z,2.30
2019-05-07T14:58:51.663Z,2.33
2019-05-07T15:01:23.423Z,2.37
2019-05-07T15:03:55.575Z,2.83
2019-05-07T15:06:27.080Z,2.30
2019-05-07T15:08:58.154Z,2.50
2019-05-07T15:11:31.655Z,2.40
2019-05-07T15:14:02.640Z,2.27
2019-05-07T15:16:34.179Z,2.40
2019-05-07T15:19:05.258Z,2.20
2019-05-07T15:21:37.039Z,2.50
2019-05-07T15:24:08.091Z,2.23
2019-05-07T15:26:42.003Z,2.57
2019-05-07T15:29:15.801Z,2.43
2019-05-07T15:32:09.815Z,2.40
2019-05-07T15:34:42.173Z,1.90
2019-05-07T15:37:13.579Z,2.50
2019-05-07T15:39:44.902Z,2.20
2019-05-07T15:42:16.350Z,2.53
2019-05-07T15:44:47.663Z,2.07
2019-05-07T15:47:24.120Z,2.70
2019-05-07T15:49:55.318Z,2.57
2019-05-07T15:52:56.793Z,2.30
2019-05-07T15:55:19.580Z,2.70
2019-05-07T15:57:52.134Z,2.60
2019-05-07T16:00:25.507Z,2.63
2019-05-07T16:03:05.339Z,2.80
2019-05-07T16:05:37.123Z,2.43
2019-05-07T16:08:12.365Z,2.63
2019-05-07T16:10:43.650Z,2.87
2019-05-07T16:13:34.069Z,2.87
2019-05-07T16:16:05.364Z,2.40
2019-05-07T16:18:42.206Z,3.20
2019-05-07T16:21:14.647Z,3.10
2019-05-07T16:23:45.779Z,3.10
2019-05-07T16:26:18.205Z,2.47
2019-05-07T16:28:49.566Z,2.70
2019-05-07T16:31:21.988Z,3.07
2019-05-07T16:33:53.627Z,3.13
2019-05-07T16:36:24.902Z,2.70
2019-05-07T16:38:57.003Z,2.97
2019-05-07T16:41:28.279Z,2.83
2019-05-07T16:43:59.667Z,3.50
2019-05-07T16:46:30.734Z,2.90
2019-05-07T16:49:02.591Z,2.93
2019-05-07T16:51:34.744Z,2.93
2019-05-07T16:54:06.406Z,3.67
2019-05-07T16:56:42.939Z,2.93
2019-05-07T16:59:14.255Z,3.07
2019-05-07T17:01:45.926Z,2.73
2019-05-07T17:04:18.094Z,3.17
2019-05-07T17:06:51.891Z,3.23
2019-05-07T17:09:25.787Z,2.63
2019-05-07T17:11:57.922Z,3.10
2019-05-07T17:14:32.811Z,3.10
2019-05-07T17:17:04.479Z,2.90
2019-05-07T17:19:37.618Z,3.03
2019-05-07T17:22:09.030Z,2.70
2019-05-07T17:24:42.253Z,3.30
2019-05-07T17:27:12.987Z,2.87
2019-05-07T17:29:45.059Z,3.37
2019-05-07T17:32:16.738Z,3.47
2019-05-07T17:34:48.863Z,3.17
2019-05-07T17:37:22.499Z,3.20
2019-05-07T17:39:52.983Z,3.37
2019-05-07T17:42:24.575Z,3.63
2019-05-07T17:44:55.941Z,3.00
2019-05-07T17:47:27.167Z,3.10
2019-05-07T17:49:59.478Z,3.57
2019-05-07T17:52:32.253Z,3.03
2019-05-07T17:55:04.115Z,3.43
2019-05-07T17:57:36.450Z,3.70
2019-05-07T18:00:08.101Z,3.10
2019-05-07T18:03:02.476Z,3.90
2019-05-07T18:05:34.963Z,3.37
2019-05-07T18:08:07.314Z,3.60
2019-05-07T18:10:38.891Z,3.70
2019-05-07T18:13:11.860Z,3.77
2019-05-07T18:15:43.638Z,3.27
2019-05-07T18:18:15.057Z,3.83
2019-05-07T18:20:46.778Z,4.33
2019-05-07T18:23:22.177Z,3.90
2019-05-07T18:25:56.319Z,3.83
2019-05-07T18:28:32.360Z,3.87
2019-05-07T18:31:03.075Z,4.13
2019-05-07T18:33:52.325Z,4.53
2019-05-07T18:36:23.794Z,4.13
2019-05-07T18:38:55.630Z,3.60
2019-05-07T18:41:26.991Z,3.83
2019-05-07T18:44:12.063Z,3.93
2019-05-07T18:46:32.825Z,3.80
2019-05-07T18:49:05.294Z,4.60
2019-05-07T18:51:36.319Z,4.20
2019-05-07T18:54:07.338Z,4.57
2019-05-07T18:56:41.920Z,3.87
2019-05-07T18:59:14.231Z,4.63
2019-05-07T19:01:45.662Z,5.07
2019-05-07T19:04:17.046Z,5.97
2019-05-07T19:06:48.626Z,5.53
2019-05-07T19:09:23.398Z,6.73
2019-05-07T19:11:56.463Z,5.23
2019-05-07T19:14:33.108Z,4.53
2019-05-07T19:17:04.502Z,5.70
2019-05-07T19:19:35.194Z,6.47
2019-05-07T19:22:07.576Z,5.77
2019-05-07T19:24:45.391Z,5.80
2019-05-07T19:27:12.648Z,6.10
2019-05-07T19:29:45.886Z,5.00
2019-05-07T19:32:17.566Z,5.03
2019-05-07T19:34:49.062Z,4.27
2019-05-07T19:37:22.244Z,4.87
2019-05-07T19:39:53.510Z,5.40
2019-05-07T19:42:25.890Z,3.93
2019-05-07T19:44:57.586Z,5.30
2019-05-07T19:47:28.750Z,5.50
2019-05-07T19:50:02.104Z,5.17
2019-05-07T19:52:33.233Z,5.43
2019-05-07T19:55:05.051Z,6.30
2019-05-07T19:57:43.668Z,6.47
2019-05-07T20:00:16.178Z,6.23
2019-05-07T20:02:49.607Z,4.87
2019-05-07T20:05:21.178Z,5.73
2019-05-07T20:07:55.552Z,5.07
2019-05-07T20:10:33.005Z,5.30
2019-05-07T20:13:05.447Z,6.07
2019-05-07T20:15:39.863Z,5.97
2019-05-07T20:18:12.439Z,6.13
2019-05-07T20:20:43.615Z,6.50
2019-05-07T20:23:14.675Z,6.80
2019-05-07T20:25:45.947Z,6.77
2019-05-07T20:28:18.323Z,6.07
2019-05-07T20:30:49.634Z,6.60
2019-05-07T20:33:21.946Z,4.93
2019-05-07T20:35:54.022Z,4.73
2019-05-07T20:38:25.542Z,4.10
2019-05-07T20:40:57.107Z,5.33
2019-05-07T20:43:28.395Z,4.87
2019-05-07T20:46:00.062Z,5.27
2019-05-07T20:48:32.406Z,5.23
2019-05-07T20:51:04.970Z,4.47
2019-05-07T20:54:13.559Z,4.40
2019-05-07T20:56:51.858Z,5.27
2019-05-07T20:59:23.534Z,4.93
2019-05-07T21:01:54.803Z,3.80
2019-05-07T21:04:25.999Z,4.07
2019-05-07T21:06:56.930Z,5.13
2019-05-07T21:09:28.134Z,4.30
2019-05-07T21:11:59.722Z,4.20
2019-05-07T21:14:32.415Z,4.10
2019-05-07T21:17:04.203Z,3.83
2019-05-07T21:19:35.423Z,3.90
2019-05-07T21:22:06.956Z,5.00
2019-05-07T21:24:38.266Z,4.30
2019-05-07T21:27:12.155Z,4.73
2019-05-07T21:29:43.150Z,5.23
2019-05-07T21:32:15.031Z,3.87
2019-05-07T21:34:46.310Z,4.87
2019-05-07T21:37:18.642Z,3.83
2019-05-07T21:39:49.898Z,4.50
2019-05-07T21:42:22.914Z,4.87
2019-05-07T21:44:54.923Z,4.20
2019-05-07T21:47:26.331Z,4.43
2019-05-07T21:49:57.514Z,4.70
2019-05-07T21:52:30.291Z,3.97
2019-05-07T21:55:22.862Z,4.07
2019-05-07T21:58:07.722Z,4.50
2019-05-07T22:01:12.351Z,5.17
2019-05-07T22:03:52.386Z,3.83
2019-05-07T22:06:24.122Z,5.07
2019-05-07T22:08:55.932Z,5.63
2019-05-07T22:11:28.035Z,5.33
2019-05-07T22:14:01.947Z,4.70
2019-05-07T22:16:33.028Z,5.67
2019-05-07T22:19:04.354Z,5.23
2019-05-07T22:21:35.682Z,6.20
2019-05-07T22:24:09.555Z,5.53
2019-05-07T22:26:42.037Z,4.63
2019-05-07T22:29:13.902Z,5.53
2019-05-07T22:32:11.910Z,6.10
2019-05-07T22:35:02.908Z,6.47
2019-05-07T22:37:36.306Z,6.23
2019-05-07T22:40:17.734Z,5.87
2019-05-07T22:42:52.279Z,5.57
2019-05-07T22:45:23.446Z,5.23
2019-05-07T22:47:55.150Z,4.73
2019-05-07T22:50:26.494Z,4.87
2019-05-07T22:52:58.275Z,5.70
2019-05-07T22:55:29.390Z,4.13
2019-05-07T22:58:08.486Z,4.50
2019-05-07T23:00:44.994Z,5.00
2019-05-07T23:03:16.171Z,5.20
2019-05-07T23:05:47.553Z,5.60
2019-05-07T23:08:18.722Z,5.00
2019-05-07T23:10:52.470Z,4.80
2019-05-07T23:13:24.042Z,5.27
2019-05-07T23:15:56.230Z,5.50
2019-05-07T23:18:27.390Z,5.40
2019-05-07T23:20:58.366Z,5.23
2019-05-07T23:23:29.738Z,4.87
2019-05-07T23:26:02.819Z,4.87
2019-05-07T23:28:33.591Z,4.17
2019-05-07T23:31:04.786Z,5.30
2019-05-07T23:33:35.906Z,4.67
2019-05-07T23:36:07.246Z,5.37
2019-05-07T23:38:38.719Z,4.83
2019-05-07T23:41:28.374Z,4.80
2019-05-07T23:44:19.007Z,4.73
2019-05-07T23:46:51.986Z,4.17
2019-05-07T23:49:23.350Z,6.43
2019-05-07T23:51:54.932Z,5.90
2019-05-07T23:54:26.027Z,5.13
2019-05-07T23:57:05.816Z,5.13
2019-05-07T23:59:29.878Z,4.40
