createdAt,value
2022-10-12T00:06:39.709Z,330.97
2022-10-12T00:16:44.446Z,313.73
2022-10-12T00:26:47.776Z,300.03
2022-10-12T00:36:52.513Z,288.00
2022-10-12T00:46:58.618Z,301.60
2022-10-12T00:57:06.056Z,295.30
2022-10-12T01:07:09.375Z,288.07
2022-10-12T01:17:34.214Z,330.77
2022-10-12T01:27:47.166Z,286.83
2022-10-12T01:37:59.931Z,320.07
2022-10-12T01:48:03.850Z,343.00
2022-10-12T01:58:46.255Z,363.77
2022-10-12T02:08:57.565Z,321.37
2022-10-12T02:19:04.118Z,310.63
2022-10-12T02:29:14.590Z,312.33
2022-10-12T02:39:25.091Z,311.63
2022-10-12T02:49:31.102Z,343.77
2022-10-12T02:59:35.993Z,301.43
2022-10-12T03:09:39.327Z,288.57
2022-10-12T03:19:43.982Z,296.27
2022-10-12T03:29:47.203Z,284.80
2022-10-12T03:39:51.846Z,340.17
2022-10-12T03:49:55.054Z,350.73
2022-10-12T03:59:59.630Z,298.30
2022-10-12T04:10:02.984Z,301.90
2022-10-12T04:20:08.772Z,288.63
2022-10-12T04:30:13.865Z,313.37
2022-10-12T04:40:18.629Z,293.63
2022-10-12T04:50:24.190Z,289.13
2022-10-12T05:00:31.055Z,319.60
2022-10-12T05:10:34.759Z,341.63
2022-10-12T05:20:39.481Z,329.07
2022-10-12T05:30:42.770Z,303.87
2022-10-12T05:40:47.632Z,334.43
2022-10-12T05:50:54.314Z,258.03
2022-10-12T06:01:07.533Z,252.87
2022-10-12T06:11:10.825Z,253.63
2022-10-12T06:21:33.507Z,251.40
2022-10-12T06:31:38.451Z,285.03
2022-10-12T06:41:43.054Z,252.17
2022-10-12T06:51:46.300Z,356.67
2022-10-12T07:01:51.134Z,270.77
2022-10-12T07:11:54.514Z,377.30
2022-10-12T07:21:59.169Z,353.70
2022-10-12T07:32:02.821Z,316.83
2022-10-12T07:42:07.553Z,265.60
2022-10-12T07:52:10.852Z,259.53
2022-10-12T08:02:15.542Z,257.93
2022-10-12T08:12:18.765Z,299.27
2022-10-12T08:22:24.874Z,246.43
2022-10-12T08:32:28.183Z,238.57
2022-10-12T08:42:46.657Z,235.10
2022-10-12T08:52:55.722Z,233.47
2022-10-12T09:03:13.999Z,225.10
2022-10-12T09:13:38.703Z,229.87
2022-10-12T09:23:44.278Z,229.13
2022-10-12T09:33:54.873Z,232.98
2022-10-12T09:44:04.018Z,232.30
2022-10-12T09:54:08.141Z,223.98
2022-10-12T10:04:17.693Z,219.95
2022-10-12T10:14:21.325Z,215.63
2022-10-12T10:24:32.582Z,191.57
2022-10-12T10:34:36.120Z,190.60
2022-10-12T10:54:50.716Z,195.77
2022-10-12T11:05:03.338Z,191.48
2022-10-12T11:15:14.643Z,193.18
2022-10-12T11:25:26.938Z,187.15
2022-10-12T11:35:35.540Z,185.05
2022-10-12T11:45:47.183Z,197.13
2022-10-12T11:56:03.928Z,190.07
2022-10-12T12:06:53.088Z,182.32
2022-10-12T12:17:26.945Z,184.20
2022-10-12T12:27:42.146Z,180.38
2022-10-12T12:37:45.971Z,181.45
2022-10-12T12:47:50.659Z,183.65
2022-10-12T12:58:11.623Z,183.82
2022-10-12T13:08:30.842Z,185.43
2022-10-12T13:18:53.172Z,182.35
2022-10-12T13:28:59.117Z,183.80
2022-10-12T13:39:16.559Z,182.07
2022-10-12T13:49:24.703Z,187.95
2022-10-12T13:59:32.070Z,191.20
2022-10-12T14:09:43.339Z,188.75
2022-10-12T14:19:49.819Z,197.35
2022-10-12T14:29:59.149Z,209.05
2022-10-12T14:40:30.967Z,212.73
2022-10-12T14:50:35.605Z,214.97
2022-10-12T15:00:39.560Z,219.90
2022-10-12T15:10:44.603Z,221.10
2022-10-12T15:20:49.795Z,234.30
2022-10-12T15:41:20.104Z,230.33
2022-10-12T15:51:26.044Z,219.97
2022-10-12T16:01:29.696Z,225.73
2022-10-12T16:11:34.527Z,219.40
2022-10-12T16:21:37.910Z,218.17
2022-10-12T16:41:51.497Z,214.87
2022-10-12T16:51:56.207Z,210.50
2022-10-12T17:01:59.512Z,219.53
2022-10-12T17:12:04.455Z,209.20
2022-10-12T17:22:10.173Z,207.10
2022-10-12T17:32:15.415Z,210.07
2022-10-12T17:42:20.557Z,202.47
2022-10-12T17:52:25.375Z,225.77
2022-10-12T18:02:29.722Z,207.47
2022-10-12T18:12:34.447Z,206.50
2022-10-12T18:22:37.695Z,212.00
2022-10-12T18:32:42.587Z,216.47
2022-10-12T18:42:46.108Z,210.60
2022-10-12T18:52:50.797Z,213.63
2022-10-12T19:02:54.063Z,212.70
2022-10-12T19:13:00.403Z,209.87
2022-10-12T19:23:03.876Z,207.10
2022-10-12T19:33:08.570Z,209.90
2022-10-12T19:43:12.706Z,203.57
2022-10-12T19:53:17.292Z,205.60
2022-10-12T20:03:20.691Z,205.57
2022-10-12T20:13:25.273Z,203.10
2022-10-12T20:23:28.604Z,207.93
2022-10-12T20:33:33.530Z,204.67
2022-10-12T20:43:39.665Z,211.03
2022-10-12T20:53:44.268Z,202.10
2022-10-12T21:03:47.568Z,209.53
2022-10-12T21:13:52.338Z,206.67
2022-10-12T21:23:58.298Z,205.87
2022-10-12T21:34:05.655Z,211.70
2022-10-12T21:44:09.466Z,213.73
2022-10-12T21:54:14.283Z,220.17
2022-10-12T22:04:17.645Z,218.67
2022-10-12T22:14:22.257Z,216.03
2022-10-12T22:24:25.530Z,226.57
2022-10-12T22:34:30.466Z,231.43
2022-10-12T22:44:33.894Z,224.83
2022-10-12T22:54:38.599Z,228.53
2022-10-12T23:04:41.983Z,231.63
2022-10-12T23:14:46.615Z,233.50
2022-10-12T23:24:49.903Z,223.03
2022-10-12T23:34:54.579Z,231.53
2022-10-12T23:44:57.799Z,230.03
2022-10-12T23:55:02.405Z,222.03
