createdAt,value
2018-11-28T00:00:17.192Z,4.00
2018-11-28T00:01:17.203Z,4.00
2018-11-28T00:02:17.216Z,4.00
2018-11-28T00:03:17.227Z,4.00
2018-11-28T00:04:17.241Z,4.00
2018-11-28T00:05:17.252Z,4.00
2018-11-28T00:06:17.262Z,4.00
2018-11-28T00:07:17.274Z,4.00
2018-11-28T00:08:17.291Z,4.00
2018-11-28T00:09:17.300Z,4.00
2018-11-28T00:10:17.312Z,4.00
2018-11-28T00:11:17.323Z,4.00
2018-11-28T00:12:17.337Z,4.00
2018-11-28T00:13:17.351Z,4.00
2018-11-28T00:14:17.363Z,4.00
2018-11-28T00:15:17.374Z,4.00
2018-11-28T00:16:17.387Z,4.00
2018-11-28T00:17:17.399Z,4.00
2018-11-28T00:18:17.413Z,4.00
2018-11-28T00:19:17.424Z,4.00
2018-11-28T00:20:17.442Z,4.00
2018-11-28T00:21:17.447Z,4.00
2018-11-28T00:22:17.459Z,4.00
2018-11-28T00:23:17.474Z,4.00
2018-11-28T00:24:17.486Z,4.00
2018-11-28T00:25:17.498Z,4.00
2018-11-28T00:26:17.508Z,4.00
2018-11-28T00:27:17.522Z,4.00
2018-11-28T00:28:17.533Z,4.00
2018-11-28T00:29:17.545Z,4.00
2018-11-28T00:30:17.559Z,4.00
2018-11-28T00:31:17.569Z,4.00
2018-11-28T00:32:17.582Z,4.00
2018-11-28T00:33:17.597Z,4.00
2018-11-28T00:34:17.607Z,4.00
2018-11-28T00:35:17.621Z,4.00
2018-11-28T00:36:17.633Z,4.00
2018-11-28T00:37:17.643Z,4.00
2018-11-28T00:38:17.658Z,4.00
2018-11-28T00:39:17.669Z,4.00
2018-11-28T00:40:17.679Z,4.00
2018-11-28T00:41:17.692Z,4.00
2018-11-28T00:42:17.704Z,4.00
2018-11-28T00:43:17.719Z,4.00
2018-11-28T00:44:17.731Z,4.00
2018-11-28T00:45:17.741Z,4.00
2018-11-28T00:46:17.754Z,4.00
2018-11-28T00:47:17.766Z,4.00
2018-11-28T00:48:17.781Z,4.00
2018-11-28T00:49:17.795Z,4.00
2018-11-28T00:50:17.802Z,4.00
2018-11-28T00:51:17.814Z,4.00
2018-11-28T00:52:17.826Z,4.00
2018-11-28T00:53:17.841Z,4.00
2018-11-28T00:54:17.852Z,4.00
2018-11-28T00:55:17.868Z,4.00
2018-11-28T00:56:17.875Z,4.00
2018-11-28T00:57:17.889Z,4.00
2018-11-28T00:58:17.902Z,4.00
2018-11-28T00:59:17.913Z,4.00
2018-11-28T01:00:17.928Z,4.00
2018-11-28T01:01:17.936Z,4.00
2018-11-28T01:02:17.949Z,4.00
2018-11-28T01:03:17.963Z,4.00
2018-11-28T01:04:17.975Z,4.00
2018-11-28T01:05:17.988Z,4.00
2018-11-28T01:06:18.098Z,4.00
2018-11-28T01:07:18.011Z,4.00
2018-11-28T01:08:18.023Z,4.00
2018-11-28T01:09:18.034Z,4.00
2018-11-28T01:10:18.048Z,4.00
2018-11-28T01:11:18.060Z,4.00
2018-11-28T01:12:18.072Z,4.00
2018-11-28T01:13:18.083Z,4.00
2018-11-28T01:14:18.096Z,4.00
2018-11-28T01:15:18.109Z,4.00
2018-11-28T01:16:18.121Z,4.00
2018-11-28T01:17:18.132Z,4.00
2018-11-28T01:18:18.146Z,4.00
2018-11-28T01:19:18.159Z,4.00
2018-11-28T01:20:18.169Z,4.00
2018-11-28T01:21:18.183Z,4.00
2018-11-28T01:22:18.193Z,4.00
2018-11-28T01:23:18.204Z,4.00
2018-11-28T01:24:18.217Z,4.00
2018-11-28T01:25:18.231Z,4.00
2018-11-28T01:26:18.245Z,4.00
2018-11-28T01:27:18.255Z,4.00
2018-11-28T01:28:18.265Z,4.00
2018-11-28T01:29:18.280Z,4.00
2018-11-28T01:30:18.290Z,4.00
2018-11-28T01:31:18.305Z,4.00
2018-11-28T01:32:18.321Z,4.00
2018-11-28T01:33:18.328Z,4.00
2018-11-28T01:34:18.338Z,4.00
2018-11-28T01:35:18.352Z,4.00
2018-11-28T01:36:18.363Z,4.00
2018-11-28T01:37:18.378Z,4.00
2018-11-28T01:38:18.389Z,4.00
2018-11-28T01:39:18.401Z,4.00
2018-11-28T01:40:18.414Z,4.00
2018-11-28T01:41:18.426Z,4.00
2018-11-28T01:42:18.436Z,4.00
2018-11-28T01:43:18.447Z,4.00
2018-11-28T01:44:18.464Z,4.00
2018-11-28T01:45:18.472Z,4.00
2018-11-28T01:46:18.487Z,4.00
2018-11-28T01:47:18.496Z,4.00
2018-11-28T01:48:18.511Z,4.00
2018-11-28T01:49:18.523Z,4.00
2018-11-28T01:50:18.538Z,4.00
2018-11-28T01:51:18.545Z,4.00
2018-11-28T01:52:18.558Z,4.00
2018-11-28T01:53:18.569Z,4.00
2018-11-28T01:54:18.592Z,4.00
2018-11-28T01:55:18.594Z,4.00
2018-11-28T01:56:18.607Z,4.00
2018-11-28T01:57:18.620Z,4.00
2018-11-28T01:58:18.630Z,4.00
2018-11-28T01:59:18.644Z,4.00
2018-11-28T02:00:18.656Z,4.00
2018-11-28T02:01:18.669Z,4.00
2018-11-28T02:02:18.680Z,4.00
2018-11-28T02:03:18.692Z,4.00
2018-11-28T02:04:18.705Z,4.00
2018-11-28T02:05:18.716Z,4.00
2018-11-28T02:06:18.729Z,4.00
2018-11-28T02:07:18.738Z,4.00
2018-11-28T02:08:18.755Z,4.00
2018-11-28T02:09:18.769Z,4.00
2018-11-28T02:10:18.775Z,4.00
2018-11-28T02:11:18.788Z,4.00
2018-11-28T02:12:18.798Z,4.00
2018-11-28T02:13:18.811Z,4.00
2018-11-28T02:14:18.823Z,4.00
2018-11-28T02:15:18.838Z,4.00
2018-11-28T02:16:18.851Z,4.00
2018-11-28T02:17:18.863Z,4.00
2018-11-28T02:18:18.871Z,4.00
2018-11-28T02:19:18.886Z,4.00
2018-11-28T02:20:18.895Z,4.00
2018-11-28T02:21:18.915Z,4.00
2018-11-28T02:22:18.920Z,4.00
2018-11-28T02:23:18.932Z,4.00
2018-11-28T02:24:18.946Z,4.00
2018-11-28T02:25:18.968Z,4.00
2018-11-28T02:26:18.969Z,4.00
2018-11-28T02:27:18.984Z,4.00
2018-11-28T02:28:18.992Z,4.00
2018-11-28T02:29:19.008Z,4.00
2018-11-28T02:30:19.024Z,4.00
2018-11-28T02:31:19.031Z,4.00
2018-11-28T02:32:19.043Z,4.00
2018-11-28T02:33:19.102Z,4.00
2018-11-28T02:34:19.066Z,4.00
2018-11-28T02:35:19.137Z,4.00
2018-11-28T02:36:19.091Z,4.00
2018-11-28T02:37:19.106Z,4.00
2018-11-28T02:38:19.114Z,4.00
2018-11-28T02:39:19.129Z,4.00
2018-11-28T02:40:19.247Z,4.00
2018-11-28T02:41:19.157Z,4.00
2018-11-28T02:42:19.166Z,4.00
2018-11-28T02:43:19.174Z,4.00
2018-11-28T02:44:19.186Z,4.00
2018-11-28T02:45:19.202Z,4.00
2018-11-28T02:46:19.211Z,4.00
2018-11-28T02:47:19.223Z,4.00
2018-11-28T02:48:19.237Z,4.00
2018-11-28T02:49:19.247Z,4.00
2018-11-28T02:50:19.275Z,4.00
2018-11-28T02:51:19.274Z,4.00
2018-11-28T02:52:19.284Z,4.00
2018-11-28T02:53:19.298Z,4.00
2018-11-28T02:54:19.308Z,4.00
2018-11-28T02:55:19.322Z,4.00
2018-11-28T02:56:19.334Z,4.00
2018-11-28T02:57:19.349Z,4.00
2018-11-28T02:58:19.360Z,4.00
2018-11-28T02:59:19.374Z,4.00
2018-11-28T03:00:19.388Z,4.00
2018-11-28T03:01:19.397Z,4.00
2018-11-28T03:02:19.406Z,4.00
2018-11-28T03:03:19.418Z,4.00
2018-11-28T03:04:19.430Z,4.00
2018-11-28T03:05:19.442Z,4.00
2018-11-28T03:06:19.462Z,4.00
2018-11-28T03:07:19.466Z,4.00
2018-11-28T03:08:19.481Z,4.00
2018-11-28T03:09:19.491Z,4.00
2018-11-28T03:10:19.507Z,4.00
2018-11-28T03:11:19.521Z,4.00
2018-11-28T03:12:19.529Z,4.00
2018-11-28T03:13:19.544Z,4.00
2018-11-28T03:14:19.554Z,4.00
2018-11-28T03:15:19.563Z,4.00
2018-11-28T03:16:19.577Z,4.00
2018-11-28T03:17:19.588Z,4.00
2018-11-28T03:18:19.602Z,4.00
2018-11-28T03:19:19.613Z,4.00
2018-11-28T03:20:19.631Z,4.00
2018-11-28T03:21:19.641Z,4.00
2018-11-28T03:22:19.651Z,4.00
2018-11-28T03:23:19.662Z,4.00
2018-11-28T03:24:19.676Z,4.00
2018-11-28T03:25:19.687Z,4.00
2018-11-28T03:26:19.697Z,4.00
2018-11-28T03:27:19.709Z,4.00
2018-11-28T03:28:19.722Z,4.00
2018-11-28T03:29:19.736Z,4.00
2018-11-28T03:30:19.746Z,4.00
2018-11-28T03:31:19.775Z,4.00
2018-11-28T03:32:19.771Z,4.00
2018-11-28T03:33:19.785Z,4.00
2018-11-28T03:34:19.796Z,4.00
2018-11-28T03:35:19.806Z,4.00
2018-11-28T03:36:19.818Z,4.00
2018-11-28T03:37:19.830Z,4.00
2018-11-28T03:38:19.847Z,4.00
2018-11-28T03:39:19.856Z,4.00
2018-11-28T03:40:19.870Z,4.00
2018-11-28T03:41:19.879Z,4.00
2018-11-28T03:42:19.892Z,4.00
2018-11-28T03:43:19.907Z,4.00
2018-11-28T03:44:19.918Z,4.00
2018-11-28T03:45:19.929Z,4.00
2018-11-28T03:46:19.942Z,4.00
2018-11-28T03:47:19.952Z,4.00
2018-11-28T03:48:19.964Z,4.00
2018-11-28T03:49:19.979Z,4.00
2018-11-28T03:50:19.992Z,4.00
2018-11-28T03:51:20.005Z,4.00
2018-11-28T03:52:20.014Z,4.00
2018-11-28T03:53:20.029Z,4.00
2018-11-28T03:54:20.043Z,4.00
2018-11-28T03:55:20.054Z,4.00
2018-11-28T03:56:20.063Z,4.00
2018-11-28T03:57:20.077Z,4.00
2018-11-28T03:58:20.087Z,4.00
2018-11-28T03:59:20.102Z,4.00
2018-11-28T04:00:20.112Z,4.00
2018-11-28T04:01:20.124Z,4.00
2018-11-28T04:02:20.136Z,4.00
2018-11-28T04:03:20.154Z,4.00
2018-11-28T04:04:20.162Z,4.00
2018-11-28T04:05:20.175Z,4.00
2018-11-28T04:06:20.185Z,4.00
2018-11-28T04:07:20.197Z,4.00
2018-11-28T04:08:20.212Z,4.00
2018-11-28T04:09:20.224Z,4.00
2018-11-28T04:10:20.235Z,4.00
2018-11-28T04:11:20.249Z,4.00
2018-11-28T04:12:20.261Z,4.00
2018-11-28T04:13:20.923Z,4.00
2018-11-28T04:14:20.286Z,4.00
2018-11-28T04:15:20.300Z,4.00
2018-11-28T04:16:20.310Z,4.00
2018-11-28T04:17:20.320Z,4.00
2018-11-28T04:18:20.335Z,4.00
2018-11-28T04:19:20.344Z,4.00
2018-11-28T04:20:20.358Z,4.00
2018-11-28T04:21:20.370Z,4.00
2018-11-28T04:22:20.386Z,4.00
2018-11-28T04:23:20.396Z,4.00
2018-11-28T04:24:20.409Z,4.00
2018-11-28T04:25:20.421Z,4.00
2018-11-28T04:26:20.435Z,4.00
2018-11-28T04:27:20.446Z,4.00
2018-11-28T04:28:20.471Z,4.00
2018-11-28T04:29:20.469Z,4.00
2018-11-28T04:30:20.485Z,4.00
2018-11-28T04:31:20.500Z,4.00
2018-11-28T04:32:20.508Z,4.00
2018-11-28T04:33:20.521Z,4.00
2018-11-28T04:34:20.533Z,4.00
2018-11-28T04:35:20.543Z,4.00
2018-11-28T04:36:20.556Z,4.00
2018-11-28T04:37:20.570Z,4.00
2018-11-28T04:38:20.581Z,4.00
2018-11-28T04:39:20.594Z,4.00
2018-11-28T04:40:20.607Z,4.00
2018-11-28T04:41:20.637Z,4.00
2018-11-28T04:42:20.633Z,4.00
2018-11-28T04:43:20.650Z,4.00
2018-11-28T04:44:20.656Z,4.00
2018-11-28T04:45:20.670Z,4.00
2018-11-28T04:46:20.679Z,4.00
2018-11-28T04:47:20.691Z,4.00
2018-11-28T04:48:20.703Z,4.00
2018-11-28T04:49:20.718Z,4.00
2018-11-28T04:50:20.729Z,4.00
2018-11-28T04:51:20.744Z,4.00
2018-11-28T04:52:20.757Z,4.00
2018-11-28T04:53:20.772Z,4.00
2018-11-28T04:54:20.778Z,4.00
2018-11-28T04:55:20.790Z,4.00
2018-11-28T04:56:20.805Z,4.00
2018-11-28T04:57:20.817Z,4.00
2018-11-28T04:58:20.830Z,4.00
2018-11-28T04:59:20.839Z,4.00
2018-11-28T05:00:20.861Z,4.00
2018-11-28T05:01:20.864Z,4.00
2018-11-28T05:02:20.879Z,4.00
2018-11-28T05:03:20.911Z,4.00
2018-11-28T05:04:20.904Z,4.00
2018-11-28T05:05:20.916Z,4.00
2018-11-28T05:06:20.929Z,4.00
2018-11-28T05:07:20.939Z,4.00
2018-11-28T05:08:20.950Z,4.00
2018-11-28T05:09:20.963Z,4.00
2018-11-28T05:10:20.975Z,4.00
2018-11-28T05:11:20.989Z,4.00
2018-11-28T05:12:21.004Z,4.00
2018-11-28T05:13:21.017Z,4.00
2018-11-28T05:14:21.037Z,4.00
2018-11-28T05:15:21.036Z,4.00
2018-11-28T05:16:21.050Z,4.00
2018-11-28T05:17:21.065Z,4.00
2018-11-28T05:18:21.078Z,4.00
2018-11-28T05:19:21.088Z,4.00
2018-11-28T05:20:21.100Z,4.00
2018-11-28T05:21:21.113Z,4.00
2018-11-28T05:22:21.126Z,4.00
2018-11-28T05:23:21.138Z,4.00
2018-11-28T05:24:21.151Z,4.00
2018-11-28T05:25:21.163Z,4.00
2018-11-28T05:26:21.176Z,4.00
2018-11-28T05:27:21.192Z,4.00
2018-11-28T05:28:21.198Z,4.00
2018-11-28T05:29:21.216Z,4.00
2018-11-28T05:30:21.223Z,4.00
2018-11-28T05:31:21.237Z,4.00
2018-11-28T05:32:21.248Z,4.00
2018-11-28T05:33:21.262Z,4.00
2018-11-28T05:34:21.276Z,4.00
2018-11-28T05:35:21.292Z,4.00
2018-11-28T05:36:21.299Z,4.00
2018-11-28T05:37:21.309Z,4.00
2018-11-28T05:38:21.322Z,4.00
2018-11-28T05:39:21.337Z,4.00
2018-11-28T05:40:21.347Z,4.00
2018-11-28T05:41:21.362Z,4.00
2018-11-28T05:42:21.372Z,4.00
2018-11-28T05:43:21.386Z,4.00
2018-11-28T05:44:21.398Z,4.00
2018-11-28T05:45:21.416Z,4.00
2018-11-28T05:46:21.422Z,4.00
2018-11-28T05:47:21.436Z,4.00
2018-11-28T05:48:21.448Z,4.00
2018-11-28T05:49:21.459Z,4.00
2018-11-28T05:50:21.473Z,4.00
2018-11-28T05:51:21.485Z,4.00
2018-11-28T05:52:21.497Z,4.00
2018-11-28T05:53:21.511Z,4.00
2018-11-28T05:54:21.525Z,4.00
2018-11-28T05:55:21.533Z,4.00
2018-11-28T05:56:21.546Z,4.00
2018-11-28T05:57:21.561Z,4.00
2018-11-28T05:58:21.574Z,4.00
2018-11-28T05:59:27.110Z,4.00
2018-11-28T06:00:21.596Z,4.00
2018-11-28T06:01:21.613Z,4.00
2018-11-28T06:02:21.625Z,4.00
2018-11-28T06:03:21.634Z,4.00
2018-11-28T06:04:21.647Z,4.00
2018-11-28T06:05:21.663Z,4.00
2018-11-28T06:06:21.873Z,4.00
2018-11-28T06:07:21.687Z,4.00
2018-11-28T06:08:21.699Z,4.00
2018-11-28T06:09:21.710Z,4.00
2018-11-28T06:10:21.723Z,4.00
2018-11-28T06:11:21.735Z,4.00
2018-11-28T06:12:21.749Z,4.00
2018-11-28T06:13:21.762Z,4.00
2018-11-28T06:14:21.780Z,4.00
2018-11-28T06:15:21.787Z,4.00
2018-11-28T06:16:21.802Z,4.00
2018-11-28T06:17:21.811Z,4.00
2018-11-28T06:18:21.824Z,4.00
2018-11-28T06:19:21.838Z,4.00
2018-11-28T06:20:21.849Z,4.00
2018-11-28T06:21:21.865Z,4.00
2018-11-28T06:22:21.874Z,4.00
2018-11-28T06:23:21.886Z,4.00
2018-11-28T06:24:21.899Z,4.00
2018-11-28T06:25:21.915Z,4.00
2018-11-28T06:26:21.933Z,4.00
2018-11-28T06:27:21.937Z,4.00
2018-11-28T06:28:21.949Z,4.00
2018-11-28T06:29:21.964Z,4.00
2018-11-28T06:30:21.978Z,4.00
2018-11-28T06:31:21.989Z,4.00
2018-11-28T06:32:22.003Z,4.00
2018-11-28T06:33:22.065Z,4.00
2018-11-28T06:34:22.027Z,4.00
2018-11-28T06:35:22.037Z,4.00
2018-11-28T06:36:22.052Z,8.00
2018-11-28T06:37:22.070Z,4.00
2018-11-28T06:38:22.077Z,8.00
2018-11-28T06:39:22.088Z,8.00
2018-11-28T06:40:24.305Z,4.00
2018-11-28T06:41:22.115Z,8.00
2018-11-28T06:42:22.128Z,8.00
2018-11-28T06:43:22.138Z,8.00
2018-11-28T06:44:22.150Z,8.00
2018-11-28T06:45:22.166Z,8.00
2018-11-28T06:46:22.178Z,12.00
2018-11-28T06:47:22.189Z,12.00
2018-11-28T06:48:22.202Z,12.00
2018-11-28T06:49:22.216Z,16.00
2018-11-28T06:50:22.280Z,12.00
2018-11-28T06:51:22.239Z,12.00
2018-11-28T06:52:22.252Z,16.00
2018-11-28T06:53:22.266Z,16.00
2018-11-28T06:54:22.280Z,20.00
2018-11-28T06:55:22.290Z,24.00
2018-11-28T06:56:22.304Z,24.00
2018-11-28T06:57:22.315Z,32.00
2018-11-28T06:58:22.328Z,32.00
2018-11-28T06:59:22.340Z,36.00
2018-11-28T07:00:22.358Z,44.00
2018-11-28T07:01:22.370Z,48.00
2018-11-28T07:02:22.378Z,52.00
2018-11-28T07:03:22.392Z,60.00
2018-11-28T07:04:22.403Z,68.00
2018-11-28T07:05:22.417Z,76.00
2018-11-28T07:06:22.431Z,84.00
2018-11-28T07:07:22.443Z,92.00
2018-11-28T07:08:22.456Z,104.00
2018-11-28T07:09:22.468Z,108.00
2018-11-28T07:10:22.482Z,116.00
2018-11-28T07:11:22.492Z,120.00
2018-11-28T07:12:22.507Z,120.00
2018-11-28T07:13:22.518Z,124.00
2018-11-28T07:14:22.534Z,128.00
2018-11-28T07:15:22.543Z,132.00
2018-11-28T07:16:22.563Z,136.00
2018-11-28T07:17:22.574Z,140.00
2018-11-28T07:18:22.584Z,148.00
2018-11-28T07:19:22.595Z,156.00
2018-11-28T07:20:22.608Z,168.00
2018-11-28T07:21:22.621Z,180.00
2018-11-28T07:22:22.636Z,196.00
2018-11-28T07:23:22.646Z,208.00
2018-11-28T07:24:22.661Z,224.00
2018-11-28T07:25:22.675Z,236.00
2018-11-28T07:26:22.686Z,248.00
2018-11-28T07:27:23.285Z,252.00
2018-11-28T07:28:22.711Z,256.00
2018-11-28T07:29:22.726Z,260.00
2018-11-28T07:30:22.736Z,264.00
2018-11-28T07:31:22.755Z,272.00
2018-11-28T07:32:22.765Z,280.00
2018-11-28T07:33:22.778Z,296.00
2018-11-28T07:34:22.793Z,312.00
2018-11-28T07:35:22.815Z,336.00
2018-11-28T07:36:22.816Z,360.00
2018-11-28T07:37:22.830Z,384.00
2018-11-28T07:38:22.840Z,404.00
2018-11-28T07:39:22.855Z,420.00
2018-11-28T07:40:22.866Z,424.00
2018-11-28T07:41:22.881Z,424.00
2018-11-28T07:42:22.895Z,424.00
2018-11-28T07:43:22.904Z,428.00
2018-11-28T07:44:22.917Z,436.00
2018-11-28T07:45:22.933Z,452.00
2018-11-28T07:46:22.944Z,472.00
2018-11-28T07:47:22.957Z,508.00
2018-11-28T07:48:22.972Z,532.00
2018-11-28T07:49:22.983Z,552.00
2018-11-28T07:50:22.996Z,564.00
2018-11-28T07:51:23.011Z,564.00
2018-11-28T07:52:23.023Z,564.00
2018-11-28T07:53:23.037Z,564.00
2018-11-28T07:54:23.050Z,572.00
2018-11-28T07:55:23.064Z,572.00
2018-11-28T07:56:23.074Z,580.00
2018-11-28T07:57:23.090Z,592.00
2018-11-28T07:58:23.101Z,600.00
2018-11-28T07:59:23.113Z,608.00
2018-11-28T08:00:23.147Z,620.00
2018-11-28T08:01:23.197Z,624.00
2018-11-28T08:02:23.154Z,636.00
2018-11-28T08:03:23.167Z,648.00
2018-11-28T08:04:23.459Z,660.00
2018-11-28T08:05:23.194Z,672.00
2018-11-28T08:06:23.210Z,692.00
2018-11-28T08:07:23.222Z,704.00
2018-11-28T08:08:23.448Z,720.00
2018-11-28T08:09:23.245Z,728.00
2018-11-28T08:10:23.260Z,744.00
2018-11-28T08:11:23.270Z,760.00
2018-11-28T08:12:23.286Z,776.00
2018-11-28T08:13:23.297Z,796.00
2018-11-28T08:14:23.314Z,820.00
2018-11-28T08:15:23.328Z,848.00
2018-11-28T08:16:23.338Z,876.00
2018-11-28T08:17:23.352Z,912.00
2018-11-28T08:18:23.367Z,948.00
2018-11-28T08:19:24.152Z,980.00
2018-11-28T08:20:23.440Z,1008.00
2018-11-28T08:21:23.403Z,1024.00
2018-11-28T08:22:23.416Z,1044.00
2018-11-28T08:23:23.429Z,1056.00
2018-11-28T08:24:23.445Z,1064.00
2018-11-28T08:25:27.691Z,1072.00
2018-11-28T08:26:23.490Z,1084.00
2018-11-28T08:27:23.485Z,1088.00
2018-11-28T08:28:23.496Z,1092.00
2018-11-28T08:29:23.510Z,1104.00
2018-11-28T08:30:23.530Z,1128.00
2018-11-28T08:31:23.537Z,1156.00
2018-11-28T08:32:23.551Z,1180.00
2018-11-28T08:33:23.865Z,1200.00
2018-11-28T08:34:23.649Z,1224.00
2018-11-28T08:35:23.589Z,1244.00
2018-11-28T08:36:23.602Z,1268.00
2018-11-28T08:37:23.616Z,1296.00
2018-11-28T08:38:23.640Z,1332.00
2018-11-28T08:39:23.642Z,1364.00
2018-11-28T08:40:23.657Z,1396.00
2018-11-28T08:41:23.672Z,1424.00
2018-11-28T08:42:23.683Z,1428.00
2018-11-28T08:43:23.695Z,1424.00
2018-11-28T08:44:23.709Z,1408.00
2018-11-28T08:45:23.722Z,1388.00
2018-11-28T08:46:23.736Z,1380.00
2018-11-28T08:47:23.748Z,1392.00
2018-11-28T08:48:23.763Z,1384.00
2018-11-28T08:49:23.778Z,1388.00
2018-11-28T08:50:23.790Z,1396.00
2018-11-28T08:51:23.803Z,1408.00
2018-11-28T08:52:23.819Z,1420.00
2018-11-28T08:53:23.830Z,1440.00
2018-11-28T08:54:23.844Z,1476.00
2018-11-28T08:55:23.860Z,1516.00
2018-11-28T08:56:23.874Z,1564.00
2018-11-28T08:57:23.888Z,1608.00
2018-11-28T08:58:23.898Z,1644.00
2018-11-28T08:59:23.911Z,1652.00
2018-11-28T09:00:23.928Z,1648.00
2018-11-28T09:01:23.941Z,1636.00
2018-11-28T09:02:23.953Z,1660.00
2018-11-28T09:03:23.966Z,1692.00
2018-11-28T09:04:23.982Z,1740.00
2018-11-28T09:05:23.996Z,1768.00
2018-11-28T09:06:24.012Z,1792.00
2018-11-28T09:07:24.022Z,1808.00
2018-11-28T09:08:24.037Z,1820.00
2018-11-28T09:09:24.077Z,1836.00
2018-11-28T09:10:24.181Z,1852.00
2018-11-28T09:11:24.077Z,1880.00
2018-11-28T09:12:24.094Z,1924.00
2018-11-28T09:13:24.108Z,1980.00
2018-11-28T09:14:24.117Z,2040.00
2018-11-28T09:15:24.133Z,2104.00
2018-11-28T09:16:24.143Z,2164.00
2018-11-28T09:17:24.160Z,2220.00
2018-11-28T09:18:24.171Z,2268.00
2018-11-28T09:19:24.187Z,2296.00
2018-11-28T09:20:24.205Z,2316.00
2018-11-28T09:21:24.219Z,2336.00
2018-11-28T09:22:24.257Z,2344.00
2018-11-28T09:23:24.240Z,2352.00
2018-11-28T09:24:24.257Z,2368.00
2018-11-28T09:25:24.271Z,2384.00
2018-11-28T09:26:24.285Z,2468.00
2018-11-28T09:27:24.298Z,2436.00
2018-11-28T09:28:24.313Z,2464.00
2018-11-28T09:29:24.325Z,2464.00
2018-11-28T09:30:24.341Z,2480.00
2018-11-28T09:31:24.351Z,2496.00
2018-11-28T09:32:24.368Z,2560.00
2018-11-28T09:33:24.380Z,2588.00
2018-11-28T09:34:24.408Z,2572.00
2018-11-28T09:35:24.411Z,2608.00
2018-11-28T09:36:24.429Z,2620.00
2018-11-28T09:37:24.436Z,2640.00
2018-11-28T09:38:24.453Z,2604.00
2018-11-28T09:39:24.466Z,2540.00
2018-11-28T09:40:24.499Z,2524.00
2018-11-28T09:41:24.493Z,2520.00
2018-11-28T09:42:24.512Z,2496.00
2018-11-28T09:43:24.523Z,2484.00
2018-11-28T09:44:24.537Z,2488.00
2018-11-28T09:45:24.551Z,2524.00
2018-11-28T09:46:24.564Z,2520.00
2018-11-28T09:47:24.580Z,2556.00
2018-11-28T09:48:24.593Z,2584.00
2018-11-28T09:49:24.607Z,2616.00
2018-11-28T09:50:24.623Z,2648.00
2018-11-28T09:51:24.638Z,2720.00
2018-11-28T09:52:24.651Z,2672.00
2018-11-28T09:53:24.739Z,2668.00
2018-11-28T09:54:24.679Z,2696.00
2018-11-28T09:55:24.696Z,2720.00
2018-11-28T09:56:24.711Z,2740.00
2018-11-28T09:57:24.724Z,2752.00
2018-11-28T09:58:24.740Z,2768.00
2018-11-28T09:59:24.753Z,2772.00
2018-11-28T10:00:24.765Z,2788.00
2018-11-28T10:01:24.783Z,2800.00
2018-11-28T10:02:24.799Z,2816.00
2018-11-28T10:03:24.812Z,2836.00
2018-11-28T10:04:24.825Z,2848.00
2018-11-28T10:05:25.091Z,2860.00
2018-11-28T10:06:24.854Z,2892.00
2018-11-28T10:07:24.869Z,2880.00
2018-11-28T10:08:24.886Z,2900.00
2018-11-28T10:09:24.904Z,2920.00
2018-11-28T10:10:24.914Z,2924.00
2018-11-28T10:11:24.930Z,2960.00
2018-11-28T10:12:24.943Z,2988.00
2018-11-28T10:13:24.958Z,2988.00
2018-11-28T10:14:24.973Z,3000.00
2018-11-28T10:15:24.984Z,3008.00
2018-11-28T10:16:25.001Z,3008.00
2018-11-28T10:17:25.017Z,2996.00
2018-11-28T10:18:25.031Z,2988.00
2018-11-28T10:19:25.208Z,2984.00
2018-11-28T10:20:25.061Z,3004.00
2018-11-28T10:21:25.277Z,3032.00
2018-11-28T10:22:25.089Z,3076.00
2018-11-28T10:23:25.105Z,3120.00
2018-11-28T10:24:25.120Z,3176.00
2018-11-28T10:25:25.135Z,3244.00
2018-11-28T10:26:25.158Z,3272.00
2018-11-28T10:27:25.163Z,3344.00
2018-11-28T10:28:25.176Z,3408.00
2018-11-28T10:29:25.192Z,3448.00
2018-11-28T10:30:25.210Z,3488.00
2018-11-28T10:31:25.224Z,3428.00
2018-11-28T10:32:25.236Z,3412.00
2018-11-28T10:33:25.255Z,3324.00
2018-11-28T10:34:29.492Z,3244.00
2018-11-28T10:35:25.281Z,3152.00
2018-11-28T10:36:25.299Z,3004.00
2018-11-28T10:37:25.314Z,2892.00
2018-11-28T10:38:25.327Z,2784.00
2018-11-28T10:39:25.344Z,2732.00
2018-11-28T10:40:25.460Z,2712.00
2018-11-28T10:41:25.372Z,2688.00
2018-11-28T10:42:25.387Z,2696.00
2018-11-28T10:43:25.402Z,2712.00
2018-11-28T10:44:25.419Z,2712.00
2018-11-28T10:45:25.434Z,2728.00
2018-11-28T10:46:25.448Z,2736.00
2018-11-28T10:47:25.465Z,2736.00
2018-11-28T10:48:25.488Z,2728.00
2018-11-28T10:49:25.493Z,2720.00
2018-11-28T10:50:25.507Z,2732.00
2018-11-28T10:51:25.527Z,2680.00
2018-11-28T10:52:25.538Z,2664.00
2018-11-28T10:53:25.553Z,2636.00
2018-11-28T10:54:25.572Z,2628.00
2018-11-28T10:55:25.585Z,2620.00
2018-11-28T10:56:25.598Z,2636.00
2018-11-28T10:57:25.618Z,2676.00
2018-11-28T10:58:25.633Z,2692.00
2018-11-28T10:59:25.740Z,2704.00
2018-11-28T11:00:25.677Z,2736.00
2018-11-28T11:01:25.753Z,2744.00
2018-11-28T11:02:25.690Z,2764.00
2018-11-28T11:03:25.710Z,2800.00
2018-11-28T11:04:25.720Z,2828.00
2018-11-28T11:05:25.735Z,2844.00
2018-11-28T11:06:25.844Z,2860.00
2018-11-28T11:07:25.765Z,2868.00
2018-11-28T11:08:25.783Z,2872.00
2018-11-28T11:09:25.799Z,2876.00
2018-11-28T11:10:25.811Z,2884.00
2018-11-28T11:11:25.826Z,2932.00
2018-11-28T11:12:25.841Z,2892.00
2018-11-28T11:13:25.858Z,2904.00
2018-11-28T11:14:25.875Z,2924.00
2018-11-28T11:15:25.889Z,2948.00
2018-11-28T11:16:25.905Z,2996.00
2018-11-28T11:17:25.921Z,3052.00
2018-11-28T11:18:25.977Z,3092.00
2018-11-28T11:19:25.950Z,3136.00
2018-11-28T11:20:25.968Z,3184.00
2018-11-28T11:21:25.981Z,3220.00
2018-11-28T11:22:25.997Z,3256.00
2018-11-28T11:23:26.012Z,3304.00
2018-11-28T11:24:26.029Z,3344.00
2018-11-28T11:25:26.043Z,3380.00
2018-11-28T11:26:26.058Z,3408.00
2018-11-28T11:27:26.072Z,3416.00
2018-11-28T11:28:26.086Z,3428.00
2018-11-28T11:29:26.102Z,3436.00
2018-11-28T11:30:26.119Z,3420.00
2018-11-28T11:31:26.144Z,3420.00
2018-11-28T11:32:26.150Z,3412.00
2018-11-28T11:33:26.163Z,3404.00
2018-11-28T11:34:26.182Z,3400.00
2018-11-28T11:35:26.197Z,3400.00
2018-11-28T11:36:26.212Z,3412.00
2018-11-28T11:37:26.225Z,3428.00
2018-11-28T11:38:26.243Z,3464.00
2018-11-28T11:39:26.255Z,3472.00
2018-11-28T11:40:26.271Z,3492.00
2018-11-28T11:41:26.288Z,3488.00
2018-11-28T11:42:26.304Z,3512.00
2018-11-28T11:43:26.318Z,3504.00
2018-11-28T11:44:26.338Z,3492.00
2018-11-28T11:45:26.353Z,3476.00
2018-11-28T11:46:26.415Z,3444.00
2018-11-28T11:47:26.380Z,3412.00
2018-11-28T11:48:26.395Z,3396.00
2018-11-28T11:49:26.412Z,3364.00
2018-11-28T11:50:26.430Z,3332.00
2018-11-28T11:51:26.445Z,3328.00
2018-11-28T11:52:26.460Z,3364.00
2018-11-28T11:53:26.474Z,3376.00
2018-11-28T11:54:26.491Z,3340.00
2018-11-28T11:55:26.507Z,3316.00
2018-11-28T11:56:26.523Z,3256.00
2018-11-28T11:57:26.537Z,3204.00
2018-11-28T11:58:26.556Z,3176.00
2018-11-28T11:59:26.567Z,3180.00
2018-11-28T12:00:26.587Z,3176.00
2018-11-28T12:01:26.605Z,3152.00
2018-11-28T12:02:26.615Z,3124.00
2018-11-28T12:03:26.635Z,3092.00
2018-11-28T12:04:26.649Z,3068.00
2018-11-28T12:05:26.665Z,3036.00
2018-11-28T12:06:26.689Z,2984.00
2018-11-28T12:07:26.695Z,2968.00
2018-11-28T12:08:26.713Z,2932.00
2018-11-28T12:09:26.726Z,2924.00
2018-11-28T12:10:26.748Z,2928.00
2018-11-28T12:11:26.765Z,2912.00
2018-11-28T12:12:26.774Z,2904.00
2018-11-28T12:13:26.790Z,2904.00
2018-11-28T12:14:26.808Z,2908.00
2018-11-28T12:15:26.821Z,2912.00
2018-11-28T12:16:26.838Z,2900.00
2018-11-28T12:17:26.853Z,2904.00
2018-11-28T12:18:26.869Z,2884.00
2018-11-28T12:19:26.887Z,2872.00
2018-11-28T12:20:26.904Z,2852.00
2018-11-28T12:21:26.916Z,2820.00
2018-11-28T12:22:26.934Z,2812.00
2018-11-28T12:23:26.946Z,2800.00
2018-11-28T12:24:26.964Z,2792.00
2018-11-28T12:25:26.977Z,2764.00
2018-11-28T12:26:26.994Z,2752.00
2018-11-28T12:27:27.011Z,2748.00
2018-11-28T12:28:27.029Z,2744.00
2018-11-28T12:29:27.041Z,2744.00
2018-11-28T12:30:27.060Z,2728.00
2018-11-28T12:31:27.073Z,2708.00
2018-11-28T12:32:27.091Z,2688.00
2018-11-28T12:33:27.108Z,2632.00
2018-11-28T12:34:27.121Z,2568.00
2018-11-28T12:35:27.366Z,2500.00
2018-11-28T12:36:27.154Z,2452.00
2018-11-28T12:37:27.174Z,2404.00
2018-11-28T12:38:27.185Z,2388.00
2018-11-28T12:39:27.206Z,2368.00
2018-11-28T12:40:27.216Z,2356.00
2018-11-28T12:41:27.237Z,2328.00
2018-11-28T12:42:27.257Z,2292.00
2018-11-28T12:43:27.267Z,2232.00
2018-11-28T12:44:27.283Z,2180.00
2018-11-28T12:45:27.299Z,2124.00
2018-11-28T12:46:27.315Z,2068.00