createdAt,value
2022-07-31T00:00:29.533Z,101916.27
2022-07-31T00:02:58.614Z,101915.19
2022-07-31T00:05:26.656Z,101919.14
2022-07-31T00:07:55.451Z,101908.58
2022-07-31T00:10:23.125Z,101913.88
2022-07-31T00:12:50.986Z,101910.48
2022-07-31T00:15:19.259Z,101907.27
2022-07-31T00:17:47.391Z,101911.52
2022-07-31T00:20:16.748Z,101910.48
2022-07-31T00:22:46.136Z,101910.77
2022-07-31T00:25:15.296Z,101912.87
2022-07-31T00:27:43.906Z,101910.77
2022-07-31T00:30:17.974Z,101903.38
2022-07-31T00:32:46.477Z,101905.25
2022-07-31T00:35:17.325Z,101903.94
2022-07-31T00:37:48.458Z,101905.51
2022-07-31T00:40:17.697Z,101901.03
2022-07-31T00:42:45.420Z,101905.80
2022-07-31T00:45:14.017Z,101896.81
2022-07-31T00:47:42.139Z,101907.38
2022-07-31T00:50:10.702Z,101898.94
2022-07-31T00:52:38.477Z,101899.49
2022-07-31T00:55:06.803Z,101900.02
2022-07-31T00:57:34.680Z,101901.84
2022-07-31T01:00:02.481Z,101899.20
2022-07-31T01:02:31.309Z,101901.09
2022-07-31T01:04:58.978Z,101899.23
2022-07-31T01:07:27.075Z,101897.37
2022-07-31T01:09:56.383Z,101897.63
2022-07-31T01:12:50.919Z,101900.31
2022-07-31T01:15:22.529Z,101898.97
2022-07-31T01:17:53.335Z,101895.01
2022-07-31T01:20:21.496Z,101886.61
2022-07-31T01:23:07.967Z,101884.71
2022-07-31T01:25:48.544Z,101891.80
2022-07-31T01:28:41.768Z,101887.59
2022-07-31T01:31:26.529Z,101887.33
2022-07-31T01:34:03.822Z,101879.15
2022-07-31T01:36:36.018Z,101891.58
2022-07-31T01:39:04.801Z,101888.41
2022-07-31T01:41:39.292Z,101885.23
2022-07-31T01:44:14.255Z,101888.93
2022-07-31T01:46:44.838Z,101886.28
2022-07-31T01:49:14.592Z,101888.93
2022-07-31T01:51:46.162Z,101884.19
2022-07-31T01:54:15.919Z,101886.54
2022-07-31T01:56:45.261Z,101892.33
2022-07-31T01:59:20.071Z,101897.37
2022-07-31T02:01:50.796Z,101899.46
2022-07-31T02:04:21.025Z,101904.23
2022-07-31T02:06:52.533Z,101896.81
2022-07-31T02:09:21.879Z,101903.94
2022-07-31T02:11:54.420Z,101904.49
2022-07-31T02:14:23.936Z,101906.59
2022-07-31T02:16:52.968Z,101900.27
2022-07-31T02:19:22.464Z,101910.55
2022-07-31T02:21:51.218Z,101909.50
2022-07-31T02:24:19.115Z,101917.67
2022-07-31T02:26:48.567Z,101919.77
2022-07-31T02:29:20.345Z,101915.29
2022-07-31T02:32:01.793Z,101915.55
2022-07-31T02:34:39.460Z,101913.95
2022-07-31T02:37:08.690Z,101908.71
2022-07-31T02:39:39.101Z,101906.59
2022-07-31T02:42:07.810Z,101910.80
2022-07-31T02:44:35.932Z,101906.33
2022-07-31T02:47:06.295Z,101899.72
2022-07-31T02:49:37.281Z,101904.20
2022-07-31T02:52:06.978Z,101910.28
2022-07-31T02:54:37.911Z,101902.89
2022-07-31T02:57:05.806Z,101910.51
2022-07-31T02:59:37.297Z,101908.42
2022-07-31T03:02:06.122Z,101901.59
2022-07-31T03:04:34.157Z,101900.24
2022-07-31T03:07:01.829Z,101913.45
2022-07-31T03:09:31.700Z,101916.33
2022-07-31T03:12:01.850Z,101908.16
2022-07-31T03:14:35.460Z,101908.16
2022-07-31T03:17:04.493Z,101906.33
2022-07-31T03:19:33.428Z,101917.12
2022-07-31T03:22:02.029Z,101916.10
2022-07-31T03:24:30.744Z,101911.07
2022-07-31T03:26:58.491Z,101912.67
2022-07-31T03:29:39.300Z,101912.41
2022-07-31T03:32:11.293Z,101910.05
2022-07-31T03:34:39.031Z,101917.45
2022-07-31T03:37:06.710Z,101920.09
2022-07-31T03:39:34.391Z,101919.80
2022-07-31T03:42:04.041Z,101920.09
2022-07-31T03:44:33.846Z,101920.32
2022-07-31T03:47:02.120Z,101915.84
2022-07-31T03:49:31.237Z,101923.23
2022-07-31T03:51:59.389Z,101926.41
2022-07-31T03:54:27.455Z,101921.66
2022-07-31T03:56:59.048Z,101911.39
2022-07-31T03:59:28.398Z,101911.10
2022-07-31T04:02:01.756Z,101914.01
2022-07-31T04:04:35.705Z,101910.31
2022-07-31T04:07:03.356Z,101914.30
2022-07-31T04:09:31.063Z,101911.10
2022-07-31T04:11:58.953Z,101905.28
2022-07-31T04:14:26.673Z,101904.00
2022-07-31T04:16:54.334Z,101895.53
2022-07-31T04:19:22.006Z,101899.23
2022-07-31T04:21:51.449Z,101905.31
2022-07-31T04:24:19.515Z,101904.49
2022-07-31T04:26:47.151Z,101902.11
2022-07-31T04:29:14.805Z,101912.44
2022-07-31T04:31:42.486Z,101900.54
2022-07-31T04:34:10.361Z,101905.31
2022-07-31T04:36:39.075Z,101911.88
2022-07-31T04:39:07.046Z,101919.27
2022-07-31T04:41:34.790Z,101914.80
2022-07-31T04:44:02.447Z,101915.05
2022-07-31T04:46:30.119Z,101916.13
2022-07-31T04:48:58.074Z,101928.79
2022-07-31T04:51:25.987Z,101929.58
2022-07-31T04:53:53.889Z,101933.04
2022-07-31T04:56:57.136Z,101935.92
2022-07-31T05:00:00.508Z,101933.50
2022-07-31T05:02:12.831Z,101932.71
2022-07-31T05:04:40.533Z,101935.13
2022-07-31T05:07:08.225Z,101936.97
2022-07-31T05:09:36.714Z,101927.74
2022-07-31T05:12:05.105Z,101929.05
2022-07-31T05:14:33.066Z,101926.41
2022-07-31T05:17:00.847Z,101932.48
2022-07-31T05:19:30.956Z,101928.01
2022-07-31T05:22:02.569Z,101929.58
2022-07-31T05:24:33.079Z,101925.36
2022-07-31T05:27:05.291Z,101929.05
2022-07-31T05:29:34.029Z,101926.41
2022-07-31T05:32:02.310Z,101928.01
2022-07-31T05:34:30.960Z,101920.59
2022-07-31T05:37:02.752Z,101927.19
2022-07-31T05:39:31.290Z,101923.23
2022-07-31T05:41:59.030Z,101919.80
2022-07-31T05:44:26.871Z,101925.88
2022-07-31T05:49:21.064Z,101927.71
2022-07-31T05:51:49.401Z,101922.71
2022-07-31T05:54:17.052Z,101918.46
2022-07-31T05:56:44.736Z,101908.68
2022-07-31T05:59:12.434Z,101922.41
2022-07-31T06:01:40.176Z,101927.16
2022-07-31T06:04:07.851Z,101925.81
2022-07-31T06:06:35.510Z,101924.77
2022-07-31T06:09:04.841Z,101923.98
2022-07-31T06:11:33.194Z,101930.55
2022-07-31T06:14:01.142Z,101942.43
2022-07-31T06:16:28.784Z,101937.95
2022-07-31T06:18:56.434Z,101938.21
2022-07-31T06:21:27.520Z,101935.00
2022-07-31T06:23:57.886Z,101935.30
2022-07-31T06:26:26.193Z,101946.09
2022-07-31T06:28:55.398Z,101942.66
2022-07-31T06:31:23.769Z,101944.72
2022-07-31T06:33:52.653Z,101941.80
2022-07-31T06:36:20.985Z,101949.23
2022-07-31T06:38:48.843Z,101948.67
2022-07-31T06:41:36.617Z,101941.25
2022-07-31T06:44:06.001Z,101936.21
2022-07-31T06:46:33.723Z,101942.55
2022-07-31T06:49:05.553Z,101936.18
2022-07-31T06:51:36.210Z,101930.03
2022-07-31T06:54:05.851Z,101933.70
2022-07-31T06:56:35.139Z,101941.05
2022-07-31T06:59:03.418Z,101934.94
2022-07-31T07:01:31.378Z,101939.98
2022-07-31T07:03:59.108Z,101942.82
2022-07-31T07:06:27.182Z,101939.65
2022-07-31T07:08:54.998Z,101940.14
2022-07-31T07:11:22.699Z,101939.02
2022-07-31T07:13:50.678Z,101942.75
2022-07-31T07:16:18.460Z,101939.02
2022-07-31T07:18:46.161Z,101945.89
2022-07-31T07:21:14.456Z,101942.75
2022-07-31T07:23:42.294Z,101939.22
2022-07-31T07:26:10.016Z,101941.28
2022-07-31T07:28:38.013Z,101945.44
2022-07-31T07:31:06.661Z,101944.84
2022-07-31T07:33:39.870Z,101939.74
2022-07-31T07:36:21.748Z,101936.84
2022-07-31T07:38:56.137Z,101933.37
2022-07-31T07:41:27.600Z,101933.07
2022-07-31T07:43:55.470Z,101933.56
2022-07-31T07:46:24.674Z,101925.88
2022-07-31T07:48:52.736Z,101925.81
2022-07-31T07:51:21.492Z,101926.86
2022-07-31T07:53:49.460Z,101922.55
2022-07-31T07:56:17.660Z,101925.09
2022-07-31T07:58:45.388Z,101920.23
2022-07-31T08:01:13.931Z,101919.63
2022-07-31T08:03:48.352Z,101925.09
2022-07-31T08:06:21.351Z,101918.39
2022-07-31T08:08:49.507Z,101913.00
2022-07-31T08:11:18.074Z,101912.12
2022-07-31T08:13:50.577Z,101909.10
2022-07-31T08:16:19.938Z,101907.96
2022-07-31T08:18:47.607Z,101907.30
2022-07-31T08:21:15.545Z,101907.47
2022-07-31T08:23:43.421Z,101915.02
2022-07-31T08:26:11.570Z,101910.41
2022-07-31T08:28:41.380Z,101904.63
2022-07-31T08:31:09.257Z,101914.01
2022-07-31T08:33:36.946Z,101902.66
2022-07-31T08:36:05.892Z,101911.23
2022-07-31T08:38:33.592Z,101889.62
2022-07-31T08:41:01.341Z,101897.70
2022-07-31T08:44:01.575Z,101894.36
2022-07-31T08:46:19.578Z,101900.57
2022-07-31T08:48:47.835Z,101898.77
2022-07-31T08:51:17.925Z,101900.47
2022-07-31T08:53:46.467Z,101898.67
2022-07-31T08:56:14.586Z,101890.01
2022-07-31T08:58:42.663Z,101898.77
2022-07-31T09:01:13.490Z,101895.37
2022-07-31T09:03:41.449Z,101889.88
2022-07-31T09:06:09.172Z,101887.06
2022-07-31T09:08:39.340Z,101876.80
2022-07-31T09:11:12.489Z,101884.87
2022-07-31T09:13:40.609Z,101893.73
2022-07-31T09:16:08.579Z,101884.84
2022-07-31T09:18:36.369Z,101887.82
2022-07-31T09:21:07.448Z,101885.01
2022-07-31T09:23:44.789Z,101888.77
2022-07-31T09:26:12.482Z,101880.85
2022-07-31T09:28:43.227Z,101887.62
2022-07-31T09:31:12.432Z,101874.18
2022-07-31T09:33:45.525Z,101881.24
2022-07-31T09:36:14.833Z,101892.04
2022-07-31T09:38:44.331Z,101879.19
2022-07-31T09:41:55.745Z,101882.75
2022-07-31T09:44:11.019Z,101882.59
2022-07-31T09:46:49.375Z,101872.09
2022-07-31T09:49:18.184Z,101872.12
2022-07-31T09:51:48.113Z,101866.92
2022-07-31T09:54:26.925Z,101870.48
2022-07-31T09:56:54.877Z,101864.24
2022-07-31T09:59:22.678Z,101873.89
2022-07-31T10:01:51.057Z,101871.60
2022-07-31T10:04:20.179Z,101870.84
2022-07-31T10:06:50.421Z,101861.10
2022-07-31T10:09:21.397Z,101863.88
2022-07-31T10:11:51.154Z,101869.18
2022-07-31T10:14:33.568Z,101866.07
2022-07-31T10:17:05.723Z,101861.95
2022-07-31T10:19:37.883Z,101852.80
2022-07-31T10:22:07.908Z,101850.64
2022-07-31T10:24:44.258Z,101852.63
2022-07-31T10:27:13.382Z,101849.33
2022-07-31T10:29:41.613Z,101851.48
2022-07-31T10:32:10.206Z,101841.74
2022-07-31T10:34:38.916Z,101838.60
2022-07-31T10:37:16.240Z,101841.77
2022-07-31T10:39:57.818Z,101835.10
2022-07-31T10:42:44.160Z,101835.70
2022-07-31T10:45:15.138Z,101825.36
2022-07-31T10:48:04.123Z,101836.34
2022-07-31T10:50:31.839Z,101828.92
2022-07-31T10:53:17.509Z,101821.50
2022-07-31T10:55:45.713Z,101816.01
2022-07-31T10:58:17.814Z,101813.49
2022-07-31T11:00:46.563Z,101808.78
2022-07-31T11:03:22.015Z,101813.30
2022-07-31T11:06:02.085Z,101816.99
2022-07-31T11:08:42.256Z,101815.62
2022-07-31T11:11:11.295Z,101807.80
2022-07-31T11:13:59.027Z,101804.46
2022-07-31T11:16:27.641Z,101802.90
2022-07-31T11:19:07.302Z,101795.27
2022-07-31T11:21:39.069Z,101790.77
2022-07-31T11:24:20.525Z,101802.14
2022-07-31T11:26:55.791Z,101796.45
2022-07-31T11:29:58.579Z,101793.15
2022-07-31T11:32:30.594Z,101787.07
2022-07-31T11:34:59.010Z,101795.87
2022-07-31T11:37:37.549Z,101788.80
2022-07-31T11:40:17.423Z,101786.25
2022-07-31T11:43:04.665Z,101782.52
2022-07-31T11:45:46.998Z,101775.23
2022-07-31T11:48:18.976Z,101763.49
2022-07-31T11:50:47.864Z,101770.55
2022-07-31T11:53:15.790Z,101757.64
2022-07-31T11:55:58.344Z,101755.28
2022-07-31T11:58:28.547Z,101755.68
2022-07-31T12:01:04.017Z,101747.80
2022-07-31T12:03:31.704Z,101754.07
2022-07-31T12:05:59.983Z,101745.80
2022-07-31T12:08:28.354Z,101746.20
2022-07-31T12:10:57.359Z,101752.80
2022-07-31T12:13:26.197Z,101750.87
2022-07-31T12:16:01.135Z,101748.91
2022-07-31T12:18:30.131Z,101745.80
2022-07-31T12:21:06.070Z,101744.43
2022-07-31T12:23:45.443Z,101743.41
2022-07-31T12:26:22.238Z,101737.30
2022-07-31T12:29:04.606Z,101730.82
2022-07-31T12:31:45.152Z,101741.16
2022-07-31T12:34:13.041Z,101735.86
2022-07-31T12:36:40.719Z,101736.02
2022-07-31T12:39:08.386Z,101726.45
2022-07-31T12:41:44.344Z,101735.56
2022-07-31T12:44:14.455Z,101724.61
2022-07-31T12:46:42.687Z,101724.41
2022-07-31T12:49:10.554Z,101726.57
2022-07-31T12:51:45.793Z,101720.30
2022-07-31T12:54:16.046Z,101720.10
2022-07-31T12:56:44.207Z,101724.61
2022-07-31T12:59:12.381Z,101720.46
2022-07-31T13:01:40.201Z,101715.26
2022-07-31T13:04:18.722Z,101711.73
2022-07-31T13:06:49.663Z,101712.94
2022-07-31T13:09:17.376Z,101709.60
2022-07-31T13:11:48.363Z,101712.19
2022-07-31T13:14:22.332Z,101708.13
2022-07-31T13:16:51.652Z,101701.30
2022-07-31T13:19:19.483Z,101697.57
2022-07-31T13:21:49.274Z,101700.51
2022-07-31T13:24:21.264Z,101696.00
2022-07-31T13:26:50.482Z,101691.88
2022-07-31T13:29:18.713Z,101691.06
2022-07-31T13:31:46.554Z,101695.38
2022-07-31T13:34:14.429Z,101701.88
2022-07-31T13:36:42.192Z,101697.96
2022-07-31T13:39:10.271Z,101698.91
2022-07-31T13:41:40.175Z,101688.97
2022-07-31T13:44:08.269Z,101691.13
2022-07-31T13:46:36.201Z,101678.80
2022-07-31T13:49:09.208Z,101668.79
2022-07-31T13:51:38.513Z,101674.25
2022-07-31T13:54:06.973Z,101672.88
2022-07-31T13:56:41.869Z,101670.13
2022-07-31T13:59:12.154Z,101674.05
2022-07-31T14:02:04.573Z,101671.90
2022-07-31T14:04:32.296Z,101677.00
2022-07-31T14:07:04.377Z,101666.80
2022-07-31T14:09:35.142Z,101669.97
2022-07-31T14:12:03.868Z,101668.37
2022-07-31T14:14:32.803Z,101670.49
2022-07-31T14:17:00.579Z,101674.05
2022-07-31T14:19:28.350Z,101668.76
2022-07-31T14:21:57.357Z,101671.70
2022-07-31T14:24:26.854Z,101664.45
2022-07-31T14:26:54.673Z,101667.58
2022-07-31T14:29:22.408Z,101660.39
2022-07-31T14:31:50.206Z,101656.23
2022-07-31T14:34:17.848Z,101657.80
2022-07-31T14:36:45.531Z,101658.00
2022-07-31T14:39:13.215Z,101653.85
2022-07-31T14:41:40.890Z,101655.45
2022-07-31T14:44:08.623Z,101649.56
2022-07-31T14:46:36.334Z,101651.13
2022-07-31T14:49:05.644Z,101646.82
2022-07-31T14:51:33.350Z,101643.71
2022-07-31T14:54:01.270Z,101636.65
2022-07-31T14:56:58.413Z,101648.19
2022-07-31T14:59:16.594Z,101641.39
2022-07-31T15:01:44.336Z,101638.45
2022-07-31T15:04:12.034Z,101633.70
2022-07-31T15:06:56.132Z,101631.77
2022-07-31T15:09:27.651Z,101634.13
2022-07-31T15:12:01.282Z,101621.60
2022-07-31T15:14:30.727Z,101618.89
2022-07-31T15:16:58.821Z,101616.96
2022-07-31T15:19:26.495Z,101610.09
2022-07-31T15:22:10.778Z,101609.12
2022-07-31T15:24:48.182Z,101613.01
2022-07-31T15:27:17.442Z,101595.94
2022-07-31T15:30:00.593Z,101605.95
2022-07-31T15:32:32.871Z,101607.12
2022-07-31T15:35:00.622Z,101611.44
2022-07-31T15:37:28.348Z,101620.43
2022-07-31T15:40:02.367Z,101619.05
2022-07-31T15:42:31.221Z,101616.11
2022-07-31T15:44:58.941Z,101608.07
2022-07-31T15:47:26.916Z,101609.24
2022-07-31T15:49:54.660Z,101601.98
2022-07-31T15:52:22.390Z,101598.03
2022-07-31T15:54:51.832Z,101600.97
2022-07-31T15:57:21.543Z,101589.16
2022-07-31T15:59:50.113Z,101588.55
2022-07-31T16:02:18.077Z,101573.80
2022-07-31T16:04:52.697Z,101569.05
2022-07-31T16:08:29.095Z,101565.10
2022-07-31T16:10:18.006Z,101565.59
2022-07-31T16:12:49.648Z,101556.50
2022-07-31T16:15:18.125Z,101556.20
2022-07-31T16:17:46.347Z,101553.30
2022-07-31T16:20:26.102Z,101551.59
2022-07-31T16:22:59.770Z,101545.58
2022-07-31T16:25:29.278Z,101540.31
2022-07-31T16:28:00.462Z,101538.38
2022-07-31T16:30:28.496Z,101533.35
2022-07-31T16:32:56.259Z,101528.93
2022-07-31T16:35:27.173Z,101523.77
2022-07-31T16:37:55.777Z,101521.67
2022-07-31T16:40:28.157Z,101523.11
2022-07-31T16:43:50.840Z,101515.56
2022-07-31T16:45:51.870Z,101516.05
2022-07-31T16:48:19.586Z,101519.84
2022-07-31T16:50:48.476Z,101513.66
2022-07-31T16:54:12.706Z,101510.42
2022-07-31T16:56:17.752Z,101511.87
2022-07-31T16:58:45.441Z,101510.78
2022-07-31T17:01:56.757Z,101508.95
2022-07-31T17:04:04.072Z,101513.17
2022-07-31T17:06:39.650Z,101509.15
2022-07-31T17:09:17.076Z,101510.42
2022-07-31T17:11:56.659Z,101506.08
2022-07-31T17:14:27.931Z,101509.48
2022-07-31T17:16:57.269Z,101508.85
2022-07-31T17:19:36.270Z,101512.26
2022-07-31T17:22:11.781Z,101503.85
2022-07-31T17:24:51.642Z,101510.33
2022-07-31T17:27:20.481Z,101507.13
2022-07-31T17:29:48.382Z,101513.59
2022-07-31T17:32:18.220Z,101513.20
2022-07-31T17:34:47.328Z,101521.22
2022-07-31T17:37:15.022Z,101512.16
2022-07-31T17:39:42.731Z,101518.57
2022-07-31T17:42:10.652Z,101515.52
2022-07-31T17:44:39.883Z,101516.05
2022-07-31T17:47:08.535Z,101517.98
2022-07-31T17:49:37.491Z,101512.95
2022-07-31T17:52:05.685Z,101525.40
2022-07-31T17:54:33.834Z,101529.95
2022-07-31T17:57:01.657Z,101530.05
2022-07-31T17:59:30.278Z,101523.44
2022-07-31T18:02:01.349Z,101530.21
2022-07-31T18:04:33.118Z,101526.55
2022-07-31T18:07:02.311Z,101524.62
2022-07-31T18:09:30.078Z,101525.83
2022-07-31T18:11:58.801Z,101530.41
2022-07-31T18:14:27.207Z,101536.72
2022-07-31T18:16:55.492Z,101540.67
2022-07-31T18:19:23.676Z,101535.21
2022-07-31T18:21:52.105Z,101540.12
2022-07-31T18:24:21.329Z,101543.65
2022-07-31T18:26:50.372Z,101546.98
2022-07-31T18:29:19.026Z,101548.36
2022-07-31T18:31:47.855Z,101543.09
2022-07-31T18:34:16.264Z,101548.81
2022-07-31T18:36:44.070Z,101544.89
2022-07-31T18:39:11.937Z,101546.10
2022-07-31T18:41:39.623Z,101542.37
2022-07-31T18:44:07.419Z,101548.65
2022-07-31T18:46:35.895Z,101549.08
2022-07-31T18:49:03.963Z,101547.93
2022-07-31T18:51:31.844Z,101544.43
2022-07-31T18:53:59.803Z,101549.34
2022-07-31T18:56:28.251Z,101549.77
2022-07-31T18:58:55.993Z,101554.67
2022-07-31T19:01:24.778Z,101550.38
2022-07-31T19:03:53.428Z,101553.55
2022-07-31T19:06:21.791Z,101561.21
2022-07-31T19:08:50.541Z,101561.27
2022-07-31T19:11:18.491Z,101565.20
2022-07-31T19:13:46.880Z,101563.82
2022-07-31T19:16:15.915Z,101566.21
2022-07-31T19:18:45.559Z,101565.43
2022-07-31T19:21:40.974Z,101581.91
2022-07-31T19:24:06.073Z,101576.05
2022-07-31T19:26:33.805Z,101569.41
2022-07-31T19:29:01.508Z,101576.05
2022-07-31T19:31:29.223Z,101578.44
2022-07-31T19:33:56.990Z,101582.34
2022-07-31T19:36:24.661Z,101577.27
2022-07-31T19:38:52.458Z,101581.77
2022-07-31T19:41:20.347Z,101584.30
2022-07-31T19:43:48.107Z,101589.59
2022-07-31T19:46:15.786Z,101591.12
2022-07-31T19:48:47.696Z,101591.33
2022-07-31T19:51:17.010Z,101590.15
2022-07-31T19:53:45.846Z,101592.50
2022-07-31T19:56:20.149Z,101590.34
2022-07-31T19:58:49.487Z,101604.60
2022-07-31T20:01:17.282Z,101603.03
2022-07-31T20:03:45.098Z,101602.64
2022-07-31T20:06:12.891Z,101607.88
2022-07-31T20:08:40.718Z,101608.82
2022-07-31T20:11:08.754Z,101611.14
2022-07-31T20:13:38.957Z,101606.83
2022-07-31T20:16:06.842Z,101615.78
2022-07-31T20:18:34.575Z,101602.87
2022-07-31T20:21:10.880Z,101611.86
2022-07-31T20:23:40.067Z,101613.40
2022-07-31T20:26:10.037Z,101623.89
2022-07-31T20:28:40.160Z,101618.59
2022-07-31T20:31:15.759Z,101621.87
2022-07-31T20:33:56.694Z,101623.05
2022-07-31T20:36:26.863Z,101613.27
2022-07-31T20:38:54.992Z,101617.91
2022-07-31T20:41:22.720Z,101613.98
2022-07-31T20:43:50.420Z,101615.91
2022-07-31T20:46:19.304Z,101615.72
2022-07-31T20:48:47.000Z,101613.95
2022-07-31T20:51:21.368Z,101613.95
2022-07-31T20:53:49.736Z,101612.35
2022-07-31T20:56:17.809Z,101603.20
2022-07-31T20:58:50.983Z,101606.89
2022-07-31T21:01:21.276Z,101610.39
2022-07-31T21:03:49.621Z,101608.82
2022-07-31T21:06:17.634Z,101610.00
2022-07-31T21:08:45.397Z,101614.64
2022-07-31T21:11:13.257Z,101604.86
2022-07-31T21:13:43.008Z,101609.70
2022-07-31T21:16:10.687Z,101610.68
2022-07-31T21:18:43.320Z,101604.83
2022-07-31T21:21:11.489Z,101613.37
2022-07-31T21:23:39.306Z,101613.17
2022-07-31T21:26:08.770Z,101606.53
2022-07-31T21:28:36.956Z,101610.03
2022-07-31T21:31:05.478Z,101610.59
2022-07-31T21:33:33.611Z,101605.32
2022-07-31T21:36:01.702Z,101603.52
2022-07-31T21:38:29.516Z,101609.37
2022-07-31T21:40:57.426Z,101620.33
2022-07-31T21:43:25.520Z,101607.45
2022-07-31T21:45:57.690Z,101608.27
2022-07-31T21:48:30.911Z,101609.84
2022-07-31T21:51:00.003Z,101618.59
2022-07-31T21:53:27.875Z,101610.98
2022-07-31T21:55:55.557Z,101616.60
2022-07-31T21:58:23.379Z,101620.33
2022-07-31T22:00:51.098Z,101617.19
2022-07-31T22:03:18.782Z,101622.85
2022-07-31T22:06:05.275Z,101625.53
2022-07-31T22:08:32.981Z,101616.34
2022-07-31T22:11:00.642Z,101617.48
2022-07-31T22:13:28.356Z,101629.09
2022-07-31T22:16:00.058Z,101635.30
2022-07-31T22:18:30.597Z,101633.51
2022-07-31T22:20:59.774Z,101633.64
2022-07-31T22:23:28.692Z,101629.52
2022-07-31T22:25:57.334Z,101633.93
2022-07-31T22:28:26.373Z,101635.86
2022-07-31T22:30:55.514Z,101639.16
2022-07-31T22:33:24.258Z,101648.48
2022-07-31T22:35:59.889Z,101645.90
2022-07-31T22:38:32.229Z,101657.18
2022-07-31T22:41:00.710Z,101662.16
2022-07-31T22:44:10.751Z,101663.30
2022-07-31T22:46:17.150Z,101670.23
2022-07-31T22:48:46.774Z,101670.36
2022-07-31T22:51:15.591Z,101669.94
2022-07-31T22:53:48.861Z,101679.62
2022-07-31T22:56:17.290Z,101682.92
2022-07-31T22:58:44.981Z,101680.86
2022-07-31T23:01:12.727Z,101685.47
2022-07-31T23:03:40.391Z,101687.37
2022-07-31T23:06:31.358Z,101681.41
2022-07-31T23:08:56.966Z,101688.18
2022-07-31T23:11:25.593Z,101691.23
2022-07-31T23:13:53.322Z,101699.86
2022-07-31T23:16:21.484Z,101700.22
2022-07-31T23:18:50.526Z,101696.81
2022-07-31T23:21:19.688Z,101701.10
2022-07-31T23:23:47.952Z,101702.99
2022-07-31T23:26:16.753Z,101709.21
2022-07-31T23:28:44.432Z,101705.71
2022-07-31T23:31:12.080Z,101709.21
2022-07-31T23:33:39.799Z,101701.00
2022-07-31T23:36:07.656Z,101699.95
2022-07-31T23:38:35.420Z,101707.25
2022-07-31T23:41:03.835Z,101708.39
2022-07-31T23:43:31.855Z,101712.88
2022-07-31T23:45:59.636Z,101712.88
2022-07-31T23:48:29.876Z,101703.62
2022-07-31T23:50:58.652Z,101709.54
2022-07-31T23:53:26.342Z,101707.05
2022-07-31T23:55:54.039Z,101701.63
2022-07-31T23:58:21.976Z,101700.15
