createdAt,value
2019-06-26T00:00:23.662Z,18.50
2019-06-26T00:01:23.677Z,16.10
2019-06-26T00:02:23.653Z,19.40
2019-06-26T00:03:23.655Z,19.60
2019-06-26T00:04:23.650Z,21.40
2019-06-26T00:05:23.666Z,22.60
2019-06-26T00:06:23.652Z,19.90
2019-06-26T00:07:23.653Z,18.60
2019-06-26T00:08:23.653Z,16.00
2019-06-26T00:09:23.648Z,16.60
2019-06-26T00:10:23.662Z,18.40
2019-06-26T00:11:23.658Z,16.10
2019-06-26T00:12:23.653Z,16.90
2019-06-26T00:13:26.666Z,15.90
2019-06-26T00:14:23.651Z,15.80
2019-06-26T00:15:23.695Z,17.00
2019-06-26T00:16:23.654Z,15.70
2019-06-26T00:17:23.650Z,20.20
2019-06-26T00:18:23.648Z,17.80
2019-06-26T00:19:23.640Z,16.20
2019-06-26T00:20:23.653Z,29.10
2019-06-26T00:21:23.642Z,18.70
2019-06-26T00:22:23.642Z,16.40
2019-06-26T00:23:23.643Z,18.20
2019-06-26T00:24:23.644Z,19.70
2019-06-26T00:25:23.650Z,22.10
2019-06-26T00:26:23.685Z,18.40
2019-06-26T00:27:23.636Z,29.30
2019-06-26T00:28:23.640Z,19.80
2019-06-26T00:29:23.637Z,20.80
2019-06-26T00:30:23.650Z,17.30
2019-06-26T00:31:23.637Z,28.70
2019-06-26T00:32:23.638Z,22.00
2019-06-26T00:33:23.659Z,17.20
2019-06-26T00:34:23.651Z,25.00
2019-06-26T00:35:23.667Z,28.80
2019-06-26T00:36:23.636Z,19.80
2019-06-26T00:37:23.690Z,28.60
2019-06-26T00:38:23.636Z,19.50
2019-06-26T00:39:23.639Z,18.80
2019-06-26T00:40:23.631Z,18.10
2019-06-26T00:41:23.638Z,19.10
2019-06-26T00:42:23.628Z,21.90
2019-06-26T00:43:23.635Z,19.90
2019-06-26T00:44:23.629Z,19.20
2019-06-26T00:45:23.625Z,17.20
2019-06-26T00:46:23.637Z,17.70
2019-06-26T00:47:23.638Z,20.20
2019-06-26T00:48:23.657Z,17.90
2019-06-26T00:49:23.626Z,20.80
2019-06-26T00:50:23.630Z,20.90
2019-06-26T00:51:23.635Z,27.00
2019-06-26T00:52:23.620Z,17.10
2019-06-26T00:53:23.619Z,16.80
2019-06-26T00:54:23.622Z,28.40
2019-06-26T00:55:23.621Z,19.40
2019-06-26T00:56:23.632Z,18.90
2019-06-26T00:57:23.619Z,23.10
2019-06-26T00:58:23.627Z,19.50
2019-06-26T00:59:23.620Z,17.10
2019-06-26T01:00:23.615Z,17.50
2019-06-26T01:01:23.632Z,21.00
2019-06-26T01:02:23.624Z,25.00
2019-06-26T01:03:23.616Z,16.80
2019-06-26T01:04:23.620Z,20.70
2019-06-26T01:05:23.617Z,14.30
2019-06-26T01:06:23.623Z,26.70
2019-06-26T01:07:23.615Z,16.10
2019-06-26T01:08:23.623Z,18.70
2019-06-26T01:09:23.611Z,17.10
2019-06-26T01:10:23.613Z,21.20
2019-06-26T01:11:23.633Z,14.90
2019-06-26T01:12:23.625Z,20.80
2019-06-26T01:13:23.609Z,16.00
2019-06-26T01:14:23.609Z,14.70
2019-06-26T01:15:23.613Z,17.00
2019-06-26T01:16:23.616Z,14.20
2019-06-26T01:17:23.635Z,16.40
2019-06-26T01:18:23.637Z,17.70
2019-06-26T01:19:23.607Z,17.60
2019-06-26T01:20:23.604Z,14.60
2019-06-26T01:21:23.604Z,20.80
2019-06-26T01:22:23.615Z,16.60
2019-06-26T01:23:23.604Z,43.70
2019-06-26T01:24:23.614Z,22.00
2019-06-26T01:25:23.600Z,21.70
2019-06-26T01:26:23.605Z,18.30
2019-06-26T01:27:23.671Z,19.10
2019-06-26T01:28:24.306Z,17.10
2019-06-26T01:29:23.604Z,20.60
2019-06-26T01:30:23.603Z,15.10
2019-06-26T01:31:23.603Z,19.20
2019-06-26T01:32:23.613Z,19.70
2019-06-26T01:33:23.590Z,18.30
2019-06-26T01:34:23.604Z,14.90
2019-06-26T01:35:23.605Z,13.20
2019-06-26T01:36:23.595Z,24.20
2019-06-26T01:37:23.662Z,14.40
2019-06-26T01:38:23.599Z,33.80
2019-06-26T01:39:23.595Z,15.80
2019-06-26T01:40:23.619Z,14.40
2019-06-26T01:41:23.656Z,24.00
2019-06-26T01:42:23.629Z,19.30
2019-06-26T01:43:30.341Z,14.40
2019-06-26T01:44:23.598Z,14.90
2019-06-26T01:45:32.841Z,14.30
2019-06-26T01:46:23.568Z,20.00
2019-06-26T01:47:23.609Z,14.20
2019-06-26T01:48:23.590Z,15.50
2019-06-26T01:49:23.598Z,15.50
2019-06-26T01:50:23.579Z,16.10
2019-06-26T01:51:23.601Z,15.60
2019-06-26T01:52:23.604Z,13.20
2019-06-26T01:53:23.589Z,13.90
2019-06-26T01:54:23.560Z,19.00
2019-06-26T01:55:23.571Z,15.10
2019-06-26T01:56:23.561Z,17.30
2019-06-26T01:57:23.566Z,20.00
2019-06-26T01:58:23.582Z,26.60
2019-06-26T01:59:23.554Z,17.40
2019-06-26T02:00:23.557Z,19.70
2019-06-26T02:01:23.562Z,14.30
2019-06-26T02:02:23.571Z,40.80
2019-06-26T02:03:23.553Z,15.80
2019-06-26T02:04:23.555Z,11.80
2019-06-26T02:05:23.555Z,14.50
2019-06-26T02:06:23.552Z,14.40
2019-06-26T02:07:23.564Z,13.90
2019-06-26T02:08:23.560Z,17.30
2019-06-26T02:09:23.584Z,13.50
2019-06-26T02:10:23.552Z,18.60
2019-06-26T02:11:23.550Z,21.70
2019-06-26T02:12:23.557Z,19.40
2019-06-26T02:13:23.585Z,13.60
2019-06-26T02:14:31.036Z,23.30
2019-06-26T02:15:23.551Z,15.30
2019-06-26T02:16:23.547Z,32.70
2019-06-26T02:17:23.547Z,15.10
2019-06-26T02:18:23.557Z,20.20
2019-06-26T02:19:23.544Z,15.60
2019-06-26T02:20:23.544Z,30.10
2019-06-26T02:21:23.542Z,21.80
2019-06-26T02:22:23.548Z,15.70
2019-06-26T02:23:23.557Z,17.20
2019-06-26T02:24:23.541Z,17.50
2019-06-26T02:25:23.542Z,19.60
2019-06-26T02:26:23.542Z,15.10
2019-06-26T02:27:23.541Z,17.10
2019-06-26T02:28:23.550Z,13.80
2019-06-26T02:29:23.541Z,21.40
2019-06-26T02:30:23.547Z,20.10
2019-06-26T02:31:23.538Z,21.80
2019-06-26T02:32:23.540Z,20.40
2019-06-26T02:33:23.548Z,27.30
2019-06-26T02:34:23.537Z,20.00
2019-06-26T02:35:23.535Z,21.80
2019-06-26T02:36:23.543Z,27.80
2019-06-26T02:37:23.543Z,24.10
2019-06-26T02:38:23.543Z,19.70
2019-06-26T02:39:23.535Z,20.10
2019-06-26T02:40:23.551Z,19.90
2019-06-26T02:41:23.534Z,23.80
2019-06-26T02:42:23.531Z,22.90
2019-06-26T02:43:23.539Z,28.30
2019-06-26T02:44:23.544Z,22.50
2019-06-26T02:45:23.528Z,29.20
2019-06-26T02:46:23.528Z,22.30
2019-06-26T02:47:23.537Z,24.50
2019-06-26T02:48:23.548Z,32.60
2019-06-26T02:49:23.526Z,30.00
2019-06-26T02:50:23.528Z,21.20
2019-06-26T02:51:23.527Z,25.70
2019-06-26T02:52:23.549Z,23.90
2019-06-26T02:53:23.601Z,45.50
2019-06-26T02:54:23.542Z,29.60
2019-06-26T02:55:23.525Z,27.00
2019-06-26T02:56:23.523Z,37.40
2019-06-26T02:57:23.522Z,27.70
2019-06-26T02:58:23.554Z,31.60
2019-06-26T02:59:23.523Z,28.00
2019-06-26T03:00:23.521Z,22.10
2019-06-26T03:01:23.521Z,29.40
2019-06-26T03:02:23.537Z,34.20
2019-06-26T03:03:23.621Z,26.70
2019-06-26T03:04:23.516Z,24.20
2019-06-26T03:05:23.517Z,39.00
2019-06-26T03:06:23.516Z,29.70
2019-06-26T03:07:23.515Z,29.60
2019-06-26T03:08:23.524Z,28.40
2019-06-26T03:09:23.527Z,26.50
2019-06-26T03:10:23.516Z,35.30
2019-06-26T03:11:23.514Z,23.40
2019-06-26T03:12:23.516Z,22.90
2019-06-26T03:13:23.546Z,26.70
2019-06-26T03:14:23.520Z,28.80
2019-06-26T03:15:23.513Z,21.80
2019-06-26T03:16:23.509Z,45.10
2019-06-26T03:17:23.513Z,23.40
2019-06-26T03:18:23.509Z,19.60
2019-06-26T03:19:23.554Z,23.10
2019-06-26T03:20:23.507Z,25.60
2019-06-26T03:21:23.507Z,27.90
2019-06-26T03:22:23.508Z,30.20
2019-06-26T03:23:23.533Z,24.10
2019-06-26T03:24:23.516Z,22.80
2019-06-26T03:25:23.504Z,26.40
2019-06-26T03:26:23.504Z,24.00
2019-06-26T03:27:23.500Z,25.10
2019-06-26T03:28:23.504Z,27.30
2019-06-26T03:29:23.513Z,31.40
2019-06-26T03:30:23.505Z,40.60
2019-06-26T03:31:23.507Z,32.80
2019-06-26T03:32:24.048Z,33.50
2019-06-26T03:33:23.520Z,38.90
2019-06-26T03:34:23.509Z,27.40
2019-06-26T03:35:23.498Z,34.40
2019-06-26T03:36:23.505Z,32.50
2019-06-26T03:37:23.505Z,34.00
2019-06-26T03:38:23.495Z,33.40
2019-06-26T03:39:23.505Z,31.10
2019-06-26T03:40:23.499Z,26.60
2019-06-26T03:41:23.501Z,34.30
2019-06-26T03:42:23.494Z,41.60
2019-06-26T03:43:23.498Z,32.80
2019-06-26T03:44:23.510Z,29.20
2019-06-26T03:45:26.242Z,30.40
2019-06-26T03:46:23.496Z,34.50
2019-06-26T03:47:23.491Z,33.40
2019-06-26T03:48:23.495Z,25.80
2019-06-26T03:49:23.491Z,33.90
2019-06-26T03:50:23.500Z,31.40
2019-06-26T03:51:23.490Z,33.60
2019-06-26T03:52:23.487Z,27.30
2019-06-26T03:53:23.485Z,32.10
2019-06-26T03:54:23.488Z,41.80
2019-06-26T03:55:23.496Z,40.60
2019-06-26T03:56:23.485Z,46.20
2019-06-26T03:57:23.529Z,29.10
2019-06-26T03:58:34.151Z,38.10
2019-06-26T03:59:23.514Z,43.80
2019-06-26T04:00:23.515Z,33.10
2019-06-26T04:01:23.513Z,30.70
2019-06-26T04:02:23.512Z,27.50
2019-06-26T04:03:23.634Z,33.50
2019-06-26T04:04:23.509Z,31.80
2019-06-26T04:05:23.517Z,38.50
2019-06-26T04:06:23.511Z,43.80
2019-06-26T04:07:23.519Z,26.10
2019-06-26T04:08:23.502Z,32.70
2019-06-26T04:09:23.549Z,27.40
2019-06-26T04:10:23.512Z,36.90
2019-06-26T04:11:23.502Z,41.50
2019-06-26T04:12:23.526Z,30.70
2019-06-26T04:13:23.520Z,30.70
2019-06-26T04:14:23.497Z,31.10
2019-06-26T04:15:23.526Z,36.40
2019-06-26T04:16:23.507Z,35.40
2019-06-26T04:17:23.494Z,31.90
2019-06-26T04:18:23.495Z,42.00
2019-06-26T04:19:23.495Z,40.20
2019-06-26T04:20:23.504Z,34.70
2019-06-26T04:21:23.500Z,22.70
2019-06-26T04:22:23.499Z,37.90
2019-06-26T04:23:23.535Z,23.30
2019-06-26T04:24:23.509Z,41.50
2019-06-26T04:25:23.495Z,40.60
2019-06-26T04:26:23.491Z,46.90
2019-06-26T04:27:23.480Z,44.20
2019-06-26T04:28:23.495Z,27.60
2019-06-26T04:29:23.487Z,36.60
2019-06-26T04:30:23.508Z,27.80
2019-06-26T04:31:23.489Z,29.60
2019-06-26T04:32:23.485Z,40.00
2019-06-26T04:33:23.491Z,25.00
2019-06-26T04:34:23.486Z,37.90
2019-06-26T04:35:23.741Z,38.20
2019-06-26T04:36:23.483Z,59.20
2019-06-26T04:37:23.484Z,26.30
2019-06-26T04:38:23.507Z,38.10
2019-06-26T04:39:23.508Z,43.40
2019-06-26T04:40:23.566Z,35.00
2019-06-26T04:41:23.483Z,34.70
2019-06-26T04:42:23.485Z,35.20
2019-06-26T04:43:23.519Z,39.00
2019-06-26T04:44:23.479Z,34.60
2019-06-26T04:45:23.495Z,23.00
2019-06-26T04:46:23.483Z,20.70
2019-06-26T04:47:23.485Z,24.10
2019-06-26T04:48:23.480Z,27.80
2019-06-26T04:49:23.481Z,29.00
2019-06-26T04:50:23.489Z,30.30
2019-06-26T04:51:23.474Z,29.40
2019-06-26T04:52:23.478Z,28.00
2019-06-26T04:53:23.476Z,37.40
2019-06-26T04:54:23.475Z,19.80
2019-06-26T04:55:23.475Z,24.30
2019-06-26T04:56:23.490Z,34.10
2019-06-26T04:57:23.501Z,32.20
2019-06-26T04:58:23.473Z,25.70
2019-06-26T04:59:23.477Z,17.60
2019-06-26T05:00:23.465Z,23.90
2019-06-26T05:01:23.486Z,32.20
2019-06-26T05:02:23.471Z,30.30
2019-06-26T05:03:23.472Z,25.10
2019-06-26T05:04:23.467Z,20.50
2019-06-26T05:05:38.565Z,29.20
2019-06-26T05:06:23.476Z,34.00
2019-06-26T05:07:23.468Z,24.20
2019-06-26T05:08:23.474Z,28.50
2019-06-26T05:09:23.503Z,26.10
2019-06-26T05:10:23.474Z,20.90
2019-06-26T05:11:23.497Z,21.90
2019-06-26T05:12:23.469Z,22.60
2019-06-26T05:13:23.464Z,25.30
2019-06-26T05:14:23.510Z,30.30
2019-06-26T05:15:23.460Z,28.90
2019-06-26T05:16:23.470Z,27.20
2019-06-26T05:17:23.462Z,28.30
2019-06-26T05:18:23.467Z,38.40
2019-06-26T05:19:23.503Z,25.60
2019-06-26T05:20:23.445Z,32.30
2019-06-26T05:21:23.467Z,29.80
2019-06-26T05:22:23.469Z,24.40
2019-06-26T05:23:23.476Z,22.00
2019-06-26T05:24:23.463Z,22.40
2019-06-26T05:25:23.453Z,20.70
2019-06-26T05:26:23.467Z,23.40
2019-06-26T05:27:23.455Z,22.50
2019-06-26T05:28:23.455Z,27.90
2019-06-26T05:29:23.454Z,37.30
2019-06-26T05:30:23.456Z,35.40
2019-06-26T05:31:23.469Z,31.40
2019-06-26T05:32:23.470Z,28.80
2019-06-26T05:33:23.448Z,32.50
2019-06-26T05:34:23.453Z,45.20
2019-06-26T05:35:23.494Z,23.40
2019-06-26T05:36:23.466Z,21.30
2019-06-26T05:37:23.454Z,20.70
2019-06-26T05:38:23.449Z,30.40
2019-06-26T05:39:23.508Z,32.00
2019-06-26T05:40:23.449Z,27.00
2019-06-26T05:41:23.457Z,67.10
2019-06-26T05:42:23.460Z,25.70
2019-06-26T05:43:23.451Z,22.90
2019-06-26T05:44:23.442Z,54.30
2019-06-26T05:45:23.483Z,39.70
2019-06-26T05:46:30.951Z,33.70
2019-06-26T05:47:23.448Z,26.30
2019-06-26T05:48:23.444Z,28.00
2019-06-26T05:49:23.440Z,31.80
2019-06-26T05:50:23.439Z,36.60
2019-06-26T05:51:23.490Z,22.70
2019-06-26T05:52:23.438Z,23.50
2019-06-26T05:53:23.471Z,26.20
2019-06-26T05:54:23.441Z,28.00
2019-06-26T05:55:23.438Z,25.20
2019-06-26T05:56:23.467Z,25.70
2019-06-26T05:57:23.466Z,20.60
2019-06-26T05:58:23.488Z,23.00
2019-06-26T05:59:23.436Z,24.00
2019-06-26T06:00:23.442Z,22.90
2019-06-26T06:01:23.441Z,29.30
2019-06-26T06:02:23.600Z,39.60
2019-06-26T06:03:23.462Z,25.00
2019-06-26T06:04:23.442Z,23.20
2019-06-26T06:05:23.435Z,27.00
2019-06-26T06:06:23.435Z,21.70
2019-06-26T06:07:23.434Z,22.40
2019-06-26T06:08:23.432Z,35.90
2019-06-26T06:09:23.430Z,29.00
2019-06-26T06:10:23.436Z,24.80
2019-06-26T06:11:23.430Z,21.60
2019-06-26T06:12:23.446Z,35.70
2019-06-26T06:13:23.434Z,34.70
2019-06-26T06:14:23.430Z,35.80
2019-06-26T06:15:23.475Z,27.70
2019-06-26T06:16:23.424Z,26.20
2019-06-26T06:17:23.433Z,25.40
2019-06-26T06:18:23.425Z,24.40
2019-06-26T06:19:23.426Z,22.90
2019-06-26T06:20:23.423Z,24.00
2019-06-26T06:21:23.426Z,26.40
2019-06-26T06:22:23.435Z,34.00
2019-06-26T06:23:23.423Z,21.10
2019-06-26T06:24:23.417Z,25.30
2019-06-26T06:25:23.420Z,32.30
2019-06-26T06:26:23.424Z,29.20
2019-06-26T06:27:23.439Z,21.80
2019-06-26T06:28:23.430Z,21.10
2019-06-26T06:29:23.418Z,29.70
2019-06-26T06:30:23.417Z,25.50
2019-06-26T06:31:23.449Z,22.20
2019-06-26T06:32:23.419Z,27.40
2019-06-26T06:33:23.427Z,22.70
2019-06-26T06:34:23.431Z,19.80
2019-06-26T06:35:23.440Z,25.10
2019-06-26T06:36:23.417Z,24.10
2019-06-26T06:37:23.414Z,31.20
2019-06-26T06:38:23.427Z,26.20
2019-06-26T06:39:23.414Z,20.80
2019-06-26T06:40:23.418Z,27.60
2019-06-26T06:41:23.413Z,31.00
2019-06-26T06:42:23.413Z,22.40
2019-06-26T06:43:23.449Z,21.60
2019-06-26T06:44:23.420Z,23.40
2019-06-26T06:45:23.411Z,25.10
2019-06-26T06:46:23.405Z,26.40
2019-06-26T06:47:23.526Z,24.10
2019-06-26T06:48:23.419Z,20.30
2019-06-26T06:49:23.409Z,27.00
2019-06-26T06:50:23.406Z,28.80
2019-06-26T06:51:23.407Z,20.00
2019-06-26T06:52:23.412Z,42.10
2019-06-26T06:53:23.416Z,30.20
2019-06-26T06:54:23.405Z,29.60
2019-06-26T06:55:23.405Z,27.30
2019-06-26T06:56:23.422Z,28.40
2019-06-26T06:57:23.401Z,29.70
2019-06-26T06:58:23.416Z,25.40
2019-06-26T06:59:23.387Z,51.00
2019-06-26T07:00:23.409Z,33.00
2019-06-26T07:01:23.399Z,37.60
2019-06-26T07:02:23.410Z,21.00
2019-06-26T07:03:23.409Z,32.50
2019-06-26T07:04:23.397Z,33.40
2019-06-26T07:05:23.399Z,33.10
2019-06-26T07:06:23.399Z,23.60
2019-06-26T07:07:23.434Z,27.00
2019-06-26T07:08:23.406Z,29.50
2019-06-26T07:09:23.407Z,20.50
2019-06-26T07:10:23.395Z,24.40
2019-06-26T07:11:23.382Z,23.60
2019-06-26T07:12:23.409Z,18.80
2019-06-26T07:13:23.434Z,21.10
2019-06-26T07:14:23.393Z,16.50
2019-06-26T07:15:23.393Z,17.20
2019-06-26T07:16:23.397Z,23.50
2019-06-26T07:17:23.391Z,20.00
2019-06-26T07:18:23.391Z,16.60
2019-06-26T07:19:23.404Z,15.90
2019-06-26T07:20:23.460Z,16.90
2019-06-26T07:21:23.388Z,17.10
2019-06-26T07:22:23.389Z,17.70
2019-06-26T07:23:23.392Z,17.60
2019-06-26T07:24:23.394Z,18.20
2019-06-26T07:25:23.386Z,15.10
2019-06-26T07:26:23.386Z,18.70
2019-06-26T07:27:23.445Z,18.90
2019-06-26T07:28:23.387Z,16.60
2019-06-26T07:29:23.398Z,20.10
2019-06-26T07:30:23.381Z,19.80
2019-06-26T07:31:23.385Z,15.40
2019-06-26T07:32:23.387Z,22.60
2019-06-26T07:33:23.389Z,25.10
2019-06-26T07:34:23.398Z,19.70
2019-06-26T07:35:23.379Z,15.80
2019-06-26T07:36:23.432Z,12.60
2019-06-26T07:37:23.384Z,12.90
2019-06-26T07:38:23.378Z,14.90
2019-06-26T07:39:23.392Z,15.40
2019-06-26T07:40:23.382Z,12.30
2019-06-26T07:41:23.383Z,12.20
2019-06-26T07:42:23.374Z,16.60
2019-06-26T07:43:23.386Z,15.40
2019-06-26T07:44:23.387Z,13.00
2019-06-26T07:45:24.267Z,20.00
2019-06-26T07:46:23.372Z,28.70
2019-06-26T07:47:38.456Z,15.40
2019-06-26T07:48:23.379Z,13.40
2019-06-26T07:49:23.406Z,18.80
2019-06-26T07:50:23.377Z,10.50
2019-06-26T07:51:23.376Z,20.70
2019-06-26T07:52:23.375Z,14.60
2019-06-26T07:53:23.391Z,15.50
2019-06-26T07:54:23.619Z,16.70
2019-06-26T07:55:23.369Z,11.50
2019-06-26T07:56:23.374Z,12.90
2019-06-26T07:57:23.393Z,12.00
2019-06-26T07:58:23.370Z,21.80
2019-06-26T07:59:23.382Z,12.60
2019-06-26T08:00:23.368Z,11.60
2019-06-26T08:01:23.371Z,11.60
2019-06-26T08:02:23.363Z,16.80
2019-06-26T08:03:23.359Z,17.80
2019-06-26T08:04:23.371Z,18.10
2019-06-26T08:05:23.360Z,11.60
2019-06-26T08:06:23.378Z,24.40
2019-06-26T08:07:23.446Z,22.10
2019-06-26T08:08:23.363Z,11.50
2019-06-26T08:09:23.374Z,14.20
2019-06-26T08:10:23.362Z,16.40
2019-06-26T08:11:23.365Z,14.30
2019-06-26T08:12:23.383Z,11.60
2019-06-26T08:13:23.362Z,12.80
2019-06-26T08:14:23.370Z,15.00
2019-06-26T08:15:23.359Z,20.30
2019-06-26T08:16:23.361Z,13.90
2019-06-26T08:17:23.359Z,18.20
2019-06-26T08:18:23.358Z,19.40
2019-06-26T08:19:23.371Z,13.40
2019-06-26T08:20:23.355Z,13.20
2019-06-26T08:21:23.351Z,18.40
2019-06-26T08:22:23.357Z,21.00
2019-06-26T08:23:23.355Z,25.00
2019-06-26T08:24:23.402Z,16.00
2019-06-26T08:25:23.354Z,19.80
2019-06-26T08:26:23.351Z,13.90
2019-06-26T08:27:23.355Z,13.00
2019-06-26T08:28:23.351Z,13.80
2019-06-26T08:29:23.356Z,13.00
2019-06-26T08:30:23.368Z,10.60
2019-06-26T08:31:23.338Z,20.30
2019-06-26T08:32:25.931Z,19.00
2019-06-26T08:33:23.416Z,13.90
2019-06-26T08:34:23.356Z,13.30
2019-06-26T08:35:23.361Z,13.90
2019-06-26T08:36:23.342Z,17.60
2019-06-26T08:37:23.346Z,17.70
2019-06-26T08:38:23.350Z,25.30
2019-06-26T08:39:23.344Z,14.70
2019-06-26T08:40:23.352Z,16.20
2019-06-26T08:41:23.345Z,20.30
2019-06-26T08:42:23.345Z,22.50
2019-06-26T08:43:23.347Z,13.80
2019-06-26T08:44:23.338Z,19.20
2019-06-26T08:45:23.366Z,14.00
2019-06-26T08:46:23.344Z,22.50
2019-06-26T08:47:23.343Z,12.20
2019-06-26T08:48:38.979Z,24.70
2019-06-26T08:49:26.170Z,12.30
2019-06-26T08:50:23.352Z,21.60
2019-06-26T08:51:23.373Z,14.90
2019-06-26T08:52:23.341Z,14.30
2019-06-26T08:53:23.351Z,11.90
2019-06-26T08:54:23.340Z,12.30
2019-06-26T08:55:23.343Z,13.60
2019-06-26T08:56:23.339Z,10.70
2019-06-26T08:57:23.395Z,26.40
2019-06-26T08:58:23.333Z,18.20
2019-06-26T08:59:23.338Z,12.40
2019-06-26T09:00:23.346Z,25.20
2019-06-26T09:01:23.330Z,11.20
2019-06-26T09:02:23.332Z,23.80
2019-06-26T09:03:23.343Z,16.10
2019-06-26T09:04:23.331Z,21.50
2019-06-26T09:05:23.339Z,13.30
2019-06-26T09:06:23.329Z,9.70
2019-06-26T09:07:23.333Z,10.50
2019-06-26T09:08:23.463Z,11.60
2019-06-26T09:09:23.335Z,10.50
2019-06-26T09:10:23.367Z,20.90
2019-06-26T09:11:23.327Z,13.30
2019-06-26T09:12:23.322Z,10.50
2019-06-26T09:13:23.332Z,17.50
2019-06-26T09:14:23.323Z,13.00
2019-06-26T09:15:23.318Z,17.50
2019-06-26T09:16:23.333Z,12.90
2019-06-26T09:17:23.324Z,17.30
2019-06-26T09:18:35.039Z,16.30
2019-06-26T09:19:23.331Z,17.80
2019-06-26T09:20:23.325Z,15.90
2019-06-26T09:21:23.332Z,12.10
2019-06-26T09:22:23.325Z,14.20
2019-06-26T09:23:23.331Z,10.60
2019-06-26T09:24:23.317Z,10.90
2019-06-26T09:25:23.324Z,7.60
2019-06-26T09:26:23.344Z,18.40
2019-06-26T09:27:23.324Z,9.50
2019-06-26T09:28:23.322Z,8.60
2019-06-26T09:29:24.131Z,10.80
2019-06-26T09:30:23.318Z,9.90
2019-06-26T09:31:23.337Z,10.70
2019-06-26T09:32:23.317Z,8.10
2019-06-26T09:33:23.313Z,9.40
2019-06-26T09:34:23.318Z,25.00
2019-06-26T09:35:23.314Z,11.10
2019-06-26T09:36:23.327Z,14.20
2019-06-26T09:37:23.380Z,12.20
2019-06-26T09:38:23.332Z,16.90
2019-06-26T09:39:23.352Z,9.10
2019-06-26T09:40:23.310Z,15.40
2019-06-26T09:41:23.320Z,7.70
2019-06-26T09:42:23.325Z,7.30
2019-06-26T09:43:23.302Z,9.80
2019-06-26T09:44:23.309Z,13.90
2019-06-26T09:45:23.316Z,6.30
2019-06-26T09:46:23.315Z,8.20
2019-06-26T09:47:23.304Z,13.40
2019-06-26T09:48:23.310Z,15.10
2019-06-26T09:49:23.320Z,14.90
2019-06-26T09:50:23.304Z,8.10
2019-06-26T09:51:23.358Z,9.40
2019-06-26T09:52:23.301Z,8.00
2019-06-26T09:53:23.301Z,13.90
2019-06-26T09:54:23.298Z,8.60
2019-06-26T09:55:23.311Z,8.20
2019-06-26T09:56:23.323Z,12.00
2019-06-26T09:57:23.299Z,7.00
2019-06-26T09:58:23.309Z,9.60
2019-06-26T09:59:23.298Z,8.60
2019-06-26T10:00:23.413Z,7.50
2019-06-26T10:01:23.309Z,10.80
2019-06-26T10:02:23.297Z,11.30
2019-06-26T10:03:23.297Z,8.40
2019-06-26T10:04:23.294Z,7.00
2019-06-26T10:05:23.299Z,8.40
2019-06-26T10:06:23.310Z,18.60
2019-06-26T10:07:23.280Z,22.30
2019-06-26T10:08:23.292Z,7.20
2019-06-26T10:09:23.374Z,9.80
2019-06-26T10:10:23.297Z,21.30
2019-06-26T10:11:23.315Z,8.50
2019-06-26T10:12:23.380Z,9.00
2019-06-26T10:13:23.319Z,13.70
2019-06-26T10:14:23.287Z,9.30
2019-06-26T10:15:23.287Z,8.10
2019-06-26T10:16:23.401Z,8.60
2019-06-26T10:17:23.295Z,13.90
2019-06-26T10:18:23.285Z,8.40
2019-06-26T10:19:23.289Z,10.80
2019-06-26T10:20:23.295Z,9.40
2019-06-26T10:21:23.787Z,8.80
2019-06-26T10:22:23.294Z,8.80
2019-06-26T10:23:23.275Z,6.80
2019-06-26T10:24:23.286Z,12.20
2019-06-26T10:25:23.280Z,10.10
2019-06-26T10:26:23.282Z,17.00
2019-06-26T10:27:23.372Z,11.50
2019-06-26T10:28:23.896Z,25.10
2019-06-26T10:29:23.290Z,23.00
2019-06-26T10:30:23.279Z,15.40
2019-06-26T10:31:23.355Z,12.70
2019-06-26T10:32:23.419Z,9.50
2019-06-26T10:33:23.279Z,15.50
2019-06-26T10:34:23.566Z,8.40
2019-06-26T10:35:23.283Z,10.40
2019-06-26T10:36:24.603Z,11.00
2019-06-26T10:37:23.284Z,12.40
2019-06-26T10:38:23.281Z,9.00
2019-06-26T10:39:23.321Z,12.80
2019-06-26T10:40:23.271Z,10.60
2019-06-26T10:41:23.271Z,31.20
2019-06-26T10:42:23.283Z,14.30
2019-06-26T10:43:23.285Z,8.20
2019-06-26T10:44:23.279Z,9.40
2019-06-26T10:45:23.274Z,31.50
2019-06-26T10:46:23.277Z,17.90
2019-06-26T10:47:23.281Z,13.20
2019-06-26T10:48:23.272Z,22.80
2019-06-26T10:49:27.482Z,9.10
2019-06-26T10:50:23.323Z,7.50
2019-06-26T10:51:23.265Z,14.20
2019-06-26T10:52:23.280Z,8.50
2019-06-26T10:53:23.268Z,9.30
2019-06-26T10:54:23.271Z,15.10
2019-06-26T10:55:23.276Z,12.40
2019-06-26T10:56:23.285Z,26.20
2019-06-26T10:57:23.278Z,17.40
2019-06-26T10:58:23.265Z,9.70
2019-06-26T10:59:23.269Z,17.60
2019-06-26T11:00:23.444Z,27.60
2019-06-26T11:01:23.251Z,21.20
2019-06-26T11:02:23.276Z,8.70
2019-06-26T11:03:23.255Z,12.30
2019-06-26T11:04:23.265Z,10.90
2019-06-26T11:05:23.318Z,14.30
2019-06-26T11:06:23.274Z,16.00
2019-06-26T11:07:23.271Z,27.00
2019-06-26T11:08:23.257Z,21.60
2019-06-26T11:09:23.261Z,10.90
2019-06-26T11:10:23.261Z,12.70
2019-06-26T11:11:23.244Z,13.60
2019-06-26T11:12:23.280Z,49.80
2019-06-26T11:13:23.282Z,21.40
2019-06-26T11:14:23.261Z,7.80
2019-06-26T11:15:23.260Z,14.00
2019-06-26T11:16:23.260Z,8.80
2019-06-26T11:17:23.251Z,10.30
2019-06-26T11:18:23.259Z,6.30
2019-06-26T11:19:23.335Z,9.30
2019-06-26T11:20:23.253Z,7.60
2019-06-26T11:21:23.271Z,8.30
2019-06-26T11:22:23.257Z,18.90
2019-06-26T11:23:23.282Z,28.90
2019-06-26T11:24:23.292Z,24.90
2019-06-26T11:25:23.259Z,7.70
2019-06-26T11:26:23.255Z,8.10
2019-06-26T11:27:23.252Z,12.20
2019-06-26T11:28:23.447Z,11.70
2019-06-26T11:29:23.245Z,11.20
2019-06-26T11:30:23.245Z,8.20
2019-06-26T11:31:23.250Z,10.30
2019-06-26T11:32:23.245Z,8.20
2019-06-26T11:33:23.302Z,10.50
2019-06-26T11:34:23.263Z,28.20
2019-06-26T11:35:23.994Z,8.40
2019-06-26T11:36:23.243Z,10.40
2019-06-26T11:37:23.386Z,15.80
2019-06-26T11:38:23.255Z,10.60
2019-06-26T11:39:23.250Z,14.50
2019-06-26T11:40:23.237Z,22.10
2019-06-26T11:41:23.239Z,12.60
2019-06-26T11:42:23.242Z,8.60
2019-06-26T11:43:23.282Z,12.20
2019-06-26T11:44:23.258Z,15.90
2019-06-26T11:45:23.236Z,9.90
2019-06-26T11:46:23.239Z,10.50
2019-06-26T11:47:23.315Z,8.20
2019-06-26T11:48:23.251Z,15.40
2019-06-26T11:49:23.233Z,27.80
2019-06-26T11:50:23.239Z,21.50
2019-06-26T11:51:23.230Z,8.40
2019-06-26T11:52:23.237Z,26.30
2019-06-26T11:53:23.306Z,38.60
2019-06-26T11:54:23.236Z,20.20
2019-06-26T11:55:23.231Z,16.70
2019-06-26T11:56:23.244Z,13.40
2019-06-26T11:57:23.309Z,10.00
2019-06-26T11:58:23.241Z,7.40
2019-06-26T11:59:23.226Z,15.00
2019-06-26T12:00:23.229Z,7.50
2019-06-26T12:01:23.248Z,7.70
2019-06-26T12:02:23.222Z,13.70
2019-06-26T12:03:23.297Z,8.80
2019-06-26T12:04:23.233Z,15.80
2019-06-26T12:05:24.109Z,23.70
2019-06-26T12:06:23.228Z,7.30
2019-06-26T12:07:23.226Z,8.10
2019-06-26T12:08:23.234Z,8.80
2019-06-26T12:09:23.226Z,12.50
2019-06-26T12:10:23.218Z,11.50
2019-06-26T12:11:23.212Z,11.70
2019-06-26T12:12:23.219Z,16.60
2019-06-26T12:13:23.263Z,10.50
2019-06-26T12:14:23.220Z,9.60
2019-06-26T12:15:23.216Z,6.60
2019-06-26T12:16:23.223Z,12.40
2019-06-26T12:17:23.217Z,12.90
2019-06-26T12:18:23.658Z,9.70
2019-06-26T12:19:23.644Z,18.60
2019-06-26T12:20:23.219Z,9.10
2019-06-26T12:21:23.219Z,13.00
2019-06-26T12:22:23.218Z,7.90
2019-06-26T12:23:23.313Z,7.30
2019-06-26T12:24:26.296Z,7.50
2019-06-26T12:25:23.221Z,15.00
2019-06-26T12:26:23.243Z,8.20
2019-06-26T12:27:23.241Z,7.80
2019-06-26T12:28:23.217Z,14.90
2019-06-26T12:29:23.241Z,14.40
2019-06-26T12:30:23.212Z,8.20
2019-06-26T12:31:24.184Z,8.50
2019-06-26T12:32:23.212Z,13.10
2019-06-26T12:33:23.208Z,45.90
2019-06-26T12:34:23.233Z,9.40
2019-06-26T12:35:23.212Z,19.00
2019-06-26T12:36:23.314Z,9.60
2019-06-26T12:37:36.896Z,29.50
2019-06-26T12:38:23.250Z,7.50
2019-06-26T12:39:23.372Z,11.40
2019-06-26T12:40:23.245Z,12.50
2019-06-26T12:41:23.213Z,7.70
2019-06-26T12:42:23.251Z,12.70
2019-06-26T12:43:23.220Z,7.80
2019-06-26T12:44:23.221Z,7.50
2019-06-26T12:45:23.276Z,8.90
2019-06-26T12:46:23.289Z,6.80
2019-06-26T12:47:23.222Z,8.50
2019-06-26T12:48:23.215Z,16.00
2019-06-26T12:49:23.238Z,8.70
2019-06-26T12:50:34.831Z,15.20
2019-06-26T12:51:23.217Z,19.50
2019-06-26T12:52:23.211Z,11.10
2019-06-26T12:53:23.218Z,21.70
2019-06-26T12:54:23.221Z,14.40
2019-06-26T12:55:23.251Z,10.60