createdAt,value
2019-02-12T00:07:11.797Z,2.73
2019-02-12T00:09:40.234Z,3.10
2019-02-12T00:12:08.625Z,3.30
2019-02-12T00:14:37.015Z,2.60
2019-02-12T00:17:24.761Z,7.90
2019-02-12T00:19:53.203Z,3.03
2019-02-12T00:22:21.566Z,6.63
2019-02-12T00:24:49.994Z,2.97
2019-02-12T00:27:18.485Z,4.17
2019-02-12T00:29:46.949Z,5.47
2019-02-12T00:34:48.927Z,6.23
2019-02-12T00:39:51.775Z,4.53
2019-02-12T00:42:20.362Z,4.80
2019-02-12T00:44:48.737Z,7.30
2019-02-12T00:47:17.139Z,5.73
2019-02-12T00:52:21.187Z,3.87
2019-02-12T00:54:49.574Z,6.73
2019-02-12T00:57:17.971Z,6.97
2019-02-12T00:59:46.407Z,6.03
2019-02-12T01:02:14.801Z,6.40
2019-02-12T01:04:43.202Z,5.00
2019-02-12T01:07:11.623Z,5.47
2019-02-12T01:09:40.098Z,4.40
2019-02-12T01:12:08.488Z,4.13
2019-02-12T01:17:10.893Z,8.43
2019-02-12T01:19:39.283Z,4.70
2019-02-12T01:24:41.675Z,7.87
2019-02-12T01:29:43.685Z,6.57
2019-02-12T01:32:12.098Z,6.23
2019-02-12T01:34:40.507Z,7.80
2019-02-12T01:37:08.907Z,6.27
2019-02-12T01:39:37.307Z,7.87
2019-02-12T01:42:24.879Z,5.93
2019-02-12T01:44:53.287Z,7.83
2019-02-12T01:47:21.681Z,6.73
2019-02-12T01:49:50.135Z,8.50
2019-02-12T01:52:18.533Z,10.43
2019-02-12T01:54:46.970Z,7.30
2019-02-12T01:59:49.841Z,6.67
2019-02-12T02:02:37.668Z,5.67
2019-02-12T02:05:45.969Z,7.13
2019-02-12T02:08:33.637Z,8.90
2019-02-12T02:11:02.031Z,8.47
2019-02-12T02:13:30.428Z,8.50
2019-02-12T02:15:58.861Z,9.90
2019-02-12T02:18:46.499Z,8.83
2019-02-12T02:21:14.994Z,8.60
2019-02-12T02:24:02.646Z,5.73
2019-02-12T02:26:31.085Z,10.37
2019-02-12T02:28:59.499Z,7.63
2019-02-12T02:31:27.891Z,9.53
2019-02-12T02:36:30.293Z,9.53
2019-02-12T02:39:18.070Z,8.47
2019-02-12T02:41:46.477Z,9.93
2019-02-12T02:44:14.889Z,6.43
2019-02-12T02:46:43.312Z,7.57
2019-02-12T02:49:11.694Z,8.03
2019-02-12T02:51:40.092Z,8.87
2019-02-12T02:54:08.500Z,8.87
2019-02-12T02:56:48.748Z,11.90
2019-02-12T02:59:07.016Z,12.13
2019-02-12T03:04:09.789Z,8.23
2019-02-12T03:06:38.233Z,12.00
2019-02-12T03:09:46.549Z,7.03
2019-02-12T03:12:14.974Z,9.30
2019-02-12T03:14:43.381Z,10.50
2019-02-12T03:17:11.840Z,9.13
2019-02-12T03:19:40.262Z,9.40
2019-02-12T03:22:08.647Z,6.80
2019-02-12T03:24:37.043Z,8.20
2019-02-12T03:27:05.497Z,11.33
2019-02-12T03:29:33.896Z,9.80
2019-02-12T03:32:02.291Z,14.53
2019-02-12T03:34:30.950Z,8.67
2019-02-12T03:36:59.341Z,10.93
2019-02-12T03:39:27.745Z,10.73
2019-02-12T03:41:56.297Z,9.77
2019-02-12T03:44:24.746Z,8.97
2019-02-12T03:46:53.127Z,8.93
2019-02-12T03:49:21.561Z,10.43
2019-02-12T03:51:49.961Z,10.00
2019-02-12T03:54:18.425Z,11.23
2019-02-12T03:56:47.074Z,9.00
2019-02-12T03:59:15.464Z,8.07
2019-02-12T04:01:43.864Z,12.47
2019-02-12T04:04:12.563Z,10.50
2019-02-12T04:06:40.989Z,8.73
2019-02-12T04:09:09.378Z,9.97
2019-02-12T04:11:37.812Z,11.37
2019-02-12T04:14:06.193Z,9.40
2019-02-12T04:16:34.614Z,15.00
2019-02-12T04:19:03.195Z,12.37
2019-02-12T04:21:31.609Z,11.17
2019-02-12T04:24:00.009Z,8.20
2019-02-12T04:26:28.431Z,8.70
2019-02-12T04:28:56.832Z,10.77
2019-02-12T04:31:25.230Z,10.73
2019-02-12T04:33:53.662Z,9.03
2019-02-12T04:36:22.065Z,7.30
2019-02-12T04:38:50.470Z,11.63
2019-02-12T04:41:18.881Z,13.57
2019-02-12T04:43:47.280Z,10.93
2019-02-12T04:46:15.757Z,11.90
2019-02-12T04:48:44.205Z,10.00
2019-02-12T04:51:12.601Z,10.43
2019-02-12T04:53:40.998Z,11.03
2019-02-12T04:56:09.579Z,9.70
2019-02-12T04:58:38.005Z,10.93
2019-02-12T05:01:06.403Z,9.17
2019-02-12T05:03:34.865Z,12.17
2019-02-12T05:06:03.245Z,11.10
2019-02-12T05:08:40.531Z,9.20
2019-02-12T05:11:09.208Z,9.90
2019-02-12T05:13:37.590Z,12.27
2019-02-12T05:16:06.148Z,12.43
2019-02-12T05:18:34.547Z,9.73
2019-02-12T05:21:02.935Z,10.07
2019-02-12T05:23:32.989Z,9.93
2019-02-12T05:26:01.420Z,13.67
2019-02-12T05:28:29.779Z,8.47
2019-02-12T05:30:58.223Z,9.67
2019-02-12T05:33:26.600Z,11.00
2019-02-12T05:35:55.000Z,14.43
2019-02-12T05:38:23.430Z,12.73
2019-02-12T05:40:51.826Z,12.80
2019-02-12T05:43:20.240Z,9.37
2019-02-12T05:45:48.651Z,13.50
2019-02-12T05:48:17.056Z,15.13
2019-02-12T05:50:45.467Z,14.57
2019-02-12T05:53:13.909Z,12.10
2019-02-12T05:55:42.306Z,10.07
2019-02-12T05:58:10.707Z,11.50
2019-02-12T06:00:39.191Z,10.87
2019-02-12T06:03:07.592Z,9.30
2019-02-12T06:05:36.018Z,14.10
2019-02-12T06:08:04.859Z,11.37
2019-02-12T06:10:33.251Z,9.43
2019-02-12T06:13:01.644Z,13.13
2019-02-12T06:15:30.079Z,7.83
2019-02-12T06:17:58.473Z,8.50
2019-02-12T06:20:26.865Z,11.77
2019-02-12T06:23:03.485Z,10.37
2019-02-12T06:25:25.485Z,15.37
2019-02-12T06:27:53.935Z,12.07
2019-02-12T06:30:22.300Z,11.57
2019-02-12T06:32:50.698Z,10.07
2019-02-12T06:35:19.090Z,10.17
2019-02-12T06:37:47.650Z,10.03
2019-02-12T06:40:16.038Z,12.13
2019-02-12T06:42:44.426Z,8.43
2019-02-12T06:45:13.969Z,8.73
2019-02-12T06:47:42.354Z,12.93
2019-02-12T06:50:12.182Z,10.80
2019-02-12T06:52:40.773Z,12.53
2019-02-12T06:55:11.098Z,12.37
2019-02-12T06:57:39.487Z,9.50
2019-02-12T07:00:15.541Z,12.47
2019-02-12T07:03:12.119Z,11.17
2019-02-12T07:05:52.745Z,8.10
2019-02-12T07:08:39.258Z,11.77
2019-02-12T07:11:19.777Z,11.37
2019-02-12T07:13:54.123Z,11.90
2019-02-12T07:16:25.993Z,10.70
2019-02-12T07:19:03.068Z,11.37
2019-02-12T07:21:34.625Z,9.07
2019-02-12T07:24:14.974Z,9.07
2019-02-12T07:27:05.874Z,8.97
2019-02-12T07:29:58.232Z,8.47
2019-02-12T07:32:38.315Z,11.10
2019-02-12T07:35:28.914Z,14.87
2019-02-12T07:38:00.551Z,9.03
2019-02-12T07:40:34.845Z,13.53
2019-02-12T07:43:09.073Z,11.57
2019-02-12T07:46:14.124Z,13.43
2019-02-12T07:48:54.898Z,8.77
2019-02-12T07:51:53.760Z,11.50
2019-02-12T07:54:27.989Z,10.60
2019-02-12T07:57:14.411Z,9.50
2019-02-12T07:59:57.473Z,11.47
2019-02-12T08:02:34.459Z,7.80
2019-02-12T08:05:08.787Z,7.40
2019-02-12T08:07:52.361Z,8.00
2019-02-12T08:10:26.796Z,11.53
2019-02-12T08:13:04.107Z,10.60
2019-02-12T08:15:35.715Z,6.73
2019-02-12T08:18:21.823Z,6.63
2019-02-12T08:21:13.739Z,10.00
2019-02-12T08:24:02.966Z,9.73
2019-02-12T08:26:56.162Z,9.33
2019-02-12T08:29:55.181Z,12.80
2019-02-12T08:32:43.984Z,12.00
2019-02-12T08:35:57.001Z,7.97
2019-02-12T08:38:48.757Z,9.97
2019-02-12T08:41:22.964Z,8.20
2019-02-12T08:43:54.522Z,13.67
2019-02-12T08:46:41.229Z,11.67
2019-02-12T08:49:18.577Z,14.33
2019-02-12T08:51:50.027Z,11.40
2019-02-12T08:54:44.471Z,10.33
2019-02-12T08:57:21.845Z,8.70
2019-02-12T09:00:10.208Z,20.03
2019-02-12T09:03:14.347Z,6.10
2019-02-12T09:05:45.834Z,11.70
2019-02-12T09:08:23.020Z,10.67
2019-02-12T09:11:03.353Z,10.77
2019-02-12T09:13:37.327Z,12.43
2019-02-12T09:16:20.919Z,9.07
2019-02-12T09:19:01.236Z,8.33
2019-02-12T09:21:35.737Z,10.40
2019-02-12T09:24:36.059Z,8.90
2019-02-12T09:27:10.287Z,12.40
2019-02-12T09:29:53.531Z,10.83
2019-02-12T09:32:39.504Z,6.87
2019-02-12T09:35:19.843Z,13.33
2019-02-12T09:37:53.853Z,10.43
2019-02-12T09:40:34.211Z,18.53
2019-02-12T09:43:14.054Z,15.10
2019-02-12T09:45:57.644Z,21.03
2019-02-12T09:48:38.493Z,11.90
2019-02-12T09:51:09.944Z,19.00
2019-02-12T09:53:59.113Z,13.00
2019-02-12T09:56:46.977Z,9.83
2019-02-12T09:59:24.250Z,8.83
2019-02-12T10:01:58.361Z,6.30
2019-02-12T10:04:44.430Z,13.40
2019-02-12T10:07:30.855Z,8.27
2019-02-12T10:10:11.088Z,9.33
2019-02-12T10:12:45.280Z,9.80
2019-02-12T10:15:16.762Z,8.67
2019-02-12T10:18:06.725Z,11.87
2019-02-12T10:20:50.646Z,10.43
2019-02-12T10:23:27.626Z,20.00
2019-02-12T10:25:59.164Z,13.33
2019-02-12T10:29:00.837Z,7.87
2019-02-12T10:31:29.247Z,9.87
2019-02-12T10:33:57.635Z,8.83
2019-02-12T10:36:26.039Z,15.37
2019-02-12T10:38:54.593Z,14.37
2019-02-12T10:41:22.993Z,14.13
2019-02-12T10:43:51.400Z,12.57
2019-02-12T10:46:19.945Z,9.33
2019-02-12T10:48:48.347Z,12.13
2019-02-12T10:51:16.747Z,10.50
2019-02-12T10:53:45.192Z,10.90
2019-02-12T10:56:13.583Z,12.43
2019-02-12T10:58:41.991Z,11.10
2019-02-12T11:01:10.823Z,9.57
2019-02-12T11:03:39.219Z,10.07
2019-02-12T11:06:07.611Z,9.87
2019-02-12T11:08:36.040Z,9.50
2019-02-12T11:11:04.506Z,12.47
2019-02-12T11:13:32.963Z,9.37
2019-02-12T11:16:01.514Z,11.13
2019-02-12T11:18:29.903Z,9.37
2019-02-12T11:20:58.295Z,7.80
2019-02-12T11:23:26.941Z,10.63
2019-02-12T11:25:55.333Z,9.13
2019-02-12T11:28:23.730Z,9.83
2019-02-12T11:30:52.161Z,11.27
2019-02-12T11:33:20.558Z,10.53
2019-02-12T11:35:49.044Z,10.27
2019-02-12T11:38:17.618Z,7.97
2019-02-12T11:40:46.013Z,7.93
2019-02-12T11:43:14.453Z,10.50
2019-02-12T11:45:42.905Z,16.73
2019-02-12T11:48:11.303Z,10.70
2019-02-12T11:50:39.701Z,12.73
2019-02-12T11:53:08.167Z,13.77
2019-02-12T11:55:36.562Z,13.23
2019-02-12T11:58:04.959Z,10.13
2019-02-12T12:00:35.029Z,11.50
2019-02-12T12:03:03.437Z,13.03
2019-02-12T12:05:31.829Z,9.70
2019-02-12T12:08:00.417Z,13.23
2019-02-12T12:10:28.891Z,9.70
2019-02-12T12:12:57.280Z,9.53
2019-02-12T12:15:25.740Z,10.90
2019-02-12T12:17:54.143Z,12.73
2019-02-12T12:20:22.543Z,13.33
2019-02-12T12:25:38.947Z,10.83
2019-02-12T12:28:07.738Z,9.37
2019-02-12T12:30:36.213Z,11.13
2019-02-12T12:33:04.608Z,9.20
2019-02-12T12:35:33.065Z,11.13
2019-02-12T12:38:01.442Z,9.03
2019-02-12T12:40:29.837Z,13.77
2019-02-12T12:42:58.277Z,10.77
2019-02-12T12:45:26.749Z,12.20
2019-02-12T12:47:55.153Z,19.07
2019-02-12T12:50:23.611Z,14.27
2019-02-12T12:52:52.684Z,12.63
2019-02-12T12:55:21.190Z,15.53
2019-02-12T12:57:49.656Z,16.20
2019-02-12T13:00:18.189Z,13.23
2019-02-12T13:05:34.268Z,17.00
2019-02-12T13:08:02.669Z,11.90
2019-02-12T13:10:31.059Z,9.90
2019-02-12T13:12:59.596Z,14.77
2019-02-12T13:15:28.023Z,13.67
2019-02-12T13:17:56.400Z,32.97
2019-02-12T13:20:25.169Z,15.00
2019-02-12T13:22:53.569Z,12.47
2019-02-12T13:25:21.973Z,10.60
2019-02-12T13:27:50.492Z,10.77
2019-02-12T13:30:19.826Z,12.23
2019-02-12T13:32:48.226Z,16.67
2019-02-12T13:35:16.796Z,10.57
2019-02-12T13:37:45.197Z,13.00
2019-02-12T13:40:14.134Z,11.33
2019-02-12T13:42:43.034Z,11.33
2019-02-12T13:45:16.312Z,17.03
2019-02-12T13:47:44.795Z,12.63
2019-02-12T13:50:13.767Z,10.60
2019-02-12T13:52:42.156Z,7.53
2019-02-12T13:55:16.997Z,9.53
2019-02-12T13:57:41.645Z,8.27
2019-02-12T14:00:19.135Z,7.30
2019-02-12T14:02:47.672Z,14.80
2019-02-12T14:05:23.922Z,10.23
2019-02-12T14:07:52.382Z,11.07
2019-02-12T14:10:20.877Z,9.57
2019-02-12T14:12:49.352Z,11.23
2019-02-12T14:15:17.750Z,15.70
2019-02-12T14:17:46.301Z,9.53
2019-02-12T14:20:18.244Z,13.90
2019-02-12T14:22:46.628Z,9.80
2019-02-12T14:25:16.039Z,8.63
2019-02-12T14:27:45.288Z,9.80
2019-02-12T14:30:18.280Z,13.97
2019-02-12T14:32:46.666Z,12.33
2019-02-12T14:35:15.255Z,11.83
2019-02-12T14:37:43.664Z,8.07
2019-02-12T14:40:14.084Z,11.30
2019-02-12T14:42:42.547Z,11.07
2019-02-12T14:45:19.085Z,10.87
2019-02-12T14:47:47.476Z,10.67
2019-02-12T14:50:18.192Z,11.93
2019-02-12T14:52:46.632Z,12.17
2019-02-12T14:55:15.029Z,10.20
2019-02-12T14:57:43.423Z,12.03
2019-02-12T15:00:17.138Z,12.87
2019-02-12T15:02:45.601Z,9.87
2019-02-12T15:05:14.141Z,11.23
2019-02-12T15:07:42.700Z,13.57
2019-02-12T15:10:15.239Z,12.57
2019-02-12T15:12:43.713Z,15.33
2019-02-12T15:15:12.524Z,10.43
2019-02-12T15:17:41.088Z,13.47
2019-02-12T15:20:13.145Z,11.90
2019-02-12T15:22:41.974Z,11.80
2019-02-12T15:25:13.509Z,13.87
2019-02-12T15:27:42.087Z,12.00
2019-02-12T15:30:17.912Z,12.03
2019-02-12T15:32:46.476Z,11.47
2019-02-12T15:35:14.885Z,13.50
2019-02-12T15:37:43.298Z,7.63
2019-02-12T15:40:17.524Z,19.50
2019-02-12T15:42:45.976Z,11.97
2019-02-12T15:45:16.873Z,12.40
2019-02-12T15:47:45.272Z,9.27
2019-02-12T15:50:13.675Z,14.60
2019-02-12T15:52:42.383Z,12.90
2019-02-12T15:55:12.839Z,19.17
2019-02-12T15:57:45.161Z,12.80
2019-02-12T16:00:18.601Z,10.57
2019-02-12T16:02:47.162Z,13.30
2019-02-12T16:05:15.503Z,9.73
2019-02-12T16:07:45.198Z,13.33
2019-02-12T16:10:19.680Z,13.17
2019-02-12T16:12:49.476Z,12.00
2019-02-12T16:15:21.896Z,14.47
2019-02-12T16:17:49.697Z,11.63
2019-02-12T16:20:18.209Z,11.70
2019-02-12T16:22:46.608Z,13.30
2019-02-12T16:25:15.595Z,12.20
2019-02-12T16:27:44.043Z,16.93
2019-02-12T16:30:15.224Z,12.50
2019-02-12T16:32:43.683Z,17.20
2019-02-12T16:35:18.629Z,17.30
2019-02-12T16:37:47.101Z,16.13
2019-02-12T16:40:16.833Z,16.87
2019-02-12T16:42:45.332Z,10.97
2019-02-12T16:45:25.761Z,11.47
2019-02-12T16:47:54.329Z,13.80
2019-02-12T16:50:22.730Z,23.00
2019-02-12T16:52:51.126Z,10.53
2019-02-12T16:55:19.568Z,13.07
2019-02-12T16:57:47.953Z,11.83
2019-02-12T17:00:17.852Z,11.83
2019-02-12T17:02:46.779Z,9.67
2019-02-12T17:05:15.636Z,12.23
2019-02-12T17:07:45.273Z,16.47
2019-02-12T17:10:14.555Z,10.77
2019-02-12T17:12:43.137Z,8.53
2019-02-12T17:15:12.941Z,26.87
2019-02-12T17:17:41.530Z,11.23
2019-02-12T17:20:23.591Z,9.90
2019-02-12T17:22:52.201Z,22.57
2019-02-12T17:25:21.060Z,9.97
2019-02-12T17:27:49.586Z,14.43
2019-02-12T17:30:18.728Z,10.17
2019-02-12T17:32:47.261Z,10.80
2019-02-12T17:35:15.727Z,16.20
2019-02-12T17:37:44.169Z,15.50
2019-02-12T17:40:17.139Z,11.90
2019-02-12T17:42:45.530Z,9.77
2019-02-12T17:45:15.490Z,12.07
2019-02-12T17:47:43.889Z,12.13
2019-02-12T17:50:14.210Z,16.07
2019-02-12T17:52:43.398Z,11.17
2019-02-12T17:55:12.228Z,12.13
2019-02-12T17:57:40.709Z,19.20
2019-02-12T18:00:13.381Z,14.43
2019-02-12T18:02:43.513Z,17.07
2019-02-12T18:05:11.982Z,14.03
2019-02-12T18:07:40.424Z,11.70
2019-02-12T18:10:10.766Z,12.30
2019-02-12T18:12:39.238Z,11.50
2019-02-12T18:15:12.578Z,13.63
2019-02-12T18:17:41.043Z,17.73
2019-02-12T18:20:14.867Z,17.50
2019-02-12T18:22:43.317Z,14.47
2019-02-12T18:25:11.795Z,18.90
2019-02-12T18:27:41.027Z,21.50
2019-02-12T18:30:16.766Z,16.17
2019-02-12T18:32:45.233Z,17.03
2019-02-12T18:35:13.964Z,14.60
2019-02-12T18:37:42.886Z,15.77
2019-02-12T18:40:14.327Z,17.87
2019-02-12T18:42:42.728Z,17.77
2019-02-12T18:45:14.025Z,24.93
2019-02-12T18:47:42.504Z,24.70
2019-02-12T18:50:12.146Z,38.33
2019-02-12T18:52:40.754Z,11.83
2019-02-12T18:55:11.497Z,13.53
2019-02-12T18:57:39.979Z,11.77
2019-02-12T19:00:19.572Z,11.10
2019-02-12T19:02:48.047Z,19.83
2019-02-12T19:05:16.589Z,15.03
2019-02-12T19:07:45.025Z,14.13
2019-02-12T19:10:17.530Z,12.37
2019-02-12T19:12:46.225Z,15.17
2019-02-12T19:15:22.234Z,13.23
2019-02-12T19:18:05.979Z,16.63
2019-02-12T19:20:34.766Z,18.30
2019-02-12T19:23:03.182Z,14.23
2019-02-12T19:25:31.581Z,17.03
2019-02-12T19:28:00.225Z,17.07
2019-02-12T19:30:28.617Z,13.77
2019-02-12T19:32:57.017Z,15.23
2019-02-12T19:35:25.653Z,16.20
2019-02-12T19:37:54.049Z,15.23
2019-02-12T19:40:22.466Z,29.33
2019-02-12T19:42:50.905Z,48.60
2019-02-12T19:45:19.314Z,19.63
2019-02-12T19:47:47.715Z,16.33
2019-02-12T19:50:16.542Z,12.63
2019-02-12T19:52:44.950Z,18.47
2019-02-12T19:55:13.348Z,26.80
2019-02-12T19:57:42.124Z,24.43
2019-02-12T20:00:20.757Z,14.93
2019-02-12T20:02:50.819Z,11.00
2019-02-12T20:05:19.662Z,12.97
2019-02-12T20:07:48.054Z,14.10
2019-02-12T20:10:17.052Z,10.73
2019-02-12T20:12:45.446Z,9.80
2019-02-12T20:15:16.328Z,10.73
2019-02-12T20:17:44.882Z,11.27
2019-02-12T20:20:13.649Z,13.30
2019-02-12T20:22:42.129Z,14.17
2019-02-12T20:25:11.871Z,17.30
2019-02-12T20:27:40.331Z,24.87
2019-02-12T20:30:16.916Z,19.23
2019-02-12T20:32:45.319Z,15.53
2019-02-12T20:35:19.044Z,14.97
2019-02-12T20:37:47.477Z,14.87
2019-02-12T20:40:15.877Z,19.90
2019-02-12T20:42:44.330Z,27.67
2019-02-12T20:45:16.739Z,26.47
2019-02-12T20:47:45.204Z,23.10
2019-02-12T20:50:18.506Z,19.60
2019-02-12T20:52:46.904Z,20.87
2019-02-12T20:55:15.311Z,21.23
2019-02-12T20:57:43.842Z,21.97
2019-02-12T21:00:14.834Z,21.70
2019-02-12T21:02:43.243Z,27.03
2019-02-12T21:05:13.679Z,26.23
2019-02-12T21:07:42.109Z,31.40
2019-02-12T21:10:19.009Z,32.53
2019-02-12T21:12:47.884Z,28.63
2019-02-12T21:15:30.145Z,35.60
2019-02-12T21:17:58.703Z,66.43
2019-02-12T21:20:27.115Z,40.27
2019-02-12T21:22:56.388Z,41.90
2019-02-12T21:25:24.818Z,50.27
2019-02-12T21:27:53.216Z,30.57
2019-02-12T21:30:24.124Z,31.67
2019-02-12T21:32:52.725Z,19.20
2019-02-12T21:35:21.189Z,14.07
2019-02-12T21:37:49.582Z,9.77
2019-02-12T21:40:37.347Z,8.43
2019-02-12T21:43:05.741Z,13.60
2019-02-12T21:45:34.146Z,13.00
2019-02-12T21:48:15.148Z,13.50
2019-02-12T21:50:43.552Z,13.70
2019-02-12T21:53:11.947Z,11.73
2019-02-12T21:55:40.375Z,13.93
2019-02-12T22:03:30.621Z,16.37
2019-02-12T22:08:32.953Z,15.17
2019-02-12T22:11:01.348Z,13.47
2019-02-12T22:13:29.765Z,13.93
2019-02-12T22:15:58.169Z,16.63
2019-02-12T22:18:26.627Z,11.50
2019-02-12T22:23:29.013Z,20.23
2019-02-12T22:25:57.409Z,15.47
2019-02-12T22:31:00.277Z,16.47
2019-02-12T22:36:02.653Z,15.90
2019-02-12T22:41:04.999Z,11.63
2019-02-12T22:43:33.406Z,16.77
2019-02-12T22:46:01.833Z,18.07
2019-02-12T22:48:30.243Z,23.60
2019-02-12T22:51:10.990Z,17.03
2019-02-12T22:53:39.382Z,21.23
2019-02-12T22:56:07.802Z,29.43
2019-02-12T23:01:50.585Z,15.83
2019-02-12T23:04:19.056Z,10.53
2019-02-12T23:06:47.431Z,10.40
2019-02-12T23:15:00.286Z,12.23
2019-02-12T23:17:30.299Z,10.33
2019-02-12T23:19:58.729Z,10.90
2019-02-12T23:25:01.306Z,11.50
2019-02-12T23:27:29.734Z,11.47
2019-02-12T23:29:58.129Z,13.33
2019-02-12T23:32:26.572Z,13.23
2019-02-12T23:34:57.159Z,15.73
2019-02-12T23:37:25.140Z,12.83
2019-02-12T23:39:53.537Z,10.97
2019-02-12T23:47:51.057Z,10.30
2019-02-12T23:52:53.518Z,13.50
2019-02-12T23:58:16.906Z,11.43
