createdAt,value
2022-10-31T00:01:15.274Z,8.80
2022-10-31T00:03:41.931Z,8.80
2022-10-31T00:06:08.620Z,8.80
2022-10-31T00:08:35.912Z,8.80
2022-10-31T00:11:02.899Z,8.80
2022-10-31T00:13:29.635Z,8.80
2022-10-31T00:15:56.317Z,8.70
2022-10-31T00:18:22.976Z,8.70
2022-10-31T00:20:49.580Z,8.70
2022-10-31T00:23:16.233Z,8.70
2022-10-31T00:25:42.868Z,8.70
2022-10-31T00:28:12.758Z,8.70
2022-10-31T00:30:39.683Z,8.70
2022-10-31T00:33:06.359Z,8.60
2022-10-31T00:35:33.724Z,8.60
2022-10-31T00:38:00.625Z,8.60
2022-10-31T00:40:27.522Z,8.60
2022-10-31T00:42:54.354Z,8.50
2022-10-31T00:45:21.118Z,8.50
2022-10-31T00:47:47.835Z,8.50
2022-10-31T00:50:14.439Z,8.50
2022-10-31T00:52:41.003Z,8.50
2022-10-31T00:55:07.951Z,8.50
2022-10-31T00:57:34.523Z,8.50
2022-10-31T01:00:01.113Z,8.50
2022-10-31T01:02:27.920Z,8.40
2022-10-31T01:04:54.734Z,8.40
2022-10-31T01:07:21.478Z,8.40
2022-10-31T01:09:48.456Z,8.40
2022-10-31T01:12:15.107Z,8.40
2022-10-31T01:14:47.748Z,8.40
2022-10-31T01:17:15.073Z,8.30
2022-10-31T01:19:41.802Z,8.30
2022-10-31T01:22:08.468Z,8.30
2022-10-31T01:24:35.201Z,8.30
2022-10-31T01:27:01.895Z,8.30
2022-10-31T01:29:28.527Z,8.30
2022-10-31T01:31:55.126Z,8.30
2022-10-31T01:34:21.842Z,8.30
2022-10-31T01:36:52.203Z,8.30
2022-10-31T01:39:20.315Z,8.30
2022-10-31T01:41:50.231Z,8.20
2022-10-31T01:44:16.817Z,8.20
2022-10-31T01:46:54.816Z,8.20
2022-10-31T01:49:38.971Z,8.20
2022-10-31T01:52:11.711Z,8.20
2022-10-31T01:54:42.540Z,8.20
2022-10-31T01:57:12.832Z,8.10
2022-10-31T01:59:41.356Z,8.10
2022-10-31T02:02:08.351Z,8.10
2022-10-31T02:04:35.832Z,8.10
2022-10-31T02:07:07.239Z,8.10
2022-10-31T02:09:35.584Z,8.10
2022-10-31T02:12:03.105Z,8.10
2022-10-31T02:14:31.718Z,8.00
2022-10-31T02:16:58.714Z,8.00
2022-10-31T02:19:50.999Z,8.00
2022-10-31T02:22:28.297Z,8.00
2022-10-31T02:25:26.025Z,8.00
2022-10-31T02:28:29.844Z,8.00
2022-10-31T02:31:20.724Z,7.90
2022-10-31T02:34:14.996Z,7.90
2022-10-31T02:36:49.639Z,7.90
2022-10-31T02:39:24.630Z,7.90
2022-10-31T02:42:12.485Z,7.90
2022-10-31T02:45:00.123Z,7.90
2022-10-31T02:47:35.917Z,7.90
2022-10-31T02:50:09.618Z,7.80
2022-10-31T02:52:37.135Z,7.80
2022-10-31T02:55:25.752Z,7.80
2022-10-31T02:57:58.995Z,7.80
2022-10-31T03:00:26.380Z,7.80
2022-10-31T03:03:34.412Z,7.80
2022-10-31T03:06:04.194Z,7.80
2022-10-31T03:08:52.968Z,7.70
2022-10-31T03:11:23.891Z,7.70
2022-10-31T03:14:04.045Z,7.70
2022-10-31T03:16:45.162Z,7.70
2022-10-31T03:19:15.642Z,7.70
2022-10-31T03:21:48.538Z,7.70
2022-10-31T03:24:16.231Z,7.70
2022-10-31T03:26:49.788Z,7.70
2022-10-31T03:29:19.868Z,7.70
2022-10-31T03:31:52.697Z,7.70
2022-10-31T03:34:20.770Z,7.60
2022-10-31T03:36:51.619Z,7.60
2022-10-31T03:39:22.169Z,7.60
2022-10-31T03:42:00.880Z,7.60
2022-10-31T03:44:30.351Z,7.60
2022-10-31T03:46:57.330Z,7.60
2022-10-31T03:49:24.248Z,7.60
2022-10-31T03:51:57.074Z,7.60
2022-10-31T03:55:09.094Z,7.50
2022-10-31T03:57:59.178Z,7.50
2022-10-31T04:00:26.083Z,7.50
2022-10-31T04:03:06.310Z,7.50
2022-10-31T04:05:33.044Z,7.50
2022-10-31T04:08:02.082Z,7.50
2022-10-31T04:10:33.023Z,7.50
2022-10-31T04:13:07.394Z,7.50
2022-10-31T04:15:37.223Z,7.50
2022-10-31T04:18:06.092Z,7.50
2022-10-31T04:20:38.263Z,7.50
2022-10-31T04:23:05.674Z,7.50
2022-10-31T04:25:32.271Z,7.50
2022-10-31T04:27:59.231Z,7.50
2022-10-31T04:30:26.148Z,7.50
2022-10-31T04:32:52.726Z,7.50
2022-10-31T04:35:19.316Z,7.50
2022-10-31T04:37:46.006Z,7.50
2022-10-31T04:40:12.765Z,7.50
2022-10-31T04:42:39.408Z,7.50
2022-10-31T04:45:06.538Z,7.50
2022-10-31T04:47:34.482Z,7.50
2022-10-31T04:50:01.685Z,7.40
2022-10-31T04:52:28.480Z,7.40
2022-10-31T04:54:55.138Z,7.40
2022-10-31T04:57:21.903Z,7.40
2022-10-31T04:59:48.525Z,7.40
2022-10-31T05:02:15.657Z,7.40
2022-10-31T05:04:42.342Z,7.40
2022-10-31T05:07:09.036Z,7.40
2022-10-31T05:09:35.728Z,7.40
2022-10-31T05:12:02.320Z,7.40
2022-10-31T05:14:29.006Z,7.40
2022-10-31T05:16:55.672Z,7.40
2022-10-31T05:19:22.256Z,7.30
2022-10-31T05:21:48.946Z,7.40
2022-10-31T05:24:15.556Z,7.30
2022-10-31T05:26:42.143Z,7.30
2022-10-31T05:29:08.765Z,7.30
2022-10-31T05:31:35.364Z,7.30
2022-10-31T05:34:02.035Z,7.30
2022-10-31T05:36:28.677Z,7.30
2022-10-31T05:38:55.298Z,7.30
2022-10-31T05:41:21.919Z,7.30
2022-10-31T05:43:48.599Z,7.30
2022-10-31T05:46:15.227Z,7.30
2022-10-31T05:48:41.856Z,7.30
2022-10-31T05:51:08.475Z,7.30
2022-10-31T05:53:35.095Z,7.30
2022-10-31T05:56:01.721Z,7.30
2022-10-31T05:58:28.317Z,7.30
2022-10-31T06:03:46.026Z,7.30
2022-10-31T06:06:12.761Z,7.30
2022-10-31T06:08:39.469Z,7.30
2022-10-31T06:11:06.186Z,7.30
2022-10-31T06:13:32.787Z,7.30
2022-10-31T06:15:59.370Z,7.40
2022-10-31T06:21:18.998Z,7.40
2022-10-31T06:23:46.087Z,7.40
2022-10-31T06:26:13.290Z,7.40
2022-10-31T06:28:39.892Z,7.40
2022-10-31T06:31:06.712Z,7.40
2022-10-31T06:33:34.268Z,7.50
2022-10-31T06:36:01.331Z,7.50
2022-10-31T06:38:28.830Z,7.50
2022-10-31T06:40:56.000Z,7.60
2022-10-31T06:43:23.167Z,7.60
2022-10-31T06:45:49.820Z,7.60
2022-10-31T06:48:18.176Z,7.60
2022-10-31T06:50:45.381Z,7.70
2022-10-31T06:53:12.383Z,7.70
2022-10-31T06:55:39.441Z,7.70
2022-10-31T06:58:06.578Z,7.80
2022-10-31T07:00:33.966Z,7.80
2022-10-31T07:03:06.280Z,7.90
2022-10-31T07:05:33.158Z,7.90
2022-10-31T07:08:02.123Z,7.90
2022-10-31T07:10:32.165Z,8.00
2022-10-31T07:13:05.276Z,8.10
2022-10-31T07:15:35.624Z,8.10
2022-10-31T07:18:03.722Z,8.20
2022-10-31T07:20:31.346Z,8.20
2022-10-31T07:22:58.349Z,8.30
2022-10-31T07:25:25.147Z,8.30
2022-10-31T07:27:51.988Z,8.40
2022-10-31T07:30:19.803Z,8.50
2022-10-31T07:32:51.294Z,8.60
2022-10-31T07:35:20.263Z,8.70
2022-10-31T07:37:47.404Z,8.90
2022-10-31T07:40:14.631Z,9.10
2022-10-31T07:42:43.250Z,9.30
2022-10-31T07:45:12.746Z,9.40
2022-10-31T07:47:49.697Z,9.60
2022-10-31T07:50:22.364Z,9.80
2022-10-31T07:52:49.618Z,10.00
2022-10-31T07:55:16.365Z,10.10
2022-10-31T07:57:43.275Z,10.30
2022-10-31T08:00:11.285Z,10.50
2022-10-31T08:02:38.110Z,10.80
2022-10-31T08:05:05.033Z,11.00
2022-10-31T08:10:08.928Z,11.50
2022-10-31T08:12:35.571Z,11.90
2022-10-31T08:15:03.010Z,12.10
2022-10-31T08:17:30.575Z,12.30
2022-10-31T08:19:57.395Z,12.40
2022-10-31T08:22:24.123Z,12.50
2022-10-31T08:24:50.727Z,12.60
2022-10-31T08:27:17.564Z,12.70
2022-10-31T08:29:44.402Z,12.80
2022-10-31T08:32:10.995Z,13.00
2022-10-31T08:37:27.959Z,13.20
2022-10-31T08:39:54.695Z,13.30
2022-10-31T08:42:21.299Z,13.50
2022-10-31T08:44:48.009Z,13.50
2022-10-31T08:47:14.707Z,13.60
2022-10-31T08:49:41.328Z,13.60
2022-10-31T08:52:12.045Z,13.70
2022-10-31T08:54:41.064Z,13.70
2022-10-31T08:57:07.706Z,13.70
2022-10-31T08:59:34.491Z,13.70
2022-10-31T09:02:01.183Z,13.70
2022-10-31T09:04:27.861Z,13.70
2022-10-31T09:07:20.288Z,13.70
2022-10-31T09:09:41.249Z,13.70
2022-10-31T09:12:08.110Z,13.80
2022-10-31T09:14:34.779Z,13.80
2022-10-31T09:17:01.420Z,13.90
2022-10-31T09:19:28.207Z,13.90
2022-10-31T09:21:55.718Z,13.90
2022-10-31T09:24:22.727Z,14.00
2022-10-31T09:26:49.314Z,14.00
2022-10-31T09:29:15.991Z,14.00
2022-10-31T09:31:45.080Z,14.10
2022-10-31T09:34:11.927Z,14.10
2022-10-31T09:36:41.333Z,14.20
2022-10-31T09:39:08.687Z,14.20
2022-10-31T09:42:04.174Z,14.30
2022-10-31T09:44:44.701Z,14.40
2022-10-31T09:47:37.447Z,14.50
2022-10-31T09:50:30.692Z,14.60
2022-10-31T09:53:11.030Z,14.60
2022-10-31T09:55:42.478Z,14.60
2022-10-31T09:58:21.138Z,14.60
2022-10-31T10:00:49.102Z,14.70
2022-10-31T10:03:47.790Z,14.70
2022-10-31T10:06:19.824Z,14.70
2022-10-31T10:08:46.654Z,14.70
2022-10-31T10:11:22.418Z,14.70
2022-10-31T10:14:12.247Z,14.80
2022-10-31T10:17:17.987Z,14.90
2022-10-31T10:20:24.288Z,15.00
2022-10-31T10:22:51.475Z,15.20
2022-10-31T10:25:26.724Z,15.30
2022-10-31T10:28:26.168Z,15.40
2022-10-31T10:31:10.328Z,15.40
2022-10-31T10:33:42.851Z,15.40
2022-10-31T10:36:19.387Z,15.50
2022-10-31T10:38:59.675Z,15.50
2022-10-31T10:41:34.092Z,15.60
2022-10-31T10:44:01.430Z,15.60
2022-10-31T10:46:59.931Z,15.60
2022-10-31T10:49:39.667Z,15.70
2022-10-31T10:52:27.047Z,15.70
2022-10-31T10:55:17.432Z,15.90
2022-10-31T10:58:04.524Z,16.00
2022-10-31T11:00:35.314Z,16.20
2022-10-31T11:03:02.322Z,16.30
2022-10-31T11:05:40.027Z,16.50
2022-10-31T11:08:07.893Z,16.70
2022-10-31T11:10:35.070Z,16.90
2022-10-31T11:13:14.060Z,17.00
2022-10-31T11:16:07.119Z,17.20
2022-10-31T11:18:42.189Z,17.50
2022-10-31T11:21:26.994Z,17.70
2022-10-31T11:24:11.900Z,17.90
2022-10-31T11:26:40.497Z,17.80
2022-10-31T11:29:15.866Z,17.80
2022-10-31T11:31:43.953Z,17.80
2022-10-31T11:34:20.934Z,17.70
2022-10-31T11:36:48.843Z,17.70
2022-10-31T11:39:20.539Z,17.70
2022-10-31T11:41:48.276Z,17.80
2022-10-31T11:44:21.272Z,17.80
2022-10-31T11:46:59.115Z,17.90
2022-10-31T11:49:35.152Z,18.10
2022-10-31T11:52:14.031Z,18.20
2022-10-31T11:54:57.006Z,18.40
2022-10-31T11:57:28.399Z,18.40
2022-10-31T11:59:57.163Z,18.60
2022-10-31T12:02:24.811Z,18.70
2022-10-31T12:05:01.577Z,18.80
2022-10-31T12:07:28.411Z,18.90
2022-10-31T12:09:55.241Z,18.90
2022-10-31T12:12:54.994Z,19.10
2022-10-31T12:15:34.479Z,19.20
2022-10-31T12:18:03.940Z,19.30
2022-10-31T12:21:04.590Z,19.40
2022-10-31T12:23:55.567Z,19.40
2022-10-31T12:26:40.990Z,19.40
2022-10-31T12:29:44.572Z,19.40
2022-10-31T12:32:39.850Z,19.20
2022-10-31T12:35:22.783Z,19.30
2022-10-31T12:38:21.527Z,19.40
2022-10-31T12:41:18.727Z,19.40
2022-10-31T12:44:01.055Z,19.40
2022-10-31T12:46:56.379Z,19.40
2022-10-31T12:49:52.218Z,19.50
2022-10-31T12:52:45.900Z,19.50
2022-10-31T12:55:31.957Z,19.60
2022-10-31T12:58:04.476Z,19.70
2022-10-31T13:00:37.303Z,19.60
2022-10-31T13:03:27.630Z,19.70
2022-10-31T13:06:04.445Z,19.70
2022-10-31T13:08:41.590Z,19.70
2022-10-31T13:11:28.613Z,19.70
2022-10-31T13:14:15.267Z,19.60
2022-10-31T13:16:47.021Z,19.60
2022-10-31T13:19:31.291Z,19.70
2022-10-31T13:22:25.832Z,19.70
2022-10-31T13:25:10.005Z,19.70
2022-10-31T13:28:01.820Z,19.60
2022-10-31T13:30:33.031Z,19.60
2022-10-31T13:33:03.963Z,19.50
2022-10-31T13:35:37.124Z,19.50
2022-10-31T13:38:25.706Z,19.60
2022-10-31T13:41:15.271Z,19.50
2022-10-31T13:44:14.212Z,19.60
2022-10-31T13:49:40.763Z,19.80
2022-10-31T13:52:10.213Z,19.80
2022-10-31T13:54:56.753Z,19.80
2022-10-31T13:57:39.687Z,19.70
2022-10-31T14:00:21.933Z,19.60
2022-10-31T14:02:55.424Z,19.50
2022-10-31T14:05:31.948Z,19.50
2022-10-31T14:08:01.508Z,19.50
2022-10-31T14:10:39.001Z,19.50
2022-10-31T14:13:42.331Z,19.50
2022-10-31T14:16:31.257Z,19.40
2022-10-31T14:19:13.643Z,19.30
2022-10-31T14:21:43.703Z,19.20
2022-10-31T14:24:25.569Z,19.10
2022-10-31T14:26:58.103Z,19.00
2022-10-31T14:29:28.381Z,18.90
2022-10-31T14:31:56.643Z,18.70
2022-10-31T14:34:38.594Z,18.60
2022-10-31T14:37:33.320Z,18.50
2022-10-31T14:40:11.781Z,18.30
2022-10-31T14:43:17.341Z,18.10
2022-10-31T14:46:12.980Z,18.00
2022-10-31T14:48:52.195Z,17.80
2022-10-31T14:51:22.374Z,17.60
2022-10-31T14:53:56.431Z,17.50
2022-10-31T14:56:27.846Z,17.30
2022-10-31T14:59:01.703Z,17.20
2022-10-31T15:01:37.667Z,17.10
2022-10-31T15:04:23.778Z,17.00
2022-10-31T15:06:58.900Z,16.80
2022-10-31T15:09:33.727Z,16.70
2022-10-31T15:12:21.429Z,16.60
2022-10-31T15:14:47.992Z,16.40
2022-10-31T15:17:15.208Z,16.30
2022-10-31T15:19:43.610Z,16.20
2022-10-31T15:22:17.493Z,16.00
2022-10-31T15:24:45.090Z,15.90
2022-10-31T15:27:17.298Z,15.80
2022-10-31T15:29:55.418Z,15.70
2022-10-31T15:32:29.168Z,15.60
2022-10-31T15:34:57.799Z,15.50
2022-10-31T15:37:26.490Z,15.40
2022-10-31T15:39:53.887Z,15.30
2022-10-31T15:42:30.698Z,15.20
2022-10-31T15:45:06.582Z,15.10
2022-10-31T15:47:34.583Z,15.00
2022-10-31T15:50:02.869Z,14.90
2022-10-31T15:52:45.277Z,14.80
2022-10-31T15:55:26.435Z,14.70
2022-10-31T15:57:59.742Z,14.60
2022-10-31T16:00:31.988Z,14.50
2022-10-31T16:03:07.392Z,14.40
2022-10-31T16:05:52.812Z,14.30
2022-10-31T16:08:31.405Z,14.20
2022-10-31T16:11:15.024Z,14.10
2022-10-31T16:14:16.095Z,14.10
2022-10-31T16:16:47.314Z,14.00
2022-10-31T16:19:20.284Z,13.90
2022-10-31T16:21:50.763Z,13.90
2022-10-31T16:24:38.410Z,13.80
2022-10-31T16:27:07.957Z,13.80
2022-10-31T16:29:43.900Z,13.60
2022-10-31T16:32:34.438Z,13.60
2022-10-31T16:35:22.576Z,13.60
2022-10-31T16:37:49.155Z,13.50
2022-10-31T16:40:18.689Z,13.40
2022-10-31T16:42:46.633Z,13.40
2022-10-31T16:45:23.633Z,13.30
2022-10-31T16:47:51.340Z,13.30
2022-10-31T16:50:26.562Z,13.20
2022-10-31T16:53:12.844Z,13.20
2022-10-31T16:55:45.571Z,13.10
2022-10-31T16:58:29.191Z,13.10
2022-10-31T17:00:56.357Z,13.00
2022-10-31T17:03:23.624Z,12.90
2022-10-31T17:05:50.492Z,12.90
2022-10-31T17:08:17.910Z,12.80
2022-10-31T17:10:46.029Z,12.80
2022-10-31T17:13:21.196Z,12.70
2022-10-31T17:15:55.220Z,12.70
2022-10-31T17:18:27.083Z,12.70
2022-10-31T17:21:03.153Z,12.60
2022-10-31T17:23:30.092Z,12.50
2022-10-31T17:25:57.188Z,12.50
2022-10-31T17:28:25.047Z,12.50
2022-10-31T17:30:51.881Z,12.40
2022-10-31T17:33:18.466Z,12.40
2022-10-31T17:35:45.555Z,12.30
2022-10-31T17:38:12.952Z,12.30
2022-10-31T17:40:44.291Z,12.30
2022-10-31T17:43:12.139Z,12.30
2022-10-31T17:45:40.775Z,12.20
2022-10-31T17:48:09.778Z,12.10
2022-10-31T17:50:36.482Z,12.10
2022-10-31T17:53:03.483Z,12.10
2022-10-31T17:55:36.079Z,12.10
2022-10-31T17:58:05.033Z,12.00
2022-10-31T18:00:31.829Z,12.00
2022-10-31T18:02:58.931Z,12.00
2022-10-31T18:05:25.874Z,11.90
2022-10-31T18:07:52.495Z,11.90
2022-10-31T18:10:19.172Z,11.90
2022-10-31T18:12:45.855Z,11.90
2022-10-31T18:15:12.543Z,11.90
2022-10-31T18:17:42.034Z,11.90
2022-10-31T18:20:09.954Z,11.90
2022-10-31T18:22:36.987Z,11.80
2022-10-31T18:25:04.682Z,11.80
2022-10-31T18:27:31.654Z,11.80
2022-10-31T18:29:58.386Z,11.80
2022-10-31T18:32:25.092Z,11.70
2022-10-31T18:34:51.796Z,11.70
2022-10-31T18:37:18.400Z,11.70
2022-10-31T18:39:45.974Z,11.70
2022-10-31T18:42:12.653Z,11.60
2022-10-31T18:44:39.292Z,11.60
2022-10-31T18:47:06.140Z,11.60
2022-10-31T18:49:33.544Z,11.60
2022-10-31T18:52:00.639Z,11.60
2022-10-31T18:54:27.360Z,11.60
2022-10-31T18:56:54.544Z,11.50
2022-10-31T18:59:21.326Z,11.50
2022-10-31T19:01:48.074Z,11.50
2022-10-31T19:04:14.776Z,11.50
2022-10-31T19:06:41.472Z,11.40
2022-10-31T19:09:09.729Z,11.40
2022-10-31T19:11:37.851Z,11.40
2022-10-31T19:14:05.489Z,11.40
2022-10-31T19:16:34.424Z,11.30
2022-10-31T19:19:01.590Z,11.30
2022-10-31T19:21:30.397Z,11.30
2022-10-31T19:23:58.186Z,11.30
2022-10-31T19:26:26.187Z,11.30
2022-10-31T19:28:53.445Z,11.30
2022-10-31T19:31:20.194Z,11.30
2022-10-31T19:33:47.053Z,11.20
2022-10-31T19:36:15.877Z,11.20
2022-10-31T19:38:45.036Z,11.20
2022-10-31T19:41:26.430Z,11.20
2022-10-31T19:43:53.944Z,11.10
2022-10-31T19:46:33.834Z,11.20
2022-10-31T19:49:10.315Z,11.10
2022-10-31T19:51:37.091Z,11.10
2022-10-31T19:54:04.091Z,11.10
2022-10-31T19:56:30.740Z,11.10
2022-10-31T19:58:59.742Z,11.10
2022-10-31T20:01:26.418Z,11.10
2022-10-31T20:03:53.057Z,11.00
2022-10-31T20:06:29.310Z,11.00
2022-10-31T20:08:56.792Z,11.00
2022-10-31T20:11:27.976Z,11.00
2022-10-31T20:13:56.097Z,11.00
2022-10-31T20:16:23.251Z,10.90
2022-10-31T20:18:49.989Z,10.90
2022-10-31T20:21:19.904Z,10.90
2022-10-31T20:23:47.667Z,10.90
2022-10-31T20:26:19.204Z,10.90
2022-10-31T20:28:46.606Z,10.90
2022-10-31T20:31:18.192Z,10.80
2022-10-31T20:33:44.844Z,10.80
2022-10-31T20:36:11.694Z,10.70
2022-10-31T20:38:39.977Z,10.70
2022-10-31T20:41:09.554Z,10.70
2022-10-31T20:43:36.956Z,10.70
2022-10-31T20:46:06.520Z,10.70
2022-10-31T20:48:33.904Z,10.70
2022-10-31T20:51:02.779Z,10.70
2022-10-31T20:53:29.503Z,10.70
2022-10-31T20:56:07.589Z,10.60
2022-10-31T20:58:35.480Z,10.60
2022-10-31T21:01:02.320Z,10.60
2022-10-31T21:03:29.308Z,10.60
2022-10-31T21:06:00.783Z,10.60
2022-10-31T21:08:28.842Z,10.60
2022-10-31T21:10:55.935Z,10.60
2022-10-31T21:13:23.128Z,10.60
2022-10-31T21:16:03.295Z,10.50
2022-10-31T21:18:30.210Z,10.50
2022-10-31T21:20:56.870Z,10.50
2022-10-31T21:23:23.847Z,10.50
2022-10-31T21:25:50.595Z,10.50
2022-10-31T21:28:17.898Z,10.50
2022-10-31T21:30:48.360Z,10.50
2022-10-31T21:33:15.448Z,10.50
2022-10-31T21:35:50.726Z,10.50
2022-10-31T21:38:18.093Z,10.50
2022-10-31T21:40:44.956Z,10.60
2022-10-31T21:43:11.875Z,10.70
2022-10-31T21:45:38.511Z,10.80
2022-10-31T21:48:05.353Z,10.90
2022-10-31T21:50:31.959Z,11.00
2022-10-31T21:53:18.540Z,11.30
2022-10-31T21:55:45.164Z,11.30
2022-10-31T21:58:11.826Z,11.40
2022-10-31T22:00:38.484Z,11.30
2022-10-31T22:03:05.064Z,11.40
2022-10-31T22:05:34.258Z,11.40
2022-10-31T22:08:01.259Z,11.40
2022-10-31T22:10:28.056Z,11.40
2022-10-31T22:12:54.647Z,11.50
2022-10-31T22:15:23.415Z,11.60
2022-10-31T22:17:50.303Z,11.70
2022-10-31T22:20:17.225Z,11.80
2022-10-31T22:22:43.868Z,11.90
2022-10-31T22:25:10.456Z,11.90
2022-10-31T22:27:38.647Z,11.90
2022-10-31T22:30:06.244Z,11.90
2022-10-31T22:32:32.846Z,11.90
2022-10-31T22:34:59.652Z,12.00
2022-10-31T22:37:26.318Z,12.00
2022-10-31T22:39:52.972Z,12.00
2022-10-31T22:42:19.674Z,12.00
2022-10-31T22:44:46.244Z,12.00
2022-10-31T22:47:12.868Z,12.00
2022-10-31T22:49:39.582Z,11.90
2022-10-31T22:52:06.343Z,12.00
2022-10-31T22:54:33.071Z,12.00
2022-10-31T22:56:59.683Z,12.00
2022-10-31T22:59:26.384Z,12.00
2022-10-31T23:01:54.435Z,12.00
2022-10-31T23:04:21.267Z,12.00
2022-10-31T23:06:49.235Z,12.00
2022-10-31T23:09:17.050Z,12.00
2022-10-31T23:11:44.507Z,12.00
2022-10-31T23:14:16.329Z,12.00
2022-10-31T23:16:51.970Z,12.00
2022-10-31T23:19:27.597Z,12.00
2022-10-31T23:21:59.269Z,12.00
2022-10-31T23:24:41.859Z,12.10
2022-10-31T23:27:13.501Z,12.10
2022-10-31T23:29:52.331Z,12.10
2022-10-31T23:32:31.548Z,12.10
2022-10-31T23:35:01.382Z,12.10
2022-10-31T23:37:30.320Z,12.10
2022-10-31T23:39:57.360Z,12.20
2022-10-31T23:42:24.833Z,12.10
2022-10-31T23:44:51.754Z,12.10
2022-10-31T23:47:19.105Z,12.10
2022-10-31T23:49:46.000Z,12.20
2022-10-31T23:52:13.384Z,12.20
2022-10-31T23:54:40.491Z,12.20
2022-10-31T23:57:07.506Z,12.20
2022-10-31T23:59:34.250Z,12.20
