createdAt,value
2022-10-02T00:00:50.322Z,273.40
2022-10-02T00:01:50.328Z,264.30
2022-10-02T00:02:50.295Z,258.90
2022-10-02T00:03:50.367Z,260.10
2022-10-02T00:04:50.323Z,253.80
2022-10-02T00:05:50.272Z,269.90
2022-10-02T00:06:50.232Z,268.10
2022-10-02T00:07:50.221Z,270.70
2022-10-02T00:08:50.220Z,250.00
2022-10-02T00:09:50.253Z,214.10
2022-10-02T00:10:50.198Z,213.20
2022-10-02T00:11:50.200Z,205.00
2022-10-02T00:12:50.172Z,207.50
2022-10-02T00:13:50.180Z,210.40
2022-10-02T00:14:50.219Z,222.30
2022-10-02T00:15:50.139Z,226.60
2022-10-02T00:16:50.155Z,231.50
2022-10-02T00:17:50.122Z,237.60
2022-10-02T00:18:50.118Z,222.70
2022-10-02T00:19:50.149Z,227.80
2022-10-02T00:20:50.100Z,220.60
2022-10-02T00:21:50.078Z,217.40
2022-10-02T00:22:50.073Z,214.20
2022-10-02T00:23:50.072Z,213.70
2022-10-02T00:24:50.043Z,218.10
2022-10-02T00:25:50.078Z,228.80
2022-10-02T00:26:50.016Z,231.60
2022-10-02T00:27:50.047Z,235.40
2022-10-02T00:28:49.990Z,242.80
2022-10-02T00:29:50.002Z,244.10
2022-10-02T00:30:50.037Z,230.70
2022-10-02T00:31:50.005Z,232.10
2022-10-02T00:32:49.960Z,216.00
2022-10-02T00:33:49.942Z,229.10
2022-10-02T00:34:49.934Z,240.00
2022-10-02T00:35:49.981Z,245.00
2022-10-02T00:36:49.911Z,248.00
2022-10-02T00:37:49.895Z,241.40
2022-10-02T00:38:49.874Z,247.80
2022-10-02T00:39:49.866Z,281.00
2022-10-02T00:40:49.893Z,293.80
2022-10-02T00:41:49.853Z,291.30
2022-10-02T00:42:49.846Z,273.90
2022-10-02T00:43:49.840Z,269.20
2022-10-02T00:44:49.823Z,267.90
2022-10-02T00:45:49.895Z,278.60
2022-10-02T00:46:49.799Z,288.30
2022-10-02T00:47:49.801Z,288.10
2022-10-02T00:48:49.801Z,292.10
2022-10-02T00:49:49.762Z,291.20
2022-10-02T00:50:49.788Z,290.50
2022-10-02T00:51:49.739Z,272.10
2022-10-02T00:52:49.748Z,271.00
2022-10-02T00:53:49.723Z,291.60
2022-10-02T00:54:49.720Z,287.10
2022-10-02T00:55:49.781Z,273.00
2022-10-02T00:56:49.678Z,262.00
2022-10-02T00:57:49.684Z,262.60
2022-10-02T00:58:49.647Z,263.10
2022-10-02T00:59:49.662Z,241.50
2022-10-02T01:00:49.705Z,238.60
2022-10-02T01:01:49.700Z,240.30
2022-10-02T01:02:49.617Z,246.50
2022-10-02T01:03:49.601Z,246.30
2022-10-02T01:04:49.600Z,231.60
2022-10-02T01:05:49.646Z,223.90
2022-10-02T01:06:49.585Z,225.90
2022-10-02T01:07:49.550Z,224.60
2022-10-02T01:08:49.536Z,211.60
2022-10-02T01:09:49.518Z,215.90
2022-10-02T01:10:49.569Z,209.70
2022-10-02T01:11:49.523Z,213.20
2022-10-02T01:12:49.500Z,217.10
2022-10-02T01:13:49.505Z,212.40
2022-10-02T01:14:49.474Z,213.10
2022-10-02T01:15:49.521Z,207.60
2022-10-02T01:16:49.509Z,204.00
2022-10-02T01:17:49.449Z,213.40
2022-10-02T01:18:49.443Z,217.80
2022-10-02T01:19:49.432Z,204.90
2022-10-02T01:20:49.453Z,213.00
2022-10-02T01:21:49.390Z,210.30
2022-10-02T01:22:49.381Z,217.20
2022-10-02T01:23:49.402Z,207.00
2022-10-02T01:24:49.411Z,204.40
2022-10-02T01:25:49.358Z,201.00
2022-10-02T01:26:49.338Z,202.70
2022-10-02T01:27:49.350Z,232.10
2022-10-02T01:28:49.322Z,225.00
2022-10-02T01:29:49.300Z,211.00
2022-10-02T01:30:49.329Z,222.80
2022-10-02T01:31:49.324Z,216.60
2022-10-02T01:32:49.278Z,214.30
2022-10-02T01:33:49.274Z,209.80
2022-10-02T01:34:49.253Z,209.60
2022-10-02T01:35:50.251Z,213.70
2022-10-02T01:36:49.201Z,208.20
2022-10-02T01:37:49.203Z,207.00
2022-10-02T01:38:49.173Z,206.20
2022-10-02T01:39:49.182Z,217.30
2022-10-02T01:40:49.206Z,208.30
2022-10-02T01:41:49.202Z,210.50
2022-10-02T01:42:49.161Z,203.80
2022-10-02T01:43:49.142Z,209.30
2022-10-02T01:44:49.130Z,204.20
2022-10-02T01:45:49.212Z,229.90
2022-10-02T01:46:49.105Z,228.20
2022-10-02T01:47:49.098Z,223.00
2022-10-02T01:48:49.097Z,251.10
2022-10-02T01:49:49.073Z,255.60
2022-10-02T01:50:49.097Z,282.30
2022-10-02T01:51:49.093Z,298.30
2022-10-02T01:52:49.056Z,302.20
2022-10-02T01:53:49.035Z,298.40
2022-10-02T01:54:49.011Z,291.70
2022-10-02T01:55:49.057Z,297.90
2022-10-02T01:56:48.991Z,277.00
2022-10-02T01:57:48.998Z,305.20
2022-10-02T01:58:48.973Z,295.70
2022-10-02T01:59:48.976Z,295.20
2022-10-02T02:00:49.020Z,275.70
2022-10-02T02:01:49.009Z,261.20
2022-10-02T02:02:48.944Z,284.70
2022-10-02T02:03:48.910Z,284.70
2022-10-02T02:04:48.920Z,259.70
2022-10-02T02:05:48.960Z,256.20
2022-10-02T02:06:48.868Z,229.50
2022-10-02T02:07:48.865Z,256.40
2022-10-02T02:08:48.860Z,258.80
2022-10-02T02:09:48.845Z,275.10
2022-10-02T02:10:48.889Z,249.60
2022-10-02T02:11:48.830Z,250.10
2022-10-02T02:12:48.812Z,259.30
2022-10-02T02:13:48.829Z,230.90
2022-10-02T02:14:48.788Z,251.90
2022-10-02T02:15:48.829Z,271.40
2022-10-02T02:16:48.838Z,251.70
2022-10-02T02:17:48.777Z,249.90
2022-10-02T02:18:48.797Z,231.10
2022-10-02T02:19:48.759Z,249.30
2022-10-02T02:20:48.787Z,253.40
2022-10-02T02:21:48.723Z,242.30
2022-10-02T02:22:48.709Z,263.70
2022-10-02T02:23:48.694Z,263.80
2022-10-02T02:24:48.715Z,273.30
2022-10-02T02:25:48.736Z,269.80
2022-10-02T02:26:48.694Z,268.40
2022-10-02T02:27:48.683Z,272.80
2022-10-02T02:28:48.666Z,273.60
2022-10-02T02:29:48.651Z,293.50
2022-10-02T02:30:48.680Z,319.20
2022-10-02T02:31:48.665Z,325.00
2022-10-02T02:32:48.604Z,331.10
2022-10-02T02:33:48.597Z,329.90
2022-10-02T02:34:48.635Z,308.90
2022-10-02T02:35:48.590Z,313.50
2022-10-02T02:36:48.555Z,323.70
2022-10-02T02:37:48.543Z,318.10
2022-10-02T02:38:48.516Z,320.30
2022-10-02T02:39:48.519Z,333.00
2022-10-02T02:40:48.549Z,321.30
2022-10-02T02:41:48.510Z,331.20
2022-10-02T02:42:48.503Z,333.40
2022-10-02T02:43:48.476Z,331.60
2022-10-02T02:44:48.483Z,328.00
2022-10-02T02:45:48.540Z,322.90
2022-10-02T02:46:48.461Z,316.30
2022-10-02T02:47:48.441Z,322.60
2022-10-02T02:48:48.415Z,310.70
2022-10-02T02:49:48.412Z,299.80
2022-10-02T02:50:48.453Z,286.60
2022-10-02T02:51:48.401Z,315.90
2022-10-02T02:52:48.375Z,297.10
2022-10-02T02:53:48.389Z,288.40
2022-10-02T02:54:48.399Z,288.90
2022-10-02T02:55:48.384Z,286.80
2022-10-02T02:56:48.323Z,284.70
2022-10-02T02:57:48.312Z,285.30
2022-10-02T02:58:48.313Z,312.40
2022-10-02T02:59:48.293Z,316.50
2022-10-02T03:00:48.376Z,296.00
2022-10-02T03:01:48.338Z,302.30
2022-10-02T03:02:48.259Z,292.70
2022-10-02T03:03:48.283Z,286.30
2022-10-02T03:04:48.250Z,289.40
2022-10-02T03:05:48.273Z,297.80
2022-10-02T03:06:48.222Z,293.60
2022-10-02T03:07:48.185Z,298.00
2022-10-02T03:08:48.180Z,310.30
2022-10-02T03:09:48.177Z,303.90
2022-10-02T03:10:48.227Z,300.30
2022-10-02T03:11:48.155Z,302.90
2022-10-02T03:12:48.148Z,322.90
2022-10-02T03:13:48.152Z,304.40
2022-10-02T03:14:48.134Z,263.40
2022-10-02T03:15:48.204Z,266.40
2022-10-02T03:16:48.108Z,251.30
2022-10-02T03:17:48.078Z,241.60
2022-10-02T03:18:48.081Z,240.70
2022-10-02T03:19:48.058Z,241.20
2022-10-02T03:20:48.092Z,232.00
2022-10-02T03:21:48.040Z,238.80
2022-10-02T03:22:48.043Z,274.40
2022-10-02T03:23:48.012Z,286.90
2022-10-02T03:24:48.007Z,265.10
2022-10-02T03:25:48.031Z,261.80
2022-10-02T03:26:47.988Z,243.30
2022-10-02T03:27:48.044Z,223.30
2022-10-02T03:28:56.652Z,238.00
2022-10-02T03:29:48.938Z,233.30
2022-10-02T03:30:47.994Z,234.30
2022-10-02T03:31:47.968Z,212.50
2022-10-02T03:32:47.930Z,200.50
2022-10-02T03:33:47.889Z,197.60
2022-10-02T03:34:47.900Z,196.40
2022-10-02T03:35:47.934Z,195.70
2022-10-02T03:36:47.886Z,189.00
2022-10-02T03:37:47.846Z,201.10
2022-10-02T03:39:00.762Z,188.60
2022-10-02T03:39:48.824Z,169.80
2022-10-02T03:40:47.869Z,152.20
2022-10-02T03:41:47.819Z,156.10
2022-10-02T03:42:47.798Z,158.30
2022-10-02T03:43:47.797Z,166.10
2022-10-02T03:44:47.776Z,171.20
2022-10-02T03:45:51.512Z,167.90
2022-10-02T03:46:47.814Z,171.50
2022-10-02T03:47:47.753Z,173.30
2022-10-02T03:48:47.773Z,165.10
2022-10-02T03:49:47.724Z,161.50
2022-10-02T03:50:47.757Z,162.40
2022-10-02T03:51:47.702Z,171.90
2022-10-02T03:52:47.802Z,174.90
2022-10-02T03:53:47.677Z,176.10
2022-10-02T03:54:47.665Z,169.80
2022-10-02T03:55:47.701Z,158.60
2022-10-02T03:56:47.649Z,167.20
2022-10-02T03:57:47.641Z,164.90
2022-10-02T03:58:47.621Z,167.90
2022-10-02T03:59:47.605Z,164.40
2022-10-02T04:00:47.645Z,165.70
2022-10-02T04:01:49.228Z,179.00
2022-10-02T04:02:47.601Z,191.90
2022-10-02T04:03:47.634Z,207.10
2022-10-02T04:04:47.551Z,187.70
2022-10-02T04:05:47.570Z,184.40
2022-10-02T04:06:47.515Z,184.70
2022-10-02T04:07:52.428Z,183.90
2022-10-02T04:08:48.495Z,175.70
2022-10-02T04:09:47.475Z,169.50
2022-10-02T04:10:47.537Z,162.20
2022-10-02T04:11:47.461Z,164.30
2022-10-02T04:12:47.462Z,164.10
2022-10-02T04:13:47.434Z,161.00
2022-10-02T04:14:47.446Z,158.70
2022-10-02T04:15:47.490Z,159.00
2022-10-02T04:16:47.422Z,165.00
2022-10-02T04:17:47.394Z,162.10
2022-10-02T04:18:47.388Z,158.80
2022-10-02T04:19:47.394Z,149.50
2022-10-02T04:20:47.416Z,160.40
2022-10-02T04:21:47.368Z,191.10
2022-10-02T04:22:47.334Z,174.40
2022-10-02T04:23:47.309Z,175.30
2022-10-02T04:24:47.328Z,167.50
2022-10-02T04:25:47.352Z,151.10
2022-10-02T04:26:47.311Z,172.20
2022-10-02T04:27:47.311Z,173.70
2022-10-02T04:28:47.280Z,172.60
2022-10-02T04:29:47.268Z,184.30
2022-10-02T04:30:47.295Z,208.40
2022-10-02T04:31:47.276Z,219.40
2022-10-02T04:32:47.248Z,215.20
2022-10-02T04:33:47.231Z,217.40
2022-10-02T04:34:47.200Z,213.30
2022-10-02T04:35:47.248Z,193.10
2022-10-02T04:36:47.181Z,191.30
2022-10-02T04:37:47.162Z,199.70
2022-10-02T04:38:47.154Z,217.10
2022-10-02T04:39:47.132Z,219.50
2022-10-02T04:40:47.191Z,235.20
2022-10-02T04:41:47.133Z,283.70
2022-10-02T04:42:47.123Z,292.40
2022-10-02T04:43:47.097Z,291.00
2022-10-02T04:44:47.100Z,310.40
2022-10-02T04:45:47.189Z,295.00
2022-10-02T04:46:47.081Z,295.80
2022-10-02T04:47:47.062Z,306.90
2022-10-02T04:48:47.040Z,312.30
2022-10-02T04:49:47.048Z,319.40
2022-10-02T04:50:47.070Z,324.40
2022-10-02T04:51:46.992Z,318.40
2022-10-02T04:52:47.006Z,326.00
2022-10-02T04:53:46.999Z,331.00
2022-10-02T04:54:46.983Z,343.70
2022-10-02T04:55:47.019Z,329.70
2022-10-02T04:56:46.960Z,310.40
2022-10-02T04:57:46.930Z,310.50
2022-10-02T04:58:46.965Z,293.70
2022-10-02T04:59:46.918Z,289.30
2022-10-02T05:00:46.992Z,291.30
2022-10-02T05:01:46.966Z,284.40
2022-10-02T05:02:46.896Z,288.30
2022-10-02T05:03:46.869Z,281.20
2022-10-02T05:04:46.860Z,274.40
2022-10-02T05:05:46.897Z,269.80
2022-10-02T05:06:46.842Z,261.80
2022-10-02T05:07:46.817Z,249.90
2022-10-02T05:08:46.799Z,245.00
2022-10-02T05:09:46.788Z,238.40
2022-10-02T05:10:46.840Z,217.00
2022-10-02T05:11:46.773Z,216.60
2022-10-02T05:12:46.785Z,204.80
2022-10-02T05:13:46.755Z,204.20
2022-10-02T05:14:46.777Z,210.80
2022-10-02T05:15:46.849Z,218.20
2022-10-02T05:16:46.739Z,230.70
2022-10-02T05:17:46.732Z,229.00
2022-10-02T05:18:46.738Z,240.00
2022-10-02T05:19:46.793Z,232.20
2022-10-02T05:20:46.744Z,242.10
2022-10-02T05:21:46.685Z,232.00
2022-10-02T05:22:46.662Z,235.50
2022-10-02T05:23:46.674Z,236.90
2022-10-02T05:24:46.645Z,233.40
2022-10-02T05:25:46.690Z,228.90
2022-10-02T05:26:46.615Z,228.80
2022-10-02T05:27:46.656Z,225.50
2022-10-02T05:28:46.602Z,218.10
2022-10-02T05:29:46.586Z,205.00
2022-10-02T05:30:46.616Z,202.20
2022-10-02T05:31:46.635Z,218.30
2022-10-02T05:32:46.569Z,223.00
2022-10-02T05:33:48.500Z,238.10
2022-10-02T05:34:46.525Z,237.70
2022-10-02T05:35:46.551Z,152.30
2022-10-02T05:36:46.506Z,271.40
2022-10-02T05:37:46.476Z,119.70
2022-10-02T05:38:46.464Z,274.00
2022-10-02T05:39:46.461Z,142.00
2022-10-02T05:40:46.519Z,284.00
2022-10-02T05:41:46.439Z,267.00
2022-10-02T05:42:46.469Z,248.30
2022-10-02T05:43:46.418Z,151.00
2022-10-02T05:44:46.434Z,216.90
2022-10-02T05:45:46.542Z,159.20
2022-10-02T05:46:46.433Z,231.20
2022-10-02T05:47:46.381Z,229.70
2022-10-02T05:48:46.370Z,221.20
2022-10-02T05:49:46.371Z,204.20
2022-10-02T05:50:46.412Z,140.30
2022-10-02T05:51:46.322Z,154.60
2022-10-02T05:52:46.344Z,231.70
2022-10-02T05:53:46.303Z,215.40
2022-10-02T05:54:46.314Z,212.10
2022-10-02T05:55:46.342Z,230.40
2022-10-02T05:56:46.281Z,97.50
2022-10-02T05:57:46.272Z,249.10
2022-10-02T05:58:46.253Z,139.90
2022-10-02T05:59:46.263Z,227.00
2022-10-02T06:00:46.351Z,128.30
2022-10-02T06:01:46.287Z,203.80
2022-10-02T06:02:46.211Z,194.50
2022-10-02T06:03:46.213Z,197.70
2022-10-02T06:04:46.237Z,178.40
2022-10-02T06:05:46.224Z,205.10
2022-10-02T06:06:46.187Z,193.10
2022-10-02T06:07:46.140Z,248.90
2022-10-02T06:08:46.127Z,176.90
2022-10-02T06:09:46.111Z,194.00
2022-10-02T06:10:46.190Z,237.30
2022-10-02T06:11:46.101Z,170.70
2022-10-02T06:12:46.108Z,233.00
2022-10-02T06:13:46.128Z,185.30
2022-10-02T06:14:49.913Z,180.90
2022-10-02T06:15:46.112Z,304.90
2022-10-02T06:16:46.093Z,187.60
2022-10-02T06:17:46.017Z,369.40
2022-10-02T06:18:46.024Z,190.50
2022-10-02T06:19:46.011Z,258.50
2022-10-02T06:20:46.064Z,201.20
2022-10-02T06:21:45.999Z,381.40
2022-10-02T06:22:45.979Z,161.00
2022-10-02T06:23:45.998Z,318.50
2022-10-02T06:24:45.964Z,224.30
2022-10-02T06:25:45.973Z,154.30
2022-10-02T06:26:45.946Z,229.70
2022-10-02T06:27:45.953Z,107.50
2022-10-02T06:28:45.932Z,184.30
2022-10-02T06:29:45.902Z,109.50
2022-10-02T06:30:45.946Z,186.50
2022-10-02T06:31:45.956Z,141.30
2022-10-02T06:32:45.859Z,181.50
2022-10-02T06:33:45.860Z,149.30
2022-10-02T06:34:48.221Z,169.80
2022-10-02T06:35:45.879Z,207.00
2022-10-02T06:36:45.820Z,163.60
2022-10-02T06:37:45.796Z,173.20
2022-10-02T06:38:45.801Z,140.10
2022-10-02T06:39:45.779Z,179.70
2022-10-02T06:40:45.787Z,153.00
2022-10-02T06:41:45.809Z,199.60
2022-10-02T06:42:45.769Z,192.50
2022-10-02T06:43:45.738Z,264.60
2022-10-02T06:44:45.744Z,210.60
2022-10-02T06:45:45.762Z,279.50
2022-10-02T06:46:49.409Z,256.20
2022-10-02T06:47:46.704Z,231.50
2022-10-02T06:48:45.689Z,96.30
2022-10-02T06:49:45.722Z,246.20
2022-10-02T06:50:45.671Z,158.50
2022-10-02T06:51:45.704Z,91.50
2022-10-02T06:52:45.627Z,141.70
2022-10-02T06:53:45.633Z,222.80
2022-10-02T06:54:45.625Z,213.20
2022-10-02T06:55:45.601Z,137.80
2022-10-02T06:56:45.639Z,107.90
2022-10-02T06:57:45.593Z,125.20
2022-10-02T06:58:45.583Z,167.10
2022-10-02T06:59:45.559Z,200.40
2022-10-02T07:00:45.677Z,113.60
2022-10-02T07:01:45.629Z,92.50
2022-10-02T07:02:45.535Z,53.90
2022-10-02T07:03:45.527Z,52.40
2022-10-02T07:04:45.517Z,59.10
2022-10-02T07:05:45.492Z,75.80
2022-10-02T07:06:45.554Z,109.90
2022-10-02T07:07:45.463Z,138.20
2022-10-02T07:08:45.457Z,398.10
2022-10-02T07:09:45.427Z,980.60
2022-10-02T07:10:45.425Z,999.90
2022-10-02T07:11:45.482Z,999.90
2022-10-02T07:12:45.431Z,999.90
2022-10-02T07:13:45.403Z,999.90
2022-10-02T07:14:45.388Z,999.90
2022-10-02T07:15:45.401Z,999.90
2022-10-02T07:16:45.474Z,999.90
2022-10-02T07:17:45.379Z,999.90
2022-10-02T07:18:45.352Z,999.90
2022-10-02T07:19:45.354Z,999.90
2022-10-02T07:20:45.306Z,999.90
2022-10-02T07:21:45.380Z,999.90
2022-10-02T07:22:45.958Z,999.90
2022-10-02T07:23:45.356Z,999.90
2022-10-02T07:24:45.289Z,999.90
2022-10-02T07:25:45.280Z,999.90
2022-10-02T07:26:45.294Z,999.90
2022-10-02T07:27:45.321Z,999.90
2022-10-02T07:28:45.220Z,999.90
2022-10-02T07:29:45.225Z,999.90
2022-10-02T07:30:45.203Z,999.90
2022-10-02T07:31:45.329Z,999.90
2022-10-02T07:32:45.172Z,999.90
2022-10-02T07:33:45.186Z,999.90
2022-10-02T07:34:45.179Z,999.90
2022-10-02T07:35:45.177Z,999.90
2022-10-02T07:36:45.179Z,999.90
2022-10-02T07:37:45.130Z,999.90
2022-10-02T07:38:45.105Z,999.90
2022-10-02T07:39:45.090Z,999.90
2022-10-02T07:40:45.088Z,999.90
2022-10-02T07:41:45.164Z,999.90
2022-10-02T07:42:45.101Z,999.90
2022-10-02T07:43:45.075Z,999.90
2022-10-02T07:44:45.054Z,999.90
2022-10-02T07:45:45.121Z,999.90
2022-10-02T07:46:45.102Z,999.90
2022-10-02T07:47:45.032Z,999.90
2022-10-02T07:48:45.001Z,999.90
2022-10-02T07:49:45.002Z,840.10
2022-10-02T07:50:44.999Z,999.90
2022-10-02T07:51:45.012Z,999.90
2022-10-02T07:52:44.973Z,999.90
2022-10-02T07:53:44.946Z,999.90
2022-10-02T07:54:44.941Z,348.40
2022-10-02T07:55:44.932Z,616.00
2022-10-02T07:56:44.932Z,999.90
2022-10-02T07:57:44.914Z,522.70
2022-10-02T07:58:44.894Z,999.90
2022-10-02T07:59:44.889Z,519.30
2022-10-02T08:00:44.875Z,51.60
2022-10-02T08:01:44.949Z,15.30
2022-10-02T08:02:44.853Z,293.30
2022-10-02T08:03:44.869Z,17.00
2022-10-02T08:04:44.820Z,14.20
2022-10-02T08:05:44.804Z,12.40
2022-10-02T08:06:44.855Z,893.10
2022-10-02T08:07:44.806Z,16.30
2022-10-02T08:08:44.777Z,14.50
2022-10-02T08:09:44.768Z,12.20
2022-10-02T08:10:44.742Z,31.30
2022-10-02T08:11:49.218Z,13.40
2022-10-02T08:12:44.742Z,10.50
2022-10-02T08:13:44.725Z,10.00
2022-10-02T08:14:44.719Z,8.40
2022-10-02T08:15:44.710Z,12.70
2022-10-02T08:16:44.798Z,14.90
2022-10-02T08:17:44.694Z,69.00
2022-10-02T08:18:44.674Z,24.50
2022-10-02T08:19:44.697Z,30.50
2022-10-02T08:20:44.674Z,16.50
2022-10-02T08:21:44.675Z,14.70
2022-10-02T08:22:44.627Z,14.70
2022-10-02T08:23:44.598Z,136.20
2022-10-02T08:24:44.602Z,10.60
2022-10-02T08:25:44.597Z,10.30
2022-10-02T08:26:44.620Z,12.70
2022-10-02T08:27:44.582Z,9.00
2022-10-02T08:28:44.541Z,10.60
2022-10-02T08:29:44.554Z,9.10
2022-10-02T08:30:44.529Z,8.50
2022-10-02T08:31:44.583Z,12.90
2022-10-02T08:32:44.498Z,16.80
2022-10-02T08:33:44.504Z,18.50
2022-10-02T08:34:44.484Z,13.10
2022-10-02T08:35:44.504Z,16.90
2022-10-02T08:36:44.517Z,55.20
2022-10-02T08:37:44.442Z,39.80
2022-10-02T08:38:44.422Z,87.50
2022-10-02T08:39:44.419Z,577.20
2022-10-02T08:40:44.400Z,999.90
2022-10-02T08:41:44.461Z,999.90
2022-10-02T08:42:44.411Z,999.90
2022-10-02T08:43:44.394Z,999.90
2022-10-02T08:44:44.367Z,999.90
2022-10-02T08:45:44.395Z,999.90
2022-10-02T08:46:44.400Z,999.90
2022-10-02T08:47:44.351Z,521.90
2022-10-02T08:48:44.321Z,959.00
2022-10-02T08:49:44.341Z,999.90
2022-10-02T08:50:44.320Z,999.90
2022-10-02T08:51:44.344Z,999.90
2022-10-02T08:52:44.283Z,999.90
2022-10-02T08:53:44.264Z,999.90
2022-10-02T08:54:44.269Z,853.60
2022-10-02T08:55:44.246Z,999.90
2022-10-02T08:56:44.287Z,999.90
2022-10-02T08:57:44.262Z,15.70
2022-10-02T08:58:44.216Z,15.90
2022-10-02T08:59:44.228Z,17.70
2022-10-02T09:00:44.233Z,16.90
2022-10-02T09:01:44.270Z,17.70
2022-10-02T09:02:44.158Z,40.70
2022-10-02T09:03:44.179Z,14.50
2022-10-02T09:04:44.132Z,16.30
2022-10-02T09:05:44.145Z,13.30
2022-10-02T09:06:44.177Z,9.90
2022-10-02T09:07:44.122Z,7.40
2022-10-02T09:08:44.079Z,7.20
2022-10-02T09:09:44.077Z,8.30
2022-10-02T09:10:44.080Z,7.50
2022-10-02T09:11:44.120Z,8.10
2022-10-02T09:12:44.031Z,8.60
2022-10-02T09:13:44.049Z,12.80
2022-10-02T09:14:44.054Z,10.60
2022-10-02T09:15:44.023Z,13.10
2022-10-02T09:16:44.109Z,10.40
2022-10-02T09:17:44.019Z,11.70
2022-10-02T09:18:43.980Z,10.40
2022-10-02T09:19:43.986Z,7.80
2022-10-02T09:20:43.961Z,8.90
2022-10-02T09:21:43.962Z,8.10
2022-10-02T09:22:43.993Z,10.90
2022-10-02T09:23:43.921Z,10.60
2022-10-02T09:24:43.927Z,10.00
2022-10-02T09:25:43.904Z,9.00
2022-10-02T09:26:43.894Z,11.50
2022-10-02T09:27:43.944Z,10.90
2022-10-02T09:28:43.892Z,11.20
2022-10-02T09:29:43.871Z,11.40
2022-10-02T09:30:43.859Z,11.70
2022-10-02T09:31:43.871Z,10.40
2022-10-02T09:32:43.877Z,10.40
2022-10-02T09:33:43.829Z,11.70
2022-10-02T09:34:43.800Z,12.80
2022-10-02T09:35:43.782Z,14.50
2022-10-02T09:36:43.778Z,13.10
2022-10-02T09:37:43.817Z,13.20
2022-10-02T09:38:43.743Z,27.60
2022-10-02T09:39:43.734Z,103.20
2022-10-02T09:40:43.728Z,291.60
2022-10-02T09:41:43.733Z,999.90
2022-10-02T09:42:43.793Z,580.20
2022-10-02T09:43:43.688Z,571.30
2022-10-02T09:44:43.693Z,999.90
2022-10-02T09:45:43.713Z,999.90
2022-10-02T09:46:43.668Z,999.90
2022-10-02T09:47:43.685Z,226.60
2022-10-02T09:48:43.649Z,999.90
2022-10-02T09:49:43.647Z,999.90
2022-10-02T09:50:43.614Z,63.10
2022-10-02T09:51:43.604Z,34.40
2022-10-02T09:52:43.641Z,16.00
2022-10-02T09:53:43.579Z,8.70
2022-10-02T09:54:43.583Z,9.40
2022-10-02T09:55:43.563Z,8.40
2022-10-02T09:56:43.561Z,9.30
2022-10-02T09:57:43.606Z,7.80
2022-10-02T09:58:43.543Z,8.40
2022-10-02T09:59:43.525Z,7.40
2022-10-02T10:00:43.540Z,7.50
2022-10-02T10:01:43.503Z,8.50
2022-10-02T10:02:43.637Z,7.90
2022-10-02T10:03:43.496Z,7.10
2022-10-02T10:05:04.431Z,7.60
2022-10-02T10:05:44.462Z,8.10
2022-10-02T10:06:43.434Z,7.60
2022-10-02T10:07:43.473Z,9.00
2022-10-02T10:08:43.401Z,7.60
2022-10-02T10:09:43.397Z,9.30
2022-10-02T10:10:43.376Z,11.80
2022-10-02T10:11:43.399Z,14.40
2022-10-02T10:12:43.418Z,14.00
2022-10-02T10:13:43.373Z,15.60
2022-10-02T10:14:43.365Z,11.40
2022-10-02T10:15:43.354Z,11.40
2022-10-02T10:16:43.387Z,13.90
2022-10-02T10:17:43.368Z,128.40
2022-10-02T10:18:43.297Z,74.10
2022-10-02T10:19:43.307Z,277.00
2022-10-02T10:20:43.289Z,298.30
2022-10-02T10:21:43.289Z,999.90
2022-10-02T10:22:43.300Z,132.70
2022-10-02T10:23:43.248Z,999.90
2022-10-02T10:24:43.247Z,999.90
2022-10-02T10:25:43.242Z,999.90
2022-10-02T10:26:43.214Z,211.80
2022-10-02T10:27:43.263Z,30.40
2022-10-02T10:28:43.240Z,20.10
2022-10-02T10:29:43.192Z,66.10
2022-10-02T10:30:43.172Z,13.90
2022-10-02T10:31:43.261Z,11.90
2022-10-02T10:32:43.194Z,14.00
2022-10-02T10:33:43.157Z,18.60
2022-10-02T10:34:43.122Z,13.50
2022-10-02T10:35:43.135Z,27.20
2022-10-02T10:36:46.627Z,83.90
2022-10-02T10:37:43.143Z,483.20
2022-10-02T10:38:43.062Z,18.40
2022-10-02T10:39:43.067Z,13.30
2022-10-02T10:40:43.037Z,19.00
2022-10-02T10:41:43.034Z,9.50
2022-10-02T10:43:05.954Z,10.60
2022-10-02T10:43:44.010Z,7.90
2022-10-02T10:44:43.012Z,7.70
2022-10-02T10:45:43.011Z,7.90
2022-10-02T10:46:42.983Z,8.30
2022-10-02T10:47:43.031Z,7.10
2022-10-02T10:48:45.912Z,7.30
2022-10-02T10:49:43.963Z,7.70
2022-10-02T10:50:42.941Z,8.80
2022-10-02T10:51:42.923Z,7.80
2022-10-02T10:52:42.979Z,8.30
2022-10-02T10:53:42.916Z,9.50
2022-10-02T10:54:42.938Z,9.00
2022-10-02T10:55:42.891Z,8.80
2022-10-02T10:56:42.888Z,8.30
2022-10-02T10:57:42.913Z,9.00
2022-10-02T10:58:42.864Z,8.20
2022-10-02T10:59:42.860Z,10.20
2022-10-02T11:00:42.901Z,9.40
2022-10-02T11:01:42.872Z,8.70
2022-10-02T11:02:42.940Z,8.70
2022-10-02T11:03:42.816Z,8.10
2022-10-02T11:04:42.781Z,8.50
2022-10-02T11:05:42.782Z,8.90
2022-10-02T11:06:45.971Z,8.50
2022-10-02T11:07:42.799Z,9.80
2022-10-02T11:08:42.724Z,9.60
2022-10-02T11:09:42.716Z,9.20
2022-10-02T11:10:42.705Z,8.40
2022-10-02T11:11:42.703Z,9.10
2022-10-02T11:12:42.742Z,9.10
2022-10-02T11:13:42.714Z,9.40
2022-10-02T11:14:42.697Z,8.70
2022-10-02T11:15:42.661Z,9.10
2022-10-02T11:16:42.734Z,8.60
2022-10-02T11:17:42.676Z,8.70
2022-10-02T11:18:42.651Z,8.80
2022-10-02T11:19:42.620Z,8.90
2022-10-02T11:20:42.606Z,7.50
2022-10-02T11:21:42.593Z,7.60
2022-10-02T11:22:42.645Z,9.10
2022-10-02T11:23:42.585Z,8.20
2022-10-02T11:24:42.567Z,8.70
2022-10-02T11:25:42.581Z,8.50
2022-10-02T11:26:42.551Z,8.10
2022-10-02T11:27:42.578Z,8.30
2022-10-02T11:28:42.526Z,8.20
2022-10-02T11:29:42.509Z,7.20
2022-10-02T11:30:42.502Z,7.50
2022-10-02T11:31:42.546Z,7.20
2022-10-02T11:32:42.516Z,8.20
2022-10-02T11:33:42.465Z,8.70
2022-10-02T11:34:42.479Z,9.00
2022-10-02T11:35:42.445Z,9.30
2022-10-02T11:36:42.460Z,8.70
2022-10-02T11:37:42.460Z,8.60
2022-10-02T11:38:42.391Z,8.30
2022-10-02T11:39:42.388Z,9.50
2022-10-02T11:40:42.376Z,9.10
2022-10-02T11:41:42.397Z,9.40
2022-10-02T11:42:42.437Z,7.80
2022-10-02T11:43:44.173Z,8.40
2022-10-02T11:44:42.342Z,8.30
2022-10-02T11:45:42.370Z,8.80
2022-10-02T11:46:42.326Z,8.40
2022-10-02T11:47:42.357Z,7.90
2022-10-02T11:48:42.296Z,7.40
2022-10-02T11:49:42.293Z,7.80
2022-10-02T11:50:42.276Z,8.30
2022-10-02T11:51:42.264Z,9.90
2022-10-02T11:52:47.346Z,7.90
2022-10-02T11:53:43.271Z,13.10
2022-10-02T11:54:42.224Z,46.90
2022-10-02T11:55:42.223Z,341.60
2022-10-02T11:56:42.202Z,89.10
2022-10-02T11:57:42.238Z,855.40
2022-10-02T11:58:42.172Z,999.90
2022-10-02T11:59:42.217Z,999.90
2022-10-02T12:00:42.176Z,999.90
2022-10-02T12:01:42.141Z,999.90
2022-10-02T12:02:42.235Z,999.90
2022-10-02T12:03:42.126Z,999.90
2022-10-02T12:04:42.121Z,999.90
2022-10-02T12:05:42.106Z,999.90
2022-10-02T12:06:42.125Z,999.90
2022-10-02T12:07:42.156Z,999.90
2022-10-02T12:08:42.057Z,999.90
2022-10-02T12:09:42.077Z,999.90
2022-10-02T12:10:42.051Z,999.90
2022-10-02T12:11:42.058Z,999.90
2022-10-02T12:12:42.094Z,999.90
2022-10-02T12:13:42.029Z,999.90
2022-10-02T12:14:42.006Z,999.90
2022-10-02T12:15:42.025Z,999.90
2022-10-02T12:16:42.065Z,999.90
2022-10-02T12:17:42.009Z,999.90
2022-10-02T12:18:41.967Z,999.90
2022-10-02T12:19:41.954Z,999.90
2022-10-02T12:20:41.941Z,999.90
2022-10-02T12:21:41.928Z,999.90
2022-10-02T12:22:41.977Z,999.90
2022-10-02T12:23:41.915Z,999.90
2022-10-02T12:24:41.900Z,999.90
2022-10-02T12:25:41.867Z,999.90
2022-10-02T12:26:41.865Z,999.90
2022-10-02T12:27:41.901Z,999.90
2022-10-02T12:28:41.846Z,999.90
2022-10-02T12:29:41.865Z,636.40
2022-10-02T12:30:41.826Z,14.80
2022-10-02T12:31:41.963Z,10.10
2022-10-02T12:32:41.867Z,8.10
2022-10-02T12:33:41.780Z,9.60
2022-10-02T12:34:41.788Z,7.60
2022-10-02T12:35:41.765Z,7.80
2022-10-02T12:36:41.771Z,7.60
2022-10-02T12:37:41.788Z,7.90
2022-10-02T12:38:41.716Z,8.00