createdAt,value
2023-04-25T00:00:29.029Z,68.76
2023-04-25T00:02:59.153Z,68.90
2023-04-25T00:05:27.510Z,68.92
2023-04-25T00:07:55.249Z,69.11
2023-04-25T00:10:22.284Z,69.42
2023-04-25T00:12:50.073Z,69.68
2023-04-25T00:15:17.610Z,69.59
2023-04-25T00:17:44.752Z,69.53
2023-04-25T00:20:15.721Z,69.41
2023-04-25T00:22:46.770Z,69.11
2023-04-25T00:25:13.777Z,69.05
2023-04-25T00:27:41.290Z,69.15
2023-04-25T00:30:09.044Z,69.03
2023-04-25T00:32:36.290Z,68.93
2023-04-25T00:35:03.417Z,69.25
2023-04-25T00:37:32.913Z,69.37
2023-04-25T00:39:59.944Z,69.30
2023-04-25T00:42:27.185Z,69.26
2023-04-25T00:44:55.224Z,69.18
2023-04-25T00:47:22.822Z,68.94
2023-04-25T00:49:50.074Z,68.92
2023-04-25T00:52:17.539Z,68.92
2023-04-25T00:54:45.744Z,68.89
2023-04-25T00:57:12.767Z,68.91
2023-04-25T00:59:41.666Z,68.97
2023-04-25T01:02:11.839Z,69.11
2023-04-25T01:04:39.148Z,69.26
2023-04-25T01:07:06.411Z,69.24
2023-04-25T01:09:35.496Z,69.33
2023-04-25T01:12:02.952Z,69.46
2023-04-25T01:14:31.147Z,69.29
2023-04-25T01:16:58.573Z,69.37
2023-04-25T01:19:25.940Z,69.48
2023-04-25T01:21:52.966Z,69.63
2023-04-25T01:24:24.841Z,69.84
2023-04-25T01:26:53.037Z,70.21
2023-04-25T01:29:25.079Z,70.37
2023-04-25T01:31:53.642Z,70.58
2023-04-25T01:34:22.592Z,71.07
2023-04-25T01:36:50.982Z,71.18
2023-04-25T01:39:21.619Z,71.32
2023-04-25T01:41:48.810Z,71.65
2023-04-25T01:44:18.805Z,71.89
2023-04-25T01:46:47.233Z,72.40
2023-04-25T01:49:14.233Z,72.74
2023-04-25T01:51:44.969Z,73.14
2023-04-25T01:54:12.725Z,73.45
2023-04-25T01:56:41.439Z,73.64
2023-04-25T01:59:11.884Z,74.03
2023-04-25T02:01:42.993Z,74.36
2023-04-25T02:04:19.166Z,74.67
2023-04-25T02:06:47.226Z,75.32
2023-04-25T02:09:14.599Z,75.72
2023-04-25T02:11:46.292Z,76.05
2023-04-25T02:14:43.667Z,76.67
2023-04-25T02:17:17.266Z,77.00
2023-04-25T02:19:47.537Z,76.73
2023-04-25T02:22:14.579Z,76.86
2023-04-25T02:24:42.650Z,77.00
2023-04-25T02:27:15.262Z,77.27
2023-04-25T02:29:44.222Z,77.45
2023-04-25T02:32:11.886Z,77.69
2023-04-25T02:34:39.650Z,77.86
2023-04-25T02:37:08.654Z,77.96
2023-04-25T02:39:35.893Z,78.14
2023-04-25T02:42:08.094Z,78.30
2023-04-25T02:44:35.836Z,78.72
2023-04-25T02:47:03.019Z,78.95
2023-04-25T02:49:30.131Z,79.18
2023-04-25T02:51:57.079Z,79.20
2023-04-25T02:54:24.020Z,79.06
2023-04-25T02:56:51.274Z,78.78
2023-04-25T02:59:23.544Z,78.69
2023-04-25T03:01:50.898Z,78.75
2023-04-25T03:04:18.064Z,78.75
2023-04-25T03:06:45.098Z,78.56
2023-04-25T03:09:12.144Z,78.46
2023-04-25T03:11:42.571Z,78.30
2023-04-25T03:14:11.358Z,78.30
2023-04-25T03:16:38.361Z,78.43
2023-04-25T03:19:06.792Z,78.59
2023-04-25T03:21:34.864Z,78.85
2023-04-25T03:24:03.961Z,78.75
2023-04-25T03:26:32.560Z,78.52
2023-04-25T03:29:00.419Z,78.38
2023-04-25T03:31:28.332Z,78.18
2023-04-25T03:33:55.730Z,78.14
2023-04-25T03:36:24.326Z,77.83
2023-04-25T03:38:51.891Z,77.72
2023-04-25T03:41:19.656Z,77.37
2023-04-25T03:43:52.350Z,76.84
2023-04-25T03:46:19.786Z,76.53
2023-04-25T03:48:47.236Z,76.12
2023-04-25T03:51:19.199Z,75.62
2023-04-25T03:53:46.260Z,75.28
2023-04-25T03:56:16.575Z,74.70
2023-04-25T03:58:45.160Z,74.16
2023-04-25T04:01:12.924Z,73.78
2023-04-25T04:03:40.290Z,73.41
2023-04-25T04:06:08.150Z,73.19
2023-04-25T04:08:39.290Z,72.74
2023-04-25T04:11:06.568Z,72.53
2023-04-25T04:13:34.008Z,72.25
2023-04-25T04:16:01.993Z,72.34
2023-04-25T04:18:29.224Z,71.74
2023-04-25T04:20:59.289Z,71.70
2023-04-25T04:23:29.360Z,71.04
2023-04-25T04:25:57.533Z,70.88
2023-04-25T04:28:45.183Z,70.43
2023-04-25T04:31:20.825Z,69.95
2023-04-25T04:33:48.688Z,69.49
2023-04-25T04:36:21.156Z,69.38
2023-04-25T04:38:48.308Z,69.21
2023-04-25T04:41:26.929Z,68.95
2023-04-25T04:44:04.333Z,68.97
2023-04-25T04:46:47.958Z,69.57
2023-04-25T04:49:35.380Z,70.15
2023-04-25T04:52:22.575Z,70.60
2023-04-25T04:55:16.583Z,71.11
2023-04-25T04:57:53.153Z,71.10
2023-04-25T05:00:34.234Z,70.87
2023-04-25T05:03:13.367Z,70.52
2023-04-25T05:05:54.309Z,69.87
2023-04-25T05:08:40.228Z,69.56
2023-04-25T05:11:18.337Z,69.81
2023-04-25T05:14:11.865Z,69.73
2023-04-25T05:17:05.987Z,69.93
2023-04-25T05:19:54.161Z,69.76
2023-04-25T05:22:42.989Z,69.87
2023-04-25T05:25:28.584Z,68.89
2023-04-25T05:28:28.077Z,68.67
2023-04-25T05:31:18.393Z,68.61
2023-04-25T05:33:53.927Z,68.06
2023-04-25T05:36:22.603Z,67.63
2023-04-25T05:38:50.065Z,67.82
2023-04-25T05:41:37.906Z,67.96
2023-04-25T05:44:34.228Z,67.97
2023-04-25T05:47:21.567Z,67.35
2023-04-25T05:50:14.997Z,67.02
2023-04-25T05:53:07.462Z,66.99
2023-04-25T05:55:41.163Z,67.41
2023-04-25T05:58:30.233Z,67.32
2023-04-25T06:01:00.481Z,66.94
2023-04-25T06:03:28.230Z,66.98
2023-04-25T06:05:59.386Z,66.92
2023-04-25T06:08:27.841Z,66.81
2023-04-25T06:10:55.164Z,66.02
2023-04-25T06:13:24.807Z,65.31
2023-04-25T06:15:52.062Z,65.10
2023-04-25T06:18:19.108Z,64.42
2023-04-25T06:20:47.486Z,63.61
2023-04-25T06:23:14.663Z,62.90
2023-04-25T06:25:49.785Z,62.35
2023-04-25T06:28:16.826Z,62.01
2023-04-25T06:30:44.209Z,61.91
2023-04-25T06:33:16.753Z,61.20
2023-04-25T06:35:44.111Z,60.65
2023-04-25T06:38:12.799Z,60.14
2023-04-25T06:40:42.710Z,60.43
2023-04-25T06:43:09.976Z,59.76
2023-04-25T06:45:51.156Z,59.38
2023-04-25T06:48:19.215Z,59.29
2023-04-25T06:50:47.774Z,58.60
2023-04-25T06:53:17.201Z,58.34
2023-04-25T06:55:46.093Z,58.20
2023-04-25T06:58:22.051Z,57.39
2023-04-25T07:00:57.828Z,57.10
2023-04-25T07:03:26.913Z,56.31
2023-04-25T07:05:58.864Z,55.80
2023-04-25T07:08:35.144Z,54.89
2023-04-25T07:11:03.958Z,55.26
2023-04-25T07:13:31.719Z,54.99
2023-04-25T07:16:12.166Z,54.34
2023-04-25T07:18:39.560Z,53.97
2023-04-25T07:21:07.684Z,54.18
2023-04-25T07:23:36.982Z,53.79
2023-04-25T07:26:13.699Z,54.18
2023-04-25T07:29:26.574Z,53.48
2023-04-25T07:31:54.544Z,52.03
2023-04-25T07:34:25.311Z,50.77
2023-04-25T07:36:52.638Z,50.04
2023-04-25T07:39:20.603Z,49.46
2023-04-25T07:41:49.097Z,49.13
2023-04-25T07:44:21.255Z,48.37
2023-04-25T07:46:48.708Z,47.37
2023-04-25T07:49:16.532Z,48.12
2023-04-25T07:51:44.857Z,48.42
2023-04-25T07:54:15.290Z,48.49
2023-04-25T07:56:52.879Z,48.03
2023-04-25T07:59:22.185Z,47.27
2023-04-25T08:01:49.554Z,46.98
2023-04-25T08:04:17.127Z,45.91
2023-04-25T08:06:56.453Z,43.47
2023-04-25T08:09:30.476Z,44.68
2023-04-25T08:11:58.658Z,43.41
2023-04-25T08:14:32.655Z,44.29
2023-04-25T08:17:01.537Z,42.01
2023-04-25T08:19:28.630Z,41.22
2023-04-25T08:21:57.644Z,42.13
2023-04-25T08:24:30.325Z,41.65
2023-04-25T08:27:01.262Z,40.45
2023-04-25T08:29:29.754Z,40.07
2023-04-25T08:31:58.034Z,39.76
2023-04-25T08:34:25.815Z,39.06
2023-04-25T08:36:53.993Z,37.35
2023-04-25T08:39:39.608Z,38.37
2023-04-25T08:42:30.351Z,37.90
2023-04-25T08:44:58.335Z,37.35
2023-04-25T08:47:28.454Z,36.17
2023-04-25T08:49:59.272Z,35.82
2023-04-25T08:52:29.319Z,34.89
2023-04-25T08:54:57.593Z,34.87
2023-04-25T08:57:26.377Z,34.10
2023-04-25T08:59:54.797Z,34.09
2023-04-25T09:02:22.760Z,34.60
2023-04-25T09:04:56.081Z,34.05
2023-04-25T09:07:23.673Z,33.52
2023-04-25T09:09:51.244Z,33.27
2023-04-25T09:12:21.693Z,32.20
2023-04-25T09:15:12.867Z,31.48
2023-04-25T09:18:06.065Z,31.78
2023-04-25T09:23:16.705Z,30.10
2023-04-25T09:25:44.571Z,29.43
2023-04-25T09:28:12.330Z,29.88
2023-04-25T09:43:50.053Z,29.01
2023-04-25T09:46:18.500Z,28.46
2023-04-25T09:48:52.469Z,27.86
2023-04-25T09:51:26.855Z,27.65
2023-04-25T09:53:54.558Z,27.73
2023-04-25T09:56:27.281Z,27.75
2023-04-25T09:58:54.306Z,27.78
2023-04-25T10:01:21.898Z,28.20
2023-04-25T10:04:12.926Z,28.89
2023-04-25T10:06:47.614Z,29.01
2023-04-25T10:09:16.594Z,29.60
2023-04-25T10:11:43.839Z,30.35
2023-04-25T10:14:11.021Z,30.93
2023-04-25T10:16:38.894Z,31.27
2023-04-25T10:19:06.089Z,31.46
2023-04-25T10:21:33.511Z,31.91
2023-04-25T10:24:01.071Z,31.57
2023-04-25T10:26:30.067Z,31.41
2023-04-25T10:29:04.571Z,31.19
2023-04-25T10:31:32.411Z,30.42
2023-04-25T10:34:01.623Z,29.86
2023-04-25T10:36:29.213Z,29.26
2023-04-25T10:38:56.607Z,28.60
2023-04-25T10:41:24.434Z,29.76
2023-04-25T10:43:52.350Z,29.58
2023-04-25T10:46:37.554Z,30.23
2023-04-25T10:49:05.254Z,30.11
2023-04-25T10:54:08.256Z,30.45
2023-04-25T10:56:40.972Z,29.81
2023-04-25T10:59:20.598Z,29.76
2023-04-25T11:01:53.710Z,29.59
2023-04-25T11:04:37.702Z,29.60
2023-04-25T11:07:11.135Z,29.09
2023-04-25T11:09:58.497Z,29.17
2023-04-25T11:12:31.672Z,28.80
2023-04-25T11:15:04.032Z,29.56
2023-04-25T11:17:32.021Z,29.84
2023-04-25T11:19:59.770Z,30.10
2023-04-25T11:25:23.050Z,29.75
2023-04-25T11:28:02.653Z,30.04
2023-04-25T11:30:32.020Z,30.54
2023-04-25T11:33:04.199Z,30.51
2023-04-25T11:35:34.912Z,30.40
2023-04-25T11:38:02.808Z,29.47
2023-04-25T11:40:31.228Z,28.81
2023-04-25T11:42:58.209Z,28.52
2023-04-25T11:45:25.522Z,28.73
2023-04-25T11:47:53.170Z,27.68
2023-04-25T11:50:20.761Z,28.38
2023-04-25T11:52:48.152Z,28.34
2023-04-25T11:55:23.031Z,28.55
2023-04-25T11:57:51.695Z,28.94
2023-04-25T12:00:21.476Z,28.75
2023-04-25T12:02:52.107Z,29.22
2023-04-25T12:05:31.965Z,28.89
2023-04-25T12:08:14.048Z,29.23
2023-04-25T12:10:45.068Z,29.78
2023-04-25T12:13:32.657Z,30.05
2023-04-25T12:15:59.843Z,29.90
2023-04-25T12:18:29.824Z,30.36
2023-04-25T12:20:59.553Z,30.02
2023-04-25T12:23:29.633Z,30.32
2023-04-25T12:25:57.512Z,30.49
2023-04-25T12:28:25.821Z,30.14
2023-04-25T12:31:03.366Z,28.78
2023-04-25T12:33:34.937Z,29.27
2023-04-25T12:36:06.461Z,28.83
2023-04-25T12:38:38.998Z,28.90
2023-04-25T12:41:07.000Z,28.43
2023-04-25T12:43:34.286Z,27.90
2023-04-25T12:46:01.547Z,27.33
2023-04-25T12:48:39.578Z,27.07
2023-04-25T12:51:07.000Z,26.77
2023-04-25T12:53:35.616Z,27.07
2023-04-25T12:56:03.044Z,27.15
2023-04-25T12:58:30.086Z,27.68
2023-04-25T13:00:57.418Z,28.11
2023-04-25T13:03:32.079Z,27.99
2023-04-25T13:05:59.518Z,26.96
2023-04-25T13:08:27.027Z,26.36
2023-04-25T13:10:57.202Z,26.06
2023-04-25T13:13:28.648Z,26.10
2023-04-25T13:15:55.902Z,26.13
2023-04-25T13:18:30.230Z,25.75
2023-04-25T13:20:57.678Z,25.80
2023-04-25T13:23:26.411Z,26.15
2023-04-25T13:26:06.312Z,25.90
2023-04-25T13:28:34.097Z,25.66
2023-04-25T13:31:01.776Z,25.63
2023-04-25T13:33:29.201Z,25.00
2023-04-25T13:35:58.382Z,24.45
2023-04-25T13:38:26.696Z,24.25
2023-04-25T13:40:54.077Z,23.92
2023-04-25T13:43:24.355Z,24.49
2023-04-25T13:45:51.840Z,24.71
2023-04-25T13:48:19.745Z,24.45
2023-04-25T13:50:47.535Z,24.12
2023-04-25T13:53:14.908Z,23.85
2023-04-25T13:55:42.172Z,23.96
2023-04-25T13:58:11.293Z,23.69
2023-04-25T14:00:40.531Z,23.13
2023-04-25T14:03:10.997Z,22.57
2023-04-25T14:05:39.580Z,23.18
2023-04-25T14:08:08.289Z,23.68
2023-04-25T14:10:35.918Z,24.28
2023-04-25T14:13:04.671Z,24.31
2023-04-25T14:15:35.219Z,25.01
2023-04-25T14:18:02.906Z,25.89
2023-04-25T14:20:30.720Z,26.58
2023-04-25T14:22:59.408Z,27.36
2023-04-25T14:25:27.136Z,28.10
2023-04-25T14:27:54.559Z,28.83
2023-04-25T14:30:22.113Z,29.26
2023-04-25T14:32:50.948Z,29.58
2023-04-25T14:35:18.465Z,29.95
2023-04-25T14:37:45.680Z,30.23
2023-04-25T14:40:14.431Z,29.17
2023-04-25T14:42:41.572Z,28.08
2023-04-25T14:45:09.794Z,28.08
2023-04-25T14:47:40.350Z,28.02
2023-04-25T14:50:08.474Z,28.34
2023-04-25T14:52:36.210Z,28.58
2023-04-25T14:55:06.344Z,28.69
2023-04-25T14:57:34.732Z,28.68
2023-04-25T15:00:02.416Z,28.49
2023-04-25T15:02:29.912Z,27.63
2023-04-25T15:05:08.160Z,28.10
2023-04-25T15:07:41.388Z,27.07
2023-04-25T15:10:14.679Z,26.29
2023-04-25T15:12:42.135Z,25.94
2023-04-25T15:15:17.572Z,25.81
2023-04-25T15:17:52.744Z,25.38
2023-04-25T15:20:20.315Z,25.15
2023-04-25T15:22:49.965Z,24.61
2023-04-25T15:25:19.190Z,24.48
2023-04-25T15:27:49.497Z,24.33
2023-04-25T15:30:17.674Z,24.46
2023-04-25T15:32:45.859Z,24.26
2023-04-25T15:35:13.478Z,24.18
2023-04-25T15:37:41.629Z,24.28
2023-04-25T15:40:13.988Z,24.29
2023-04-25T15:42:51.823Z,24.53
2023-04-25T15:45:24.348Z,25.07
2023-04-25T15:47:53.113Z,24.72
2023-04-25T15:50:20.321Z,25.24
2023-04-25T15:52:49.925Z,25.48
2023-04-25T15:55:18.000Z,25.68
2023-04-25T15:57:48.020Z,25.55
2023-04-25T16:00:17.734Z,26.21
2023-04-25T16:02:46.699Z,26.83
2023-04-25T16:05:15.724Z,27.33
2023-04-25T16:07:44.045Z,27.96
2023-04-25T16:10:11.876Z,28.42
2023-04-25T16:12:40.060Z,29.10
2023-04-25T16:15:07.938Z,29.68
2023-04-25T16:17:35.498Z,30.22
2023-04-25T16:20:10.034Z,30.64
2023-04-25T16:22:45.116Z,31.29
2023-04-25T16:25:14.786Z,31.97
2023-04-25T16:27:41.923Z,32.37
2023-04-25T16:30:12.701Z,32.64
2023-04-25T16:32:56.124Z,33.09
2023-04-25T16:35:36.476Z,33.69
2023-04-25T16:38:13.713Z,34.15
2023-04-25T16:40:43.976Z,34.42
2023-04-25T16:43:35.330Z,34.06
2023-04-25T16:46:06.385Z,34.55
2023-04-25T16:48:43.121Z,34.63
2023-04-25T16:51:30.531Z,35.22
2023-04-25T16:53:58.320Z,35.78
2023-04-25T16:56:27.133Z,36.47
2023-04-25T16:59:21.880Z,36.87
2023-04-25T17:02:21.108Z,37.13
2023-04-25T17:04:49.163Z,37.75
2023-04-25T17:07:17.020Z,38.62
2023-04-25T17:09:44.275Z,39.03
2023-04-25T17:12:11.538Z,39.60
2023-04-25T17:14:49.121Z,40.02
2023-04-25T17:17:27.924Z,40.41
2023-04-25T17:19:55.255Z,40.93
2023-04-25T17:22:25.014Z,41.21
2023-04-25T17:25:12.672Z,41.52
2023-04-25T17:27:40.737Z,42.07
2023-04-25T17:30:08.763Z,42.01
2023-04-25T17:32:36.495Z,41.80
2023-04-25T17:35:06.846Z,42.49
2023-04-25T17:37:37.204Z,42.43
2023-04-25T17:40:12.386Z,42.54
2023-04-25T17:42:43.468Z,42.97
2023-04-25T17:45:15.882Z,43.20
2023-04-25T17:48:03.195Z,43.39
2023-04-25T17:50:32.472Z,43.40
2023-04-25T17:53:00.042Z,43.56
2023-04-25T17:55:27.714Z,43.87
2023-04-25T17:57:55.655Z,43.82
2023-04-25T18:00:23.066Z,43.94
2023-04-25T18:02:52.341Z,44.09
2023-04-25T18:05:19.769Z,44.21
2023-04-25T18:07:47.335Z,44.46
2023-04-25T18:10:17.868Z,44.76
2023-04-25T18:12:45.019Z,45.33
2023-04-25T18:15:14.833Z,45.30
2023-04-25T18:17:42.705Z,45.32
2023-04-25T18:20:15.147Z,45.60
2023-04-25T18:22:45.759Z,45.82
2023-04-25T18:25:14.177Z,45.80
2023-04-25T18:27:41.840Z,45.94
2023-04-25T18:30:10.850Z,46.24
2023-04-25T18:32:38.247Z,46.37
2023-04-25T18:35:06.180Z,46.51
2023-04-25T18:37:33.843Z,46.64
2023-04-25T18:40:06.421Z,46.86
2023-04-25T18:42:33.850Z,47.43
2023-04-25T18:45:00.999Z,47.67
2023-04-25T18:47:28.354Z,47.67
2023-04-25T18:49:55.717Z,47.68
2023-04-25T18:52:23.477Z,47.70
2023-04-25T18:55:11.600Z,47.67
2023-04-25T18:57:41.434Z,47.81
2023-04-25T19:00:09.721Z,48.00
2023-04-25T19:02:38.174Z,47.96
2023-04-25T19:05:06.164Z,47.78
2023-04-25T19:07:33.735Z,48.04
2023-04-25T19:10:00.973Z,48.41
2023-04-25T19:12:28.121Z,48.43
2023-04-25T19:14:55.689Z,48.65
2023-04-25T19:17:23.785Z,48.78
2023-04-25T19:19:51.004Z,48.92
2023-04-25T19:22:18.052Z,48.83
2023-04-25T19:24:47.233Z,48.80
2023-04-25T19:27:17.597Z,48.88
2023-04-25T19:29:48.414Z,48.82
2023-04-25T19:32:15.981Z,48.83
2023-04-25T19:34:43.241Z,48.76
2023-04-25T19:37:10.999Z,49.00
2023-04-25T19:39:38.355Z,49.07
2023-04-25T19:42:15.336Z,49.24
2023-04-25T19:44:43.104Z,49.25
2023-04-25T19:47:11.487Z,49.65
2023-04-25T19:49:38.533Z,49.64
2023-04-25T19:52:07.318Z,49.88
2023-04-25T19:54:34.783Z,50.18
2023-04-25T19:57:03.983Z,50.21
2023-04-25T19:59:33.889Z,50.35
2023-04-25T20:02:01.196Z,50.35
2023-04-25T20:04:28.609Z,50.90
2023-04-25T20:06:56.435Z,51.15
2023-04-25T20:09:23.592Z,51.28
2023-04-25T20:11:51.147Z,51.57
2023-04-25T20:14:18.511Z,51.50
2023-04-25T20:16:47.107Z,51.55
2023-04-25T20:19:14.653Z,51.79
2023-04-25T20:21:41.901Z,52.11
2023-04-25T20:24:08.956Z,52.34
2023-04-25T20:26:37.226Z,52.51
2023-04-25T20:29:04.906Z,52.66
2023-04-25T20:31:32.544Z,52.77
2023-04-25T20:34:01.672Z,53.11
2023-04-25T20:36:29.518Z,53.50
2023-04-25T20:38:57.405Z,53.70
2023-04-25T20:41:24.952Z,53.93
2023-04-25T20:43:53.524Z,54.07
2023-04-25T20:46:20.898Z,54.27
2023-04-25T20:48:49.768Z,54.44
2023-04-25T20:51:17.026Z,54.51
2023-04-25T20:53:44.211Z,54.64
2023-04-25T20:56:13.127Z,54.84
2023-04-25T20:58:41.371Z,55.13
2023-04-25T21:01:09.409Z,55.26
2023-04-25T21:03:36.845Z,55.31
2023-04-25T21:06:04.381Z,55.50
2023-04-25T21:08:31.577Z,55.75
2023-04-25T21:10:58.743Z,56.06
2023-04-25T21:13:29.260Z,56.00
2023-04-25T21:15:57.032Z,56.04
2023-04-25T21:18:24.183Z,55.99
2023-04-25T21:20:51.346Z,56.07
2023-04-25T21:23:19.591Z,55.93
2023-04-25T21:25:48.691Z,55.92
2023-04-25T21:28:15.837Z,55.95
2023-04-25T21:30:43.035Z,55.77
2023-04-25T21:33:10.572Z,55.82
2023-04-25T21:35:46.390Z,56.10
2023-04-25T21:38:14.807Z,56.26
2023-04-25T21:40:42.274Z,56.32
2023-04-25T21:43:10.073Z,56.54
2023-04-25T21:45:47.079Z,56.59
2023-04-25T21:48:24.613Z,56.57
2023-04-25T21:52:23.013Z,57.02
2023-04-25T21:54:50.349Z,57.18
2023-04-25T21:57:17.381Z,57.26
2023-04-25T21:59:44.373Z,57.63
2023-04-25T22:02:12.605Z,57.87
2023-04-25T22:04:39.946Z,58.15
2023-04-25T22:07:07.083Z,58.34
2023-04-25T22:09:43.811Z,58.50
2023-04-25T22:12:18.776Z,58.86
2023-04-25T22:14:46.237Z,59.07
2023-04-25T22:17:13.281Z,59.19
2023-04-25T22:19:40.224Z,59.74
2023-04-25T22:22:07.894Z,59.91
2023-04-25T22:24:34.945Z,60.16
2023-04-25T22:27:02.676Z,60.21
2023-04-25T22:29:29.763Z,60.35
2023-04-25T22:31:57.176Z,60.35
2023-04-25T22:34:24.350Z,60.46
2023-04-25T22:36:51.364Z,60.81
2023-04-25T22:39:19.443Z,61.15
2023-04-25T22:41:46.787Z,61.33
2023-04-25T22:44:14.023Z,61.61
2023-04-25T22:46:41.295Z,61.86
2023-04-25T22:49:08.479Z,62.30
2023-04-25T22:51:37.233Z,62.87
2023-04-25T22:54:05.801Z,63.33
2023-04-25T22:56:32.867Z,63.50
2023-04-25T22:58:59.984Z,63.50
2023-04-25T23:01:28.158Z,63.73
2023-04-25T23:03:55.522Z,63.71
2023-04-25T23:06:23.190Z,63.94
2023-04-25T23:08:50.666Z,64.00
2023-04-25T23:11:17.989Z,64.58
2023-04-25T23:13:45.751Z,64.70
2023-04-25T23:16:12.799Z,65.38
2023-04-25T23:18:40.450Z,65.84
2023-04-25T23:21:11.826Z,65.98
2023-04-25T23:23:38.994Z,66.20
2023-04-25T23:26:12.549Z,66.15
2023-04-25T23:28:41.736Z,66.34
2023-04-25T23:31:10.473Z,66.52
2023-04-25T23:33:37.762Z,66.85
2023-04-25T23:36:05.550Z,66.97
2023-04-25T23:38:32.460Z,67.44
2023-04-25T23:40:59.997Z,67.73
2023-04-25T23:43:27.040Z,67.99
2023-04-25T23:45:55.550Z,67.83
2023-04-25T23:48:23.264Z,68.12
2023-04-25T23:50:50.214Z,68.28
2023-04-25T23:53:17.214Z,68.45
2023-04-25T23:55:44.427Z,68.57
2023-04-25T23:58:11.673Z,68.84
