createdAt,value
2023-02-28T00:01:14.500Z,50.42
2023-02-28T00:03:42.916Z,50.28
2023-02-28T00:06:11.098Z,50.38
2023-02-28T00:08:39.832Z,50.53
2023-02-28T00:11:10.086Z,50.52
2023-02-28T00:13:40.625Z,50.27
2023-02-28T00:16:10.867Z,50.35
2023-02-28T00:18:38.892Z,50.42
2023-02-28T00:21:07.941Z,50.64
2023-02-28T00:23:36.598Z,50.59
2023-02-28T00:26:05.136Z,50.70
2023-02-28T00:28:33.682Z,50.93
2023-02-28T00:31:01.808Z,51.11
2023-02-28T00:33:30.641Z,50.92
2023-02-28T00:36:08.465Z,51.21
2023-02-28T00:38:38.212Z,51.48
2023-02-28T00:41:07.504Z,51.54
2023-02-28T00:43:37.365Z,51.43
2023-02-28T00:46:06.946Z,51.33
2023-02-28T00:48:35.293Z,51.49
2023-02-28T00:51:04.225Z,51.90
2023-02-28T00:53:33.254Z,51.76
2023-02-28T00:56:01.326Z,51.92
2023-02-28T00:58:29.641Z,52.00
2023-02-28T01:00:57.877Z,51.99
2023-02-28T01:03:25.840Z,52.14
2023-02-28T01:05:53.919Z,52.25
2023-02-28T01:08:22.014Z,52.29
2023-02-28T01:10:50.304Z,52.36
2023-02-28T01:13:18.741Z,52.43
2023-02-28T01:15:50.127Z,52.40
2023-02-28T01:18:18.157Z,52.58
2023-02-28T01:20:46.638Z,52.56
2023-02-28T01:23:14.696Z,52.57
2023-02-28T01:25:42.875Z,52.81
2023-02-28T01:28:10.894Z,52.64
2023-02-28T01:30:38.918Z,52.81
2023-02-28T01:33:08.034Z,52.74
2023-02-28T01:35:36.849Z,52.59
2023-02-28T01:38:20.531Z,52.92
2023-02-28T01:40:49.380Z,52.88
2023-02-28T01:43:24.765Z,53.14
2023-02-28T01:45:54.489Z,53.32
2023-02-28T01:48:27.092Z,53.17
2023-02-28T01:51:00.264Z,53.35
2023-02-28T01:53:33.114Z,53.23
2023-02-28T01:56:04.640Z,53.18
2023-02-28T01:58:33.069Z,53.48
2023-02-28T02:01:03.298Z,53.56
2023-02-28T02:03:31.985Z,53.49
2023-02-28T02:06:00.879Z,53.56
2023-02-28T02:08:30.677Z,53.74
2023-02-28T02:11:00.891Z,53.87
2023-02-28T02:13:43.090Z,53.83
2023-02-28T02:16:28.360Z,53.79
2023-02-28T02:19:03.555Z,54.13
2023-02-28T02:22:03.709Z,53.96
2023-02-28T02:25:00.177Z,53.79
2023-02-28T02:27:46.069Z,54.06
2023-02-28T02:30:33.789Z,54.09
2023-02-28T02:33:16.636Z,54.47
2023-02-28T02:35:52.092Z,54.26
2023-02-28T02:38:27.416Z,54.46
2023-02-28T02:41:04.060Z,54.52
2023-02-28T02:43:39.758Z,54.36
2023-02-28T02:46:15.600Z,54.54
2023-02-28T02:48:47.767Z,54.52
2023-02-28T02:51:19.762Z,54.53
2023-02-28T02:53:51.397Z,54.73
2023-02-28T02:56:23.637Z,54.56
2023-02-28T02:58:54.392Z,54.67
2023-02-28T03:01:28.428Z,54.73
2023-02-28T03:04:00.264Z,54.79
2023-02-28T03:06:28.500Z,54.87
2023-02-28T03:08:56.486Z,54.76
2023-02-28T03:11:24.972Z,54.89
2023-02-28T03:14:16.270Z,54.84
2023-02-28T03:17:12.719Z,55.18
2023-02-28T03:19:52.609Z,55.23
2023-02-28T03:22:40.428Z,55.05
2023-02-28T03:25:15.054Z,55.36
2023-02-28T03:27:55.943Z,55.21
2023-02-28T03:30:30.380Z,55.74
2023-02-28T03:33:05.011Z,55.56
2023-02-28T03:35:37.880Z,55.75
2023-02-28T03:38:14.378Z,55.68
2023-02-28T03:40:47.227Z,55.70
2023-02-28T03:43:21.998Z,55.69
2023-02-28T03:45:53.365Z,55.90
2023-02-28T03:48:26.621Z,55.77
2023-02-28T03:50:58.867Z,55.79
2023-02-28T03:53:31.666Z,55.86
2023-02-28T03:56:04.764Z,56.16
2023-02-28T03:58:38.568Z,55.81
2023-02-28T04:01:13.844Z,55.82
2023-02-28T04:03:41.055Z,56.05
2023-02-28T04:06:17.160Z,56.07
2023-02-28T04:08:45.166Z,56.26
2023-02-28T04:11:21.745Z,56.62
2023-02-28T04:13:49.737Z,56.50
2023-02-28T04:16:33.546Z,56.67
2023-02-28T04:19:03.200Z,56.61
2023-02-28T04:21:33.250Z,56.64
2023-02-28T04:24:03.033Z,56.61
2023-02-28T04:26:31.968Z,56.81
2023-02-28T04:29:00.929Z,57.00
2023-02-28T04:31:29.372Z,56.94
2023-02-28T04:33:58.314Z,56.78
2023-02-28T04:36:26.981Z,56.69
2023-02-28T04:38:55.365Z,56.82
2023-02-28T04:41:24.254Z,56.72
2023-02-28T04:43:53.041Z,56.80
2023-02-28T04:46:21.510Z,56.75
2023-02-28T04:48:49.930Z,56.88
2023-02-28T04:51:20.000Z,56.86
2023-02-28T04:53:48.742Z,56.93
2023-02-28T04:56:18.385Z,56.71
2023-02-28T04:58:46.512Z,56.56
2023-02-28T05:01:21.173Z,56.90
2023-02-28T05:03:50.291Z,56.93
2023-02-28T05:06:19.409Z,57.02
2023-02-28T05:08:47.768Z,57.19
2023-02-28T05:11:19.123Z,56.79
2023-02-28T05:13:49.681Z,56.90
2023-02-28T05:16:19.107Z,57.21
2023-02-28T05:18:47.722Z,57.45
2023-02-28T05:21:26.146Z,57.20
2023-02-28T05:23:55.489Z,57.31
2023-02-28T05:26:26.929Z,57.21
2023-02-28T05:28:56.047Z,57.41
2023-02-28T05:31:24.938Z,57.31
2023-02-28T05:33:53.505Z,57.40
2023-02-28T05:36:22.214Z,57.53
2023-02-28T05:38:51.061Z,57.70
2023-02-28T05:41:20.617Z,57.42
2023-02-28T05:43:49.010Z,57.64
2023-02-28T05:46:17.222Z,57.84
2023-02-28T05:48:48.280Z,57.81
2023-02-28T05:51:17.196Z,57.39
2023-02-28T05:53:45.797Z,57.89
2023-02-28T05:56:14.013Z,57.89
2023-02-28T05:58:54.560Z,57.62
2023-02-28T06:01:33.801Z,57.69
2023-02-28T06:04:05.662Z,57.51
2023-02-28T06:06:37.113Z,57.61
2023-02-28T06:09:05.751Z,57.60
2023-02-28T06:11:34.245Z,57.99
2023-02-28T06:14:02.995Z,58.39
2023-02-28T06:16:33.860Z,58.26
2023-02-28T06:19:03.771Z,58.07
2023-02-28T06:21:32.525Z,57.94
2023-02-28T06:24:01.449Z,57.34
2023-02-28T06:26:30.052Z,56.66
2023-02-28T06:28:58.367Z,56.95
2023-02-28T06:31:26.463Z,56.65
2023-02-28T06:33:54.724Z,56.67
2023-02-28T06:36:22.878Z,56.15
2023-02-28T06:38:54.947Z,55.37
2023-02-28T06:41:25.271Z,54.21
2023-02-28T06:43:55.123Z,53.00
2023-02-28T06:46:29.831Z,51.80
2023-02-28T06:48:58.026Z,50.78
2023-02-28T06:51:27.603Z,49.22
2023-02-28T06:53:55.779Z,48.05
2023-02-28T06:56:23.872Z,46.88
2023-02-28T06:58:53.132Z,45.81
2023-02-28T07:01:23.327Z,44.16
2023-02-28T07:03:53.162Z,43.41
2023-02-28T07:06:22.971Z,42.89
2023-02-28T07:08:52.333Z,42.29
2023-02-28T07:11:22.817Z,40.84
2023-02-28T07:13:51.427Z,39.98
2023-02-28T07:16:20.190Z,39.56
2023-02-28T07:18:49.694Z,39.18
2023-02-28T07:21:17.791Z,38.41
2023-02-28T07:23:46.200Z,37.68
2023-02-28T07:26:16.060Z,37.19
2023-02-28T07:28:45.515Z,36.58
2023-02-28T07:31:14.927Z,35.91
2023-02-28T07:33:43.678Z,35.09
2023-02-28T07:36:15.551Z,34.49
2023-02-28T07:38:46.374Z,33.93
2023-02-28T07:41:16.847Z,33.76
2023-02-28T07:43:45.134Z,33.39
2023-02-28T07:46:15.922Z,33.14
2023-02-28T07:48:45.047Z,33.12
2023-02-28T07:51:13.213Z,32.20
2023-02-28T07:53:42.623Z,31.42
2023-02-28T07:56:11.317Z,31.02
2023-02-28T07:58:39.454Z,30.12
2023-02-28T08:01:09.593Z,29.77
2023-02-28T08:03:38.178Z,29.83
2023-02-28T08:06:09.085Z,29.48
2023-02-28T08:08:37.285Z,28.92
2023-02-28T08:11:05.687Z,28.53
2023-02-28T08:13:34.540Z,28.25
2023-02-28T08:16:03.623Z,27.78
2023-02-28T08:18:34.597Z,27.02
2023-02-28T08:21:08.635Z,26.79
2023-02-28T08:23:36.957Z,26.76
2023-02-28T08:26:05.498Z,26.76
2023-02-28T08:28:33.647Z,26.70
2023-02-28T08:31:01.777Z,26.49
2023-02-28T08:33:30.187Z,26.11
2023-02-28T08:35:58.443Z,26.07
2023-02-28T08:38:26.519Z,25.73
2023-02-28T08:40:59.764Z,25.55
2023-02-28T08:43:28.024Z,25.44
2023-02-28T08:45:58.649Z,25.15
2023-02-28T08:48:27.809Z,25.55
2023-02-28T08:51:08.638Z,25.56
2023-02-28T08:53:37.767Z,25.53
2023-02-28T08:56:08.883Z,25.80
2023-02-28T08:58:37.191Z,25.33
2023-02-28T09:01:11.427Z,24.80
2023-02-28T09:03:41.277Z,24.46
2023-02-28T09:06:11.083Z,24.09
2023-02-28T09:08:39.678Z,24.15
2023-02-28T09:11:23.168Z,23.91
2023-02-28T09:13:56.329Z,23.74
2023-02-28T09:16:24.503Z,23.65
2023-02-28T09:18:52.590Z,23.44
2023-02-28T09:21:21.106Z,23.34
2023-02-28T09:23:50.896Z,23.18
2023-02-28T09:26:21.210Z,22.98
2023-02-28T09:28:49.395Z,23.03
2023-02-28T09:31:21.521Z,23.28
2023-02-28T09:33:49.783Z,23.34
2023-02-28T09:36:18.474Z,23.28
2023-02-28T09:38:48.699Z,23.64
2023-02-28T09:41:21.950Z,23.96
2023-02-28T09:43:53.658Z,24.39
2023-02-28T09:46:32.108Z,24.40
2023-02-28T09:49:03.395Z,24.66
2023-02-28T09:51:49.250Z,24.79
2023-02-28T09:54:19.678Z,24.88
2023-02-28T09:56:53.076Z,24.82
2023-02-28T09:59:33.381Z,24.74
2023-02-28T10:02:14.184Z,25.05
2023-02-28T10:04:55.284Z,25.13
2023-02-28T10:07:48.319Z,25.51
2023-02-28T10:10:23.797Z,25.86
2023-02-28T10:12:56.265Z,26.19
2023-02-28T10:15:28.780Z,26.41
2023-02-28T10:18:08.921Z,26.33
2023-02-28T10:20:40.849Z,26.45
2023-02-28T10:23:16.988Z,26.48
2023-02-28T10:25:48.518Z,26.22
2023-02-28T10:28:18.673Z,26.58
2023-02-28T10:30:50.546Z,26.81
2023-02-28T10:33:27.448Z,27.13
2023-02-28T10:35:55.924Z,27.26
2023-02-28T10:38:29.724Z,27.06
2023-02-28T10:41:07.604Z,27.44
2023-02-28T10:43:36.793Z,27.71
2023-02-28T10:46:14.434Z,27.71
2023-02-28T10:48:50.347Z,27.99
2023-02-28T10:51:23.138Z,28.10
2023-02-28T10:54:01.013Z,27.95
2023-02-28T10:56:33.789Z,28.06
2023-02-28T10:59:04.361Z,28.03
2023-02-28T11:01:41.263Z,28.16
2023-02-28T11:04:32.788Z,28.35
2023-02-28T11:07:03.711Z,28.60
2023-02-28T11:09:35.633Z,28.70
2023-02-28T11:12:05.466Z,28.76
2023-02-28T11:14:40.821Z,28.76
2023-02-28T11:17:20.397Z,29.14
2023-02-28T11:19:52.197Z,29.19
2023-02-28T11:22:23.809Z,29.53
2023-02-28T11:24:55.353Z,29.87
2023-02-28T11:27:47.486Z,29.80
2023-02-28T11:30:34.879Z,29.90
2023-02-28T11:33:22.364Z,30.15
2023-02-28T11:35:53.295Z,30.56
2023-02-28T11:38:21.394Z,30.26
2023-02-28T11:41:01.381Z,30.57
2023-02-28T11:43:46.877Z,30.78
2023-02-28T11:46:22.539Z,31.03
2023-02-28T11:49:00.196Z,31.22
2023-02-28T11:51:34.320Z,31.13
2023-02-28T11:54:24.682Z,31.02
2023-02-28T11:56:57.958Z,30.88
2023-02-28T11:59:52.817Z,31.20
2023-02-28T12:02:29.069Z,31.43
2023-02-28T12:05:15.456Z,31.73
2023-02-28T12:07:51.757Z,31.67
2023-02-28T12:10:25.007Z,31.82
2023-02-28T12:13:08.760Z,32.00
2023-02-28T12:16:09.927Z,31.82
2023-02-28T12:18:53.552Z,32.25
2023-02-28T12:21:32.261Z,32.68
2023-02-28T12:24:19.811Z,32.88
2023-02-28T12:26:50.546Z,33.08
2023-02-28T12:29:24.267Z,33.35
2023-02-28T12:31:56.565Z,33.34
2023-02-28T12:34:29.576Z,33.41
2023-02-28T12:37:07.746Z,33.68
2023-02-28T12:39:49.839Z,33.63
2023-02-28T12:42:24.898Z,33.74
2023-02-28T12:44:58.961Z,33.96
2023-02-28T12:47:27.161Z,33.95
2023-02-28T12:50:00.917Z,34.15
2023-02-28T12:52:41.489Z,34.22
2023-02-28T12:55:16.100Z,34.24
2023-02-28T12:57:51.320Z,34.58
2023-02-28T13:00:23.983Z,34.57
2023-02-28T13:03:22.429Z,34.50
2023-02-28T13:06:25.074Z,34.63
2023-02-28T13:09:09.909Z,34.66
2023-02-28T13:11:43.206Z,34.76
2023-02-28T13:14:30.882Z,34.91
2023-02-28T13:17:03.151Z,35.16
2023-02-28T13:19:33.122Z,35.17
2023-02-28T13:22:01.840Z,35.38
2023-02-28T13:24:49.071Z,35.58
2023-02-28T13:27:35.627Z,35.61
2023-02-28T13:30:41.640Z,35.92
2023-02-28T13:33:32.833Z,35.91
2023-02-28T13:36:24.007Z,36.10
2023-02-28T13:38:53.808Z,36.23
2023-02-28T13:41:44.119Z,36.33
2023-02-28T13:44:13.729Z,36.46
2023-02-28T13:47:26.556Z,36.34
2023-02-28T13:49:54.623Z,36.58
2023-02-28T13:52:24.876Z,36.62
2023-02-28T13:55:05.409Z,36.80
2023-02-28T13:57:50.236Z,36.69
2023-02-28T14:00:29.539Z,37.06
2023-02-28T14:03:13.197Z,37.09
2023-02-28T14:05:42.065Z,37.22
2023-02-28T14:08:17.330Z,37.11
2023-02-28T14:10:46.589Z,37.34
2023-02-28T14:13:44.518Z,37.56
2023-02-28T14:16:14.253Z,37.48
2023-02-28T14:18:50.027Z,37.64
2023-02-28T14:21:25.903Z,37.51
2023-02-28T14:24:40.467Z,37.52
2023-02-28T14:27:22.538Z,37.78
2023-02-28T14:30:29.230Z,37.97
2023-02-28T14:33:13.271Z,37.72
2023-02-28T14:36:24.289Z,38.03
2023-02-28T14:38:55.712Z,37.99
2023-02-28T14:41:29.386Z,38.19
2023-02-28T14:44:00.123Z,38.11
2023-02-28T14:46:36.234Z,38.24
2023-02-28T14:49:06.495Z,38.31
2023-02-28T14:51:35.654Z,38.09
2023-02-28T14:54:04.650Z,38.29
2023-02-28T14:56:37.572Z,38.26
2023-02-28T14:59:25.667Z,38.59
2023-02-28T15:02:08.792Z,38.54
2023-02-28T15:04:37.853Z,38.32
2023-02-28T15:07:15.956Z,38.75
2023-02-28T15:09:43.949Z,38.90
2023-02-28T15:12:16.622Z,38.95
2023-02-28T15:14:45.705Z,38.99
2023-02-28T15:17:28.511Z,39.37
2023-02-28T15:19:57.955Z,39.28
2023-02-28T15:22:32.471Z,39.88
2023-02-28T15:25:03.131Z,39.69
2023-02-28T15:27:34.405Z,40.26
2023-02-28T15:30:08.430Z,39.99
2023-02-28T15:32:39.970Z,40.39
2023-02-28T15:35:28.198Z,40.27
2023-02-28T15:37:58.279Z,40.61
2023-02-28T15:40:32.162Z,40.67
2023-02-28T15:43:06.281Z,40.49
2023-02-28T15:45:38.824Z,40.93
2023-02-28T15:48:15.375Z,40.86
2023-02-28T15:50:43.889Z,41.09
2023-02-28T15:53:18.758Z,41.28
2023-02-28T15:55:56.342Z,41.42
2023-02-28T15:58:26.318Z,41.57
2023-02-28T16:01:06.655Z,41.47
2023-02-28T16:03:41.998Z,41.95
2023-02-28T16:06:22.538Z,41.89
2023-02-28T16:08:53.500Z,42.18
2023-02-28T16:11:22.978Z,42.13
2023-02-28T16:13:53.166Z,42.40
2023-02-28T16:16:27.013Z,42.30
2023-02-28T16:18:56.172Z,42.64
2023-02-28T16:21:28.270Z,42.95
2023-02-28T16:23:56.978Z,42.88
2023-02-28T16:26:27.997Z,43.16
2023-02-28T16:28:56.218Z,42.91
2023-02-28T16:31:25.132Z,43.31
2023-02-28T16:33:53.247Z,43.28
2023-02-28T16:36:25.693Z,43.30
2023-02-28T16:38:57.467Z,43.58
2023-02-28T16:41:29.645Z,43.45
2023-02-28T16:44:01.459Z,43.77
2023-02-28T16:46:35.849Z,43.86
2023-02-28T16:49:03.966Z,44.21
2023-02-28T16:51:34.318Z,44.40
2023-02-28T16:54:07.694Z,44.67
2023-02-28T16:56:36.679Z,44.66
2023-02-28T16:59:04.925Z,44.88
2023-02-28T17:01:33.748Z,45.13
2023-02-28T17:04:02.214Z,45.23
2023-02-28T17:06:31.487Z,45.37
2023-02-28T17:09:00.227Z,45.50
2023-02-28T17:11:28.625Z,45.51
2023-02-28T17:13:57.403Z,45.55
2023-02-28T17:16:29.209Z,45.66
2023-02-28T17:19:00.432Z,45.70
2023-02-28T17:21:29.567Z,45.52
2023-02-28T17:23:57.884Z,45.70
2023-02-28T17:26:28.508Z,45.54
2023-02-28T17:28:58.159Z,45.81
2023-02-28T17:31:27.804Z,45.69
2023-02-28T17:33:55.982Z,45.61
2023-02-28T17:36:28.608Z,45.95
2023-02-28T17:38:58.866Z,45.87
2023-02-28T17:41:27.292Z,46.13
2023-02-28T17:43:56.770Z,46.16
2023-02-28T17:46:26.795Z,46.21
2023-02-28T17:48:55.317Z,46.21
2023-02-28T17:51:25.079Z,46.49
2023-02-28T17:53:53.188Z,46.41
2023-02-28T17:56:24.076Z,46.24
2023-02-28T17:58:53.853Z,46.46
2023-02-28T18:01:24.728Z,46.78
2023-02-28T18:03:55.913Z,46.58
2023-02-28T18:06:27.866Z,46.98
2023-02-28T18:08:56.174Z,46.95
2023-02-28T18:11:26.361Z,46.68
2023-02-28T18:13:56.138Z,46.92
2023-02-28T18:16:24.205Z,46.94
2023-02-28T18:18:52.704Z,47.25
2023-02-28T18:21:21.056Z,47.16
2023-02-28T18:23:49.538Z,47.55
2023-02-28T18:26:19.309Z,47.60
2023-02-28T18:28:48.190Z,47.62
2023-02-28T18:31:24.368Z,47.84
2023-02-28T18:33:52.951Z,47.82
2023-02-28T18:36:22.025Z,47.86
2023-02-28T18:38:50.358Z,48.05
2023-02-28T18:41:20.089Z,48.10
2023-02-28T18:43:50.504Z,48.37
2023-02-28T18:46:20.897Z,48.47
2023-02-28T18:48:49.196Z,48.48
2023-02-28T18:51:19.626Z,48.60
2023-02-28T18:53:48.350Z,48.64
2023-02-28T18:56:18.457Z,48.54
2023-02-28T18:58:46.852Z,48.81
2023-02-28T19:01:17.487Z,48.49
2023-02-28T19:03:46.226Z,48.80
2023-02-28T19:06:15.317Z,48.71
2023-02-28T19:08:43.394Z,48.96
2023-02-28T19:11:14.974Z,49.13
2023-02-28T19:13:43.763Z,49.31
2023-02-28T19:16:13.261Z,49.41
2023-02-28T19:18:42.052Z,49.44
2023-02-28T19:21:11.718Z,49.55
2023-02-28T19:23:41.689Z,49.46
2023-02-28T19:26:11.563Z,49.54
2023-02-28T19:28:39.846Z,49.62
2023-02-28T19:31:13.860Z,49.77
2023-02-28T19:33:42.376Z,49.59
2023-02-28T19:36:12.294Z,49.63
2023-02-28T19:38:40.950Z,49.69
2023-02-28T19:41:33.572Z,49.77
2023-02-28T19:44:01.601Z,50.10
2023-02-28T19:46:29.676Z,50.22
2023-02-28T19:48:57.958Z,50.13
2023-02-28T19:51:27.191Z,50.20
2023-02-28T19:53:55.369Z,50.29
2023-02-28T19:56:24.060Z,50.31
2023-02-28T19:58:52.156Z,50.53
2023-02-28T20:01:20.730Z,50.50
2023-02-28T20:03:51.133Z,50.28
2023-02-28T20:06:19.263Z,50.28
2023-02-28T20:08:47.418Z,50.54
2023-02-28T20:11:16.707Z,50.68
2023-02-28T20:13:45.517Z,50.72
2023-02-28T20:16:15.240Z,50.75
2023-02-28T20:18:50.753Z,50.75
2023-02-28T20:21:20.813Z,50.97
2023-02-28T20:23:49.071Z,51.08
2023-02-28T20:29:28.144Z,51.39
2023-02-28T20:32:01.844Z,51.52
2023-02-28T20:34:30.564Z,51.30
2023-02-28T20:36:59.135Z,51.27
2023-02-28T20:39:28.430Z,51.13
2023-02-28T20:41:57.077Z,51.40
2023-02-28T20:44:25.493Z,51.55
2023-02-28T20:46:54.039Z,51.56
2023-02-28T20:49:23.420Z,51.61
2023-02-28T20:51:51.862Z,51.65
2023-02-28T20:54:20.163Z,51.84
2023-02-28T20:56:48.342Z,52.23
2023-02-28T20:59:17.250Z,51.95
2023-02-28T21:01:45.640Z,52.04
2023-02-28T21:04:14.081Z,52.06
2023-02-28T21:06:45.774Z,52.24
2023-02-28T21:09:15.658Z,52.13
2023-02-28T21:11:44.109Z,52.08
2023-02-28T21:14:17.454Z,52.10
2023-02-28T21:16:46.300Z,52.14
2023-02-28T21:19:14.744Z,52.34
2023-02-28T21:21:44.337Z,52.39
2023-02-28T21:24:13.847Z,52.47
2023-02-28T21:26:44.302Z,52.57
2023-02-28T21:29:13.569Z,52.66
2023-02-28T21:31:41.809Z,52.96
2023-02-28T21:34:12.573Z,52.75
2023-02-28T21:36:45.076Z,52.93
2023-02-28T21:39:15.693Z,52.96
2023-02-28T21:41:43.982Z,53.28
2023-02-28T21:44:17.846Z,53.31
2023-02-28T21:47:08.414Z,53.45
2023-02-28T21:49:38.505Z,53.33
2023-02-28T21:52:06.971Z,53.39
2023-02-28T21:54:35.352Z,53.29
2023-02-28T21:57:03.708Z,53.33
2023-02-28T21:59:32.135Z,53.43
2023-02-28T22:02:00.633Z,53.62
2023-02-28T22:04:28.785Z,53.56
2023-02-28T22:06:57.965Z,53.70
2023-02-28T22:09:26.371Z,53.81
2023-02-28T22:11:54.687Z,53.96
2023-02-28T22:14:23.193Z,53.84
2023-02-28T22:16:54.163Z,53.95
2023-02-28T22:19:23.649Z,53.83
2023-02-28T22:21:53.468Z,54.28
2023-02-28T22:24:23.725Z,54.14
2023-02-28T22:26:52.331Z,54.26
2023-02-28T22:29:20.472Z,54.22
2023-02-28T22:31:48.494Z,54.74
2023-02-28T22:34:16.842Z,54.57
2023-02-28T22:36:44.920Z,54.58
2023-02-28T22:39:13.138Z,54.84
2023-02-28T22:41:41.237Z,54.63
2023-02-28T22:44:10.582Z,54.77
2023-02-28T22:46:38.853Z,55.01
2023-02-28T22:49:07.069Z,55.12
2023-02-28T22:51:36.049Z,55.19
2023-02-28T22:54:04.683Z,55.25
2023-02-28T22:56:35.688Z,55.24
2023-02-28T22:59:03.837Z,55.31
2023-02-28T23:01:33.122Z,55.51
2023-02-28T23:04:02.157Z,55.33
2023-02-28T23:06:33.365Z,55.84
2023-02-28T23:09:05.089Z,55.53
2023-02-28T23:11:36.014Z,55.83
2023-02-28T23:14:04.393Z,55.85
2023-02-28T23:16:35.436Z,55.68
2023-02-28T23:19:06.189Z,55.84
2023-02-28T23:21:34.951Z,55.72
2023-02-28T23:24:04.290Z,55.73
2023-02-28T23:26:33.117Z,55.68
2023-02-28T23:29:01.338Z,55.68
2023-02-28T23:31:29.418Z,55.50
2023-02-28T23:33:57.678Z,55.63
2023-02-28T23:36:26.028Z,55.78
2023-02-28T23:38:54.171Z,55.84
2023-02-28T23:41:23.585Z,55.88
2023-02-28T23:43:54.072Z,55.99
2023-02-28T23:46:22.539Z,56.08
2023-02-28T23:48:50.653Z,56.24
2023-02-28T23:51:21.222Z,56.45
2023-02-28T23:54:05.325Z,56.39
2023-02-28T23:56:41.377Z,56.17
2023-02-28T23:59:10.693Z,56.34
