createdAt,value
2019-01-03T00:00:52.778Z,0.58
2019-01-03T00:01:52.757Z,0.49
2019-01-03T00:02:52.735Z,0.53
2019-01-03T00:03:52.710Z,0.51
2019-01-03T00:04:52.695Z,0.44
2019-01-03T00:05:52.657Z,0.38
2019-01-03T00:06:52.632Z,0.50
2019-01-03T00:07:52.614Z,0.46
2019-01-03T00:08:52.587Z,0.44
2019-01-03T00:09:52.566Z,0.47
2019-01-03T00:10:52.542Z,0.46
2019-01-03T00:11:52.514Z,0.21
2019-01-03T00:12:52.496Z,0.31
2019-01-03T00:13:52.467Z,0.28
2019-01-03T00:14:52.442Z,0.28
2019-01-03T00:15:52.416Z,0.36
2019-01-03T00:16:52.395Z,0.28
2019-01-03T00:17:52.371Z,0.28
2019-01-03T00:18:52.347Z,0.21
2019-01-03T00:19:52.322Z,0.17
2019-01-03T00:20:52.296Z,0.33
2019-01-03T00:21:52.272Z,0.28
2019-01-03T00:22:52.248Z,0.29
2019-01-03T00:23:52.228Z,0.23
2019-01-03T00:24:52.198Z,0.18
2019-01-03T00:25:52.172Z,0.31
2019-01-03T00:26:53.817Z,0.38
2019-01-03T00:27:52.128Z,0.36
2019-01-03T00:28:52.102Z,0.38
2019-01-03T00:29:52.079Z,0.33
2019-01-03T00:30:52.052Z,0.36
2019-01-03T00:31:52.036Z,0.31
2019-01-03T00:32:52.014Z,0.28
2019-01-03T00:33:51.986Z,0.33
2019-01-03T00:34:51.956Z,0.31
2019-01-03T00:35:51.930Z,0.24
2019-01-03T00:36:51.908Z,0.26
2019-01-03T00:37:51.882Z,0.26
2019-01-03T00:38:51.859Z,0.23
2019-01-03T00:39:51.834Z,0.24
2019-01-03T00:40:51.812Z,0.28
2019-01-03T00:41:51.787Z,0.26
2019-01-03T00:42:51.762Z,0.29
2019-01-03T00:43:51.736Z,0.31
2019-01-03T00:44:51.718Z,0.41
2019-01-03T00:45:51.688Z,0.38
2019-01-03T00:46:51.666Z,0.35
2019-01-03T00:47:51.641Z,0.38
2019-01-03T00:48:51.618Z,0.44
2019-01-03T00:49:51.592Z,0.51
2019-01-03T00:50:51.568Z,0.49
2019-01-03T00:51:51.541Z,0.46
2019-01-03T00:52:51.520Z,0.50
2019-01-03T00:53:51.494Z,0.58
2019-01-03T00:54:51.472Z,0.58
2019-01-03T00:55:51.446Z,0.42
2019-01-03T00:56:51.426Z,0.49
2019-01-03T00:57:51.402Z,0.47
2019-01-03T00:58:51.372Z,0.47
2019-01-03T00:59:51.351Z,0.42
2019-01-03T01:00:51.324Z,0.32
2019-01-03T01:01:51.300Z,0.33
2019-01-03T01:02:51.281Z,0.38
2019-01-03T01:03:51.253Z,0.38
2019-01-03T01:04:51.229Z,0.35
2019-01-03T01:05:51.202Z,0.35
2019-01-03T01:06:51.182Z,0.35
2019-01-03T01:07:51.157Z,0.38
2019-01-03T01:08:51.135Z,0.28
2019-01-03T01:09:51.109Z,0.33
2019-01-03T01:10:51.081Z,0.44
2019-01-03T01:11:51.058Z,0.44
2019-01-03T01:12:51.036Z,0.44
2019-01-03T01:13:51.008Z,0.39
2019-01-03T01:14:50.985Z,0.58
2019-01-03T01:15:50.961Z,0.66
2019-01-03T01:16:50.936Z,0.65
2019-01-03T01:17:50.910Z,0.62
2019-01-03T01:18:50.895Z,0.58
2019-01-03T01:19:50.866Z,0.72
2019-01-03T01:20:50.841Z,0.68
2019-01-03T01:21:50.815Z,0.58
2019-01-03T01:22:50.793Z,0.60
2019-01-03T01:23:50.764Z,0.51
2019-01-03T01:24:50.741Z,0.42
2019-01-03T01:25:50.715Z,0.46
2019-01-03T01:26:50.694Z,0.42
2019-01-03T01:27:50.672Z,0.39
2019-01-03T01:28:50.650Z,0.42
2019-01-03T01:29:50.625Z,0.55
2019-01-03T01:30:50.598Z,0.57
2019-01-03T01:31:50.574Z,0.50
2019-01-03T01:32:50.549Z,0.44
2019-01-03T01:33:50.527Z,0.47
2019-01-03T01:34:50.498Z,0.57
2019-01-03T01:35:50.475Z,0.47
2019-01-03T01:36:50.453Z,0.51
2019-01-03T01:37:50.429Z,0.51
2019-01-03T01:38:50.405Z,0.55
2019-01-03T01:39:50.376Z,0.57
2019-01-03T01:40:50.357Z,0.46
2019-01-03T01:41:50.337Z,0.47
2019-01-03T01:42:50.305Z,0.42
2019-01-03T01:43:50.280Z,0.49
2019-01-03T01:44:50.261Z,0.47
2019-01-03T01:45:50.237Z,0.42
2019-01-03T01:46:50.207Z,0.36
2019-01-03T01:47:50.182Z,0.42
2019-01-03T01:48:50.162Z,0.36
2019-01-03T01:49:50.134Z,0.41
2019-01-03T01:50:50.104Z,0.36
2019-01-03T01:51:50.087Z,0.44
2019-01-03T01:52:50.067Z,0.32
2019-01-03T01:53:50.037Z,0.41
2019-01-03T01:54:50.017Z,0.46
2019-01-03T01:55:49.993Z,0.42
2019-01-03T01:56:50.017Z,0.42
2019-01-03T01:57:49.941Z,0.49
2019-01-03T01:58:49.914Z,0.49
2019-01-03T01:59:49.896Z,0.49
2019-01-03T02:00:49.867Z,0.39
2019-01-03T02:01:49.841Z,0.36
2019-01-03T02:02:49.821Z,0.42
2019-01-03T02:03:49.797Z,0.47
2019-01-03T02:04:49.771Z,0.46
2019-01-03T02:05:49.743Z,0.39
2019-01-03T02:06:49.721Z,0.44
2019-01-03T02:07:49.698Z,0.42
2019-01-03T02:08:49.681Z,0.49
2019-01-03T02:09:49.658Z,0.46
2019-01-03T02:10:49.625Z,0.42
2019-01-03T02:11:49.604Z,0.38
2019-01-03T02:12:49.574Z,0.51
2019-01-03T02:13:49.549Z,0.46
2019-01-03T02:14:49.530Z,0.49
2019-01-03T02:15:49.503Z,0.57
2019-01-03T02:16:49.483Z,0.60
2019-01-03T02:17:49.457Z,0.68
2019-01-03T02:18:49.425Z,0.72
2019-01-03T02:19:49.417Z,0.83
2019-01-03T02:20:49.380Z,0.86
2019-01-03T02:21:49.355Z,0.88
2019-01-03T02:22:49.333Z,0.88
2019-01-03T02:23:49.311Z,0.75
2019-01-03T02:24:49.285Z,0.90
2019-01-03T02:25:49.264Z,0.88
2019-01-03T02:26:49.238Z,0.83
2019-01-03T02:27:49.216Z,0.68
2019-01-03T02:28:49.190Z,0.65
2019-01-03T02:29:49.168Z,0.61
2019-01-03T02:30:49.139Z,0.55
2019-01-03T02:31:49.120Z,0.65
2019-01-03T02:32:49.090Z,0.68
2019-01-03T02:33:49.069Z,0.62
2019-01-03T02:34:49.042Z,0.61
2019-01-03T02:35:49.018Z,0.65
2019-01-03T02:36:48.995Z,0.66
2019-01-03T02:37:48.969Z,0.68
2019-01-03T02:38:48.948Z,0.68
2019-01-03T02:39:48.920Z,0.66
2019-01-03T02:40:48.900Z,0.68
2019-01-03T02:41:48.875Z,0.66
2019-01-03T02:42:48.849Z,0.70
2019-01-03T02:43:48.824Z,0.75
2019-01-03T02:44:48.800Z,0.69
2019-01-03T02:45:48.773Z,0.70
2019-01-03T02:46:48.750Z,0.78
2019-01-03T02:47:48.728Z,0.75
2019-01-03T02:48:48.712Z,0.75
2019-01-03T02:49:48.679Z,0.79
2019-01-03T02:50:48.656Z,0.70
2019-01-03T02:51:48.636Z,0.68
2019-01-03T02:52:48.609Z,0.69
2019-01-03T02:53:48.578Z,0.68
2019-01-03T02:54:48.554Z,0.73
2019-01-03T02:55:48.531Z,0.69
2019-01-03T02:56:48.509Z,0.60
2019-01-03T02:57:48.490Z,0.57
2019-01-03T02:58:48.466Z,0.57
2019-01-03T02:59:48.438Z,0.57
2019-01-03T03:00:48.416Z,0.57
2019-01-03T03:01:48.389Z,0.55
2019-01-03T03:02:48.364Z,0.61
2019-01-03T03:03:48.344Z,0.62
2019-01-03T03:04:48.314Z,0.73
2019-01-03T03:05:48.293Z,0.68
2019-01-03T03:06:48.261Z,0.75
2019-01-03T03:07:48.243Z,0.80
2019-01-03T03:08:48.225Z,0.84
2019-01-03T03:09:48.190Z,0.83
2019-01-03T03:10:48.164Z,0.98
2019-01-03T03:11:48.149Z,0.94
2019-01-03T03:12:48.120Z,1.06
2019-01-03T03:13:48.095Z,0.93
2019-01-03T03:14:48.073Z,0.78
2019-01-03T03:15:48.046Z,0.80
2019-01-03T03:16:48.034Z,0.76
2019-01-03T03:17:48.001Z,0.80
2019-01-03T03:18:47.975Z,0.83
2019-01-03T03:19:47.948Z,0.83
2019-01-03T03:20:47.925Z,0.90
2019-01-03T03:21:47.903Z,0.88
2019-01-03T03:22:47.881Z,0.75
2019-01-03T03:23:47.855Z,0.93
2019-01-03T03:24:47.828Z,0.87
2019-01-03T03:25:47.802Z,0.87
2019-01-03T03:26:47.780Z,0.94
2019-01-03T03:27:47.765Z,1.02
2019-01-03T03:28:47.733Z,1.04
2019-01-03T03:29:47.704Z,1.04
2019-01-03T03:30:47.686Z,0.94
2019-01-03T03:31:47.666Z,0.91
2019-01-03T03:32:47.642Z,0.88
2019-01-03T03:33:47.612Z,0.96
2019-01-03T03:34:47.591Z,0.87
2019-01-03T03:35:47.573Z,0.93
2019-01-03T03:36:47.537Z,1.00
2019-01-03T03:37:47.513Z,1.06
2019-01-03T03:38:47.495Z,1.00
2019-01-03T03:39:47.470Z,1.06
2019-01-03T03:40:47.443Z,1.04
2019-01-03T03:41:47.419Z,1.11
2019-01-03T03:42:47.396Z,1.05
2019-01-03T03:43:47.369Z,1.12
2019-01-03T03:44:47.345Z,1.18
2019-01-03T03:45:47.320Z,1.20
2019-01-03T03:46:47.295Z,1.20
2019-01-03T03:47:47.272Z,1.22
2019-01-03T03:48:47.245Z,1.09
2019-01-03T03:49:47.219Z,1.09
2019-01-03T03:50:47.199Z,1.04
2019-01-03T03:51:47.175Z,1.04
2019-01-03T03:52:47.153Z,1.12
2019-01-03T03:53:47.126Z,0.98
2019-01-03T03:54:47.103Z,1.14
2019-01-03T03:55:47.082Z,1.04
2019-01-03T03:56:47.057Z,1.15
2019-01-03T03:57:47.033Z,1.22
2019-01-03T03:58:47.005Z,1.16
2019-01-03T03:59:46.982Z,1.14
2019-01-03T04:00:46.962Z,1.14
2019-01-03T04:01:46.933Z,1.14
2019-01-03T04:02:46.907Z,1.11
2019-01-03T04:03:46.885Z,1.06
2019-01-03T04:04:46.859Z,1.20
2019-01-03T04:05:46.833Z,1.15
2019-01-03T04:06:46.815Z,1.15
2019-01-03T04:07:46.791Z,1.20
2019-01-03T04:08:46.765Z,1.11
2019-01-03T04:09:46.742Z,1.16
2019-01-03T04:10:46.720Z,1.22
2019-01-03T04:11:46.709Z,1.14
2019-01-03T04:12:46.664Z,1.08
2019-01-03T04:13:46.644Z,1.02
2019-01-03T04:14:46.623Z,1.04
2019-01-03T04:15:46.593Z,1.16
2019-01-03T04:16:46.570Z,1.27
2019-01-03T04:17:46.546Z,1.32
2019-01-03T04:18:46.523Z,1.30
2019-01-03T04:19:46.506Z,1.36
2019-01-03T04:20:46.475Z,1.41
2019-01-03T04:21:46.449Z,1.42
2019-01-03T04:22:46.440Z,1.37
2019-01-03T04:23:46.401Z,1.40
2019-01-03T04:24:46.377Z,1.48
2019-01-03T04:25:46.350Z,1.45
2019-01-03T04:26:46.329Z,1.45
2019-01-03T04:27:46.309Z,1.48
2019-01-03T04:28:46.279Z,1.48
2019-01-03T04:29:46.255Z,1.48
2019-01-03T04:30:46.253Z,1.47
2019-01-03T04:31:46.207Z,1.44
2019-01-03T04:32:46.181Z,1.44
2019-01-03T04:33:46.157Z,1.32
2019-01-03T04:34:46.137Z,1.45
2019-01-03T04:35:46.107Z,1.47
2019-01-03T04:36:46.087Z,1.45
2019-01-03T04:37:46.060Z,1.45
2019-01-03T04:38:46.041Z,1.48
2019-01-03T04:39:46.016Z,1.47
2019-01-03T04:40:45.995Z,1.51
2019-01-03T04:41:45.965Z,1.60
2019-01-03T04:42:45.939Z,1.51
2019-01-03T04:43:45.920Z,1.52
2019-01-03T04:44:45.891Z,1.54
2019-01-03T04:45:45.871Z,1.58
2019-01-03T04:46:45.846Z,1.45
2019-01-03T04:47:45.821Z,1.44
2019-01-03T04:48:45.798Z,1.54
2019-01-03T04:49:45.780Z,1.54
2019-01-03T04:50:45.749Z,1.44
2019-01-03T04:51:45.730Z,1.48
2019-01-03T04:52:45.701Z,1.47
2019-01-03T04:53:45.674Z,1.51
2019-01-03T04:54:45.654Z,1.36
2019-01-03T04:55:45.628Z,1.37
2019-01-03T04:56:45.606Z,1.34
2019-01-03T04:57:45.578Z,1.41
2019-01-03T04:58:45.556Z,1.40
2019-01-03T04:59:45.534Z,1.42
2019-01-03T05:00:45.508Z,1.45
2019-01-03T05:01:45.483Z,1.48
2019-01-03T05:02:45.463Z,1.44
2019-01-03T05:03:45.434Z,1.48
2019-01-03T05:04:45.420Z,1.47
2019-01-03T05:05:45.384Z,1.51
2019-01-03T05:06:45.364Z,1.55
2019-01-03T05:07:45.337Z,1.59
2019-01-03T05:08:45.316Z,1.50
2019-01-03T05:09:45.294Z,1.62
2019-01-03T05:10:45.262Z,1.69
2019-01-03T05:11:45.246Z,1.58
2019-01-03T05:12:45.217Z,1.59
2019-01-03T05:13:45.190Z,1.66
2019-01-03T05:14:45.170Z,1.70
2019-01-03T05:15:45.149Z,1.68
2019-01-03T05:16:45.126Z,1.80
2019-01-03T05:17:45.101Z,1.86
2019-01-03T05:18:45.075Z,1.83
2019-01-03T05:19:45.053Z,1.86
2019-01-03T05:20:45.034Z,1.90
2019-01-03T05:21:45.004Z,1.88
2019-01-03T05:22:44.978Z,1.88
2019-01-03T05:23:45.003Z,1.93
2019-01-03T05:24:44.932Z,1.84
2019-01-03T05:25:44.900Z,1.81
2019-01-03T05:26:44.895Z,1.81
2019-01-03T05:27:44.865Z,1.83
2019-01-03T05:28:44.832Z,1.86
2019-01-03T05:29:44.806Z,1.81
2019-01-03T05:30:44.784Z,1.84
2019-01-03T05:31:44.764Z,1.81
2019-01-03T05:32:44.736Z,1.86
2019-01-03T05:33:44.708Z,1.86
2019-01-03T05:34:44.688Z,1.83
2019-01-03T05:35:44.667Z,1.83
2019-01-03T05:36:44.640Z,1.83
2019-01-03T05:37:44.610Z,1.84
2019-01-03T05:38:44.594Z,1.80
2019-01-03T05:39:44.565Z,1.83
2019-01-03T05:40:44.542Z,1.86
2019-01-03T05:41:44.516Z,1.84
2019-01-03T05:42:44.499Z,1.84
2019-01-03T05:43:44.476Z,1.83
2019-01-03T05:44:44.449Z,1.81
2019-01-03T05:45:44.422Z,1.83
2019-01-03T05:46:44.418Z,1.87
2019-01-03T05:47:44.376Z,1.99
2019-01-03T05:48:44.350Z,1.98
2019-01-03T05:49:44.328Z,2.00
2019-01-03T05:50:44.303Z,1.98
2019-01-03T05:51:44.279Z,1.88
2019-01-03T05:52:44.256Z,1.99
2019-01-03T05:53:44.230Z,1.93
2019-01-03T05:54:44.206Z,1.84
2019-01-03T05:55:44.183Z,1.98
2019-01-03T05:56:44.163Z,1.83
2019-01-03T05:57:44.132Z,1.91
2019-01-03T05:58:44.111Z,1.90
2019-01-03T05:59:44.091Z,2.00
2019-01-03T06:00:44.064Z,2.00
2019-01-03T06:01:44.044Z,2.00
2019-01-03T06:02:44.013Z,2.00
2019-01-03T06:03:43.997Z,2.00
2019-01-03T06:04:43.976Z,1.98
2019-01-03T06:05:43.946Z,1.98
2019-01-03T06:06:43.925Z,2.05
2019-01-03T06:07:43.896Z,2.03
2019-01-03T06:08:43.870Z,1.99
2019-01-03T06:09:43.850Z,2.09
2019-01-03T06:10:43.828Z,2.03
2019-01-03T06:11:43.805Z,1.98
2019-01-03T06:12:43.787Z,2.00
2019-01-03T06:13:43.752Z,2.07
2019-01-03T06:14:43.730Z,2.12
2019-01-03T06:15:43.706Z,2.06
2019-01-03T06:16:43.682Z,2.12
2019-01-03T06:17:43.659Z,2.17
2019-01-03T06:18:43.633Z,2.25
2019-01-03T06:19:43.607Z,2.23
2019-01-03T06:20:43.589Z,2.18
2019-01-03T06:21:43.557Z,2.18
2019-01-03T06:22:43.536Z,2.28
2019-01-03T06:23:43.511Z,2.23
2019-01-03T06:24:43.497Z,2.20
2019-01-03T06:25:43.471Z,2.20
2019-01-03T06:26:43.442Z,2.18
2019-01-03T06:27:43.423Z,2.17
2019-01-03T06:28:43.394Z,2.24
2019-01-03T06:29:43.367Z,2.20
2019-01-03T06:30:43.344Z,2.27
2019-01-03T06:31:43.319Z,2.25
2019-01-03T06:32:43.299Z,2.21
2019-01-03T06:33:43.271Z,2.34
2019-01-03T06:34:43.252Z,2.34
2019-01-03T06:35:43.228Z,2.39
2019-01-03T06:36:43.206Z,2.36
2019-01-03T06:37:43.179Z,2.31
2019-01-03T06:38:43.152Z,2.31
2019-01-03T06:39:43.132Z,2.27
2019-01-03T06:40:43.106Z,2.28
2019-01-03T06:41:43.079Z,2.35
2019-01-03T06:42:43.060Z,2.31
2019-01-03T06:43:43.037Z,2.25
2019-01-03T06:44:43.008Z,2.27
2019-01-03T06:45:42.987Z,2.35
2019-01-03T06:46:42.967Z,2.28
2019-01-03T06:47:42.937Z,2.27
2019-01-03T06:48:42.918Z,2.31
2019-01-03T06:49:42.895Z,2.35
2019-01-03T06:50:42.868Z,2.36
2019-01-03T06:51:42.844Z,2.38
2019-01-03T06:52:42.822Z,2.30
2019-01-03T06:53:42.794Z,2.30
2019-01-03T06:54:42.773Z,2.36
2019-01-03T06:55:42.758Z,2.27
2019-01-03T06:56:42.724Z,2.25
2019-01-03T06:57:42.702Z,2.23
2019-01-03T06:58:42.679Z,2.34
2019-01-03T06:59:42.655Z,2.24
2019-01-03T07:00:42.637Z,2.30
2019-01-03T07:01:42.607Z,2.46
2019-01-03T07:02:42.578Z,2.42
2019-01-03T07:03:42.561Z,2.42
2019-01-03T07:04:42.533Z,2.34
2019-01-03T07:05:42.509Z,2.38
2019-01-03T07:06:42.483Z,2.23
2019-01-03T07:07:42.467Z,2.24
2019-01-03T07:08:42.445Z,2.28
2019-01-03T07:09:42.411Z,2.35
2019-01-03T07:10:42.391Z,2.27
2019-01-03T07:11:42.365Z,2.35
2019-01-03T07:12:42.341Z,2.41
2019-01-03T07:13:42.320Z,2.42
2019-01-03T07:14:42.292Z,2.39
2019-01-03T07:15:42.273Z,2.41
2019-01-03T07:16:42.248Z,2.31
2019-01-03T07:17:42.226Z,2.42
2019-01-03T07:18:42.195Z,2.30
2019-01-03T07:19:42.179Z,2.34
2019-01-03T07:20:42.151Z,2.28
2019-01-03T07:21:42.125Z,2.34
2019-01-03T07:22:42.106Z,2.25
2019-01-03T07:23:42.082Z,2.28
2019-01-03T07:24:42.062Z,2.28
2019-01-03T07:25:42.029Z,2.34
2019-01-03T07:26:42.007Z,2.21
2019-01-03T07:27:41.985Z,2.18
2019-01-03T07:28:41.958Z,2.20
2019-01-03T07:29:41.939Z,2.18
2019-01-03T07:30:41.918Z,2.23
2019-01-03T07:31:41.886Z,2.25
2019-01-03T07:32:41.874Z,2.23
2019-01-03T07:33:41.844Z,2.14
2019-01-03T07:34:41.823Z,2.16
2019-01-03T07:35:41.794Z,2.21
2019-01-03T07:36:41.769Z,2.24
2019-01-03T07:37:41.747Z,2.25
2019-01-03T07:38:41.720Z,2.27
2019-01-03T07:39:41.698Z,2.38
2019-01-03T07:40:41.675Z,2.30
2019-01-03T07:41:41.656Z,2.25
2019-01-03T07:42:41.626Z,2.35
2019-01-03T07:43:41.605Z,2.35
2019-01-03T07:44:41.581Z,2.25
2019-01-03T07:45:41.556Z,2.36
2019-01-03T07:46:41.535Z,2.46
2019-01-03T07:47:41.509Z,2.53
2019-01-03T07:48:41.489Z,2.42
2019-01-03T07:49:41.493Z,2.45
2019-01-03T07:50:41.437Z,2.41
2019-01-03T07:51:41.415Z,2.48
2019-01-03T07:52:41.399Z,2.53
2019-01-03T07:53:41.369Z,2.57
2019-01-03T07:54:41.338Z,2.54
2019-01-03T07:55:41.321Z,2.57
2019-01-03T07:56:41.297Z,2.60
2019-01-03T07:57:41.282Z,2.53
2019-01-03T07:58:41.248Z,2.56
2019-01-03T07:59:41.225Z,2.60
2019-01-03T08:00:41.198Z,2.54
2019-01-03T08:01:41.178Z,2.54
2019-01-03T08:02:41.153Z,2.59
2019-01-03T08:03:41.132Z,2.60
2019-01-03T08:04:41.104Z,2.64
2019-01-03T08:05:41.078Z,2.61
2019-01-03T08:06:41.060Z,2.60
2019-01-03T08:07:41.034Z,2.63
2019-01-03T08:08:41.012Z,2.54
2019-01-03T08:09:40.986Z,2.57
2019-01-03T08:10:40.966Z,2.57
2019-01-03T08:11:40.941Z,2.59
2019-01-03T08:12:40.916Z,2.57
2019-01-03T08:13:40.892Z,2.54
2019-01-03T08:14:40.870Z,2.56
2019-01-03T08:15:40.852Z,2.67
2019-01-03T08:16:40.826Z,2.60
2019-01-03T08:17:40.795Z,2.60
2019-01-03T08:18:40.776Z,2.61
2019-01-03T08:19:40.754Z,2.78
2019-01-03T08:20:40.734Z,2.72
2019-01-03T08:21:40.706Z,2.74
2019-01-03T08:22:40.676Z,2.79
2019-01-03T08:23:40.658Z,2.77
2019-01-03T08:24:40.632Z,2.79
2019-01-03T08:25:40.610Z,2.85
2019-01-03T08:26:40.584Z,2.90
2019-01-03T08:27:40.565Z,2.82
2019-01-03T08:28:40.536Z,2.90
2019-01-03T08:29:40.513Z,2.89
2019-01-03T08:30:40.494Z,2.87
2019-01-03T08:31:40.466Z,2.87
2019-01-03T08:32:40.445Z,2.87
2019-01-03T08:33:40.422Z,2.84
2019-01-03T08:34:40.395Z,2.85
2019-01-03T08:35:40.408Z,2.92
2019-01-03T08:36:40.348Z,2.96
2019-01-03T08:37:40.328Z,3.02
2019-01-03T08:38:40.301Z,2.95
2019-01-03T08:39:40.277Z,2.90
2019-01-03T08:40:40.262Z,2.81
2019-01-03T08:41:40.232Z,2.81
2019-01-03T08:42:40.206Z,2.82
2019-01-03T08:43:40.185Z,2.85
2019-01-03T08:44:40.160Z,2.85
2019-01-03T08:45:40.137Z,2.99
2019-01-03T08:46:40.120Z,2.90
2019-01-03T08:47:40.090Z,2.96
2019-01-03T08:48:40.064Z,3.02
2019-01-03T08:49:40.043Z,3.03
2019-01-03T08:50:40.017Z,3.08
2019-01-03T08:51:39.993Z,3.02
2019-01-03T08:52:39.977Z,3.03
2019-01-03T08:53:39.950Z,3.08
2019-01-03T08:54:39.921Z,3.03
2019-01-03T08:55:39.907Z,3.02
2019-01-03T08:56:39.882Z,3.06
2019-01-03T08:57:39.851Z,3.06
2019-01-03T08:58:39.835Z,3.02
2019-01-03T08:59:39.809Z,3.02
2019-01-03T09:00:39.788Z,3.05
2019-01-03T09:01:39.765Z,2.99
2019-01-03T09:02:39.741Z,2.99
2019-01-03T09:03:39.713Z,2.93
2019-01-03T09:04:39.694Z,2.95
2019-01-03T09:05:39.667Z,2.87
2019-01-03T09:06:39.655Z,2.85
2019-01-03T09:07:39.621Z,2.81
2019-01-03T09:08:39.595Z,2.87
2019-01-03T09:09:39.578Z,2.84
2019-01-03T09:10:39.550Z,2.78
2019-01-03T09:11:39.527Z,2.75
2019-01-03T09:12:40.725Z,2.66
2019-01-03T09:13:39.482Z,2.74
2019-01-03T09:14:39.461Z,2.77
2019-01-03T09:15:39.429Z,2.82
2019-01-03T09:16:39.409Z,2.89
2019-01-03T09:17:39.386Z,2.85
2019-01-03T09:18:39.368Z,2.79
2019-01-03T09:19:39.342Z,2.87
2019-01-03T09:20:39.315Z,2.79
2019-01-03T09:21:39.291Z,2.90
2019-01-03T09:22:39.274Z,2.90
2019-01-03T09:23:39.247Z,2.81
2019-01-03T09:24:39.222Z,2.89
2019-01-03T09:25:39.195Z,2.84
2019-01-03T09:26:39.175Z,2.79
2019-01-03T09:27:39.148Z,2.72
2019-01-03T09:28:39.123Z,2.71
2019-01-03T09:29:39.099Z,2.69
2019-01-03T09:30:39.083Z,2.66
2019-01-03T09:31:39.057Z,2.66
2019-01-03T09:32:39.034Z,2.63
2019-01-03T09:33:39.009Z,2.53
2019-01-03T09:34:38.988Z,2.54
2019-01-03T09:35:38.965Z,2.49
2019-01-03T09:36:38.937Z,2.54
2019-01-03T09:37:38.919Z,2.52
2019-01-03T09:38:38.913Z,2.45
2019-01-03T09:39:38.866Z,2.36
2019-01-03T09:40:38.845Z,2.53
2019-01-03T09:41:38.825Z,2.36
2019-01-03T09:42:38.803Z,2.34
2019-01-03T09:43:38.773Z,2.45
2019-01-03T09:44:38.751Z,2.38
2019-01-03T09:45:44.282Z,2.34
2019-01-03T09:46:38.706Z,2.41
2019-01-03T09:47:38.681Z,2.42
2019-01-03T09:48:38.659Z,2.45
2019-01-03T09:49:38.635Z,2.53
2019-01-03T09:50:38.612Z,2.61
2019-01-03T09:51:38.591Z,2.61
2019-01-03T09:52:38.569Z,2.57
2019-01-03T09:53:38.544Z,2.61
2019-01-03T09:54:38.517Z,2.57
2019-01-03T09:55:38.498Z,2.61
2019-01-03T09:56:38.471Z,2.52
2019-01-03T09:57:38.455Z,2.59
2019-01-03T09:58:38.425Z,2.64
2019-01-03T09:59:38.452Z,2.60
2019-01-03T10:00:38.380Z,2.66
2019-01-03T10:01:38.353Z,2.66
2019-01-03T10:02:38.329Z,2.61
2019-01-03T10:03:38.310Z,2.61
2019-01-03T10:04:38.283Z,2.79
2019-01-03T10:05:38.262Z,2.75
2019-01-03T10:06:38.235Z,2.82
2019-01-03T10:07:38.219Z,2.79
2019-01-03T10:08:38.188Z,2.81
2019-01-03T10:09:38.182Z,2.84
2019-01-03T10:10:38.143Z,2.85
2019-01-03T10:11:38.134Z,2.87
2019-01-03T10:12:38.095Z,2.90
2019-01-03T10:13:38.084Z,2.87
2019-01-03T10:14:38.056Z,2.87
2019-01-03T10:15:38.025Z,2.84
2019-01-03T10:16:38.008Z,2.97
2019-01-03T10:17:37.977Z,3.02
2019-01-03T10:18:37.959Z,2.99
2019-01-03T10:19:37.948Z,3.10
2019-01-03T10:20:37.911Z,3.06
2019-01-03T10:21:37.890Z,3.17
2019-01-03T10:22:37.865Z,3.24
2019-01-03T10:23:37.843Z,3.29
2019-01-03T10:24:37.820Z,3.31
2019-01-03T10:25:37.794Z,3.33
2019-01-03T10:26:37.770Z,3.43
2019-01-03T10:27:37.747Z,3.47
2019-01-03T10:28:37.723Z,3.43
2019-01-03T10:29:37.700Z,3.39
2019-01-03T10:30:37.680Z,3.40
2019-01-03T10:31:37.658Z,3.39
2019-01-03T10:32:37.636Z,3.36
2019-01-03T10:33:37.606Z,3.40
2019-01-03T10:34:37.590Z,3.48
2019-01-03T10:35:37.559Z,3.50
2019-01-03T10:36:37.537Z,3.55
2019-01-03T10:37:37.513Z,3.58
2019-01-03T10:38:37.490Z,3.60
2019-01-03T10:39:37.468Z,3.54
2019-01-03T10:40:37.450Z,3.61
2019-01-03T10:41:37.424Z,3.60
2019-01-03T10:42:37.397Z,3.58
2019-01-03T10:43:37.375Z,3.60
2019-01-03T10:44:37.353Z,3.61
2019-01-03T10:45:37.326Z,3.65
2019-01-03T10:46:37.310Z,3.65
2019-01-03T10:47:37.287Z,3.58
2019-01-03T10:48:37.258Z,3.61
2019-01-03T10:49:37.276Z,3.58
2019-01-03T10:50:37.218Z,3.68
2019-01-03T10:51:37.195Z,3.68
2019-01-03T10:52:37.169Z,3.76
2019-01-03T10:53:37.150Z,3.79
2019-01-03T10:54:37.122Z,3.84
2019-01-03T10:55:37.106Z,3.79
2019-01-03T10:56:37.079Z,3.84
2019-01-03T10:57:37.060Z,3.76
2019-01-03T10:58:37.032Z,3.87
2019-01-03T10:59:37.005Z,3.96
2019-01-03T11:00:36.980Z,3.94
2019-01-03T11:01:36.964Z,4.00
2019-01-03T11:02:36.942Z,4.05
2019-01-03T11:03:36.918Z,4.14
2019-01-03T11:04:36.895Z,4.15
2019-01-03T11:05:36.881Z,4.27
2019-01-03T11:06:36.850Z,4.22
2019-01-03T11:07:36.830Z,4.11
2019-01-03T11:08:36.806Z,4.05
2019-01-03T11:09:36.782Z,4.04
2019-01-03T11:10:36.765Z,4.05
2019-01-03T11:11:36.733Z,4.05
2019-01-03T11:12:36.716Z,4.06
2019-01-03T11:13:36.691Z,4.09
2019-01-03T11:14:36.669Z,4.11
2019-01-03T11:15:36.644Z,4.12
2019-01-03T11:16:36.625Z,4.11
2019-01-03T11:17:36.599Z,4.05
2019-01-03T11:18:36.575Z,3.94
2019-01-03T11:19:36.557Z,4.00
2019-01-03T11:20:36.532Z,4.09
2019-01-03T11:21:36.506Z,4.05
2019-01-03T11:22:36.497Z,4.06
2019-01-03T11:23:36.473Z,4.09
2019-01-03T11:24:36.441Z,4.08
2019-01-03T11:25:36.420Z,4.20
2019-01-03T11:26:36.393Z,4.18
2019-01-03T11:27:36.368Z,4.18
2019-01-03T11:28:36.349Z,4.20
2019-01-03T11:29:36.333Z,4.16
2019-01-03T11:30:36.300Z,4.12
2019-01-03T11:31:36.283Z,4.33
2019-01-03T11:32:36.263Z,4.30
2019-01-03T11:33:36.246Z,4.32
2019-01-03T11:34:36.214Z,4.32
2019-01-03T11:35:36.191Z,4.41
2019-01-03T11:36:36.169Z,4.42
2019-01-03T11:37:36.147Z,4.48
2019-01-03T11:38:36.122Z,4.52
2019-01-03T11:39:36.102Z,4.52
2019-01-03T11:40:36.079Z,4.67
2019-01-03T11:41:36.055Z,4.88
2019-01-03T11:42:36.031Z,4.89
2019-01-03T11:43:36.008Z,4.88
2019-01-03T11:44:35.993Z,4.85
2019-01-03T11:45:36.015Z,4.85
2019-01-03T11:46:35.951Z,4.89
2019-01-03T11:47:35.923Z,4.84
2019-01-03T11:48:35.897Z,4.78
2019-01-03T11:49:35.876Z,4.89
2019-01-03T11:50:35.850Z,4.86
2019-01-03T11:51:35.831Z,4.88
2019-01-03T11:52:35.811Z,4.85
2019-01-03T11:53:35.782Z,4.78
2019-01-03T11:54:35.763Z,4.72
2019-01-03T11:55:35.744Z,4.62
2019-01-03T11:56:35.719Z,4.69
2019-01-03T11:57:35.699Z,4.65
2019-01-03T11:58:35.673Z,4.72
2019-01-03T11:59:35.663Z,4.75
2019-01-03T12:00:35.627Z,4.86
2019-01-03T12:01:35.609Z,4.88
2019-01-03T12:02:35.583Z,4.86
2019-01-03T12:03:35.562Z,4.80
2019-01-03T12:04:35.541Z,4.78
2019-01-03T12:05:35.517Z,4.82
2019-01-03T12:06:35.495Z,4.84
2019-01-03T12:07:35.475Z,4.86
2019-01-03T12:08:35.454Z,4.89
2019-01-03T12:09:35.427Z,4.88
2019-01-03T12:10:35.407Z,4.84
2019-01-03T12:11:35.382Z,4.96
2019-01-03T12:12:35.363Z,4.92
2019-01-03T12:13:35.337Z,4.77
2019-01-03T12:14:35.315Z,4.70
2019-01-03T12:15:35.291Z,4.70
2019-01-03T12:16:35.272Z,4.66
2019-01-03T12:17:35.253Z,4.72
2019-01-03T12:18:35.227Z,4.69
2019-01-03T12:19:35.212Z,4.78
2019-01-03T12:20:35.184Z,4.70
2019-01-03T12:21:35.157Z,4.80
2019-01-03T12:22:35.154Z,4.78
2019-01-03T12:23:35.113Z,4.85
2019-01-03T12:24:35.097Z,4.84
2019-01-03T12:25:35.082Z,4.85
2019-01-03T12:26:35.054Z,4.92
2019-01-03T12:27:35.025Z,4.88
2019-01-03T12:28:35.004Z,4.88
2019-01-03T12:29:34.979Z,4.88
2019-01-03T12:30:34.963Z,4.82
2019-01-03T12:31:34.937Z,4.75
2019-01-03T12:32:34.926Z,4.82
2019-01-03T12:33:34.897Z,4.78
2019-01-03T12:34:34.870Z,4.80
2019-01-03T12:35:34.853Z,4.85
2019-01-03T12:36:34.827Z,4.84
2019-01-03T12:37:34.801Z,4.86
2019-01-03T12:38:34.786Z,4.91
2019-01-03T12:39:34.758Z,4.97
2019-01-03T12:40:34.736Z,4.94
2019-01-03T12:41:34.711Z,4.92
2019-01-03T12:42:34.693Z,4.88
2019-01-03T12:43:34.672Z,4.84
2019-01-03T12:44:34.654Z,4.84
2019-01-03T12:45:34.626Z,4.77
2019-01-03T12:46:34.602Z,4.75
2019-01-03T12:47:34.577Z,4.70
2019-01-03T12:48:34.558Z,4.63
2019-01-03T12:49:34.536Z,4.60
2019-01-03T12:50:34.513Z,4.54
2019-01-03T12:51:34.490Z,4.60
2019-01-03T12:52:34.476Z,4.58
2019-01-03T12:53:34.449Z,4.52
2019-01-03T12:54:34.425Z,4.60
2019-01-03T12:55:34.399Z,4.67
2019-01-03T12:56:34.392Z,4.59
2019-01-03T12:57:34.360Z,4.55
2019-01-03T12:58:34.331Z,4.52
2019-01-03T12:59:34.315Z,4.55
2019-01-03T13:00:34.288Z,4.65
2019-01-03T13:01:34.268Z,4.67
2019-01-03T13:02:34.255Z,4.63
2019-01-03T13:03:34.222Z,4.62
2019-01-03T13:04:34.197Z,4.63
2019-01-03T13:05:34.175Z,4.65
2019-01-03T13:06:34.155Z,4.70
2019-01-03T13:07:34.134Z,4.65
2019-01-03T13:08:34.117Z,4.60
2019-01-03T13:09:34.089Z,4.55
2019-01-03T13:10:34.065Z,4.52
2019-01-03T13:11:34.042Z,4.67
2019-01-03T13:12:34.030Z,4.70
2019-01-03T13:13:34.004Z,4.54
2019-01-03T13:14:33.976Z,4.54
2019-01-03T13:15:33.954Z,4.60
2019-01-03T13:16:33.942Z,4.55
2019-01-03T13:17:33.912Z,4.59
2019-01-03T13:18:33.886Z,4.45