createdAt,value
2015-10-27T00:00:06.341Z,4.38
2015-10-27T00:00:18.669Z,4.34
2015-10-27T00:00:30.857Z,4.31
2015-10-27T00:00:43.157Z,4.38
2015-10-27T00:00:55.454Z,4.38
2015-10-27T00:01:07.751Z,4.32
2015-10-27T00:01:20.047Z,4.42
2015-10-27T00:01:32.344Z,4.32
2015-10-27T00:01:44.660Z,4.31
2015-10-27T00:01:56.988Z,4.34
2015-10-27T00:02:09.300Z,4.35
2015-10-27T00:02:21.629Z,4.37
2015-10-27T00:02:33.957Z,4.34
2015-10-27T00:02:46.272Z,4.38
2015-10-27T00:02:58.569Z,4.23
2015-10-27T00:03:10.866Z,4.35
2015-10-27T00:03:23.163Z,4.31
2015-10-27T00:03:35.460Z,4.35
2015-10-27T00:03:47.773Z,4.37
2015-10-27T00:04:00.086Z,4.34
2015-10-27T00:04:12.398Z,4.38
2015-10-27T00:04:24.742Z,4.37
2015-10-27T00:04:37.089Z,4.28
2015-10-27T00:04:49.417Z,4.38
2015-10-27T00:05:01.729Z,4.35
2015-10-27T00:05:14.026Z,4.4
2015-10-27T00:05:26.323Z,4.31
2015-10-27T00:05:38.623Z,4.34
2015-10-27T00:05:50.920Z,4.38
2015-10-27T00:06:03.217Z,4.45
2015-10-27T00:06:15.529Z,4.38
2015-10-27T00:06:27.842Z,4.32
2015-10-27T00:06:40.188Z,4.32
2015-10-27T00:06:52.517Z,4.37
2015-10-27T00:07:04.845Z,4.35
2015-10-27T00:07:17.142Z,4.37
2015-10-27T00:07:29.438Z,4.35
2015-10-27T00:07:41.737Z,4.32
2015-10-27T00:07:54.034Z,4.38
2015-10-27T00:08:06.347Z,4.31
2015-10-27T00:08:18.644Z,4.28
2015-10-27T00:08:30.940Z,4.31
2015-10-27T00:08:43.256Z,4.34
2015-10-27T00:08:55.600Z,4.22
2015-10-27T00:09:07.928Z,4.26
2015-10-27T00:09:20.256Z,4.32
2015-10-27T00:09:32.553Z,4.2
2015-10-27T00:09:44.853Z,4.22
2015-10-27T00:09:57.150Z,4.19
2015-10-27T00:10:09.446Z,4.22
2015-10-27T00:10:21.743Z,4.2
2015-10-27T00:10:34.056Z,4.19
2015-10-27T00:10:46.371Z,4.14
2015-10-27T00:10:58.684Z,4.17
2015-10-27T00:11:11.012Z,4.2
2015-10-27T00:11:23.309Z,4.16
2015-10-27T00:11:35.606Z,4.12
2015-10-27T00:11:47.889Z,4.02
2015-10-27T00:12:00.186Z,4.05
2015-10-27T00:12:12.483Z,4.06
2015-10-27T00:12:24.795Z,4.05
2015-10-27T00:12:37.108Z,4.14
2015-10-27T00:12:49.408Z,4.19
2015-10-27T00:13:01.689Z,4.2
2015-10-27T00:13:13.986Z,4.2
2015-10-27T00:13:26.298Z,4.14
2015-10-27T00:13:38.581Z,4.2
2015-10-27T00:13:50.878Z,4.16
2015-10-27T00:14:03.175Z,4.19
2015-10-27T00:14:15.488Z,4.14
2015-10-27T00:14:27.831Z,4.19
2015-10-27T00:14:40.147Z,4.19
2015-10-27T00:14:52.459Z,4.17
2015-10-27T00:15:04.756Z,4.2
2015-10-27T00:15:17.053Z,4.22
2015-10-27T00:15:29.350Z,4.19
2015-10-27T00:15:41.666Z,4.17
2015-10-27T00:15:53.962Z,4.2
2015-10-27T00:16:06.275Z,4.24
2015-10-27T00:16:18.587Z,4.16
2015-10-27T00:16:30.916Z,4.17
2015-10-27T00:16:43.247Z,4.17
2015-10-27T00:16:55.575Z,4.17
2015-10-27T00:17:07.887Z,4.16
2015-10-27T00:17:20.184Z,4.19
2015-10-27T00:17:32.481Z,4.2
2015-10-27T00:17:44.780Z,4.16
2015-10-27T00:17:57.077Z,4.19
2015-10-27T00:18:09.389Z,4.19
2015-10-27T00:18:21.702Z,4.22
2015-10-27T00:18:34.014Z,4.17
2015-10-27T00:18:46.345Z,4.2
2015-10-27T00:18:58.533Z,4.2
2015-10-27T00:19:10.877Z,4.24
2015-10-27T00:19:23.174Z,4.2
2015-10-27T00:19:35.455Z,4.24
2015-10-27T00:19:47.770Z,4.26
2015-10-27T00:20:00.070Z,4.24
2015-10-27T00:20:12.398Z,4.24
2015-10-27T00:20:24.711Z,4.23
2015-10-27T00:20:37.008Z,4.17
2015-10-27T00:20:49.307Z,4.19
2015-10-27T00:21:01.603Z,4.26
2015-10-27T00:21:13.932Z,4.23
2015-10-27T00:21:26.228Z,4.2
2015-10-27T00:21:38.560Z,4.24
2015-10-27T00:21:50.903Z,4.26
2015-10-27T00:22:03.216Z,4.19
2015-10-27T00:22:15.513Z,4.22
2015-10-27T00:22:27.810Z,4.24
2015-10-27T00:22:40.109Z,4.22
2015-10-27T00:22:52.406Z,4.19
2015-10-27T00:23:04.719Z,4.22
2015-10-27T00:23:17.031Z,4.24
2015-10-27T00:23:29.344Z,4.26
2015-10-27T00:23:41.674Z,4.22
2015-10-27T00:23:54.018Z,4.19
2015-10-27T00:24:06.330Z,4.28
2015-10-27T00:24:18.627Z,4.19
2015-10-27T00:24:30.924Z,4.19
2015-10-27T00:24:43.224Z,4.23
2015-10-27T00:24:55.536Z,4.23
2015-10-27T00:25:07.896Z,4.19
2015-10-27T00:25:20.193Z,4.22
2015-10-27T00:25:32.505Z,4.19
2015-10-27T00:25:44.821Z,4.22
2015-10-27T00:25:57.133Z,4.2
2015-10-27T00:26:09.461Z,4.16
2015-10-27T00:26:21.758Z,4.2
2015-10-27T00:26:34.071Z,4.16
2015-10-27T00:26:46.386Z,4.13
2015-10-27T00:26:58.730Z,4.1
2015-10-27T00:27:11.042Z,4.01
2015-10-27T00:27:23.339Z,4.02
2015-10-27T00:27:35.636Z,4.08
2015-10-27T00:27:47.935Z,4.06
2015-10-27T00:28:00.232Z,4.05
2015-10-27T00:28:12.529Z,4.02
2015-10-27T00:28:24.841Z,4.1
2015-10-27T00:28:37.154Z,4.08
2015-10-27T00:28:49.500Z,4.08
2015-10-27T00:29:01.829Z,3.99
2015-10-27T00:29:14.172Z,4.06
2015-10-27T00:29:26.469Z,4.01
2015-10-27T00:29:38.769Z,4.05
2015-10-27T00:29:51.097Z,4.06
2015-10-27T00:30:03.394Z,4.04
2015-10-27T00:30:15.722Z,4.08
2015-10-27T00:30:28.050Z,3.98
2015-10-27T00:30:40.350Z,4.04
2015-10-27T00:30:52.491Z,4.05
2015-10-27T00:31:04.803Z,4.08
2015-10-27T00:31:17.131Z,4.04
2015-10-27T00:31:29.460Z,4.04
2015-10-27T00:31:41.774Z,4.01
2015-10-27T00:31:54.071Z,3.98
2015-10-27T00:32:06.352Z,4.04
2015-10-27T00:32:18.649Z,4.04
2015-10-27T00:32:30.946Z,4.04
2015-10-27T00:32:43.246Z,3.99
2015-10-27T00:32:55.558Z,4.05
2015-10-27T00:33:07.871Z,4.04
2015-10-27T00:33:20.199Z,4.01
2015-10-27T00:33:32.527Z,4.02
2015-10-27T00:33:44.827Z,4.04
2015-10-27T00:33:57.155Z,3.95
2015-10-27T00:34:09.468Z,4.06
2015-10-27T00:34:21.780Z,3.99
2015-10-27T00:34:34.124Z,4.14
2015-10-27T00:34:46.438Z,4.02
2015-10-27T00:34:58.735Z,4.06
2015-10-27T00:35:11.048Z,4.12
2015-10-27T00:35:23.360Z,4.13
2015-10-27T00:35:35.704Z,4.2
2015-10-27T00:35:48.018Z,4.16
2015-10-27T00:36:00.347Z,4.14
2015-10-27T00:36:12.675Z,4.22
2015-10-27T00:36:25.003Z,4.2
2015-10-27T00:36:37.300Z,4.22
2015-10-27T00:36:49.600Z,4.22
2015-10-27T00:37:01.912Z,4.19
2015-10-27T00:37:14.209Z,4.19
2015-10-27T00:37:26.506Z,4.22
2015-10-27T00:37:38.821Z,4.22
2015-10-27T00:37:51.118Z,4.23
2015-10-27T00:38:03.446Z,4.23
2015-10-27T00:38:15.774Z,4.35
2015-10-27T00:38:28.103Z,4.24
2015-10-27T00:38:40.402Z,4.31
2015-10-27T00:38:52.715Z,4.26
2015-10-27T00:39:05.027Z,4.24
2015-10-27T00:39:17.356Z,4.31
2015-10-27T00:39:29.684Z,4.28
2015-10-27T00:39:41.999Z,4.24
2015-10-27T00:39:54.296Z,4.35
2015-10-27T00:40:06.609Z,4.38
2015-10-27T00:40:18.905Z,4.31
2015-10-27T00:40:31.202Z,4.32
2015-10-27T00:40:43.502Z,4.28
2015-10-27T00:40:55.815Z,4.37
2015-10-27T00:41:08.143Z,4.34
2015-10-27T00:41:20.487Z,4.24
2015-10-27T00:41:32.815Z,4.4
2015-10-27T00:41:45.129Z,4.31
2015-10-27T00:41:57.426Z,4.37
2015-10-27T00:42:09.582Z,4.3
2015-10-27T00:42:21.879Z,4.34
2015-10-27T00:42:34.176Z,4.31
2015-10-27T00:42:46.476Z,4.38
2015-10-27T00:42:58.788Z,4.35
2015-10-27T00:43:11.101Z,4.34
2015-10-27T00:43:23.413Z,4.28
2015-10-27T00:43:35.757Z,4.34
2015-10-27T00:43:48.088Z,4.24
2015-10-27T00:44:00.401Z,4.24
2015-10-27T00:44:12.698Z,4.38
2015-10-27T00:44:24.995Z,4.24
2015-10-27T00:44:37.338Z,4.24
2015-10-27T00:44:49.482Z,4.34
2015-10-27T00:45:01.779Z,4.28
2015-10-27T00:45:14.091Z,4.28
2015-10-27T00:45:26.419Z,4.24
2015-10-27T00:45:38.749Z,4.3
2015-10-27T00:45:51.092Z,4.24
2015-10-27T00:46:03.389Z,4.3
2015-10-27T00:46:15.686Z,4.31
2015-10-27T00:46:28.014Z,4.31
2015-10-27T00:46:40.330Z,4.31
2015-10-27T00:46:52.627Z,4.26
2015-10-27T00:47:04.908Z,4.24
2015-10-27T00:47:17.205Z,4.28
2015-10-27T00:47:29.502Z,4.28
2015-10-27T00:47:41.801Z,4.31
2015-10-27T00:47:54.098Z,4.22
2015-10-27T00:48:06.395Z,4.2
2015-10-27T00:48:18.692Z,4.19
2015-10-27T00:48:30.989Z,4.19
2015-10-27T00:48:43.304Z,4.17
2015-10-27T00:48:55.601Z,4.32
2015-10-27T00:49:07.914Z,4.3
2015-10-27T00:49:20.226Z,4.28
2015-10-27T00:49:32.554Z,4.28
2015-10-27T00:49:44.869Z,4.34
2015-10-27T00:49:57.166Z,4.16
2015-10-27T00:50:09.463Z,4.13
2015-10-27T00:50:21.760Z,4.19
2015-10-27T00:50:34.056Z,4.22
2015-10-27T00:50:46.372Z,4.23
2015-10-27T00:50:58.684Z,4.28
2015-10-27T00:51:10.997Z,4.22
2015-10-27T00:51:23.325Z,4.31
2015-10-27T00:51:35.669Z,4.23
2015-10-27T00:51:47.969Z,4.2
2015-10-27T00:52:00.266Z,4.14
2015-10-27T00:52:12.562Z,4.34
2015-10-27T00:52:24.125Z,4.23
2015-10-27T00:52:36.437Z,4.14
2015-10-27T00:52:48.722Z,4.19
2015-10-27T00:53:01.050Z,4.23
2015-10-27T00:53:13.362Z,4.19
2015-10-27T00:53:25.706Z,4.14
2015-10-27T00:53:38.034Z,4.24
2015-10-27T00:53:50.333Z,4.2
2015-10-27T00:54:02.646Z,4.24
2015-10-27T00:54:14.974Z,4.23
2015-10-27T00:54:27.286Z,4.22
2015-10-27T00:54:39.617Z,4.23
2015-10-27T00:54:51.945Z,4.17
2015-10-27T00:55:04.242Z,4.17
2015-10-27T00:55:16.539Z,4.17
2015-10-27T00:55:28.836Z,4.19
2015-10-27T00:55:41.136Z,4.16
2015-10-27T00:55:53.433Z,4.16
2015-10-27T00:56:05.730Z,4.19
2015-10-27T00:56:18.058Z,4.17
2015-10-27T00:56:30.370Z,4.13
2015-10-27T00:56:42.701Z,4.14
2015-10-27T00:56:55.030Z,4.05
2015-10-27T00:57:07.389Z,4.05
2015-10-27T00:57:19.686Z,4.02
2015-10-27T00:57:31.983Z,4.02
2015-10-27T00:57:44.282Z,4.02
2015-10-27T00:57:56.578Z,4.05
2015-10-27T00:58:08.891Z,4.06
2015-10-27T00:58:21.188Z,4.04
2015-10-27T00:58:33.485Z,4.04
2015-10-27T00:58:45.800Z,4.04
2015-10-27T00:58:58.097Z,4.16
2015-10-27T00:59:10.378Z,4.2
2015-10-27T00:59:22.675Z,4.14
2015-10-27T00:59:34.988Z,4.2
2015-10-27T00:59:47.319Z,4.16
2015-10-27T00:59:59.647Z,4.19
2015-10-27T01:00:11.991Z,4.17
2015-10-27T01:00:24.303Z,4.19
2015-10-27T01:00:36.600Z,4.23
2015-10-27T01:00:48.900Z,4.2
2015-10-27T01:01:01.197Z,4.23
2015-10-27T01:01:13.494Z,4.28
2015-10-27T01:01:25.791Z,4.16
2015-10-27T01:01:37.947Z,4.26
2015-10-27T01:01:50.260Z,4.2
2015-10-27T01:02:02.588Z,4.31
2015-10-27T01:02:14.917Z,4.17
2015-10-27T01:02:27.213Z,4.31
2015-10-27T01:02:39.513Z,4.31
2015-10-27T01:02:51.810Z,4.31
2015-10-27T01:03:04.076Z,4.38
2015-10-27T01:03:16.404Z,4.38
2015-10-27T01:03:28.685Z,4.28
2015-10-27T01:03:41.001Z,4.32
2015-10-27T01:03:53.313Z,4.38
2015-10-27T01:04:05.673Z,4.42
2015-10-27T01:04:18.001Z,4.31
2015-10-27T01:04:30.329Z,4.38
2015-10-27T01:04:42.629Z,4.38
2015-10-27T01:04:54.926Z,4.42
2015-10-27T01:05:07.222Z,4.4
2015-10-27T01:05:19.535Z,4.4
2015-10-27T01:05:31.847Z,4.41
2015-10-27T01:05:44.163Z,4.41
2015-10-27T01:05:56.491Z,4.44
2015-10-27T01:06:08.788Z,4.44
2015-10-27T01:06:21.085Z,4.45
2015-10-27T01:06:33.397Z,4.48
2015-10-27T01:06:45.712Z,4.52
2015-10-27T01:06:58.009Z,4.5
2015-10-27T01:07:10.321Z,4.42
2015-10-27T01:07:22.618Z,4.55
2015-10-27T01:07:34.962Z,4.55
2015-10-27T01:07:47.277Z,4.56
2015-10-27T01:07:59.605Z,4.59
2015-10-27T01:08:11.902Z,4.58
2015-10-27T01:08:24.199Z,4.58
2015-10-27T01:08:36.496Z,4.58
2015-10-27T01:08:48.812Z,4.53
2015-10-27T01:09:01.108Z,4.58
2015-10-27T01:09:13.405Z,4.53
2015-10-27T01:09:25.718Z,4.68
2015-10-27T01:09:38.062Z,4.62
2015-10-27T01:09:50.408Z,4.66
2015-10-27T01:10:02.736Z,4.7
2015-10-27T01:10:15.018Z,4.67
2015-10-27T01:10:27.330Z,4.66
2015-10-27T01:10:39.629Z,4.63
2015-10-27T01:10:52.160Z,4.66
2015-10-27T01:11:04.473Z,4.66
2015-10-27T01:11:16.801Z,4.71
2015-10-27T01:11:29.113Z,4.67
2015-10-27T01:11:41.413Z,4.62
2015-10-27T01:11:53.695Z,4.66
2015-10-27T01:12:05.991Z,4.58
2015-10-27T01:12:18.288Z,4.58
2015-10-27T01:12:30.585Z,4.63
2015-10-27T01:12:42.915Z,4.63
2015-10-27T01:12:55.212Z,4.67
2015-10-27T01:13:07.540Z,4.55
2015-10-27T01:13:19.868Z,4.66
2015-10-27T01:13:32.197Z,4.63
2015-10-27T01:13:44.481Z,4.59
2015-10-27T01:13:56.793Z,4.66
2015-10-27T01:14:09.106Z,4.67
2015-10-27T01:14:21.434Z,4.66
2015-10-27T01:14:33.606Z,4.66
2015-10-27T01:14:45.905Z,4.67
2015-10-27T01:14:58.202Z,4.66
2015-10-27T01:15:10.498Z,4.66
2015-10-27T01:15:22.795Z,4.75
2015-10-27T01:15:35.108Z,4.75
2015-10-27T01:15:47.408Z,4.71
2015-10-27T01:15:59.705Z,4.67
2015-10-27T01:16:12.017Z,4.71
2015-10-27T01:16:24.361Z,4.73
2015-10-27T01:16:36.705Z,4.71
2015-10-27T01:16:48.989Z,4.73
2015-10-27T01:17:01.317Z,4.71
2015-10-27T01:17:13.598Z,4.74
2015-10-27T01:17:25.895Z,4.67
2015-10-27T01:17:38.192Z,4.71
2015-10-27T01:17:50.507Z,4.75
2015-10-27T01:18:02.820Z,4.66
2015-10-27T01:18:15.132Z,4.71
2015-10-27T01:18:27.461Z,4.67
2015-10-27T01:18:39.759Z,4.7
2015-10-27T01:18:52.041Z,4.68
2015-10-27T01:19:04.181Z,4.67
2015-10-27T01:19:16.478Z,4.7
2015-10-27T01:19:28.791Z,4.67
2015-10-27T01:19:41.091Z,4.7
2015-10-27T01:19:53.419Z,4.56
2015-10-27T01:20:05.747Z,4.59
2015-10-27T01:20:18.059Z,4.58
2015-10-27T01:20:30.341Z,4.42
2015-10-27T01:20:42.656Z,4.5
2015-10-27T01:20:54.969Z,4.5
2015-10-27T01:21:07.281Z,4.41
2015-10-27T01:21:19.578Z,4.45
2015-10-27T01:21:31.890Z,4.44
2015-10-27T01:21:44.190Z,4.4
2015-10-27T01:21:56.487Z,4.34
2015-10-27T01:22:08.768Z,4.37
2015-10-27T01:22:21.050Z,4.45
2015-10-27T01:22:33.315Z,4.41
2015-10-27T01:22:45.630Z,4.3
2015-10-27T01:23:08.630Z,4.44
2015-10-27T01:23:21.849Z,4.41
2015-10-27T01:23:34.161Z,4.38
2015-10-27T01:23:46.477Z,4.4
2015-10-27T01:23:58.758Z,4.38
2015-10-27T01:24:11.070Z,4.34
2015-10-27T01:24:23.383Z,4.38
2015-10-27T01:24:35.711Z,4.35
2015-10-27T01:24:48.042Z,4.4
2015-10-27T01:25:00.355Z,4.34
2015-10-27T01:25:12.698Z,4.35
2015-10-27T01:25:25.011Z,4.32
2015-10-27T01:25:37.339Z,4.32
2015-10-27T01:25:49.654Z,4.38
2015-10-27T01:26:01.998Z,4.35
2015-10-27T01:26:14.295Z,4.32
2015-10-27T01:26:26.592Z,4.38
2015-10-27T01:26:38.889Z,4.38
2015-10-27T01:26:51.188Z,4.35
2015-10-27T01:27:03.500Z,4.31
2015-10-27T01:27:15.813Z,4.38
2015-10-27T01:27:28.110Z,4.37
2015-10-27T01:27:40.425Z,4.3
2015-10-27T01:27:52.769Z,4.34
2015-10-27T01:28:05.066Z,4.41
2015-10-27T01:28:17.363Z,4.45
2015-10-27T01:28:29.659Z,4.3
2015-10-27T01:28:41.990Z,4.38
2015-10-27T01:28:54.302Z,4.38
2015-10-27T01:29:06.646Z,4.35
2015-10-27T01:29:18.974Z,4.34
2015-10-27T01:29:31.271Z,4.34
2015-10-27T01:29:43.571Z,4.37
2015-10-27T01:29:55.711Z,4.31
2015-10-27T01:30:08.024Z,4.24
2015-10-27T01:30:20.321Z,4.23
2015-10-27T01:30:32.633Z,4.28
2015-10-27T01:30:44.948Z,4.23
2015-10-27T01:30:57.291Z,4.24
2015-10-27T01:31:09.620Z,4.35
2015-10-27T01:31:21.916Z,4.32
2015-10-27T01:31:34.213Z,4.26
2015-10-27T01:31:46.513Z,4.4
2015-10-27T01:31:58.810Z,4.4
2015-10-27T01:32:11.107Z,4.35
2015-10-27T01:32:23.388Z,4.3
2015-10-27T01:32:35.716Z,4.37
2015-10-27T01:32:48.032Z,4.37
2015-10-27T01:33:00.360Z,4.37
2015-10-27T01:33:12.704Z,4.4
2015-10-27T01:33:24.985Z,4.24
2015-10-27T01:33:37.282Z,4.28
2015-10-27T01:33:49.582Z,4.22
2015-10-27T01:34:01.894Z,4.28
2015-10-27T01:34:14.191Z,4.31
2015-10-27T01:34:26.504Z,4.31
2015-10-27T01:34:38.800Z,4.26
2015-10-27T01:34:51.131Z,4.26
2015-10-27T01:35:03.474Z,4.26
2015-10-27T01:35:15.787Z,4.2
2015-10-27T01:35:28.146Z,4.24
2015-10-27T01:35:40.305Z,4.28
2015-10-27T01:35:52.602Z,4.34
2015-10-27T01:36:04.899Z,4.32
2015-10-27T01:36:17.227Z,4.31
2015-10-27T01:36:29.524Z,4.4
2015-10-27T01:36:41.840Z,4.3
2015-10-27T01:36:54.137Z,4.24
2015-10-27T01:37:06.308Z,4.3
2015-10-27T01:37:18.637Z,4.24
2015-10-27T01:37:30.965Z,4.38
2015-10-27T01:37:43.311Z,4.37
2015-10-27T01:37:55.608Z,4.31
2015-10-27T01:38:07.905Z,4.37
2015-10-27T01:38:20.202Z,4.34
2015-10-27T01:38:32.515Z,4.28
2015-10-27T01:38:44.813Z,4.34
2015-10-27T01:38:57.126Z,4.38
2015-10-27T01:39:09.438Z,4.38
2015-10-27T01:39:21.767Z,4.3
2015-10-27T01:39:34.095Z,4.41
2015-10-27T01:39:46.426Z,4.34
2015-10-27T01:39:58.738Z,4.3
2015-10-27T01:40:11.035Z,4.35
2015-10-27T01:40:23.176Z,4.34
2015-10-27T01:40:35.488Z,4.37
2015-10-27T01:40:47.787Z,4.23
2015-10-27T01:41:00.084Z,4.28
2015-10-27T01:41:12.397Z,4.35
2015-10-27T01:41:24.709Z,4.26
2015-10-27T01:41:37.053Z,4.38
2015-10-27T01:41:49.384Z,4.28
2015-10-27T01:42:01.712Z,4.24
2015-10-27T01:42:14.009Z,4.3
2015-10-27T01:42:26.306Z,4.23
2015-10-27T01:42:38.603Z,4.23
2015-10-27T01:42:50.903Z,4.31
2015-10-27T01:43:03.215Z,4.3
2015-10-27T01:43:15.512Z,4.31
2015-10-27T01:43:27.809Z,4.3
2015-10-27T01:43:40.121Z,4.28
2015-10-27T01:43:52.468Z,4.28
2015-10-27T01:44:04.781Z,4.19
2015-10-27T01:44:17.077Z,4.19
2015-10-27T01:44:29.374Z,4.17
2015-10-27T01:44:41.689Z,4.28
2015-10-27T01:44:53.986Z,4.26
2015-10-27T01:45:06.283Z,4.24
2015-10-27T01:45:18.595Z,4.2
2015-10-27T01:45:30.923Z,4.2
2015-10-27T01:45:43.254Z,4.2
2015-10-27T01:45:55.582Z,4.2
2015-10-27T01:46:07.895Z,4.19
2015-10-27T01:46:20.192Z,4.17
2015-10-27T01:46:32.489Z,4.26
2015-10-27T01:46:44.773Z,4.16
2015-10-27T01:46:57.085Z,4.16
2015-10-27T01:47:09.398Z,4.2
2015-10-27T01:47:21.695Z,4.22
2015-10-27T01:47:34.023Z,4.24
2015-10-27T01:47:46.370Z,4.22
2015-10-27T01:47:58.698Z,4.14
2015-10-27T01:48:11.042Z,4.2
2015-10-27T01:48:23.338Z,4.16
2015-10-27T01:48:35.635Z,4.19
2015-10-27T01:48:47.934Z,4.16
2015-10-27T01:49:00.231Z,4.13
2015-10-27T01:49:12.544Z,4.12
2015-10-27T01:49:24.887Z,4.1
2015-10-27T01:49:37.215Z,4.14
2015-10-27T01:49:49.562Z,4.14
2015-10-27T01:50:01.859Z,4.19
2015-10-27T01:50:14.156Z,4.16
2015-10-27T01:50:26.453Z,4.2
2015-10-27T01:50:38.765Z,4.06
2015-10-27T01:50:51.065Z,4.16
2015-10-27T01:51:03.378Z,4.08
2015-10-27T01:51:15.690Z,4.14
2015-10-27T01:51:28.018Z,4.13
2015-10-27T01:51:40.346Z,4.13
2015-10-27T01:51:52.678Z,4.16
2015-10-27T01:52:04.990Z,4.19
2015-10-27T01:52:17.303Z,4.2
2015-10-27T01:52:29.599Z,4.2
2015-10-27T01:52:41.898Z,4.2
2015-10-27T01:52:54.195Z,4.14
2015-10-27T01:53:06.492Z,4.17
2015-10-27T01:53:18.820Z,4.13
2015-10-27T01:53:31.133Z,4.19
2015-10-27T01:53:43.464Z,4.06
2015-10-27T01:53:55.651Z,4.19
2015-10-27T01:54:07.995Z,4.05
2015-10-27T01:54:20.292Z,4.06
2015-10-27T01:54:32.589Z,4.02
2015-10-27T01:54:44.889Z,4.02
2015-10-27T01:54:57.186Z,4.08
2015-10-27T01:55:09.482Z,4.04
2015-10-27T01:55:21.795Z,3.98
2015-10-27T01:55:34.107Z,4.04
2015-10-27T01:55:46.438Z,4.02
2015-10-27T01:55:58.766Z,4.08
2015-10-27T01:56:11.047Z,3.98
2015-10-27T01:56:23.344Z,3.96
2015-10-27T01:56:35.625Z,3.98
2015-10-27T01:56:47.924Z,3.99
2015-10-27T01:57:00.205Z,3.99
2015-10-27T01:57:12.377Z,3.88
2015-10-27T01:57:24.674Z,3.98
2015-10-27T01:57:36.986Z,3.84
2015-10-27T01:57:49.318Z,3.87
2015-10-27T01:58:01.614Z,3.91
2015-10-27T01:58:13.911Z,3.88
2015-10-27T01:58:26.208Z,3.92
2015-10-27T01:58:38.521Z,3.84
2015-10-27T01:58:50.805Z,3.87
2015-10-27T01:59:03.117Z,3.88
2015-10-27T01:59:15.430Z,3.83
2015-10-27T01:59:27.742Z,3.99
2015-10-27T01:59:40.055Z,3.99
2015-10-27T01:59:52.355Z,3.91
2015-10-27T02:00:04.652Z,3.86
2015-10-27T02:00:16.933Z,3.87
2015-10-27T02:00:29.261Z,3.88
2015-10-27T02:00:41.576Z,3.84
2015-10-27T02:00:53.872Z,3.87
2015-10-27T02:01:06.185Z,3.95
2015-10-27T02:01:18.497Z,3.88
2015-10-27T02:01:30.841Z,3.86
2015-10-27T02:01:43.172Z,3.95
2015-10-27T02:01:55.500Z,3.91
2015-10-27T02:02:07.782Z,3.84
2015-10-27T02:02:20.079Z,3.91
2015-10-27T02:02:32.391Z,3.88
2015-10-27T02:02:44.675Z,3.88
2015-10-27T02:02:56.972Z,3.83
2015-10-27T02:03:09.269Z,3.88
2015-10-27T02:03:21.597Z,3.92
2015-10-27T02:03:33.941Z,3.95
2015-10-27T02:03:46.288Z,3.87
2015-10-27T02:03:58.569Z,3.87
2015-10-27T02:04:10.866Z,3.87
2015-10-27T02:04:23.178Z,3.91
2015-10-27T02:04:35.475Z,3.91
2015-10-27T02:04:47.774Z,3.86
2015-10-27T02:05:00.071Z,3.88
2015-10-27T02:05:12.383Z,3.83
2015-10-27T02:05:24.727Z,3.94
2015-10-27T02:05:37.087Z,3.88
2015-10-27T02:05:49.386Z,3.94
2015-10-27T02:06:01.683Z,3.92
2015-10-27T02:06:13.996Z,3.88
2015-10-27T02:06:26.308Z,3.86
2015-10-27T02:06:38.605Z,3.8
2015-10-27T02:06:50.905Z,3.84
2015-10-27T02:07:03.202Z,3.83
2015-10-27T02:07:15.530Z,3.77
2015-10-27T02:07:27.858Z,3.76
2015-10-27T02:07:40.186Z,3.84
2015-10-27T02:07:52.533Z,3.78
2015-10-27T02:08:04.830Z,3.84
2015-10-27T02:08:17.127Z,3.87
2015-10-27T02:08:29.424Z,3.78
2015-10-27T02:08:41.738Z,3.78
2015-10-27T02:08:54.035Z,3.76
2015-10-27T02:09:06.348Z,3.73
2015-10-27T02:09:18.660Z,3.74
2015-10-27T02:09:30.988Z,3.8
2015-10-27T02:09:43.319Z,3.73
2015-10-27T02:09:55.632Z,3.76
2015-10-27T02:10:07.929Z,3.76
2015-10-27T02:10:20.241Z,3.73
2015-10-27T02:10:32.538Z,3.7
2015-10-27T02:10:44.854Z,3.68
2015-10-27T02:10:57.150Z,3.69
2015-10-27T02:11:09.463Z,3.77
2015-10-27T02:11:21.791Z,3.69
2015-10-27T02:11:34.119Z,3.8
2015-10-27T02:11:46.434Z,3.7
2015-10-27T02:11:58.731Z,3.8
2015-10-27T02:12:11.027Z,3.77
2015-10-27T02:12:23.324Z,3.77
2015-10-27T02:12:35.621Z,3.77
2015-10-27T02:12:47.921Z,3.68
2015-10-27T02:13:00.234Z,3.69
2015-10-27T02:13:12.530Z,3.68
2015-10-27T02:13:24.874Z,3.73
2015-10-27T02:13:37.187Z,3.77
2015-10-27T02:13:49.486Z,3.73
2015-10-27T02:14:01.782Z,3.7
2015-10-27T02:14:14.079Z,3.78
2015-10-27T02:14:26.392Z,3.81
2015-10-27T02:14:38.689Z,3.81
2015-10-27T02:14:51.004Z,3.8
2015-10-27T02:15:03.317Z,3.76
2015-10-27T02:15:15.645Z,3.78
2015-10-27T02:15:27.989Z,3.7
2015-10-27T02:15:40.285Z,3.81
2015-10-27T02:15:52.585Z,3.69
2015-10-27T02:16:04.726Z,3.74
2015-10-27T02:16:17.038Z,3.74
2015-10-27T02:16:29.351Z,3.8
2015-10-27T02:16:41.666Z,3.81
2015-10-27T02:16:53.995Z,3.8
2015-10-27T02:17:06.307Z,3.73
2015-10-27T02:17:18.604Z,3.74
2015-10-27T02:17:30.901Z,3.78
2015-10-27T02:17:43.200Z,3.78
2015-10-27T02:17:55.481Z,3.74
2015-10-27T02:18:07.793Z,3.73
2015-10-27T02:18:20.106Z,3.76
2015-10-27T02:18:32.418Z,3.86
2015-10-27T02:18:44.750Z,3.77
2015-10-27T02:18:57.031Z,3.8
2015-10-27T02:19:09.328Z,3.81
2015-10-27T02:19:21.625Z,3.84
2015-10-27T02:19:33.921Z,3.81
2015-10-27T02:19:46.237Z,3.87
2015-10-27T02:19:58.534Z,3.96
2015-10-27T02:20:10.862Z,3.77
2015-10-27T02:20:23.174Z,3.88
2015-10-27T02:20:35.503Z,3.88
2015-10-27T02:20:47.834Z,3.88
2015-10-27T02:21:00.131Z,3.91
2015-10-27T02:21:12.412Z,3.91
2015-10-27T02:21:24.724Z,3.88
2015-10-27T02:21:37.037Z,3.91
2015-10-27T02:21:49.320Z,3.96
2015-10-27T02:22:01.617Z,3.87
2015-10-27T02:22:13.929Z,3.96
2015-10-27T02:22:26.258Z,3.87
2015-10-27T02:22:38.586Z,3.92
2015-10-27T02:22:50.916Z,4.01
2015-10-27T02:23:03.244Z,3.95
2015-10-27T02:23:15.541Z,3.83
2015-10-27T02:23:27.681Z,3.95
2015-10-27T02:23:39.978Z,3.88
2015-10-27T02:23:52.278Z,3.84
2015-10-27T02:24:04.575Z,3.84
2015-10-27T02:24:16.888Z,3.91
2015-10-27T02:24:29.216Z,3.88
2015-10-27T02:24:41.388Z,3.91
2015-10-27T02:24:53.734Z,3.88
2015-10-27T02:25:06.047Z,3.87
2015-10-27T02:25:18.344Z,3.91
2015-10-27T02:25:30.656Z,3.88
2015-10-27T02:25:42.939Z,3.86
2015-10-27T02:25:55.252Z,3.94
2015-10-27T02:26:07.549Z,3.88
2015-10-27T02:26:19.846Z,3.87
2015-10-27T02:26:32.158Z,3.92
2015-10-27T02:26:44.505Z,3.88
2015-10-27T02:26:56.802Z,3.98
2015-10-27T02:27:09.099Z,3.95
2015-10-27T02:27:21.427Z,3.91
2015-10-27T02:27:33.583Z,3.92
2015-10-27T02:27:45.883Z,3.91
2015-10-27T02:27:58.039Z,3.92
2015-10-27T02:28:10.352Z,3.81
2015-10-27T02:28:22.680Z,3.94
2015-10-27T02:28:35.024Z,3.86
2015-10-27T02:28:47.308Z,3.95
2015-10-27T02:28:59.605Z,3.95
2015-10-27T02:29:11.902Z,3.95
2015-10-27T02:29:24.198Z,3.95
2015-10-27T02:29:36.511Z,3.84
2015-10-27T02:29:48.810Z,3.81
2015-10-27T02:30:01.138Z,3.87
2015-10-27T02:30:13.450Z,3.87
2015-10-27T02:30:25.779Z,3.87
2015-10-27T02:30:38.107Z,3.88
2015-10-27T02:30:50.407Z,3.91
2015-10-27T02:31:02.703Z,3.92
2015-10-27T02:31:15.000Z,3.91
2015-10-27T02:31:27.297Z,3.91
2015-10-27T02:31:39.610Z,3.87
2015-10-27T02:31:51.910Z,3.91
2015-10-27T02:32:04.238Z,3.88
2015-10-27T02:32:16.550Z,3.95
2015-10-27T02:32:28.878Z,3.95
2015-10-27T02:32:41.206Z,3.94
2015-10-27T02:32:53.522Z,3.88
2015-10-27T02:33:05.819Z,3.95
2015-10-27T02:33:18.116Z,3.94
2015-10-27T02:33:30.397Z,3.98
2015-10-27T02:33:42.680Z,3.94
2015-10-27T02:33:54.961Z,3.92
2015-10-27T02:34:07.258Z,3.81
2015-10-27T02:34:19.571Z,3.95
2015-10-27T02:34:31.883Z,3.86
2015-10-27T02:34:44.214Z,3.92
2015-10-27T02:34:56.558Z,3.94
2015-10-27T02:35:08.855Z,3.92
2015-10-27T02:35:21.168Z,3.92
2015-10-27T02:35:33.464Z,3.94
2015-10-27T02:35:45.764Z,3.94
2015-10-27T02:35:58.061Z,3.88
2015-10-27T02:36:10.374Z,3.8
2015-10-27T02:36:22.686Z,3.94
2015-10-27T02:36:35.014Z,3.88
2015-10-27T02:36:47.345Z,3.91
2015-10-27T02:36:59.674Z,3.86
2015-10-27T02:37:11.970Z,3.91
2015-10-27T02:37:24.283Z,3.86
2015-10-27T02:37:36.580Z,3.88
2015-10-27T02:37:48.879Z,3.94
2015-10-27T02:38:01.207Z,3.88
2015-10-27T02:38:13.519Z,3.86
2015-10-27T02:38:25.832Z,3.86
2015-10-27T02:38:38.160Z,3.91
2015-10-27T02:38:50.506Z,3.91
2015-10-27T02:39:02.834Z,3.92
2015-10-27T02:39:15.115Z,3.87
2015-10-27T02:39:27.412Z,3.88
2015-10-27T02:39:39.709Z,3.87
2015-10-27T02:39:52.009Z,3.92
2015-10-27T02:40:04.306Z,3.86
2015-10-27T02:40:16.602Z,3.91
2015-10-27T02:40:28.915Z,3.96
2015-10-27T02:40:41.243Z,3.87
2015-10-27T02:40:53.590Z,3.98
2015-10-27T02:41:05.934Z,4.01
2015-10-27T02:41:18.230Z,3.86
2015-10-27T02:41:30.527Z,3.98
2015-10-27T02:41:42.826Z,3.96
2015-10-27T02:41:55.123Z,3.86
2015-10-27T02:42:07.420Z,3.94
2015-10-27T02:42:19.732Z,3.88
2015-10-27T02:42:32.045Z,3.86
2015-10-27T02:42:44.376Z,3.94
2015-10-27T02:42:56.689Z,3.87
2015-10-27T02:43:08.985Z,3.95
2015-10-27T02:43:21.282Z,3.81
2015-10-27T02:43:33.579Z,3.95
2015-10-27T02:43:45.895Z,3.87
2015-10-27T02:43:58.192Z,3.92
2015-10-27T02:44:10.520Z,3.84
2015-10-27T02:44:22.848Z,3.88
2015-10-27T02:44:35.145Z,3.98