createdAt,value
2017-04-25T00:00:10.498Z,90.23
2017-04-25T00:01:11.733Z,89.09
2017-04-25T00:02:12.981Z,88.76
2017-04-25T00:03:14.219Z,88.67
2017-04-25T00:04:15.452Z,88.28
2017-04-25T00:05:16.701Z,88
2017-04-25T00:06:17.949Z,87.9
2017-04-25T00:07:19.206Z,88.47
2017-04-25T00:08:20.469Z,88.28
2017-04-25T00:09:21.862Z,88.57
2017-04-25T00:10:22.996Z,88.34
2017-04-25T00:11:24.270Z,88.62
2017-04-25T00:12:25.477Z,87.76
2017-04-25T00:13:26.718Z,88.05
2017-04-25T00:14:27.984Z,88.53
2017-04-25T00:15:29.236Z,88.43
2017-04-25T00:16:30.465Z,88.43
2017-04-25T00:17:31.700Z,89
2017-04-25T00:18:32.960Z,89.09
2017-04-25T00:19:34.200Z,88.9
2017-04-25T00:20:35.481Z,88.9
2017-04-25T00:21:36.834Z,88.71
2017-04-25T00:22:38.123Z,88.71
2017-04-25T00:23:39.353Z,88.62
2017-04-25T00:24:40.630Z,88.62
2017-04-25T00:25:41.833Z,88.81
2017-04-25T00:26:43.076Z,88.62
2017-04-25T00:27:44.352Z,88.9
2017-04-25T00:28:45.590Z,88.53
2017-04-25T00:29:46.840Z,88.81
2017-04-25T00:30:48.079Z,88.81
2017-04-25T00:31:49.318Z,89.19
2017-04-25T00:32:50.561Z,88.81
2017-04-25T00:33:51.827Z,88.43
2017-04-25T00:34:53.058Z,88.57
2017-04-25T00:35:54.274Z,88.57
2017-04-25T00:36:55.508Z,88.67
2017-04-25T00:37:56.754Z,89.05
2017-04-25T00:38:57.983Z,88.76
2017-04-25T00:39:59.309Z,88.67
2017-04-25T00:41:00.515Z,88.76
2017-04-25T00:42:01.911Z,88.76
2017-04-25T00:43:03.030Z,88.95
2017-04-25T00:44:04.281Z,88.76
2017-04-25T00:45:05.517Z,89.05
2017-04-25T00:46:06.828Z,89.14
2017-04-25T00:47:08.061Z,89.05
2017-04-25T00:48:09.333Z,89.24
2017-04-25T00:49:10.665Z,89.43
2017-04-25T00:50:11.946Z,89.24
2017-04-25T00:51:13.196Z,89.53
2017-04-25T00:52:14.427Z,89.72
2017-04-25T00:53:15.690Z,89.14
2017-04-25T00:54:16.941Z,89.62
2017-04-25T00:55:18.230Z,89.33
2017-04-25T00:56:19.487Z,89.33
2017-04-25T00:57:20.765Z,89.53
2017-04-25T00:58:21.989Z,89.9
2017-04-25T00:59:23.242Z,89.9
2017-04-25T01:00:24.531Z,89.43
2017-04-25T01:01:25.856Z,89.9
2017-04-25T01:02:27.093Z,89.9
2017-04-25T01:03:28.339Z,90.09
2017-04-25T01:04:29.601Z,90.57
2017-04-25T01:05:30.824Z,89.9
2017-04-25T01:06:32.127Z,90.57
2017-04-25T01:07:33.350Z,90.09
2017-04-25T01:08:34.582Z,90.38
2017-04-25T01:09:35.820Z,90.47
2017-04-25T01:10:37.129Z,90.47
2017-04-25T01:11:38.443Z,90.38
2017-04-25T01:12:39.658Z,90.47
2017-04-25T01:13:40.905Z,90.19
2017-04-25T01:14:42.195Z,89.9
2017-04-25T01:15:43.414Z,90.09
2017-04-25T01:16:44.719Z,89.62
2017-04-25T01:17:45.941Z,89.62
2017-04-25T01:18:47.183Z,90
2017-04-25T01:19:48.446Z,89.9
2017-04-25T01:20:49.695Z,90.09
2017-04-25T01:21:50.926Z,90.28
2017-04-25T01:22:52.166Z,90.19
2017-04-25T01:23:53.417Z,89.81
2017-04-25T01:24:54.708Z,89.72
2017-04-25T01:25:55.906Z,89.9
2017-04-25T01:26:57.142Z,89.43
2017-04-25T01:27:58.381Z,89.9
2017-04-25T01:28:59.601Z,89.14
2017-04-25T01:30:00.947Z,89.43
2017-04-25T01:31:02.257Z,89.72
2017-04-25T01:32:03.500Z,89.24
2017-04-25T01:33:04.813Z,89.81
2017-04-25T01:34:06.112Z,89.72
2017-04-25T01:35:07.393Z,89.9
2017-04-25T01:36:08.696Z,90.09
2017-04-25T01:37:09.989Z,90.38
2017-04-25T01:38:11.207Z,90.47
2017-04-25T01:39:12.528Z,90.28
2017-04-25T01:40:13.787Z,90.19
2017-04-25T01:41:15.105Z,90.38
2017-04-25T01:42:16.367Z,90.19
2017-04-25T01:43:17.672Z,90.19
2017-04-25T01:44:18.919Z,90.95
2017-04-25T01:45:20.262Z,90.85
2017-04-25T01:46:21.505Z,91.04
2017-04-25T01:47:22.766Z,90.76
2017-04-25T01:48:24.007Z,90.66
2017-04-25T01:49:25.294Z,90.66
2017-04-25T01:50:26.669Z,90.95
2017-04-25T01:51:27.984Z,90.95
2017-04-25T01:52:29.213Z,91.33
2017-04-25T01:53:30.468Z,90.76
2017-04-25T01:54:31.725Z,91.33
2017-04-25T01:55:32.942Z,91.14
2017-04-25T01:56:34.231Z,90.76
2017-04-25T01:57:35.491Z,91.14
2017-04-25T01:58:36.775Z,90.85
2017-04-25T01:59:38.002Z,91.14
2017-04-25T02:00:39.281Z,89.43
2017-04-25T02:01:40.586Z,89.72
2017-04-25T02:02:41.850Z,89.81
2017-04-25T02:03:43.107Z,89.72
2017-04-25T02:04:44.376Z,89.81
2017-04-25T02:05:45.603Z,89.81
2017-04-25T02:06:46.875Z,89.33
2017-04-25T02:07:48.112Z,89.43
2017-04-25T02:08:49.375Z,89.9
2017-04-25T02:09:50.685Z,90.09
2017-04-25T02:10:52.033Z,90
2017-04-25T02:11:53.272Z,90.28
2017-04-25T02:12:54.610Z,90.09
2017-04-25T02:13:55.863Z,90.85
2017-04-25T02:14:57.185Z,91.04
2017-04-25T02:15:58.435Z,91.04
2017-04-25T02:16:59.679Z,90.85
2017-04-25T02:18:01.060Z,90.95
2017-04-25T02:19:02.285Z,90.57
2017-04-25T02:20:03.539Z,90.95
2017-04-25T02:21:04.788Z,90.57
2017-04-25T02:22:06.040Z,90.95
2017-04-25T02:23:07.278Z,90.85
2017-04-25T02:24:08.523Z,90.95
2017-04-25T02:25:09.758Z,91.14
2017-04-25T02:26:11.099Z,91.14
2017-04-25T02:27:12.362Z,91.14
2017-04-25T02:28:13.595Z,90.66
2017-04-25T02:29:14.827Z,91.61
2017-04-25T02:30:16.094Z,91.14
2017-04-25T02:31:17.302Z,91.42
2017-04-25T02:32:18.543Z,91.24
2017-04-25T02:33:19.814Z,91.8
2017-04-25T02:34:21.030Z,91.61
2017-04-25T02:35:22.390Z,91.24
2017-04-25T02:36:23.639Z,90.66
2017-04-25T02:37:24.888Z,91.04
2017-04-25T02:38:26.150Z,90.95
2017-04-25T02:39:27.514Z,90.85
2017-04-25T02:40:28.782Z,91.04
2017-04-25T02:41:30.036Z,91.52
2017-04-25T02:42:31.260Z,91.8
2017-04-25T02:43:32.517Z,91.24
2017-04-25T02:44:33.753Z,91.52
2017-04-25T02:45:35.119Z,91.52
2017-04-25T02:46:36.387Z,91.24
2017-04-25T02:47:37.621Z,91.24
2017-04-25T02:48:38.859Z,91.61
2017-04-25T02:49:40.097Z,91.8
2017-04-25T02:50:41.414Z,91.52
2017-04-25T02:51:42.702Z,91.61
2017-04-25T02:52:43.982Z,91.8
2017-04-25T02:53:45.243Z,91.33
2017-04-25T02:54:46.488Z,90.85
2017-04-25T02:55:47.709Z,90.95
2017-04-25T02:56:48.950Z,90.85
2017-04-25T02:57:50.270Z,91.04
2017-04-25T02:58:51.532Z,91.04
2017-04-25T02:59:52.738Z,91.24
2017-04-25T03:00:54.006Z,91.61
2017-04-25T03:01:55.236Z,91.52
2017-04-25T03:02:56.530Z,91.42
2017-04-25T03:03:57.758Z,91.8
2017-04-25T03:04:59.149Z,91.99
2017-04-25T03:06:00.394Z,91.52
2017-04-25T03:07:01.639Z,91.61
2017-04-25T03:08:02.883Z,91.42
2017-04-25T03:09:04.147Z,91.42
2017-04-25T03:10:05.363Z,91.52
2017-04-25T03:11:06.702Z,91.99
2017-04-25T03:12:07.955Z,91.52
2017-04-25T03:13:09.150Z,91.52
2017-04-25T03:14:10.379Z,91.99
2017-04-25T03:15:11.628Z,92.09
2017-04-25T03:16:12.890Z,91.89
2017-04-25T03:17:14.135Z,91.99
2017-04-25T03:18:15.374Z,91.8
2017-04-25T03:19:16.736Z,91.33
2017-04-25T03:20:17.976Z,91.42
2017-04-25T03:21:19.226Z,91.24
2017-04-25T03:22:20.704Z,91.52
2017-04-25T03:23:21.958Z,91.99
2017-04-25T03:24:23.232Z,92.09
2017-04-25T03:25:24.539Z,91.89
2017-04-25T03:26:25.794Z,91.8
2017-04-25T03:27:27.077Z,91.61
2017-04-25T03:28:28.295Z,92.09
2017-04-25T03:29:29.550Z,91.71
2017-04-25T03:30:30.804Z,92.09
2017-04-25T03:31:32.181Z,92.09
2017-04-25T03:32:33.395Z,91.99
2017-04-25T03:33:34.695Z,91.89
2017-04-25T03:34:35.923Z,92.75
2017-04-25T03:35:37.261Z,92.66
2017-04-25T03:36:38.478Z,92.56
2017-04-25T03:37:39.739Z,92.94
2017-04-25T03:38:40.972Z,92.75
2017-04-25T03:39:42.199Z,93.04
2017-04-25T03:40:43.459Z,92.94
2017-04-25T03:41:44.720Z,92.66
2017-04-25T03:42:46.080Z,92.47
2017-04-25T03:43:47.225Z,92.37
2017-04-25T03:44:48.461Z,93.23
2017-04-25T03:45:49.709Z,92.47
2017-04-25T03:46:50.991Z,93.23
2017-04-25T03:47:52.402Z,93.41
2017-04-25T03:48:53.560Z,93.27
2017-04-25T03:49:54.834Z,93.27
2017-04-25T03:50:56.092Z,93.18
2017-04-25T03:51:57.380Z,93.27
2017-04-25T03:52:58.608Z,93.08
2017-04-25T03:53:59.873Z,93.32
2017-04-25T03:55:01.115Z,93.08
2017-04-25T03:56:02.359Z,93.08
2017-04-25T03:57:03.601Z,93.51
2017-04-25T03:58:04.872Z,93.7
2017-04-25T03:59:06.101Z,93.8
2017-04-25T04:00:07.340Z,93.7
2017-04-25T04:01:08.582Z,93.75
2017-04-25T04:02:09.820Z,93.7
2017-04-25T04:03:11.059Z,93.32
2017-04-25T04:04:12.300Z,93.41
2017-04-25T04:05:13.579Z,93.7
2017-04-25T04:06:14.858Z,93.8
2017-04-25T04:07:16.074Z,93.6
2017-04-25T04:08:17.315Z,93.7
2017-04-25T04:09:18.664Z,93.13
2017-04-25T04:10:20.040Z,93.13
2017-04-25T04:11:21.272Z,93.23
2017-04-25T04:12:22.524Z,93.13
2017-04-25T04:13:23.753Z,93.23
2017-04-25T04:14:24.999Z,93.23
2017-04-25T04:15:26.237Z,93.23
2017-04-25T04:16:27.456Z,93.13
2017-04-25T04:17:28.711Z,92.94
2017-04-25T04:18:29.936Z,93.23
2017-04-25T04:19:31.175Z,93.32
2017-04-25T04:20:32.533Z,93.13
2017-04-25T04:21:33.765Z,93.13
2017-04-25T04:22:35.000Z,93.32
2017-04-25T04:23:36.261Z,93.13
2017-04-25T04:24:37.500Z,92.75
2017-04-25T04:25:38.831Z,93.04
2017-04-25T04:26:40.107Z,92.75
2017-04-25T04:27:41.302Z,92.75
2017-04-25T04:28:42.540Z,92.37
2017-04-25T04:29:43.766Z,92.09
2017-04-25T04:30:45.119Z,91.99
2017-04-25T04:31:46.354Z,91.71
2017-04-25T04:32:47.625Z,92.18
2017-04-25T04:33:48.893Z,92.09
2017-04-25T04:34:50.134Z,91.89
2017-04-25T04:35:51.416Z,91.99
2017-04-25T04:36:52.688Z,91.99
2017-04-25T04:37:53.892Z,91.89
2017-04-25T04:38:55.227Z,91.52
2017-04-25T04:39:56.472Z,91.71
2017-04-25T04:40:57.707Z,91.33
2017-04-25T04:41:58.936Z,91.52
2017-04-25T04:43:00.204Z,91.24
2017-04-25T04:44:01.436Z,91.24
2017-04-25T04:45:02.778Z,91.42
2017-04-25T04:46:04.013Z,91.33
2017-04-25T04:47:05.305Z,90.95
2017-04-25T04:48:06.524Z,91.04
2017-04-25T04:49:07.766Z,90.66
2017-04-25T04:50:09.009Z,90.57
2017-04-25T04:51:10.295Z,90.76
2017-04-25T04:52:11.588Z,90.47
2017-04-25T04:53:12.827Z,90.57
2017-04-25T04:54:14.075Z,90.28
2017-04-25T04:55:15.324Z,90.28
2017-04-25T04:56:16.548Z,90.38
2017-04-25T04:57:17.785Z,90.19
2017-04-25T04:58:19.064Z,90.47
2017-04-25T04:59:20.315Z,90.28
2017-04-25T05:00:21.524Z,90.09
2017-04-25T05:01:22.761Z,90
2017-04-25T05:02:24.046Z,89.9
2017-04-25T05:03:25.263Z,89.81
2017-04-25T05:04:26.510Z,89.62
2017-04-25T05:05:27.790Z,89.33
2017-04-25T05:06:29.166Z,89.09
2017-04-25T05:07:30.448Z,88.62
2017-04-25T05:08:31.698Z,88.24
2017-04-25T05:09:33.076Z,88.05
2017-04-25T05:10:34.346Z,88.43
2017-04-25T05:11:35.571Z,88.24
2017-04-25T05:12:36.823Z,88.43
2017-04-25T05:13:38.120Z,88.43
2017-04-25T05:14:39.370Z,88.15
2017-04-25T05:15:40.740Z,88.53
2017-04-25T05:16:41.986Z,88.53
2017-04-25T05:17:43.319Z,88.43
2017-04-25T05:18:44.565Z,87.01
2017-04-25T05:19:45.812Z,87.19
2017-04-25T05:20:47.045Z,86.24
2017-04-25T05:21:48.281Z,86.43
2017-04-25T05:22:49.541Z,86.15
2017-04-25T05:23:50.785Z,85.39
2017-04-25T05:24:52.105Z,84.91
2017-04-25T05:25:53.326Z,84.44
2017-04-25T05:26:54.551Z,84.63
2017-04-25T05:27:55.791Z,84.63
2017-04-25T05:28:57.033Z,84.63
2017-04-25T05:29:58.467Z,84.72
2017-04-25T05:30:59.705Z,84.63
2017-04-25T05:32:00.959Z,83.87
2017-04-25T05:33:02.187Z,82.54
2017-04-25T05:34:03.432Z,82.26
2017-04-25T05:35:04.679Z,80.93
2017-04-25T05:36:05.917Z,80.55
2017-04-25T05:37:07.205Z,81.02
2017-04-25T05:38:08.542Z,81.68
2017-04-25T05:39:09.773Z,81.3
2017-04-25T05:40:11.058Z,81.4
2017-04-25T05:41:12.283Z,81.4
2017-04-25T05:42:13.566Z,81.06
2017-04-25T05:43:14.929Z,80.11
2017-04-25T05:44:16.289Z,79.35
2017-04-25T05:45:17.521Z,78.16
2017-04-25T05:46:18.827Z,75.43
2017-04-25T05:47:20.086Z,72.9
2017-04-25T05:48:21.421Z,70.62
2017-04-25T05:49:22.665Z,68.08
2017-04-25T05:50:24.008Z,66.44
2017-04-25T05:51:25.246Z,63.42
2017-04-25T05:52:26.503Z,61.13
2017-04-25T05:53:27.793Z,60.02
2017-04-25T05:54:29.081Z,58.61
2017-04-25T05:55:30.326Z,57.46
2017-04-25T05:56:31.569Z,56.25
2017-04-25T05:57:32.820Z,55.2
2017-04-25T05:58:34.065Z,54.18
2017-04-25T05:59:35.345Z,54.47
2017-04-25T06:00:36.597Z,53.89
2017-04-25T06:01:37.919Z,52.94
2017-04-25T06:02:39.172Z,52.08
2017-04-25T06:03:40.413Z,53
2017-04-25T06:04:41.649Z,52.43
2017-04-25T06:05:42.937Z,53.45
2017-04-25T06:06:44.161Z,55.82
2017-04-25T06:07:45.404Z,56.29
2017-04-25T06:08:46.635Z,56.93
2017-04-25T06:09:47.881Z,57.7
2017-04-25T06:10:49.125Z,58.81
2017-04-25T06:11:50.366Z,59.86
2017-04-25T06:12:51.617Z,60.62
2017-04-25T06:13:52.913Z,59.95
2017-04-25T06:14:54.181Z,60.24
2017-04-25T06:15:55.395Z,60.17
2017-04-25T06:16:56.646Z,60.17
2017-04-25T06:17:57.884Z,60.08
2017-04-25T06:18:59.131Z,59.99
2017-04-25T06:20:00.523Z,59.7
2017-04-25T06:21:01.772Z,59.28
2017-04-25T06:22:03.039Z,59.48
2017-04-25T06:23:04.285Z,59.95
2017-04-25T06:24:05.487Z,59.76
2017-04-25T06:25:06.752Z,60.21
2017-04-25T06:26:07.983Z,60.97
2017-04-25T06:27:09.243Z,61.54
2017-04-25T06:28:10.493Z,62.12
2017-04-25T06:29:11.746Z,62.21
2017-04-25T06:30:12.982Z,61.73
2017-04-25T06:31:14.245Z,61.64
2017-04-25T06:32:15.471Z,61.93
2017-04-25T06:33:16.926Z,61.93
2017-04-25T06:34:18.170Z,62.4
2017-04-25T06:35:19.416Z,62.4
2017-04-25T06:36:20.646Z,62.59
2017-04-25T06:37:21.887Z,62.4
2017-04-25T06:38:23.266Z,61.73
2017-04-25T06:39:24.624Z,60.78
2017-04-25T06:40:25.871Z,61.16
2017-04-25T06:41:27.125Z,61.25
2017-04-25T06:42:28.365Z,60.43
2017-04-25T06:43:29.660Z,59.28
2017-04-25T06:44:31.052Z,58.26
2017-04-25T06:45:32.294Z,56.38
2017-04-25T06:46:33.557Z,55.18
2017-04-25T06:47:34.797Z,53.03
2017-04-25T06:48:36.036Z,51.62
2017-04-25T06:49:37.286Z,50
2017-04-25T06:50:38.648Z,47.82
2017-04-25T06:51:40.004Z,46.87
2017-04-25T06:52:41.138Z,47.53
2017-04-25T06:53:42.390Z,47.37
2017-04-25T06:54:43.623Z,46.15
2017-04-25T06:55:44.988Z,43.68
2017-04-25T06:56:46.252Z,42.46
2017-04-25T06:57:47.478Z,40.42
2017-04-25T06:58:48.751Z,40.52
2017-04-25T06:59:49.993Z,40.52
2017-04-25T07:00:51.238Z,40.31
2017-04-25T07:01:52.553Z,40.81
2017-04-25T07:02:53.782Z,40.61
2017-04-25T07:03:55.113Z,40.06
2017-04-25T07:04:56.409Z,39.31
2017-04-25T07:05:57.670Z,38.16
2017-04-25T07:06:59.091Z,35.28
2017-04-25T07:08:00.390Z,35.11
2017-04-25T07:09:01.611Z,34.45
2017-04-25T07:10:02.956Z,33.51
2017-04-25T07:11:04.208Z,32.18
2017-04-25T07:12:05.456Z,32.26
2017-04-25T07:13:06.714Z,33.39
2017-04-25T07:14:07.954Z,35
2017-04-25T07:15:09.222Z,36.13
2017-04-25T07:16:10.525Z,37.34
2017-04-25T07:17:11.762Z,38.56
2017-04-25T07:18:13.133Z,39.77
2017-04-25T07:19:14.374Z,41.75
2017-04-25T07:20:15.644Z,43
2017-04-25T07:21:16.907Z,43.3
2017-04-25T07:22:18.200Z,42.37
2017-04-25T07:23:19.425Z,40.02
2017-04-25T07:24:20.670Z,37.74
2017-04-25T07:25:21.926Z,36.13
2017-04-25T07:26:23.247Z,34.88
2017-04-25T07:27:24.512Z,35.44
2017-04-25T07:28:25.769Z,36.11
2017-04-25T07:29:27.004Z,37.05
2017-04-25T07:30:28.243Z,37.61
2017-04-25T07:31:29.509Z,38.83
2017-04-25T07:32:30.822Z,38.93
2017-04-25T07:33:32.092Z,39.89
2017-04-25T07:34:33.337Z,39.5
2017-04-25T07:35:34.588Z,39.58
2017-04-25T07:36:35.857Z,39.96
2017-04-25T07:37:37.127Z,41.47
2017-04-25T07:38:38.388Z,41.28
2017-04-25T07:39:39.646Z,41.01
2017-04-25T07:40:40.905Z,38.74
2017-04-25T07:41:42.232Z,37.68
2017-04-25T07:42:43.530Z,37.57
2017-04-25T07:43:44.756Z,37.48
2017-04-25T07:44:45.997Z,37.02
2017-04-25T07:45:47.300Z,36.08
2017-04-25T07:46:48.551Z,34.39
2017-04-25T07:47:49.809Z,32.6
2017-04-25T07:48:51.045Z,30.79
2017-04-25T07:49:52.290Z,29.66
2017-04-25T07:50:53.544Z,28.05
2017-04-25T07:51:54.793Z,26.71
2017-04-25T07:52:56.043Z,26.51
2017-04-25T07:53:57.278Z,26.6
2017-04-25T07:54:58.522Z,26.5
2017-04-25T07:55:59.767Z,25.46
2017-04-25T07:57:01.022Z,25.57
2017-04-25T07:58:02.267Z,24.91
2017-04-25T07:59:03.508Z,23.57
2017-04-25T08:00:04.767Z,23.3
2017-04-25T08:01:06.086Z,22.33
2017-04-25T08:02:07.368Z,22.52
2017-04-25T08:03:08.632Z,22.24
2017-04-25T08:04:09.868Z,21.28
2017-04-25T08:05:11.132Z,20.51
2017-04-25T08:06:12.450Z,20.31
2017-04-25T08:07:13.645Z,21.77
2017-04-25T08:08:14.901Z,21.27
2017-04-25T08:09:16.149Z,22.24
2017-04-25T08:10:17.396Z,22.43
2017-04-25T08:11:18.736Z,22.05
2017-04-25T08:12:19.911Z,22.6
2017-04-25T08:13:21.232Z,23.44
2017-04-25T08:14:22.485Z,25.34
2017-04-25T08:15:23.744Z,26.78
2017-04-25T08:16:25.020Z,27.34
2017-04-25T08:17:26.287Z,27.9
2017-04-25T08:18:27.540Z,27.78
2017-04-25T08:19:28.834Z,28.45
2017-04-25T08:20:30.078Z,29.6
2017-04-25T08:21:31.331Z,29.31
2017-04-25T08:22:32.583Z,29.5
2017-04-25T08:23:33.807Z,29.87
2017-04-25T08:24:35.152Z,30.91
2017-04-25T08:25:36.457Z,32.06
2017-04-25T08:26:37.734Z,32.54
2017-04-25T08:27:38.966Z,33.28
2017-04-25T08:28:40.200Z,34.53
2017-04-25T08:29:41.505Z,34.34
2017-04-25T08:30:42.784Z,34.99
2017-04-25T08:31:44.043Z,36.04
2017-04-25T08:32:45.323Z,36.02
2017-04-25T08:33:46.542Z,36.31
2017-04-25T08:34:47.810Z,37.55
2017-04-25T08:35:49.069Z,37.73
2017-04-25T08:36:50.487Z,38.1
2017-04-25T08:37:51.738Z,37.92
2017-04-25T08:38:52.957Z,37.76
2017-04-25T08:39:54.203Z,36.08
2017-04-25T08:40:55.483Z,33.12
2017-04-25T08:41:56.713Z,31.9
2017-04-25T08:42:58.008Z,30.73
2017-04-25T08:43:59.253Z,31.5
2017-04-25T08:45:00.508Z,31.58
2017-04-25T08:46:01.758Z,33.19
2017-04-25T08:47:03.037Z,34.13
2017-04-25T08:48:04.271Z,34.51
2017-04-25T08:49:05.543Z,35.2
2017-04-25T08:50:06.796Z,34.14
2017-04-25T08:51:08.116Z,34.36
2017-04-25T08:52:09.292Z,34.14
2017-04-25T08:53:10.544Z,33.67
2017-04-25T08:54:11.793Z,33.49
2017-04-25T08:55:13.094Z,33.03
2017-04-25T08:56:14.363Z,31.42
2017-04-25T08:57:15.617Z,30.01
2017-04-25T08:58:16.986Z,29.35
2017-04-25T08:59:18.222Z,28.2
2017-04-25T09:00:19.481Z,27.93
2017-04-25T09:01:20.725Z,27.45
2017-04-25T09:02:21.987Z,26.95
2017-04-25T09:03:23.268Z,27.53
2017-04-25T09:04:24.567Z,27.98
2017-04-25T09:05:25.814Z,29.6
2017-04-25T09:06:27.070Z,30.16
2017-04-25T09:07:28.314Z,31.76
2017-04-25T09:08:29.758Z,33.28
2017-04-25T09:09:31.011Z,34.13
2017-04-25T09:10:32.276Z,34.42
2017-04-25T09:11:33.509Z,34.69
2017-04-25T09:12:34.761Z,35.06
2017-04-25T09:13:36.004Z,35.55
2017-04-25T09:14:37.266Z,35.74
2017-04-25T09:15:38.525Z,34.63
2017-04-25T09:16:39.753Z,32.75
2017-04-25T09:17:40.993Z,31.51
2017-04-25T09:18:42.257Z,30.47
2017-04-25T09:19:43.530Z,29.98
2017-04-25T09:20:44.899Z,29.6
2017-04-25T09:21:46.222Z,29.63
2017-04-25T09:22:47.446Z,28.78
2017-04-25T09:23:48.676Z,27.93
2017-04-25T09:24:49.947Z,26.89
2017-04-25T09:25:51.224Z,25.47
2017-04-25T09:26:52.585Z,24.82
2017-04-25T09:27:53.862Z,22.73
2017-04-25T09:28:55.081Z,21.48
2017-04-25T09:29:56.353Z,21.58
2017-04-25T09:30:57.649Z,21.01
2017-04-25T09:31:59.001Z,20.81
2017-04-25T09:33:00.253Z,20.7
2017-04-25T09:34:01.587Z,21.84
2017-04-25T09:35:02.839Z,22.88
2017-04-25T09:36:04.101Z,23.92
2017-04-25T09:37:05.358Z,25.05
2017-04-25T09:38:06.624Z,26.68
2017-04-25T09:39:07.868Z,26.79
2017-04-25T09:40:09.114Z,25.57
2017-04-25T09:41:10.363Z,24.41
2017-04-25T09:42:11.617Z,23.67
2017-04-25T09:43:12.876Z,22.43
2017-04-25T09:44:14.120Z,22.61
2017-04-25T09:45:15.381Z,22.9
2017-04-25T09:46:16.679Z,23.66
2017-04-25T09:47:17.934Z,24.32
2017-04-25T09:48:19.190Z,24.41
2017-04-25T09:49:20.435Z,25.38
2017-04-25T09:50:21.686Z,23.94
2017-04-25T09:51:22.947Z,23.3
2017-04-25T09:52:24.223Z,22.25
2017-04-25T09:53:25.503Z,21.19
2017-04-25T09:54:26.801Z,21.08
2017-04-25T09:55:28.048Z,22.22
2017-04-25T09:56:29.387Z,22.99
2017-04-25T09:57:30.747Z,22.34
2017-04-25T09:58:31.926Z,21.01
2017-04-25T09:59:33.166Z,20.43
2017-04-25T10:00:34.468Z,19.86
2017-04-25T10:01:35.741Z,20.25
2017-04-25T10:02:37.068Z,20.42
2017-04-25T10:03:38.315Z,21.19
2017-04-25T10:04:39.585Z,21.37
2017-04-25T10:05:40.866Z,21.65
2017-04-25T10:06:42.139Z,22.6
2017-04-25T10:07:43.406Z,23.73
2017-04-25T10:08:44.662Z,24.57
2017-04-25T10:09:45.902Z,26.67
2017-04-25T10:10:47.207Z,27.52
2017-04-25T10:11:48.568Z,28.27
2017-04-25T10:12:49.807Z,28.91
2017-04-25T10:13:51.058Z,30.05
2017-04-25T10:14:52.339Z,31.29
2017-04-25T10:15:53.582Z,32.31
2017-04-25T10:16:54.821Z,33.65
2017-04-25T10:17:56.084Z,34.13
2017-04-25T10:18:57.319Z,34.97
2017-04-25T10:19:58.646Z,35.57
2017-04-25T10:20:59.881Z,36.12
2017-04-25T10:22:01.128Z,36.21
2017-04-25T10:23:02.449Z,36.12
2017-04-25T10:24:03.697Z,36.41
2017-04-25T10:25:04.978Z,37.24
2017-04-25T10:26:06.214Z,38.39
2017-04-25T10:27:07.482Z,40.57
2017-04-25T10:28:08.724Z,43.51
2017-04-25T10:29:10.025Z,46.06
2017-04-25T10:30:11.262Z,48.63
2017-04-25T10:31:12.510Z,49.47
2017-04-25T10:32:13.765Z,49.56
2017-04-25T10:33:15.022Z,49.95
2017-04-25T10:34:16.249Z,49.56
2017-04-25T10:35:17.528Z,48.8
2017-04-25T10:36:18.895Z,48.63
2017-04-25T10:37:20.160Z,47.02
2017-04-25T10:38:21.422Z,45.79
2017-04-25T10:39:22.659Z,45.79
2017-04-25T10:40:23.896Z,45.25
2017-04-25T10:41:25.176Z,43.98
2017-04-25T10:42:26.457Z,44.1
2017-04-25T10:43:27.715Z,44.46
2017-04-25T10:44:28.946Z,44.2
2017-04-25T10:45:30.228Z,43.05
2017-04-25T10:46:31.601Z,43.24
2017-04-25T10:47:32.850Z,42
2017-04-25T10:48:34.103Z,42.19
2017-04-25T10:49:35.450Z,42
2017-04-25T10:50:36.663Z,42.38
2017-04-25T10:51:37.908Z,43.33
2017-04-25T10:52:39.182Z,44.1
2017-04-25T10:53:40.441Z,44.46
2017-04-25T10:54:41.699Z,45.13
2017-04-25T10:55:43.006Z,45.7
2017-04-25T10:56:44.247Z,45.49
2017-04-25T10:57:45.497Z,46.63
2017-04-25T10:58:46.760Z,45.97
2017-04-25T10:59:48.030Z,46.54
2017-04-25T11:00:49.227Z,45.1
2017-04-25T11:01:50.505Z,44.82
2017-04-25T11:02:51.766Z,45.2
2017-04-25T11:03:53.014Z,45.42
2017-04-25T11:04:54.252Z,45.22
2017-04-25T11:05:55.601Z,45.32
2017-04-25T11:06:57.006Z,44.56
2017-04-25T11:07:58.238Z,45.22
2017-04-25T11:08:59.510Z,44.08
2017-04-25T11:10:00.747Z,44.65
2017-04-25T11:11:01.998Z,44.96
2017-04-25T11:12:03.236Z,44.58
2017-04-25T11:13:04.573Z,44.58
2017-04-25T11:14:05.815Z,43.53
2017-04-25T11:15:07.034Z,43.05
2017-04-25T11:16:08.311Z,44.96
2017-04-25T11:17:09.535Z,48.21
2017-04-25T11:18:10.787Z,49.49
2017-04-25T11:19:12.027Z,54.04
2017-04-25T11:20:13.424Z,57.89
2017-04-25T11:21:14.663Z,61.51
2017-04-25T11:22:15.949Z,62.81
2017-04-25T11:23:17.179Z,63.64
2017-04-25T11:24:18.422Z,66.65
2017-04-25T11:25:19.756Z,68.55
2017-04-25T11:26:21.016Z,70.61
2017-04-25T11:27:22.354Z,71.75
2017-04-25T11:28:23.585Z,73.36
2017-04-25T11:29:24.820Z,74.08
2017-04-25T11:30:26.067Z,74.85
2017-04-25T11:31:27.432Z,75.79
2017-04-25T11:32:28.683Z,76.75
2017-04-25T11:33:29.916Z,78.08
2017-04-25T11:34:31.166Z,78.08
2017-04-25T11:35:32.407Z,79.31
2017-04-25T11:36:33.687Z,79.22
2017-04-25T11:37:34.936Z,78.78
2017-04-25T11:38:36.241Z,78.97
2017-04-25T11:39:37.472Z,78.69
2017-04-25T11:40:38.705Z,78.82
2017-04-25T11:41:39.968Z,78.82
2017-04-25T11:42:41.207Z,77.97
2017-04-25T11:43:42.450Z,77.72
2017-04-25T11:44:43.690Z,77.05
2017-04-25T11:45:44.940Z,78
2017-04-25T11:46:46.187Z,77.05
2017-04-25T11:47:47.424Z,76.76
2017-04-25T11:48:48.665Z,77.05
2017-04-25T11:49:49.944Z,77.53
2017-04-25T11:50:51.223Z,77.05
2017-04-25T11:51:52.561Z,77.05
2017-04-25T11:52:53.793Z,78.38
2017-04-25T11:53:55.058Z,78.57
2017-04-25T11:54:56.281Z,78.61
2017-04-25T11:55:57.543Z,77.95
2017-04-25T11:56:58.818Z,74.99
2017-04-25T11:58:00.085Z,74.9
2017-04-25T11:59:01.337Z,74.9
2017-04-25T12:00:02.569Z,73.76
2017-04-25T12:01:03.829Z,73
2017-04-25T12:02:05.069Z,73
2017-04-25T12:03:06.308Z,72.71
2017-04-25T12:04:07.571Z,73.85
2017-04-25T12:05:08.796Z,72.85
2017-04-25T12:06:10.062Z,71.22
2017-04-25T12:07:11.330Z,71.42
2017-04-25T12:08:12.573Z,68.98
2017-04-25T12:09:13.851Z,67.45
2017-04-25T12:10:15.114Z,66.11
2017-04-25T12:11:16.391Z,66.02
2017-04-25T12:12:17.677Z,66.11
2017-04-25T12:13:18.917Z,65.07
2017-04-25T12:14:20.183Z,63.67
2017-04-25T12:15:21.438Z,62.81
2017-04-25T12:16:22.873Z,63.57
2017-04-25T12:17:24.145Z,60.52
2017-04-25T12:18:25.371Z,60.91
2017-04-25T12:19:26.612Z,61
2017-04-25T12:20:27.838Z,60.72
2017-04-25T12:21:29.093Z,59.28
2017-04-25T12:22:30.357Z,60.05
2017-04-25T12:23:31.600Z,60.4
2017-04-25T12:24:32.835Z,61.57
2017-04-25T12:25:34.077Z,62.81
2017-04-25T12:26:35.335Z,62.81
2017-04-25T12:27:36.586Z,63.29
2017-04-25T12:28:37.840Z,61.57
2017-04-25T12:29:39.088Z,59.67
2017-04-25T12:30:40.325Z,59
2017-04-25T12:31:41.566Z,59.12
2017-04-25T12:32:42.801Z,57.98
2017-04-25T12:33:44.050Z,55.21
2017-04-25T12:34:45.297Z,54.52
2017-04-25T12:35:46.557Z,55.31
2017-04-25T12:36:47.797Z,54.45
2017-04-25T12:37:49.086Z,55.12
2017-04-25T12:38:50.325Z,55.12
2017-04-25T12:39:51.804Z,53.5
2017-04-25T12:40:53.256Z,52.55
2017-04-25T12:41:54.564Z,52.92
2017-04-25T12:42:55.811Z,51.68
2017-04-25T12:43:57.032Z,52.09
2017-04-25T12:44:58.269Z,51.81
2017-04-25T12:45:59.568Z,51.43
2017-04-25T12:47:00.896Z,51.23
2017-04-25T12:48:02.301Z,50.67
2017-04-25T12:49:03.537Z,49.04
2017-04-25T12:50:04.771Z,48.28
2017-04-25T12:51:06.048Z,46.56
2017-04-25T12:52:07.313Z,46.84
2017-04-25T12:53:08.602Z,47.89
2017-04-25T12:54:09.838Z,48.94
2017-04-25T12:55:11.094Z,46.37
2017-04-25T12:56:12.330Z,46.56
2017-04-25T12:57:13.565Z,47.61
2017-04-25T12:58:15.037Z,47.52
2017-04-25T12:59:16.331Z,47.42
2017-04-25T13:00:17.515Z,45.99
2017-04-25T13:01:18.794Z,46.27
2017-04-25T13:02:20.034Z,46.08
2017-04-25T13:03:21.373Z,44.67
2017-04-25T13:04:22.776Z,43.43
2017-04-25T13:05:24.022Z,44.2
2017-04-25T13:06:25.380Z,43.62
2017-04-25T13:07:26.611Z,41.16
2017-04-25T13:08:27.876Z,41.55
2017-04-25T13:09:29.111Z,42.02
2017-04-25T13:10:30.370Z,40.32
2017-04-25T13:11:31.617Z,39.94
2017-04-25T13:12:32.888Z,41.16