createdAt,value
2018-06-14T00:00:26.377Z,16.60
2018-06-14T00:00:59.990Z,16.60
2018-06-14T00:01:33.606Z,16.60
2018-06-14T00:02:07.180Z,16.60
2018-06-14T00:02:40.868Z,16.60
2018-06-14T00:03:14.407Z,16.60
2018-06-14T00:03:49.934Z,16.60
2018-06-14T00:04:23.508Z,16.60
2018-06-14T00:04:57.055Z,16.50
2018-06-14T00:05:30.619Z,16.60
2018-06-14T00:06:04.184Z,16.60
2018-06-14T00:06:37.781Z,16.50
2018-06-14T00:07:11.615Z,16.50
2018-06-14T00:07:45.240Z,16.50
2018-06-14T00:08:18.853Z,16.50
2018-06-14T00:08:52.446Z,16.50
2018-06-14T00:09:26.006Z,16.50
2018-06-14T00:09:59.558Z,16.50
2018-06-14T00:10:33.687Z,16.50
2018-06-14T00:11:07.243Z,16.50
2018-06-14T00:11:40.888Z,16.40
2018-06-14T00:12:47.599Z,16.40
2018-06-14T00:13:21.704Z,16.40
2018-06-14T00:13:55.308Z,16.40
2018-06-14T00:14:29.220Z,16.30
2018-06-14T00:15:02.988Z,16.30
2018-06-14T00:15:36.621Z,16.30
2018-06-14T00:16:10.136Z,16.20
2018-06-14T00:16:43.690Z,16.20
2018-06-14T00:17:17.228Z,16.20
2018-06-14T00:17:50.823Z,16.20
2018-06-14T00:18:25.144Z,16.20
2018-06-14T00:18:59.075Z,16.20
2018-06-14T00:19:32.903Z,16.20
2018-06-14T00:20:07.308Z,16.20
2018-06-14T00:20:40.924Z,16.20
2018-06-14T00:21:14.512Z,16.20
2018-06-14T00:21:48.799Z,16.20
2018-06-14T00:22:23.017Z,16.20
2018-06-14T00:22:56.568Z,16.20
2018-06-14T00:23:30.100Z,16.20
2018-06-14T00:24:03.664Z,16.20
2018-06-14T00:24:38.115Z,16.20
2018-06-14T00:25:11.940Z,16.20
2018-06-14T00:25:45.541Z,16.20
2018-06-14T00:26:19.136Z,16.20
2018-06-14T00:26:52.703Z,16.30
2018-06-14T00:27:27.174Z,16.20
2018-06-14T00:28:00.692Z,16.30
2018-06-14T00:28:34.248Z,16.30
2018-06-14T00:29:07.852Z,16.30
2018-06-14T00:29:41.622Z,16.30
2018-06-14T00:30:15.326Z,16.30
2018-06-14T00:30:48.904Z,16.30
2018-06-14T00:31:22.436Z,16.30
2018-06-14T00:31:55.988Z,16.30
2018-06-14T00:32:29.942Z,16.30
2018-06-14T00:33:03.494Z,16.30
2018-06-14T00:33:37.549Z,16.30
2018-06-14T00:34:11.113Z,16.30
2018-06-14T00:34:44.656Z,16.30
2018-06-14T00:35:18.223Z,16.30
2018-06-14T00:35:52.464Z,16.30
2018-06-14T00:36:26.165Z,16.30
2018-06-14T00:36:59.801Z,16.30
2018-06-14T00:37:33.651Z,16.30
2018-06-14T00:38:07.654Z,16.30
2018-06-14T00:38:41.231Z,16.30
2018-06-14T00:39:15.476Z,16.30
2018-06-14T00:39:49.009Z,16.30
2018-06-14T00:40:22.540Z,16.30
2018-06-14T00:40:56.094Z,16.30
2018-06-14T00:41:29.672Z,16.30
2018-06-14T00:42:03.307Z,16.30
2018-06-14T00:42:36.888Z,16.30
2018-06-14T00:43:10.616Z,16.30
2018-06-14T00:43:44.748Z,16.30
2018-06-14T00:44:18.302Z,16.30
2018-06-14T00:44:51.832Z,16.30
2018-06-14T00:45:25.972Z,16.30
2018-06-14T00:46:33.385Z,16.20
2018-06-14T00:47:07.008Z,16.30
2018-06-14T00:47:41.765Z,16.20
2018-06-14T00:48:15.356Z,16.20
2018-06-14T00:48:48.930Z,16.20
2018-06-14T00:49:22.508Z,16.20
2018-06-14T00:49:56.565Z,16.20
2018-06-14T00:50:30.058Z,16.20
2018-06-14T00:51:04.032Z,16.20
2018-06-14T00:51:38.344Z,16.20
2018-06-14T00:52:12.180Z,16.20
2018-06-14T00:52:45.688Z,16.20
2018-06-14T00:53:19.284Z,16.20
2018-06-14T00:53:52.825Z,16.20
2018-06-14T00:54:26.533Z,16.10
2018-06-14T00:55:00.764Z,16.10
2018-06-14T00:56:08.783Z,16.10
2018-06-14T00:56:53.617Z,16.10
2018-06-14T00:57:28.583Z,16.10
2018-06-14T00:58:02.324Z,16.10
2018-06-14T00:58:35.875Z,16.10
2018-06-14T00:59:09.404Z,16.10
2018-06-14T00:59:43.028Z,16.00
2018-06-14T01:00:16.565Z,16.00
2018-06-14T01:00:50.196Z,16.00
2018-06-14T01:01:23.720Z,16.10
2018-06-14T01:01:57.372Z,16.00
2018-06-14T01:02:31.049Z,16.00
2018-06-14T01:03:04.635Z,16.00
2018-06-14T01:03:38.171Z,16.00
2018-06-14T01:04:11.761Z,16.00
2018-06-14T01:04:45.332Z,16.00
2018-06-14T01:05:20.488Z,16.00
2018-06-14T01:05:54.794Z,16.00
2018-06-14T01:07:01.668Z,16.00
2018-06-14T01:07:35.266Z,15.90
2018-06-14T01:08:09.787Z,15.90
2018-06-14T01:08:43.349Z,15.90
2018-06-14T01:09:16.898Z,15.90
2018-06-14T01:09:50.482Z,15.90
2018-06-14T01:10:24.835Z,15.80
2018-06-14T01:10:58.402Z,15.80
2018-06-14T01:11:31.940Z,15.80
2018-06-14T01:12:05.863Z,15.80
2018-06-14T01:12:39.411Z,15.70
2018-06-14T01:13:12.988Z,15.70
2018-06-14T01:13:47.696Z,15.70
2018-06-14T01:14:21.247Z,15.70
2018-06-14T01:14:54.840Z,15.70
2018-06-14T01:15:28.475Z,15.70
2018-06-14T01:16:02.028Z,15.70
2018-06-14T01:16:35.644Z,15.60
2018-06-14T01:17:09.657Z,15.60
2018-06-14T01:17:44.227Z,15.60
2018-06-14T01:18:17.815Z,15.60
2018-06-14T01:18:51.352Z,15.60
2018-06-14T01:19:24.919Z,15.70
2018-06-14T01:19:59.104Z,15.70
2018-06-14T01:20:33.419Z,15.70
2018-06-14T01:21:07.007Z,15.60
2018-06-14T01:21:41.204Z,15.60
2018-06-14T01:22:14.744Z,15.60
2018-06-14T01:22:48.348Z,15.60
2018-06-14T01:23:21.917Z,15.60
2018-06-14T01:23:55.571Z,15.60
2018-06-14T01:24:29.153Z,15.60
2018-06-14T01:25:02.748Z,15.60
2018-06-14T01:25:36.315Z,15.60
2018-06-14T01:26:09.886Z,15.60
2018-06-14T01:26:44.391Z,15.60
2018-06-14T01:27:18.008Z,15.60
2018-06-14T01:27:51.632Z,15.60
2018-06-14T01:28:25.236Z,15.60
2018-06-14T01:28:58.774Z,15.60
2018-06-14T01:29:32.975Z,15.60
2018-06-14T01:30:06.815Z,15.60
2018-06-14T01:30:40.391Z,15.50
2018-06-14T01:31:13.932Z,15.60
2018-06-14T01:31:47.508Z,15.60
2018-06-14T01:32:21.102Z,15.50
2018-06-14T01:32:54.603Z,15.50
2018-06-14T01:33:28.172Z,15.50
2018-06-14T01:34:01.795Z,15.50
2018-06-14T01:34:36.071Z,15.50
2018-06-14T01:35:09.672Z,15.50
2018-06-14T01:35:43.288Z,15.50
2018-06-14T01:36:16.793Z,15.50
2018-06-14T01:36:50.328Z,15.50
2018-06-14T01:37:34.963Z,15.50
2018-06-14T01:38:19.920Z,15.50
2018-06-14T01:38:54.035Z,15.40
2018-06-14T01:39:27.609Z,15.40
2018-06-14T01:40:01.232Z,15.40
2018-06-14T01:40:34.815Z,15.40
2018-06-14T01:41:08.393Z,15.40
2018-06-14T01:41:41.946Z,15.40
2018-06-14T01:42:15.487Z,15.40
2018-06-14T01:42:49.019Z,15.40
2018-06-14T01:43:23.248Z,15.40
2018-06-14T01:43:56.849Z,15.40
2018-06-14T01:44:30.412Z,15.40
2018-06-14T01:45:04.092Z,15.40
2018-06-14T01:45:37.652Z,15.40
2018-06-14T01:46:11.260Z,15.40
2018-06-14T01:47:18.008Z,15.40
2018-06-14T01:47:52.120Z,15.40
2018-06-14T01:48:25.618Z,15.40
2018-06-14T01:48:59.273Z,15.40
2018-06-14T01:49:32.846Z,15.40
2018-06-14T01:50:06.490Z,15.40
2018-06-14T01:50:40.042Z,15.40
2018-06-14T01:51:13.612Z,15.40
2018-06-14T01:51:47.631Z,15.40
2018-06-14T01:52:21.176Z,15.40
2018-06-14T01:52:54.752Z,15.50
2018-06-14T01:53:29.380Z,15.40
2018-06-14T01:54:02.927Z,15.50
2018-06-14T01:54:36.552Z,15.50
2018-06-14T01:55:10.128Z,15.50
2018-06-14T01:55:43.752Z,15.50
2018-06-14T01:56:17.349Z,15.50
2018-06-14T01:56:50.914Z,15.50
2018-06-14T01:57:24.456Z,15.50
2018-06-14T01:57:58.036Z,15.50
2018-06-14T01:58:31.594Z,15.50
2018-06-14T01:59:05.140Z,15.40
2018-06-14T01:59:38.667Z,15.40
2018-06-14T02:00:12.747Z,15.40
2018-06-14T02:00:46.319Z,15.40
2018-06-14T02:01:19.808Z,15.40
2018-06-14T02:01:53.391Z,15.40
2018-06-14T02:02:26.984Z,15.40
2018-06-14T02:03:01.200Z,15.40
2018-06-14T02:03:34.740Z,15.30
2018-06-14T02:04:08.288Z,15.40
2018-06-14T02:04:42.545Z,15.30
2018-06-14T02:05:16.860Z,15.30
2018-06-14T02:05:50.400Z,15.30
2018-06-14T02:06:24.016Z,15.30
2018-06-14T02:06:57.576Z,15.30
2018-06-14T02:08:04.796Z,15.20
2018-06-14T02:08:38.414Z,15.20
2018-06-14T02:09:11.964Z,15.20
2018-06-14T02:09:45.511Z,15.20
2018-06-14T02:10:19.049Z,15.20
2018-06-14T02:10:53.146Z,15.20
2018-06-14T02:11:26.668Z,15.20
2018-06-14T02:12:00.232Z,15.20
2018-06-14T02:12:34.036Z,15.20
2018-06-14T02:13:07.593Z,15.20
2018-06-14T02:13:41.266Z,15.20
2018-06-14T02:14:14.817Z,15.20
2018-06-14T02:14:49.395Z,15.20
2018-06-14T02:15:22.987Z,15.20
2018-06-14T02:15:56.629Z,15.20
2018-06-14T02:16:30.256Z,15.20
2018-06-14T02:17:03.834Z,15.20
2018-06-14T02:17:37.435Z,15.10
2018-06-14T02:18:11.088Z,15.10
2018-06-14T02:18:44.672Z,15.10
2018-06-14T02:19:18.799Z,15.10
2018-06-14T02:19:52.449Z,15.10
2018-06-14T02:20:26.011Z,15.10
2018-06-14T02:20:59.646Z,15.10
2018-06-14T02:21:33.812Z,15.10
2018-06-14T02:22:07.427Z,15.10
2018-06-14T02:22:41.651Z,15.10
2018-06-14T02:23:15.252Z,15.10
2018-06-14T02:23:48.834Z,15.10
2018-06-14T02:24:22.392Z,15.00
2018-06-14T02:25:29.179Z,15.00
2018-06-14T02:26:02.793Z,15.00
2018-06-14T02:26:36.318Z,15.00
2018-06-14T02:27:09.920Z,15.00
2018-06-14T02:27:43.472Z,15.00
2018-06-14T02:28:17.040Z,15.00
2018-06-14T02:28:50.661Z,14.90
2018-06-14T02:29:24.688Z,14.90
2018-06-14T02:29:58.214Z,14.90
2018-06-14T02:30:31.995Z,15.00
2018-06-14T02:31:05.650Z,14.90
2018-06-14T02:31:39.246Z,15.00
2018-06-14T02:32:12.801Z,14.90
2018-06-14T02:32:46.348Z,14.90
2018-06-14T02:33:20.831Z,14.90
2018-06-14T02:33:54.499Z,14.90
2018-06-14T02:34:28.687Z,14.90
2018-06-14T02:35:02.241Z,14.90
2018-06-14T02:35:36.410Z,14.90
2018-06-14T02:36:11.523Z,15.00
2018-06-14T02:36:45.567Z,14.90
2018-06-14T02:37:19.180Z,14.90
2018-06-14T02:37:52.736Z,14.90
2018-06-14T02:38:27.247Z,14.90
2018-06-14T02:39:01.379Z,14.90
2018-06-14T02:39:35.789Z,14.90
2018-06-14T02:40:12.019Z,14.90
2018-06-14T02:40:46.073Z,14.90
2018-06-14T02:41:19.598Z,14.90
2018-06-14T02:41:53.270Z,14.80
2018-06-14T02:42:27.827Z,14.80
2018-06-14T02:43:01.984Z,14.80
2018-06-14T02:43:35.563Z,14.80
2018-06-14T02:44:09.140Z,14.80
2018-06-14T02:44:42.724Z,14.80
2018-06-14T02:45:16.276Z,14.80
2018-06-14T02:45:49.821Z,14.80
2018-06-14T02:46:23.370Z,14.80
2018-06-14T02:46:56.927Z,14.80
2018-06-14T02:47:30.408Z,14.80
2018-06-14T02:48:03.969Z,14.80
2018-06-14T02:48:37.515Z,14.80
2018-06-14T02:49:11.168Z,14.80
2018-06-14T02:49:44.680Z,14.70
2018-06-14T02:50:18.791Z,14.70
2018-06-14T02:50:52.362Z,14.70
2018-06-14T02:51:25.903Z,14.70
2018-06-14T02:51:59.422Z,14.70
2018-06-14T02:52:33.076Z,14.80
2018-06-14T02:53:06.698Z,14.70
2018-06-14T02:53:40.195Z,14.70
2018-06-14T02:54:13.756Z,14.70
2018-06-14T02:54:47.335Z,14.70
2018-06-14T02:55:20.912Z,14.70
2018-06-14T02:55:54.551Z,14.70
2018-06-14T02:56:28.724Z,14.60
2018-06-14T02:57:02.336Z,14.60
2018-06-14T02:57:36.701Z,14.60
2018-06-14T02:58:10.233Z,14.60
2018-06-14T02:59:17.019Z,14.60
2018-06-14T02:59:50.611Z,14.60
2018-06-14T03:00:24.136Z,14.60
2018-06-14T03:00:57.700Z,14.50
2018-06-14T03:01:31.918Z,14.50
2018-06-14T03:02:05.495Z,14.50
2018-06-14T03:02:39.047Z,14.50
2018-06-14T03:03:13.448Z,14.50
2018-06-14T03:03:47.166Z,14.50
2018-06-14T03:04:20.880Z,14.40
2018-06-14T03:04:54.449Z,14.40
2018-06-14T03:05:28.096Z,14.40
2018-06-14T03:06:01.705Z,14.40
2018-06-14T03:06:35.274Z,14.40
2018-06-14T03:07:08.840Z,14.40
2018-06-14T03:07:42.434Z,14.40
2018-06-14T03:08:15.971Z,14.40
2018-06-14T03:08:50.357Z,14.40
2018-06-14T03:09:23.922Z,14.40
2018-06-14T03:09:57.642Z,14.40
2018-06-14T03:10:31.179Z,14.40
2018-06-14T03:11:04.697Z,14.40
2018-06-14T03:12:11.514Z,14.40
2018-06-14T03:12:45.053Z,14.40
2018-06-14T03:13:18.575Z,14.40
2018-06-14T03:13:53.000Z,14.30
2018-06-14T03:14:26.549Z,14.40
2018-06-14T03:15:00.139Z,14.30
2018-06-14T03:15:34.284Z,14.30
2018-06-14T03:16:08.315Z,14.40
2018-06-14T03:16:41.887Z,14.30
2018-06-14T03:17:15.457Z,14.40
2018-06-14T03:17:49.727Z,14.30
2018-06-14T03:18:23.372Z,14.40
2018-06-14T03:19:30.163Z,14.30
2018-06-14T03:20:03.788Z,14.30
2018-06-14T03:20:37.397Z,14.30
2018-06-14T03:21:11.030Z,14.30
2018-06-14T03:21:44.636Z,14.30
2018-06-14T03:22:18.288Z,14.30
2018-06-14T03:22:51.887Z,14.30
2018-06-14T03:23:25.460Z,14.30
2018-06-14T03:23:59.093Z,14.30
2018-06-14T03:24:32.651Z,14.30
2018-06-14T03:25:06.163Z,14.30
2018-06-14T03:25:39.805Z,14.30
2018-06-14T03:26:13.533Z,14.30
2018-06-14T03:26:48.223Z,14.30
2018-06-14T03:27:21.820Z,14.30
2018-06-14T03:27:55.388Z,14.20
2018-06-14T03:28:28.947Z,14.30
2018-06-14T03:29:02.537Z,14.20
2018-06-14T03:29:36.173Z,14.30
2018-06-14T03:30:10.227Z,14.20
2018-06-14T03:30:44.335Z,14.20
2018-06-14T03:31:17.842Z,14.30
2018-06-14T03:32:24.691Z,14.20
2018-06-14T03:32:58.280Z,14.20
2018-06-14T03:33:31.848Z,14.20
2018-06-14T03:34:05.427Z,14.20
2018-06-14T03:34:38.990Z,14.20
2018-06-14T03:35:12.563Z,14.20
2018-06-14T03:35:46.154Z,14.20
2018-06-14T03:36:19.823Z,14.20
2018-06-14T03:37:27.046Z,14.20
2018-06-14T03:38:00.644Z,14.20
2018-06-14T03:38:34.255Z,14.20
2018-06-14T03:39:08.845Z,14.20
2018-06-14T03:39:43.117Z,14.20
2018-06-14T03:40:16.696Z,14.20
2018-06-14T03:40:50.301Z,14.20
2018-06-14T03:41:23.849Z,14.20
2018-06-14T03:41:58.376Z,14.20
2018-06-14T03:43:05.566Z,14.20
2018-06-14T03:43:39.129Z,14.20
2018-06-14T03:44:13.136Z,14.20
2018-06-14T03:44:46.671Z,14.20
2018-06-14T03:45:21.733Z,14.20
2018-06-14T03:45:55.291Z,14.20
2018-06-14T03:46:28.875Z,14.20
2018-06-14T03:47:03.055Z,14.20
2018-06-14T03:47:36.617Z,14.20
2018-06-14T03:48:10.715Z,14.30
2018-06-14T03:48:44.240Z,14.20
2018-06-14T03:49:18.106Z,14.20
2018-06-14T03:49:51.656Z,14.20
2018-06-14T03:50:25.171Z,14.20
2018-06-14T03:50:59.270Z,14.20
2018-06-14T03:51:32.848Z,14.20
2018-06-14T03:52:06.675Z,14.20
2018-06-14T03:52:40.229Z,14.20
2018-06-14T03:53:13.833Z,14.20
2018-06-14T03:53:47.401Z,14.20
2018-06-14T03:54:20.931Z,14.20
2018-06-14T03:54:54.501Z,14.20
2018-06-14T03:55:28.050Z,14.20
2018-06-14T03:56:01.574Z,14.20
2018-06-14T03:56:35.040Z,14.20
2018-06-14T03:57:09.634Z,14.20
2018-06-14T03:57:43.173Z,14.20
2018-06-14T03:58:17.408Z,14.20
2018-06-14T03:58:50.947Z,14.20
2018-06-14T03:59:25.043Z,14.20
2018-06-14T03:59:58.834Z,14.20
2018-06-14T04:00:32.352Z,14.20
2018-06-14T04:01:06.312Z,14.10
2018-06-14T04:01:39.889Z,14.10
2018-06-14T04:02:13.377Z,14.20
2018-06-14T04:02:46.871Z,14.10
2018-06-14T04:03:20.453Z,14.10
2018-06-14T04:03:54.512Z,14.10
2018-06-14T04:04:28.123Z,14.10
2018-06-14T04:05:02.892Z,14.10
2018-06-14T04:05:36.479Z,14.10
2018-06-14T04:06:10.041Z,14.10
2018-06-14T04:06:43.593Z,14.10
2018-06-14T04:07:17.704Z,14.10
2018-06-14T04:07:51.264Z,14.10
2018-06-14T04:08:24.814Z,14.10
2018-06-14T04:08:58.421Z,14.10
2018-06-14T04:09:31.948Z,14.10
2018-06-14T04:10:05.615Z,14.10
2018-06-14T04:10:39.128Z,14.10
2018-06-14T04:11:12.679Z,14.10
2018-06-14T04:11:47.222Z,14.10
2018-06-14T04:12:54.323Z,14.10
2018-06-14T04:13:27.852Z,14.10
2018-06-14T04:14:02.763Z,14.10
2018-06-14T04:14:36.322Z,14.20
2018-06-14T04:15:10.452Z,14.20
2018-06-14T04:15:44.047Z,14.20
2018-06-14T04:16:17.604Z,14.20
2018-06-14T04:16:51.213Z,14.20
2018-06-14T04:17:24.788Z,14.20
2018-06-14T04:18:03.165Z,14.20
2018-06-14T04:18:37.168Z,14.20
2018-06-14T04:19:10.643Z,14.30
2018-06-14T04:19:44.206Z,14.30
2018-06-14T04:20:17.798Z,14.30
2018-06-14T04:20:51.375Z,14.30
2018-06-14T04:21:24.920Z,14.30
2018-06-14T04:21:58.513Z,14.30
2018-06-14T04:22:32.028Z,14.30
2018-06-14T04:23:05.527Z,14.30
2018-06-14T04:23:39.806Z,14.30
2018-06-14T04:24:13.346Z,14.30
2018-06-14T04:24:47.032Z,14.30
2018-06-14T04:25:21.114Z,14.30
2018-06-14T04:25:54.655Z,14.30
2018-06-14T04:26:28.619Z,14.30
2018-06-14T04:27:02.194Z,14.30
2018-06-14T04:27:36.349Z,14.40
2018-06-14T04:28:09.884Z,14.40
2018-06-14T04:28:43.441Z,14.40
2018-06-14T04:29:17.100Z,14.40
2018-06-14T04:29:51.385Z,14.40
2018-06-14T04:30:24.929Z,14.40
2018-06-14T04:30:59.256Z,14.40
2018-06-14T04:31:32.798Z,14.40
2018-06-14T04:32:06.820Z,14.40
2018-06-14T04:32:41.098Z,14.40
2018-06-14T04:33:14.664Z,14.40
2018-06-14T04:33:48.168Z,14.40
2018-06-14T04:34:21.707Z,14.40
2018-06-14T04:34:55.233Z,14.40
2018-06-14T04:35:29.403Z,14.50
2018-06-14T04:36:03.030Z,14.50
2018-06-14T04:36:36.560Z,14.50
2018-06-14T04:37:10.179Z,14.50
2018-06-14T04:37:43.734Z,14.50
2018-06-14T04:38:17.348Z,14.50
2018-06-14T04:38:51.519Z,14.50
2018-06-14T04:39:25.107Z,14.50
2018-06-14T04:39:58.659Z,14.50
2018-06-14T04:40:32.244Z,14.50
2018-06-14T04:41:05.839Z,14.50
2018-06-14T04:41:39.447Z,14.50
2018-06-14T04:42:13.482Z,14.50
2018-06-14T04:42:47.000Z,14.50
2018-06-14T04:43:20.597Z,14.50
2018-06-14T04:43:54.230Z,14.50
2018-06-14T04:44:27.727Z,14.50
2018-06-14T04:45:01.245Z,14.50
2018-06-14T04:45:34.936Z,14.50
2018-06-14T04:46:08.772Z,14.50
2018-06-14T04:46:42.425Z,14.50
2018-06-14T04:47:16.270Z,14.50
2018-06-14T04:47:49.868Z,14.50
2018-06-14T04:48:23.410Z,14.50
2018-06-14T04:49:30.261Z,14.50
2018-06-14T04:50:03.863Z,14.50
2018-06-14T04:51:10.740Z,14.60
2018-06-14T04:51:44.867Z,14.60
2018-06-14T04:52:18.494Z,14.60
2018-06-14T04:52:52.711Z,14.60
2018-06-14T04:53:26.349Z,14.60
2018-06-14T04:54:00.872Z,14.60
2018-06-14T04:54:34.447Z,14.60
2018-06-14T04:55:08.039Z,14.60
2018-06-14T04:55:41.647Z,14.60
2018-06-14T04:56:15.906Z,14.60
2018-06-14T04:56:50.106Z,14.60
2018-06-14T04:57:24.097Z,14.60
2018-06-14T04:57:57.656Z,14.60
2018-06-14T04:58:31.189Z,14.60
2018-06-14T04:59:05.095Z,14.60
2018-06-14T04:59:38.766Z,14.60
2018-06-14T05:00:12.644Z,14.60
2018-06-14T05:00:46.694Z,14.60
2018-06-14T05:01:20.281Z,14.60
2018-06-14T05:01:53.824Z,14.60
2018-06-14T05:03:00.775Z,14.60
2018-06-14T05:03:34.851Z,14.60
2018-06-14T05:04:08.443Z,14.60
2018-06-14T05:04:42.551Z,14.60
2018-06-14T05:05:16.156Z,14.60
2018-06-14T05:05:49.708Z,14.60
2018-06-14T05:06:23.802Z,14.60
2018-06-14T05:06:57.923Z,14.60
2018-06-14T05:07:31.697Z,14.60
2018-06-14T05:08:05.365Z,14.60
2018-06-14T05:08:38.968Z,14.60
2018-06-14T05:09:14.149Z,14.60
2018-06-14T05:09:47.793Z,14.60
2018-06-14T05:10:21.353Z,14.60
2018-06-14T05:10:55.654Z,14.70
2018-06-14T05:11:29.232Z,14.60
2018-06-14T05:12:02.760Z,14.60
2018-06-14T05:12:36.880Z,14.70
2018-06-14T05:13:10.435Z,14.70
2018-06-14T05:13:44.036Z,14.70
2018-06-14T05:14:18.081Z,14.70
2018-06-14T05:14:51.631Z,14.80
2018-06-14T05:15:25.189Z,14.80
2018-06-14T05:16:01.462Z,14.80
2018-06-14T05:16:35.052Z,14.80
2018-06-14T05:17:08.671Z,14.80
2018-06-14T05:17:42.283Z,14.80
2018-06-14T05:18:15.804Z,14.80
2018-06-14T05:18:50.718Z,14.90
2018-06-14T05:19:24.294Z,14.80
2018-06-14T05:19:58.391Z,14.90
2018-06-14T05:20:32.503Z,14.90
2018-06-14T05:21:06.880Z,14.90
2018-06-14T05:21:40.383Z,14.90
2018-06-14T05:22:13.915Z,15.00
2018-06-14T05:22:48.067Z,15.00
2018-06-14T05:23:22.324Z,15.00
2018-06-14T05:23:56.748Z,15.00
2018-06-14T05:24:30.360Z,15.00
2018-06-14T05:25:04.770Z,15.10
2018-06-14T05:25:38.412Z,15.00
2018-06-14T05:26:12.051Z,15.00
2018-06-14T05:26:46.294Z,15.10
2018-06-14T05:27:19.808Z,15.10
2018-06-14T05:27:53.383Z,15.10
2018-06-14T05:28:26.972Z,15.10
2018-06-14T05:29:01.401Z,15.10
2018-06-14T05:29:34.966Z,15.20
2018-06-14T05:30:08.521Z,15.20
2018-06-14T05:30:42.616Z,15.20
2018-06-14T05:31:16.154Z,15.20
2018-06-14T05:31:49.677Z,15.20
2018-06-14T05:32:23.325Z,15.20
2018-06-14T05:32:56.959Z,15.30
2018-06-14T05:33:30.494Z,15.30
2018-06-14T05:34:04.607Z,15.30
2018-06-14T05:34:38.635Z,15.30
2018-06-14T05:35:12.220Z,15.30
2018-06-14T05:35:45.811Z,15.30
2018-06-14T05:36:19.371Z,15.40
2018-06-14T05:36:53.233Z,15.40
2018-06-14T05:37:26.844Z,15.40
2018-06-14T05:38:34.300Z,15.40
2018-06-14T05:39:09.908Z,15.40
2018-06-14T05:39:43.515Z,15.40
2018-06-14T05:40:17.067Z,15.40
2018-06-14T05:40:50.651Z,15.40
2018-06-14T05:41:24.211Z,15.40
2018-06-14T05:41:57.916Z,15.40
2018-06-14T05:42:31.989Z,15.40
2018-06-14T05:43:06.325Z,15.40
2018-06-14T05:43:39.909Z,15.40
2018-06-14T05:44:13.431Z,15.40
2018-06-14T05:44:46.964Z,15.50
2018-06-14T05:45:21.215Z,15.50
2018-06-14T05:45:54.778Z,15.50
2018-06-14T05:46:28.985Z,15.50
2018-06-14T05:47:02.552Z,15.50
2018-06-14T05:47:36.118Z,15.50
2018-06-14T05:48:09.705Z,15.50
2018-06-14T05:48:43.221Z,15.50
2018-06-14T05:49:16.781Z,15.50
2018-06-14T05:50:57.701Z,15.60
2018-06-14T05:51:31.247Z,15.60
2018-06-14T05:52:04.839Z,15.60
2018-06-14T05:52:38.424Z,15.60
2018-06-14T05:53:12.559Z,15.60
2018-06-14T05:53:46.118Z,15.60
2018-06-14T05:54:19.637Z,15.60
2018-06-14T05:54:53.940Z,15.60
2018-06-14T05:55:27.483Z,15.60
2018-06-14T05:56:01.057Z,15.60
2018-06-14T05:56:34.550Z,15.60
2018-06-14T05:57:41.312Z,15.60
2018-06-14T05:58:14.891Z,15.70
2018-06-14T05:58:48.452Z,15.70
2018-06-14T05:59:21.993Z,15.70
2018-06-14T05:59:56.239Z,15.60
2018-06-14T06:00:29.855Z,15.70
2018-06-14T06:01:36.720Z,15.70
2018-06-14T06:02:10.280Z,15.70
2018-06-14T06:02:44.591Z,15.70
2018-06-14T06:03:18.224Z,15.70
2018-06-14T06:03:51.711Z,15.70
2018-06-14T06:05:31.716Z,15.70
2018-06-14T06:06:05.581Z,15.70
2018-06-14T06:06:39.202Z,15.70
2018-06-14T06:07:12.754Z,15.80
2018-06-14T06:07:46.947Z,15.70
2018-06-14T06:08:20.474Z,15.70
2018-06-14T06:08:54.109Z,15.70
2018-06-14T06:09:27.798Z,15.80
2018-06-14T06:10:01.367Z,15.70
2018-06-14T06:10:34.912Z,15.80
2018-06-14T06:11:08.532Z,15.80
2018-06-14T06:11:42.733Z,15.70
2018-06-14T06:12:16.301Z,15.80
2018-06-14T06:12:49.863Z,15.80
2018-06-14T06:13:23.437Z,15.70
2018-06-14T06:13:57.012Z,15.70
2018-06-14T06:14:31.037Z,15.80
2018-06-14T06:15:04.917Z,15.80
2018-06-14T06:15:38.454Z,15.80
2018-06-14T06:16:12.019Z,15.80
2018-06-14T06:16:45.567Z,15.80
2018-06-14T06:17:19.151Z,15.80
2018-06-14T06:17:52.719Z,15.80
2018-06-14T06:18:26.274Z,15.80
2018-06-14T06:18:59.927Z,15.80
2018-06-14T06:19:33.448Z,15.80
2018-06-14T06:20:16.184Z,15.80
2018-06-14T06:20:49.748Z,15.80
2018-06-14T06:21:23.336Z,15.80
2018-06-14T06:21:57.228Z,15.90
2018-06-14T06:22:30.788Z,15.80
2018-06-14T06:23:05.338Z,15.80
2018-06-14T06:23:39.002Z,15.90
2018-06-14T06:24:13.308Z,15.80
2018-06-14T06:24:46.863Z,15.90
2018-06-14T06:25:20.485Z,15.90
2018-06-14T06:25:54.822Z,15.80
2018-06-14T06:26:28.460Z,15.90
2018-06-14T06:27:02.028Z,15.90
2018-06-14T06:27:35.605Z,15.90
2018-06-14T06:28:09.179Z,15.80
2018-06-14T06:28:42.717Z,15.90
2018-06-14T06:29:16.238Z,15.80
2018-06-14T06:29:49.860Z,15.80
2018-06-14T06:30:23.505Z,15.80
2018-06-14T06:30:57.069Z,15.80
2018-06-14T06:31:31.205Z,15.80
2018-06-14T06:32:04.777Z,15.80
2018-06-14T06:32:38.575Z,15.90
2018-06-14T06:33:14.143Z,15.90
2018-06-14T06:33:50.318Z,15.80
2018-06-14T06:34:23.872Z,15.90
2018-06-14T06:34:57.511Z,15.90
2018-06-14T06:35:31.057Z,15.90
2018-06-14T06:36:04.659Z,16.00
2018-06-14T06:36:38.944Z,15.90
2018-06-14T06:37:13.208Z,15.90
2018-06-14T06:37:46.858Z,15.90
2018-06-14T06:38:20.500Z,16.00
2018-06-14T06:38:54.071Z,16.00
2018-06-14T06:39:27.668Z,16.00
2018-06-14T06:40:02.080Z,16.00
2018-06-14T06:40:35.599Z,16.00
2018-06-14T06:41:09.200Z,16.10
2018-06-14T06:41:42.756Z,16.10
2018-06-14T06:42:16.359Z,16.10
2018-06-14T06:42:49.948Z,16.10
2018-06-14T06:43:23.652Z,16.10
2018-06-14T06:43:57.870Z,16.10
2018-06-14T06:44:32.367Z,16.10
2018-06-14T06:45:06.987Z,16.20
2018-06-14T06:45:40.599Z,16.20
2018-06-14T06:46:14.957Z,16.20
2018-06-14T06:46:48.508Z,16.20
2018-06-14T06:47:22.051Z,16.20
2018-06-14T06:47:55.552Z,16.20
2018-06-14T06:48:29.096Z,16.20
2018-06-14T06:49:03.055Z,16.20
2018-06-14T06:49:36.809Z,16.20
2018-06-14T06:50:11.269Z,16.20
2018-06-14T06:50:44.863Z,16.30
2018-06-14T06:51:18.371Z,16.30
2018-06-14T06:51:52.017Z,16.30
2018-06-14T06:52:25.545Z,16.30
2018-06-14T06:52:59.132Z,16.30
2018-06-14T06:53:32.757Z,16.40
2018-06-14T06:54:06.335Z,16.40
2018-06-14T06:54:39.916Z,16.40
2018-06-14T06:55:13.480Z,16.40
2018-06-14T06:55:47.048Z,16.40
2018-06-14T06:56:20.586Z,16.50
2018-06-14T06:56:54.180Z,16.50
2018-06-14T06:57:27.769Z,16.50
2018-06-14T06:58:01.331Z,16.50
2018-06-14T06:58:34.949Z,16.50
2018-06-14T06:59:08.644Z,16.60
2018-06-14T06:59:42.307Z,16.60
2018-06-14T07:00:15.941Z,16.60
2018-06-14T07:00:50.009Z,16.60
2018-06-14T07:01:23.560Z,16.60
2018-06-14T07:01:57.111Z,16.70
2018-06-14T07:02:30.604Z,16.70
2018-06-14T07:03:04.152Z,16.70
2018-06-14T07:03:37.769Z,16.70
2018-06-14T07:04:11.313Z,16.70
2018-06-14T07:04:45.360Z,16.70
2018-06-14T07:05:18.961Z,16.70
2018-06-14T07:05:52.650Z,16.70
2018-06-14T07:06:26.801Z,16.70
2018-06-14T07:07:00.480Z,16.80
2018-06-14T07:07:34.048Z,16.70
2018-06-14T07:08:07.627Z,16.80
2018-06-14T07:08:41.993Z,16.80
2018-06-14T07:09:15.610Z,16.80
2018-06-14T07:09:49.218Z,16.80
2018-06-14T07:10:22.751Z,16.80
2018-06-14T07:10:57.406Z,16.80
2018-06-14T07:11:30.960Z,16.90
2018-06-14T07:12:05.490Z,16.90
2018-06-14T07:12:40.209Z,16.90
2018-06-14T07:13:14.259Z,16.90
2018-06-14T07:13:47.788Z,16.90
2018-06-14T07:14:21.337Z,16.90
2018-06-14T07:14:54.909Z,16.90
2018-06-14T07:15:28.462Z,17.00
2018-06-14T07:16:02.076Z,17.00
2018-06-14T07:16:36.069Z,17.00
2018-06-14T07:17:09.688Z,17.00
2018-06-14T07:17:43.202Z,17.10
2018-06-14T07:18:17.403Z,17.00
2018-06-14T07:18:50.916Z,17.10
2018-06-14T07:19:24.492Z,17.10
2018-06-14T07:19:58.024Z,17.10
2018-06-14T07:20:31.927Z,17.20
2018-06-14T07:21:05.440Z,17.10
2018-06-14T07:21:39.032Z,17.20
2018-06-14T07:22:12.925Z,17.20
2018-06-14T07:22:46.474Z,17.20
2018-06-14T07:23:20.042Z,17.20
2018-06-14T07:23:54.197Z,17.20
2018-06-14T07:24:28.327Z,17.10
2018-06-14T07:25:02.017Z,17.20
2018-06-14T07:25:35.645Z,17.20
2018-06-14T07:26:09.487Z,17.20
2018-06-14T07:27:16.363Z,17.20
2018-06-14T07:27:49.903Z,17.30
2018-06-14T07:28:23.490Z,17.30
2018-06-14T07:28:56.980Z,17.30
2018-06-14T07:29:30.523Z,17.30