createdAt,value
2023-02-23T00:01:27.670Z,9.00
2023-02-23T00:04:35.275Z,8.05
2023-02-23T00:07:41.489Z,9.00
2023-02-23T00:10:49.480Z,9.80
2023-02-23T00:13:56.912Z,8.93
2023-02-23T00:17:00.189Z,8.75
2023-02-23T00:20:18.583Z,9.55
2023-02-23T00:23:20.813Z,8.90
2023-02-23T00:26:28.309Z,8.60
2023-02-23T00:29:46.217Z,8.35
2023-02-23T00:32:52.559Z,8.05
2023-02-23T00:35:55.615Z,8.85
2023-02-23T00:39:21.779Z,8.33
2023-02-23T00:42:32.261Z,7.82
2023-02-23T00:45:38.106Z,8.00
2023-02-23T00:48:46.196Z,8.23
2023-02-23T00:51:55.984Z,7.78
2023-02-23T00:55:07.203Z,7.00
2023-02-23T00:58:14.402Z,7.82
2023-02-23T01:01:20.584Z,7.95
2023-02-23T01:04:35.038Z,7.65
2023-02-23T01:07:49.970Z,7.63
2023-02-23T01:11:03.123Z,7.73
2023-02-23T01:14:11.191Z,7.50
2023-02-23T01:17:27.775Z,7.78
2023-02-23T01:20:38.582Z,7.88
2023-02-23T01:23:48.308Z,8.02
2023-02-23T01:26:56.456Z,7.77
2023-02-23T01:30:05.217Z,8.68
2023-02-23T01:33:18.096Z,7.30
2023-02-23T01:36:27.863Z,7.60
2023-02-23T01:39:39.698Z,7.85
2023-02-23T01:42:58.084Z,8.23
2023-02-23T01:46:04.137Z,8.18
2023-02-23T01:49:25.220Z,7.55
2023-02-23T01:52:33.745Z,7.68
2023-02-23T01:55:45.168Z,7.70
2023-02-23T01:59:04.047Z,6.63
2023-02-23T02:02:20.676Z,7.80
2023-02-23T02:05:30.136Z,8.00
2023-02-23T02:08:43.240Z,6.90
2023-02-23T02:11:56.723Z,6.50
2023-02-23T02:15:04.573Z,6.83
2023-02-23T02:18:53.107Z,7.68
2023-02-23T02:22:22.445Z,6.88
2023-02-23T02:25:49.702Z,6.78
2023-02-23T02:29:34.765Z,6.93
2023-02-23T02:33:11.138Z,6.60
2023-02-23T02:36:42.410Z,6.65
2023-02-23T02:39:53.662Z,6.55
2023-02-23T02:43:24.457Z,6.40
2023-02-23T02:46:44.571Z,7.35
2023-02-23T02:50:07.128Z,6.83
2023-02-23T02:53:38.832Z,7.15
2023-02-23T02:56:46.332Z,6.75
2023-02-23T03:00:16.402Z,6.32
2023-02-23T03:03:55.818Z,6.57
2023-02-23T03:07:27.825Z,5.97
2023-02-23T03:10:59.290Z,5.88
2023-02-23T03:15:02.206Z,5.50
2023-02-23T03:18:49.731Z,6.50
2023-02-23T03:22:26.601Z,6.68
2023-02-23T03:26:23.432Z,6.00
2023-02-23T03:30:02.045Z,5.72
2023-02-23T03:33:51.414Z,6.40
2023-02-23T03:37:41.450Z,6.30
2023-02-23T03:41:19.792Z,5.75
2023-02-23T03:44:56.636Z,6.10
2023-02-23T03:48:25.865Z,6.03
2023-02-23T03:51:50.466Z,5.15
2023-02-23T03:55:25.682Z,5.20
2023-02-23T03:58:58.200Z,5.65
2023-02-23T04:02:24.065Z,5.60
2023-02-23T04:05:55.696Z,5.07
2023-02-23T04:09:21.688Z,5.65
2023-02-23T04:13:01.340Z,5.25
2023-02-23T04:16:12.244Z,4.95
2023-02-23T04:19:14.729Z,5.43
2023-02-23T04:22:22.517Z,5.32
2023-02-23T04:25:25.955Z,5.55
2023-02-23T04:28:37.622Z,14.20
2023-02-23T04:31:44.512Z,6.80
2023-02-23T04:34:50.465Z,6.23
2023-02-23T04:37:52.773Z,5.00
2023-02-23T04:41:13.321Z,5.38
2023-02-23T04:44:25.229Z,5.65
2023-02-23T04:47:32.669Z,6.00
2023-02-23T04:50:39.057Z,5.67
2023-02-23T04:53:51.938Z,5.68
2023-02-23T04:56:54.153Z,5.78
2023-02-23T05:00:00.343Z,5.82
2023-02-23T05:03:22.543Z,6.43
2023-02-23T05:06:35.183Z,5.87
2023-02-23T05:09:39.350Z,5.65
2023-02-23T05:12:57.774Z,6.47
2023-02-23T05:16:07.664Z,6.25
2023-02-23T05:19:14.163Z,5.10
2023-02-23T05:22:30.860Z,5.30
2023-02-23T05:25:39.920Z,4.68
2023-02-23T05:28:50.864Z,6.95
2023-02-23T05:32:00.307Z,4.75
2023-02-23T05:35:16.704Z,6.40
2023-02-23T05:38:28.529Z,5.87
2023-02-23T05:41:30.859Z,6.43
2023-02-23T05:44:34.283Z,5.97
2023-02-23T05:47:46.486Z,6.38
2023-02-23T05:50:56.750Z,4.70
2023-02-23T05:54:02.032Z,6.67
2023-02-23T05:57:17.122Z,5.18
2023-02-23T06:00:30.173Z,7.13
2023-02-23T06:03:35.728Z,7.13
2023-02-23T06:06:50.149Z,6.25
2023-02-23T06:09:55.043Z,6.03
2023-02-23T06:12:59.234Z,6.80
2023-02-23T06:16:02.757Z,6.28
2023-02-23T06:19:09.132Z,7.22
2023-02-23T06:22:19.396Z,7.10
2023-02-23T06:25:24.592Z,6.40
2023-02-23T06:28:30.350Z,6.57
2023-02-23T06:31:36.319Z,5.78
2023-02-23T06:34:43.491Z,6.18
2023-02-23T06:37:48.523Z,7.28
2023-02-23T06:40:50.945Z,6.17
2023-02-23T06:43:55.984Z,5.47
2023-02-23T06:47:07.449Z,5.38
2023-02-23T06:50:28.017Z,6.53
2023-02-23T06:53:33.914Z,6.72
2023-02-23T06:56:46.412Z,7.17
2023-02-23T07:00:03.310Z,6.43
2023-02-23T07:03:16.940Z,6.57
2023-02-23T07:06:38.121Z,6.65
2023-02-23T07:09:47.664Z,7.25
2023-02-23T07:12:54.603Z,7.67
2023-02-23T07:16:09.594Z,6.15
2023-02-23T07:19:20.180Z,7.15
2023-02-23T07:22:44.138Z,6.28
2023-02-23T07:25:50.309Z,6.35
2023-02-23T07:29:01.016Z,5.63
2023-02-23T07:32:09.077Z,5.93
2023-02-23T07:35:11.525Z,6.13
2023-02-23T07:38:17.374Z,6.25
2023-02-23T07:41:29.760Z,5.70
2023-02-23T07:44:40.805Z,6.73
2023-02-23T07:47:55.389Z,6.10
2023-02-23T07:51:02.708Z,5.68
2023-02-23T07:54:07.412Z,5.75
2023-02-23T07:57:25.103Z,6.35
2023-02-23T08:00:40.329Z,5.90
2023-02-23T08:04:00.347Z,6.38
2023-02-23T08:07:05.185Z,6.13
2023-02-23T08:10:27.914Z,6.15
2023-02-23T08:13:39.550Z,5.85
2023-02-23T08:16:46.752Z,5.13
2023-02-23T08:20:12.421Z,5.60
2023-02-23T08:23:18.383Z,5.95
2023-02-23T08:26:22.469Z,5.90
2023-02-23T08:29:27.367Z,6.50
2023-02-23T08:32:44.528Z,6.23
2023-02-23T08:36:10.597Z,6.00
2023-02-23T08:39:18.263Z,6.20
2023-02-23T08:42:36.736Z,5.72
2023-02-23T08:45:49.236Z,6.47
2023-02-23T08:49:01.440Z,5.30
2023-02-23T08:52:11.226Z,6.35
2023-02-23T08:55:21.451Z,5.20
2023-02-23T08:58:38.590Z,4.57
2023-02-23T09:01:43.476Z,5.63
2023-02-23T09:04:49.866Z,6.30
2023-02-23T09:07:58.699Z,5.95
2023-02-23T09:11:03.486Z,6.07
2023-02-23T09:14:08.897Z,4.78
2023-02-23T09:17:13.534Z,5.97
2023-02-23T09:20:21.921Z,5.57
2023-02-23T09:23:39.045Z,5.75
2023-02-23T09:26:52.294Z,5.40
2023-02-23T09:29:59.657Z,5.72
2023-02-23T09:33:07.538Z,6.63
2023-02-23T09:36:25.742Z,5.33
2023-02-23T09:39:42.321Z,5.18
2023-02-23T09:43:13.924Z,5.68
2023-02-23T09:46:54.843Z,5.20
2023-02-23T09:50:13.786Z,5.03
2023-02-23T09:53:50.912Z,5.80
2023-02-23T09:57:02.922Z,5.40
2023-02-23T10:00:21.777Z,4.45
2023-02-23T10:03:35.852Z,5.47
2023-02-23T10:06:46.359Z,5.10
2023-02-23T10:10:12.906Z,3.53
2023-02-23T10:14:00.590Z,5.68
2023-02-23T10:17:35.215Z,5.50
2023-02-23T10:21:04.938Z,5.30
2023-02-23T10:24:25.533Z,5.22
2023-02-23T10:27:47.313Z,5.10
2023-02-23T10:30:55.333Z,4.40
2023-02-23T10:34:06.228Z,4.05
2023-02-23T10:37:23.381Z,3.42
2023-02-23T10:40:33.119Z,4.68
2023-02-23T10:43:44.257Z,7.27
2023-02-23T10:46:58.818Z,4.75
2023-02-23T10:50:12.026Z,5.13
2023-02-23T10:53:19.514Z,5.60
2023-02-23T10:56:27.370Z,5.15
2023-02-23T10:59:32.869Z,5.80
2023-02-23T11:02:49.470Z,5.40
2023-02-23T11:05:53.714Z,5.53
2023-02-23T11:09:41.754Z,4.00
2023-02-23T11:12:52.709Z,3.72
2023-02-23T11:16:22.071Z,3.33
2023-02-23T11:19:42.625Z,3.45
2023-02-23T11:22:49.918Z,4.22
2023-02-23T11:26:24.928Z,5.50
2023-02-23T11:29:44.095Z,5.38
2023-02-23T11:32:55.351Z,5.70
2023-02-23T11:36:03.414Z,3.72
2023-02-23T11:39:23.658Z,3.08
2023-02-23T11:42:37.676Z,5.15
2023-02-23T11:45:53.693Z,5.50
2023-02-23T11:49:14.877Z,5.93
2023-02-23T11:52:31.675Z,4.47
2023-02-23T11:55:40.737Z,3.50
2023-02-23T11:59:07.514Z,4.65
2023-02-23T12:02:44.167Z,3.17
2023-02-23T12:05:55.055Z,4.73
2023-02-23T12:09:29.428Z,3.10
2023-02-23T12:12:44.616Z,5.25
2023-02-23T12:16:02.053Z,3.45
2023-02-23T12:23:07.568Z,3.53
2023-02-23T12:26:18.079Z,6.03
2023-02-23T12:29:38.107Z,6.05
2023-02-23T12:32:53.807Z,5.55
2023-02-23T12:36:19.530Z,2.97
2023-02-23T12:39:41.020Z,5.30
2023-02-23T12:42:55.334Z,3.67
2023-02-23T12:46:23.073Z,5.82
2023-02-23T12:49:33.020Z,5.32
2023-02-23T12:52:41.049Z,5.15
2023-02-23T12:56:09.793Z,6.23
2023-02-23T12:59:34.453Z,4.95
2023-02-23T13:02:50.333Z,3.58
2023-02-23T13:06:30.528Z,4.30
2023-02-23T13:10:12.354Z,4.40
2023-02-23T13:13:43.921Z,4.20
2023-02-23T13:17:25.708Z,4.13
2023-02-23T13:20:49.687Z,4.60
2023-02-23T13:24:15.594Z,4.40
2023-02-23T13:27:30.923Z,5.55
2023-02-23T13:30:46.866Z,6.63
2023-02-23T13:33:59.272Z,5.82
2023-02-23T13:37:13.431Z,6.47
2023-02-23T13:40:27.361Z,4.97
2023-02-23T13:43:47.491Z,5.93
2023-02-23T13:47:00.627Z,6.27
2023-02-23T13:50:25.194Z,5.13
2023-02-23T13:54:06.278Z,3.15
2023-02-23T13:57:21.897Z,3.92
2023-02-23T14:00:29.419Z,5.90
2023-02-23T14:03:42.358Z,5.20
2023-02-23T14:07:09.314Z,3.65
2023-02-23T14:10:43.984Z,4.55
2023-02-23T14:14:07.545Z,5.80
2023-02-23T14:17:17.434Z,5.03
2023-02-23T14:21:02.472Z,4.67
2023-02-23T14:24:20.108Z,4.40
2023-02-23T14:27:54.571Z,4.82
2023-02-23T14:31:14.872Z,6.60
2023-02-23T14:34:25.113Z,4.72
2023-02-23T14:37:37.812Z,3.63
2023-02-23T14:40:54.271Z,3.53
2023-02-23T14:44:37.130Z,5.65
2023-02-23T14:48:02.550Z,5.40
2023-02-23T14:51:25.054Z,6.30
2023-02-23T14:54:45.427Z,4.93
2023-02-23T14:57:54.366Z,6.25
2023-02-23T15:00:56.630Z,5.70
2023-02-23T15:04:12.149Z,6.30
2023-02-23T15:07:40.193Z,6.45
2023-02-23T15:10:46.683Z,6.07
2023-02-23T15:13:52.327Z,6.35
2023-02-23T15:17:20.621Z,4.68
2023-02-23T15:23:40.858Z,4.80
2023-02-23T15:26:48.377Z,6.30
2023-02-23T15:29:50.883Z,5.90
2023-02-23T15:33:04.953Z,7.25
2023-02-23T15:36:24.400Z,5.80
2023-02-23T15:40:13.897Z,6.53
2023-02-23T15:43:18.874Z,6.97
2023-02-23T15:46:29.366Z,6.70
2023-02-23T15:49:41.500Z,7.30
2023-02-23T15:52:49.503Z,5.72
2023-02-23T15:56:16.237Z,6.72
2023-02-23T15:59:43.019Z,6.83
2023-02-23T16:02:48.758Z,6.68
2023-02-23T16:06:09.007Z,6.50
2023-02-23T16:09:15.701Z,6.85
2023-02-23T16:12:22.931Z,6.82
2023-02-23T16:15:35.335Z,6.90
2023-02-23T16:18:45.742Z,7.90
2023-02-23T16:21:56.781Z,8.70
2023-02-23T16:25:17.235Z,12.27
2023-02-23T16:28:22.916Z,11.95
2023-02-23T16:32:03.065Z,12.50
2023-02-23T16:35:20.157Z,12.15
2023-02-23T16:38:29.578Z,11.88
2023-02-23T16:41:48.636Z,13.55
2023-02-23T16:45:15.881Z,12.77
2023-02-23T16:48:28.925Z,12.00
2023-02-23T16:51:34.799Z,10.40
2023-02-23T16:54:50.392Z,11.07
2023-02-23T16:58:14.429Z,10.75
2023-02-23T17:01:18.938Z,11.07
2023-02-23T17:04:27.651Z,11.73
2023-02-23T17:07:31.644Z,12.43
2023-02-23T17:10:35.572Z,10.50
2023-02-23T17:13:47.203Z,10.18
2023-02-23T17:16:56.700Z,9.52
2023-02-23T17:20:06.579Z,9.67
2023-02-23T17:23:13.164Z,9.65
2023-02-23T17:26:17.407Z,10.80
2023-02-23T17:29:27.239Z,12.00
2023-02-23T17:32:30.983Z,12.20
2023-02-23T17:35:52.663Z,11.67
2023-02-23T17:38:58.919Z,10.57
2023-02-23T17:42:01.223Z,10.45
2023-02-23T17:45:09.170Z,10.63
2023-02-23T17:48:12.857Z,10.85
2023-02-23T17:51:24.144Z,13.97
2023-02-23T17:54:35.275Z,11.75
2023-02-23T17:57:52.126Z,12.07
2023-02-23T18:01:00.043Z,10.00
2023-02-23T18:04:07.551Z,9.50
2023-02-23T18:07:10.515Z,10.60
2023-02-23T18:10:16.975Z,10.25
2023-02-23T18:13:23.684Z,10.65
2023-02-23T18:16:28.583Z,9.93
2023-02-23T18:19:31.732Z,10.45
2023-02-23T18:22:46.750Z,10.90
2023-02-23T18:25:51.964Z,10.35
2023-02-23T18:28:55.987Z,12.25
2023-02-23T18:32:07.195Z,12.70
2023-02-23T18:35:09.698Z,12.10
2023-02-23T18:38:16.162Z,11.30
2023-02-23T18:41:21.386Z,11.27
2023-02-23T18:44:24.210Z,11.68
2023-02-23T18:47:28.680Z,12.95
2023-02-23T18:50:42.758Z,13.15
2023-02-23T18:53:49.389Z,12.77
2023-02-23T18:56:58.675Z,12.43
2023-02-23T19:00:11.254Z,13.75
2023-02-23T19:03:15.768Z,13.82
2023-02-23T19:06:24.784Z,14.00
2023-02-23T19:09:54.992Z,15.47
2023-02-23T19:13:00.107Z,14.98
2023-02-23T19:16:07.429Z,13.13
2023-02-23T19:19:23.938Z,13.45
2023-02-23T19:22:31.006Z,15.15
2023-02-23T19:25:46.418Z,13.83
2023-02-23T19:28:58.083Z,13.82
2023-02-23T19:32:04.161Z,13.65
2023-02-23T19:35:13.410Z,13.40
2023-02-23T19:38:19.631Z,13.60
2023-02-23T19:41:24.127Z,14.07
2023-02-23T19:44:28.350Z,15.20
2023-02-23T19:47:43.888Z,16.20
2023-02-23T19:51:05.933Z,16.70
2023-02-23T19:54:11.809Z,15.52
2023-02-23T19:57:17.727Z,15.60
2023-02-23T20:00:22.511Z,17.20
2023-02-23T20:03:32.352Z,17.35
2023-02-23T20:06:47.270Z,16.55
2023-02-23T20:09:49.552Z,17.00
2023-02-23T20:12:53.368Z,17.40
2023-02-23T20:16:11.760Z,18.70
2023-02-23T20:19:17.891Z,18.13
2023-02-23T20:22:35.864Z,18.08
2023-02-23T20:25:41.083Z,19.48
2023-02-23T20:28:48.874Z,19.33
2023-02-23T20:31:51.831Z,18.85
2023-02-23T20:35:05.148Z,19.13
2023-02-23T20:38:14.198Z,19.27
2023-02-23T20:41:19.950Z,18.95
2023-02-23T20:44:30.253Z,19.10
2023-02-23T20:47:33.552Z,18.08
2023-02-23T20:50:38.896Z,18.77
2023-02-23T20:53:42.039Z,21.40
2023-02-23T20:56:58.775Z,16.52
2023-02-23T21:00:11.772Z,15.30
2023-02-23T21:03:26.513Z,15.05
2023-02-23T21:06:30.658Z,12.50
2023-02-23T21:09:43.777Z,12.52
2023-02-23T21:13:04.430Z,11.35
2023-02-23T21:16:20.024Z,11.73
2023-02-23T21:19:25.122Z,12.02
2023-02-23T21:22:28.895Z,11.98
2023-02-23T21:25:34.937Z,11.65
2023-02-23T21:28:41.761Z,12.20
2023-02-23T21:31:52.486Z,7.70
2023-02-23T21:34:57.876Z,7.55
2023-02-23T21:38:02.829Z,8.02
2023-02-23T21:41:13.297Z,9.88
2023-02-23T21:44:20.622Z,8.23
2023-02-23T21:47:26.319Z,11.18
2023-02-23T21:50:29.678Z,10.82
2023-02-23T21:53:37.465Z,10.50
2023-02-23T21:56:54.704Z,11.10
2023-02-23T21:59:57.400Z,9.90
2023-02-23T22:03:04.666Z,10.45
2023-02-23T22:06:10.017Z,7.55
2023-02-23T22:09:20.191Z,7.85
2023-02-23T22:12:22.561Z,10.25
2023-02-23T22:15:30.520Z,9.53
2023-02-23T22:18:35.741Z,10.48
2023-02-23T22:21:44.086Z,9.75
2023-02-23T22:24:54.312Z,11.27
2023-02-23T22:28:09.127Z,10.32
2023-02-23T22:31:15.686Z,9.00
2023-02-23T22:34:22.922Z,10.52
2023-02-23T22:37:32.199Z,11.43
2023-02-23T22:44:02.110Z,11.95
2023-02-23T22:47:16.412Z,11.13
2023-02-23T22:50:27.812Z,11.13
2023-02-23T22:53:40.333Z,11.27
2023-02-23T22:56:43.931Z,11.00
2023-02-23T22:59:54.863Z,11.27
2023-02-23T23:02:59.671Z,10.70
2023-02-23T23:06:08.154Z,10.90
2023-02-23T23:09:14.777Z,11.75
2023-02-23T23:12:19.350Z,10.73
2023-02-23T23:15:24.774Z,11.50
2023-02-23T23:18:33.862Z,10.77
2023-02-23T23:21:44.036Z,10.25
2023-02-23T23:24:49.054Z,10.25
2023-02-23T23:27:57.235Z,9.63
2023-02-23T23:31:05.074Z,10.57
2023-02-23T23:34:12.720Z,9.63
2023-02-23T23:37:22.822Z,8.77
2023-02-23T23:40:25.732Z,9.35
2023-02-23T23:43:29.367Z,9.52
2023-02-23T23:46:44.800Z,9.77
2023-02-23T23:49:54.655Z,7.97
2023-02-23T23:52:59.455Z,7.22
2023-02-23T23:56:19.273Z,7.93
2023-02-23T23:59:27.549Z,9.55
