createdAt,value
2018-09-25T00:02:22.619Z,17.22
2018-09-25T00:04:57.618Z,17.39
2018-09-25T00:07:32.573Z,17.44
2018-09-25T00:10:07.489Z,17.24
2018-09-25T00:12:43.196Z,17.75
2018-09-25T00:15:18.140Z,17.56
2018-09-25T00:17:52.973Z,17.67
2018-09-25T00:20:27.888Z,17.15
2018-09-25T00:23:03.479Z,17.32
2018-09-25T00:25:38.188Z,17.41
2018-09-25T00:28:13.086Z,16.74
2018-09-25T00:30:47.967Z,16.76
2018-09-25T00:33:24.103Z,16.50
2018-09-25T00:35:58.883Z,16.44
2018-09-25T00:38:33.976Z,16.14
2018-09-25T00:41:08.988Z,16.04
2018-09-25T00:43:44.906Z,16.07
2018-09-25T00:46:19.869Z,16.49
2018-09-25T00:48:54.587Z,16.62
2018-09-25T00:51:29.231Z,16.60
2018-09-25T00:54:04.428Z,17.10
2018-09-25T00:56:39.237Z,16.95
2018-09-25T00:59:14.264Z,16.90
2018-09-25T01:01:49.073Z,17.03
2018-09-25T01:04:24.989Z,16.57
2018-09-25T01:07:00.042Z,16.81
2018-09-25T01:09:34.871Z,17.00
2018-09-25T01:12:09.962Z,16.88
2018-09-25T01:14:45.445Z,16.94
2018-09-25T01:17:20.172Z,16.67
2018-09-25T01:19:55.006Z,16.19
2018-09-25T01:22:29.917Z,16.20
2018-09-25T01:25:05.629Z,16.10
2018-09-25T01:27:40.418Z,16.00
2018-09-25T01:30:15.164Z,16.01
2018-09-25T01:32:50.030Z,15.49
2018-09-25T01:35:25.653Z,15.81
2018-09-25T01:38:00.690Z,15.88
2018-09-25T01:40:35.511Z,16.03
2018-09-25T01:43:10.191Z,15.69
2018-09-25T01:45:45.003Z,15.56
2018-09-25T01:48:19.988Z,15.28
2018-09-25T01:50:54.760Z,15.59
2018-09-25T01:53:29.557Z,15.95
2018-09-25T01:56:04.591Z,16.08
2018-09-25T01:58:39.574Z,15.95
2018-09-25T02:01:14.519Z,15.85
2018-09-25T02:03:49.308Z,15.89
2018-09-25T02:06:25.553Z,16.00
2018-09-25T02:09:00.293Z,15.81
2018-09-25T02:11:35.193Z,15.27
2018-09-25T02:14:10.175Z,15.32
2018-09-25T02:16:45.349Z,15.15
2018-09-25T02:19:20.172Z,16.36
2018-09-25T02:21:55.085Z,15.74
2018-09-25T02:24:29.828Z,16.02
2018-09-25T02:27:05.004Z,15.96
2018-09-25T02:29:39.849Z,16.04
2018-09-25T02:32:14.732Z,15.53
2018-09-25T02:34:49.505Z,15.15
2018-09-25T02:37:24.590Z,15.09
2018-09-25T02:39:59.419Z,15.40
2018-09-25T02:42:34.287Z,15.65
2018-09-25T02:45:09.215Z,14.86
2018-09-25T02:47:44.610Z,15.41
2018-09-25T02:50:19.517Z,15.54
2018-09-25T02:52:54.387Z,15.41
2018-09-25T02:55:29.365Z,15.60
2018-09-25T02:58:05.280Z,15.41
2018-09-25T03:00:40.126Z,15.28
2018-09-25T03:03:14.913Z,15.32
2018-09-25T03:05:49.828Z,15.60
2018-09-25T03:08:25.346Z,15.58
2018-09-25T03:11:00.232Z,15.53
2018-09-25T03:13:35.058Z,15.15
2018-09-25T03:16:09.879Z,15.23
2018-09-25T03:18:45.521Z,14.98
2018-09-25T03:21:20.381Z,15.03
2018-09-25T03:23:55.453Z,14.84
2018-09-25T03:26:30.260Z,15.38
2018-09-25T03:29:05.915Z,15.06
2018-09-25T03:31:40.620Z,15.39
2018-09-25T03:34:15.466Z,15.37
2018-09-25T03:36:50.318Z,15.34
2018-09-25T03:39:25.912Z,15.59
2018-09-25T03:42:00.609Z,15.55
2018-09-25T03:44:35.633Z,15.71
2018-09-25T03:47:10.430Z,16.11
2018-09-25T03:49:45.769Z,16.03
2018-09-25T03:52:20.628Z,15.91
2018-09-25T03:54:55.552Z,16.22
2018-09-25T03:57:30.254Z,16.69
2018-09-25T04:00:05.605Z,16.68
2018-09-25T04:02:40.529Z,16.24
2018-09-25T04:05:15.274Z,16.25
2018-09-25T04:07:50.150Z,16.60
2018-09-25T04:10:26.015Z,16.58
2018-09-25T04:13:00.903Z,16.08
2018-09-25T04:15:35.677Z,16.42
2018-09-25T04:18:10.495Z,16.35
2018-09-25T04:20:46.732Z,16.16
2018-09-25T04:23:21.655Z,16.43
2018-09-25T04:25:56.751Z,16.02
2018-09-25T04:28:31.635Z,16.26
2018-09-25T04:31:08.129Z,16.07
2018-09-25T04:33:43.946Z,16.64
2018-09-25T04:36:18.848Z,16.84
2018-09-25T04:38:53.728Z,16.77
2018-09-25T04:41:28.720Z,16.86
2018-09-25T04:44:03.425Z,16.93
2018-09-25T04:46:38.226Z,16.53
2018-09-25T04:49:13.068Z,16.40
2018-09-25T04:51:48.674Z,16.67
2018-09-25T04:54:24.470Z,16.53
2018-09-25T04:56:59.334Z,15.84
2018-09-25T04:59:34.252Z,15.41
2018-09-25T05:02:09.837Z,15.48
2018-09-25T05:04:44.784Z,15.68
2018-09-25T05:07:19.433Z,15.87
2018-09-25T05:09:54.563Z,16.05
2018-09-25T05:12:29.272Z,16.59
2018-09-25T05:15:04.278Z,16.42
2018-09-25T05:17:39.234Z,16.12
2018-09-25T05:20:14.131Z,16.02
2018-09-25T05:22:50.435Z,16.48
2018-09-25T05:25:25.996Z,16.75
2018-09-25T05:28:01.351Z,17.63
2018-09-25T05:30:36.249Z,17.13
2018-09-25T05:33:12.071Z,16.39
2018-09-25T05:35:46.866Z,15.99
2018-09-25T05:38:21.623Z,16.59
2018-09-25T05:40:56.496Z,16.38
2018-09-25T05:43:31.825Z,16.38
2018-09-25T05:46:06.559Z,16.96
2018-09-25T05:48:41.314Z,16.94
2018-09-25T05:51:16.026Z,15.84
2018-09-25T05:53:51.199Z,16.04
2018-09-25T05:56:26.150Z,16.39
2018-09-25T05:59:00.958Z,16.99
2018-09-25T06:01:35.758Z,17.23
2018-09-25T06:04:10.700Z,16.89
2018-09-25T06:06:45.618Z,16.71
2018-09-25T06:09:20.660Z,16.79
2018-09-25T06:11:55.648Z,16.98
2018-09-25T06:14:30.936Z,17.43
2018-09-25T06:17:05.844Z,16.86
2018-09-25T06:19:40.828Z,17.17
2018-09-25T06:22:15.970Z,17.32
2018-09-25T06:24:52.274Z,17.34
2018-09-25T06:27:27.633Z,17.15
2018-09-25T06:30:02.738Z,17.71
2018-09-25T06:32:37.556Z,17.81
2018-09-25T06:35:13.600Z,17.47
2018-09-25T06:37:48.762Z,17.92
2018-09-25T06:40:23.522Z,12.89
2018-09-25T06:42:58.506Z,17.02
2018-09-25T06:45:34.198Z,17.21
2018-09-25T06:48:09.178Z,17.94
2018-09-25T06:50:44.165Z,18.38
2018-09-25T06:53:19.151Z,17.68
2018-09-25T06:55:55.111Z,17.68
2018-09-25T06:58:30.007Z,18.23
2018-09-25T07:01:04.787Z,17.76
2018-09-25T07:03:39.672Z,18.10
2018-09-25T07:06:15.413Z,17.47
2018-09-25T07:08:50.173Z,17.69
2018-09-25T07:11:25.159Z,16.50
2018-09-25T07:13:59.999Z,18.62
2018-09-25T07:16:35.668Z,18.53
2018-09-25T07:19:10.546Z,19.26
2018-09-25T07:21:45.419Z,19.01
2018-09-25T07:24:20.416Z,19.02
2018-09-25T07:26:55.140Z,18.90
2018-09-25T07:29:30.024Z,18.96
2018-09-25T07:32:04.689Z,19.38
2018-09-25T07:34:39.486Z,19.43
2018-09-25T07:37:14.906Z,19.26
2018-09-25T07:39:49.729Z,19.18
2018-09-25T07:42:24.681Z,19.28
2018-09-25T07:44:59.531Z,19.61
2018-09-25T07:47:34.698Z,19.88
2018-09-25T07:50:09.528Z,19.94
2018-09-25T07:52:44.382Z,19.53
2018-09-25T07:55:19.209Z,20.08
2018-09-25T07:57:55.621Z,19.89
2018-09-25T08:00:30.646Z,20.14
2018-09-25T08:03:05.396Z,20.71
2018-09-25T08:05:40.177Z,20.78
2018-09-25T08:08:15.564Z,20.67
2018-09-25T08:10:50.483Z,21.00
2018-09-25T08:13:25.285Z,22.43
2018-09-25T08:16:00.228Z,23.54
2018-09-25T08:18:35.949Z,24.72
2018-09-25T08:21:10.933Z,25.28
2018-09-25T08:23:45.656Z,25.15
2018-09-25T08:26:20.413Z,24.68
2018-09-25T08:28:55.629Z,25.44
2018-09-25T08:31:30.435Z,26.96
2018-09-25T08:34:05.366Z,25.22
2018-09-25T08:36:40.138Z,26.55
2018-09-25T08:39:15.969Z,27.46
2018-09-25T08:41:50.592Z,26.70
2018-09-25T08:44:25.582Z,27.64
2018-09-25T08:47:00.209Z,27.73
2018-09-25T08:49:35.554Z,28.47
2018-09-25T08:52:10.443Z,27.20
2018-09-25T08:54:45.221Z,28.03
2018-09-25T08:57:20.013Z,28.93
2018-09-25T08:59:56.334Z,29.01
2018-09-25T09:02:31.314Z,29.55
2018-09-25T09:05:06.128Z,30.78
2018-09-25T09:07:40.905Z,30.39
2018-09-25T09:10:16.811Z,30.76
2018-09-25T09:12:51.577Z,31.21
2018-09-25T09:15:26.476Z,32.20
2018-09-25T09:18:01.389Z,27.84
2018-09-25T09:20:37.316Z,27.76
2018-09-25T09:23:12.342Z,27.24
2018-09-25T09:25:47.161Z,30.03
2018-09-25T09:28:22.038Z,29.27
2018-09-25T09:30:57.834Z,29.25
2018-09-25T09:33:32.425Z,28.45
2018-09-25T09:36:07.272Z,29.83
2018-09-25T09:38:42.082Z,30.95
2018-09-25T09:41:18.004Z,31.54
2018-09-25T09:43:52.901Z,30.66
2018-09-25T09:46:27.789Z,29.79
2018-09-25T09:49:02.527Z,28.78
2018-09-25T09:51:37.509Z,28.39
2018-09-25T09:54:12.371Z,29.17
2018-09-25T09:56:47.142Z,30.67
2018-09-25T09:59:21.878Z,31.38
2018-09-25T10:01:57.749Z,30.65
2018-09-25T10:04:32.489Z,29.56
2018-09-25T10:07:07.007Z,30.20
2018-09-25T10:09:41.693Z,29.71
2018-09-25T10:12:17.489Z,27.79
2018-09-25T10:14:52.414Z,27.98
2018-09-25T10:17:27.440Z,29.02
2018-09-25T10:20:02.053Z,25.97
2018-09-25T10:22:37.459Z,26.92
2018-09-25T10:25:12.341Z,26.52
2018-09-25T10:27:47.358Z,26.65
2018-09-25T10:30:22.284Z,27.02
2018-09-25T10:32:57.086Z,27.43
2018-09-25T10:35:32.039Z,28.52
2018-09-25T10:38:06.826Z,28.57
2018-09-25T10:40:41.731Z,26.81
2018-09-25T10:43:16.739Z,25.76
2018-09-25T10:45:51.570Z,26.29
2018-09-25T10:48:26.495Z,26.94
2018-09-25T10:51:01.429Z,27.81
2018-09-25T10:53:37.282Z,27.50
2018-09-25T10:56:12.193Z,26.40
2018-09-25T10:58:46.951Z,28.40
2018-09-25T11:01:21.644Z,28.65
2018-09-25T11:03:57.239Z,28.79
2018-09-25T11:06:32.163Z,29.09
2018-09-25T11:09:07.236Z,29.09
2018-09-25T11:11:42.096Z,28.95
2018-09-25T11:14:17.770Z,29.04
2018-09-25T11:16:52.671Z,29.97
2018-09-25T11:19:27.520Z,30.87
2018-09-25T11:22:02.313Z,30.97
2018-09-25T11:24:37.241Z,30.25
2018-09-25T11:27:12.050Z,31.33
2018-09-25T11:29:46.896Z,31.79
2018-09-25T11:32:21.871Z,31.65
2018-09-25T11:34:57.093Z,30.16
2018-09-25T11:37:31.929Z,31.54
2018-09-25T11:40:06.802Z,30.96
2018-09-25T11:42:41.661Z,31.47
2018-09-25T11:45:16.993Z,33.32
2018-09-25T11:47:51.938Z,33.63
2018-09-25T11:50:26.730Z,32.84
2018-09-25T11:53:01.628Z,32.53
2018-09-25T11:55:36.605Z,32.14
2018-09-25T11:58:11.703Z,31.62
2018-09-25T12:00:46.730Z,32.66
2018-09-25T12:03:21.516Z,32.94
2018-09-25T12:05:58.056Z,32.52
2018-09-25T12:08:32.916Z,32.62
2018-09-25T12:11:07.893Z,32.45
2018-09-25T12:13:42.736Z,33.39
2018-09-25T12:16:19.473Z,32.03
2018-09-25T12:18:54.251Z,31.90
2018-09-25T12:21:28.959Z,32.90
2018-09-25T12:24:03.872Z,34.14
2018-09-25T12:26:39.520Z,33.17
2018-09-25T12:29:14.309Z,31.40
2018-09-25T12:31:49.116Z,30.75
2018-09-25T12:34:24.006Z,30.82
2018-09-25T12:36:59.710Z,30.81
2018-09-25T12:39:34.514Z,31.95
2018-09-25T12:42:09.609Z,32.18
2018-09-25T12:44:44.415Z,32.03
2018-09-25T12:47:19.382Z,31.16
2018-09-25T12:50:01.314Z,30.83
2018-09-25T12:52:36.186Z,31.36
2018-09-25T12:55:11.210Z,30.73
2018-09-25T12:57:46.123Z,30.99
2018-09-25T13:00:20.821Z,29.29
2018-09-25T13:02:55.701Z,29.26
2018-09-25T13:05:30.796Z,28.13
2018-09-25T13:08:05.681Z,29.80
2018-09-25T13:10:40.386Z,30.48
2018-09-25T13:13:15.224Z,31.19
2018-09-25T13:15:50.506Z,29.77
2018-09-25T13:18:25.478Z,30.01
2018-09-25T13:21:00.165Z,30.25
2018-09-25T13:23:34.881Z,30.53
2018-09-25T13:26:09.645Z,29.63
2018-09-25T13:28:44.400Z,28.73
2018-09-25T13:31:19.233Z,29.85
2018-09-25T13:33:53.967Z,30.21
2018-09-25T13:36:29.519Z,29.38
2018-09-25T13:39:04.476Z,28.90
2018-09-25T13:41:39.397Z,27.00
2018-09-25T13:44:14.283Z,28.87
2018-09-25T13:46:49.681Z,29.74
2018-09-25T13:49:24.405Z,28.59
2018-09-25T13:51:59.214Z,29.13
2018-09-25T13:54:33.861Z,29.44
2018-09-25T13:57:09.181Z,28.91
2018-09-25T13:59:43.989Z,28.90
2018-09-25T14:02:18.629Z,29.69
2018-09-25T14:04:53.450Z,29.87
2018-09-25T14:07:28.694Z,28.87
2018-09-25T14:10:04.046Z,28.58
2018-09-25T14:12:39.087Z,28.93
2018-09-25T14:15:14.057Z,27.68
2018-09-25T14:17:49.332Z,27.63
2018-09-25T14:20:24.127Z,27.63
2018-09-25T14:22:59.161Z,26.18
2018-09-25T14:25:33.990Z,26.75
2018-09-25T14:28:09.744Z,27.13
2018-09-25T14:30:44.612Z,27.14
2018-09-25T14:33:19.453Z,27.84
2018-09-25T14:35:54.291Z,25.94
2018-09-25T14:38:29.825Z,26.32
2018-09-25T14:41:04.606Z,26.91
2018-09-25T14:43:39.595Z,25.86
2018-09-25T14:46:14.299Z,26.79
2018-09-25T14:48:49.930Z,26.20
2018-09-25T14:51:24.627Z,26.17
2018-09-25T14:53:59.453Z,24.94
2018-09-25T14:56:34.270Z,24.86
2018-09-25T14:59:10.013Z,25.51
2018-09-25T15:01:44.831Z,25.21
2018-09-25T15:04:19.549Z,25.31
2018-09-25T15:06:54.360Z,24.51
2018-09-25T15:09:29.230Z,23.62
2018-09-25T15:12:04.413Z,23.46
2018-09-25T15:14:39.232Z,23.87
2018-09-25T15:17:14.137Z,23.46
2018-09-25T15:19:49.579Z,23.39
2018-09-25T15:22:24.489Z,22.91
2018-09-25T15:24:59.412Z,22.13
2018-09-25T15:27:34.274Z,22.61
2018-09-25T15:30:09.940Z,21.67
2018-09-25T15:32:44.973Z,21.48
2018-09-25T15:35:19.791Z,20.82
2018-09-25T15:37:54.546Z,21.13
2018-09-25T15:40:29.942Z,20.64
2018-09-25T15:43:04.850Z,20.87
2018-09-25T15:45:39.724Z,20.66
2018-09-25T15:48:14.649Z,20.32
2018-09-25T15:50:50.618Z,19.87
2018-09-25T15:53:25.548Z,19.24
2018-09-25T15:56:00.483Z,19.56
2018-09-25T15:58:35.370Z,19.42
2018-09-25T16:01:10.782Z,19.21
2018-09-25T16:03:45.673Z,19.39
2018-09-25T16:06:20.706Z,19.81
2018-09-25T16:08:55.550Z,19.98
2018-09-25T16:11:30.614Z,19.74
2018-09-25T16:14:06.008Z,19.55
2018-09-25T16:16:40.785Z,19.81
2018-09-25T16:19:15.579Z,19.54
2018-09-25T16:21:51.351Z,19.42
2018-09-25T16:24:26.225Z,19.49
2018-09-25T16:27:01.229Z,19.39
2018-09-25T16:29:36.079Z,18.94
2018-09-25T16:32:12.128Z,19.60
2018-09-25T16:34:46.886Z,19.78
2018-09-25T16:37:21.833Z,20.05
2018-09-25T16:39:56.751Z,19.68
2018-09-25T16:42:32.478Z,19.66
2018-09-25T16:45:07.472Z,19.38
2018-09-25T16:47:42.388Z,19.31
2018-09-25T16:50:17.233Z,19.42
2018-09-25T16:52:53.073Z,19.55
2018-09-25T16:55:27.895Z,19.58
2018-09-25T16:58:02.781Z,19.36
2018-09-25T17:00:37.732Z,19.08
2018-09-25T17:03:13.758Z,17.90
2018-09-25T17:05:48.616Z,18.08
2018-09-25T17:08:23.605Z,18.28
2018-09-25T17:10:58.354Z,18.74
2018-09-25T17:13:33.321Z,18.97
2018-09-25T17:16:08.759Z,18.93
2018-09-25T17:18:43.558Z,18.97
2018-09-25T17:21:18.468Z,18.68
2018-09-25T17:23:53.514Z,18.48
2018-09-25T17:26:28.465Z,18.75
2018-09-25T17:29:03.449Z,18.63
2018-09-25T17:31:38.308Z,18.50
2018-09-25T17:34:14.327Z,18.34
2018-09-25T17:36:49.089Z,17.14
2018-09-25T17:39:23.837Z,17.03
2018-09-25T17:41:58.748Z,17.73
2018-09-25T17:44:33.485Z,16.48
2018-09-25T17:47:08.345Z,16.89
2018-09-25T17:49:43.198Z,17.15
2018-09-25T17:52:18.084Z,16.89
2018-09-25T17:54:54.036Z,16.93
2018-09-25T17:57:28.706Z,17.30
2018-09-25T18:00:03.420Z,17.05
2018-09-25T18:02:38.359Z,16.92
2018-09-25T18:05:13.873Z,17.39
2018-09-25T18:07:48.695Z,17.00
2018-09-25T18:10:23.593Z,17.05
2018-09-25T18:12:58.325Z,16.88
2018-09-25T18:15:33.702Z,16.19
2018-09-25T18:18:08.931Z,16.06
2018-09-25T18:20:43.635Z,15.50
2018-09-25T18:23:18.425Z,15.31
2018-09-25T18:25:53.890Z,15.36
2018-09-25T18:28:28.950Z,15.68
2018-09-25T18:31:03.765Z,15.22
2018-09-25T18:33:38.673Z,15.54
2018-09-25T18:36:13.992Z,15.52
2018-09-25T18:38:49.123Z,15.25
2018-09-25T18:41:23.881Z,15.40
2018-09-25T18:43:58.658Z,15.12
2018-09-25T18:46:33.935Z,14.91
2018-09-25T18:49:08.806Z,14.70
2018-09-25T18:51:43.524Z,14.61
2018-09-25T18:54:18.260Z,14.65
2018-09-25T18:56:53.134Z,14.25
2018-09-25T18:59:27.924Z,14.24
2018-09-25T19:02:02.709Z,14.26
2018-09-25T19:04:37.477Z,14.53
2018-09-25T19:07:12.941Z,14.42
2018-09-25T19:09:47.616Z,14.31
2018-09-25T19:12:22.378Z,14.81
2018-09-25T19:14:57.270Z,14.43
2018-09-25T19:17:32.659Z,14.70
2018-09-25T19:20:07.666Z,14.45
2018-09-25T19:22:42.297Z,14.18
2018-09-25T19:25:17.261Z,14.23
2018-09-25T19:27:52.264Z,14.63
2018-09-25T19:30:27.226Z,14.08
2018-09-25T19:33:02.133Z,14.25
2018-09-25T19:35:36.792Z,14.42
2018-09-25T19:38:12.429Z,14.54
2018-09-25T19:40:47.309Z,14.52
2018-09-25T19:43:22.053Z,14.95
2018-09-25T19:45:56.917Z,15.12
2018-09-25T19:48:32.687Z,14.69
2018-09-25T19:51:07.226Z,14.15
2018-09-25T19:53:42.075Z,14.00
2018-09-25T19:56:17.099Z,14.05
2018-09-25T19:58:51.763Z,13.82
2018-09-25T20:01:26.509Z,13.77
2018-09-25T20:04:01.120Z,13.86
2018-09-25T20:06:36.135Z,13.88
2018-09-25T20:09:13.942Z,13.68
2018-09-25T20:11:48.958Z,13.80
2018-09-25T20:14:24.008Z,14.43
2018-09-25T20:16:58.938Z,14.57
2018-09-25T20:19:34.815Z,14.13
2018-09-25T20:22:09.969Z,14.03
2018-09-25T20:24:44.724Z,13.89
2018-09-25T20:27:19.453Z,13.85
2018-09-25T20:29:54.724Z,13.90
2018-09-25T20:32:29.330Z,14.13
2018-09-25T20:35:04.119Z,13.94
2018-09-25T20:37:38.977Z,13.44
2018-09-25T20:40:14.709Z,13.62
2018-09-25T20:42:49.386Z,13.98
2018-09-25T20:45:24.265Z,13.86
2018-09-25T20:47:59.105Z,14.03
2018-09-25T20:50:34.150Z,13.78
2018-09-25T20:53:08.876Z,13.89
2018-09-25T20:55:43.572Z,13.68
2018-09-25T20:58:18.318Z,13.42
2018-09-25T21:00:54.297Z,13.36
2018-09-25T21:03:29.228Z,13.96
2018-09-25T21:06:04.026Z,14.20
2018-09-25T21:08:38.989Z,13.86
2018-09-25T21:11:14.853Z,13.60
2018-09-25T21:13:49.816Z,13.68
2018-09-25T21:16:24.716Z,13.51
2018-09-25T21:18:59.553Z,13.68
2018-09-25T21:21:35.174Z,14.07
2018-09-25T21:24:10.188Z,13.49
2018-09-25T21:26:45.189Z,13.53
2018-09-25T21:29:19.972Z,13.53
2018-09-25T21:31:54.845Z,13.78
2018-09-25T21:34:29.545Z,14.18
2018-09-25T21:37:04.550Z,14.34
2018-09-25T21:39:39.244Z,13.95
2018-09-25T21:42:14.702Z,14.27
2018-09-25T21:44:49.599Z,13.85
2018-09-25T21:47:24.382Z,13.64
2018-09-25T21:49:59.212Z,13.52
2018-09-25T21:52:34.408Z,13.36
2018-09-25T21:55:09.314Z,13.24
2018-09-25T21:57:44.259Z,13.24
2018-09-25T22:00:19.085Z,13.15
2018-09-25T22:02:53.928Z,13.42
2018-09-25T22:05:28.685Z,13.73
2018-09-25T22:08:03.499Z,13.57
2018-09-25T22:10:38.496Z,13.79
2018-09-25T22:13:14.073Z,13.76
2018-09-25T22:15:48.889Z,13.69
2018-09-25T22:18:23.928Z,13.56
2018-09-25T22:20:58.777Z,13.68
2018-09-25T22:23:34.546Z,13.47
2018-09-25T22:26:09.926Z,13.25
2018-09-25T22:28:44.703Z,13.33
2018-09-25T22:31:19.563Z,14.24
2018-09-25T22:33:55.383Z,14.13
2018-09-25T22:36:30.753Z,14.78
2018-09-25T22:39:05.704Z,14.85
2018-09-25T22:41:40.774Z,15.09
2018-09-25T22:44:15.627Z,15.01
2018-09-25T22:46:50.637Z,15.10
2018-09-25T22:49:25.353Z,14.99
2018-09-25T22:52:00.216Z,14.85
2018-09-25T22:54:35.486Z,14.59
2018-09-25T22:57:10.282Z,14.06
2018-09-25T22:59:45.378Z,14.28
2018-09-25T23:02:20.337Z,13.55
2018-09-25T23:04:55.182Z,13.50
2018-09-25T23:07:30.069Z,13.50
2018-09-25T23:10:04.961Z,13.10
2018-09-25T23:12:39.928Z,13.26
2018-09-25T23:15:15.345Z,13.28
2018-09-25T23:17:50.242Z,13.45
2018-09-25T23:20:25.087Z,13.75
2018-09-25T23:22:59.970Z,13.93
2018-09-25T23:25:35.350Z,13.89
2018-09-25T23:28:10.789Z,13.80
2018-09-25T23:30:46.366Z,13.74
2018-09-25T23:33:21.508Z,13.79
2018-09-25T23:35:56.428Z,13.53
2018-09-25T23:38:31.341Z,13.54
2018-09-25T23:41:11.923Z,13.63
2018-09-25T23:43:45.764Z,13.86
2018-09-25T23:46:21.945Z,13.87
2018-09-25T23:48:58.503Z,13.97
2018-09-25T23:52:05.796Z,13.98
2018-09-25T23:54:54.244Z,13.89
2018-09-25T23:57:30.249Z,13.90
