createdAt,value
2022-08-11T00:01:50.920Z,1.00
2022-08-11T00:04:19.440Z,1.03
2022-08-11T00:06:49.051Z,0.90
2022-08-11T00:09:18.329Z,1.10
2022-08-11T00:11:47.123Z,0.73
2022-08-11T00:14:16.309Z,0.73
2022-08-11T00:16:44.671Z,0.63
2022-08-11T00:19:12.940Z,0.97
2022-08-11T00:22:05.082Z,0.80
2022-08-11T00:24:50.918Z,0.80
2022-08-11T00:27:23.389Z,0.80
2022-08-11T00:29:54.980Z,0.60
2022-08-11T00:32:23.269Z,0.70
2022-08-11T00:34:51.517Z,0.80
2022-08-11T00:37:39.812Z,0.70
2022-08-11T00:40:10.351Z,0.70
2022-08-11T00:42:42.864Z,0.90
2022-08-11T00:45:11.535Z,0.60
2022-08-11T00:47:43.285Z,0.70
2022-08-11T00:50:14.935Z,0.43
2022-08-11T00:52:49.619Z,0.60
2022-08-11T00:55:35.911Z,0.73
2022-08-11T00:58:22.851Z,0.80
2022-08-11T01:01:04.424Z,0.83
2022-08-11T01:03:34.931Z,0.63
2022-08-11T01:06:08.031Z,1.10
2022-08-11T01:08:51.836Z,1.50
2022-08-11T01:11:33.167Z,1.80
2022-08-11T01:14:12.477Z,1.67
2022-08-11T01:16:51.863Z,1.83
2022-08-11T01:20:47.556Z,1.40
2022-08-11T01:22:44.274Z,1.20
2022-08-11T01:25:30.196Z,1.27
2022-08-11T01:28:22.477Z,1.23
2022-08-11T01:31:07.775Z,1.30
2022-08-11T01:33:47.789Z,0.90
2022-08-11T01:36:32.842Z,1.17
2022-08-11T01:39:18.836Z,0.80
2022-08-11T01:42:10.831Z,0.90
2022-08-11T01:44:56.786Z,0.70
2022-08-11T01:47:53.346Z,0.80
2022-08-11T01:50:28.614Z,1.17
2022-08-11T01:53:12.132Z,1.13
2022-08-11T01:55:42.477Z,1.10
2022-08-11T01:58:14.132Z,1.17
2022-08-11T02:00:48.219Z,0.80
2022-08-11T02:03:17.864Z,1.00
2022-08-11T02:05:52.580Z,1.10
2022-08-11T02:08:33.302Z,1.10
2022-08-11T02:11:21.515Z,1.00
2022-08-11T02:13:53.208Z,1.10
2022-08-11T02:16:23.666Z,1.50
2022-08-11T02:19:11.632Z,1.80
2022-08-11T02:22:01.286Z,1.60
2022-08-11T02:24:31.818Z,1.60
2022-08-11T02:27:02.086Z,1.20
2022-08-11T02:29:31.842Z,1.60
2022-08-11T02:32:29.683Z,1.67
2022-08-11T02:35:03.655Z,2.73
2022-08-11T02:37:36.399Z,2.90
2022-08-11T02:40:11.357Z,4.23
2022-08-11T02:42:40.432Z,4.20
2022-08-11T02:45:13.213Z,3.93
2022-08-11T02:48:03.807Z,4.20
2022-08-11T02:50:31.243Z,4.23
2022-08-11T02:53:00.901Z,4.47
2022-08-11T02:55:44.497Z,4.20
2022-08-11T02:58:26.919Z,4.90
2022-08-11T03:00:57.462Z,4.40
2022-08-11T03:03:25.943Z,4.50
2022-08-11T03:05:56.003Z,4.00
2022-08-11T03:08:39.812Z,3.93
2022-08-11T03:11:30.193Z,3.73
2022-08-11T03:14:19.572Z,3.50
2022-08-11T03:16:48.666Z,4.00
2022-08-11T03:19:20.294Z,4.17
2022-08-11T03:22:03.163Z,3.30
2022-08-11T03:24:33.658Z,3.53
2022-08-11T03:27:07.028Z,2.97
2022-08-11T03:29:36.220Z,2.60
2022-08-11T03:32:06.215Z,3.10
2022-08-11T03:34:36.776Z,3.03
2022-08-11T03:37:35.393Z,2.23
2022-08-11T03:40:06.599Z,2.40
2022-08-11T03:42:43.041Z,2.40
2022-08-11T03:45:17.520Z,1.60
2022-08-11T03:47:52.291Z,1.53
2022-08-11T03:50:34.300Z,1.63
2022-08-11T03:53:16.308Z,1.70
2022-08-11T03:56:05.576Z,1.93
2022-08-11T03:58:51.583Z,1.20
2022-08-11T04:01:32.513Z,1.40
2022-08-11T04:04:15.993Z,1.37
2022-08-11T04:06:59.138Z,1.30
2022-08-11T04:09:46.531Z,1.27
2022-08-11T04:12:35.224Z,1.30
2022-08-11T04:15:46.814Z,1.30
2022-08-11T04:18:22.452Z,1.40
2022-08-11T04:21:14.655Z,1.03
2022-08-11T04:24:34.893Z,1.30
2022-08-11T04:27:04.914Z,0.97
2022-08-11T04:30:04.107Z,1.37
2022-08-11T04:32:39.161Z,0.93
2022-08-11T04:35:12.998Z,0.93
2022-08-11T04:37:50.753Z,0.90
2022-08-11T04:40:52.183Z,1.17
2022-08-11T04:43:34.335Z,0.90
2022-08-11T04:46:13.503Z,0.83
2022-08-11T04:49:12.654Z,1.03
2022-08-11T04:52:37.577Z,1.00
2022-08-11T04:55:31.188Z,0.80
2022-08-11T04:58:29.908Z,1.07
2022-08-11T05:01:19.924Z,1.00
2022-08-11T05:03:52.681Z,0.70
2022-08-11T05:06:37.886Z,0.60
2022-08-11T05:09:24.596Z,0.80
2022-08-11T05:12:01.729Z,1.03
2022-08-11T05:14:50.163Z,0.70
2022-08-11T05:17:37.741Z,0.70
2022-08-11T05:20:23.549Z,0.90
2022-08-11T05:23:10.227Z,0.80
2022-08-11T05:26:47.144Z,0.83
2022-08-11T05:29:19.556Z,0.93
2022-08-11T05:32:09.256Z,0.97
2022-08-11T05:34:53.809Z,0.90
2022-08-11T05:37:27.252Z,0.90
2022-08-11T05:40:15.415Z,0.90
2022-08-11T05:43:02.493Z,0.63
2022-08-11T05:45:58.178Z,0.60
2022-08-11T05:48:49.715Z,0.90
2022-08-11T05:51:35.515Z,0.50
2022-08-11T05:54:28.558Z,1.00
2022-08-11T05:56:58.326Z,0.77
2022-08-11T05:59:28.312Z,0.90
2022-08-11T06:02:02.350Z,0.67
2022-08-11T06:04:30.699Z,0.60
2022-08-11T06:06:59.467Z,0.70
2022-08-11T06:09:31.367Z,0.97
2022-08-11T06:12:02.157Z,0.90
2022-08-11T06:14:30.551Z,0.80
2022-08-11T06:17:00.332Z,0.90
2022-08-11T06:19:36.997Z,0.90
2022-08-11T06:22:05.819Z,0.70
2022-08-11T06:24:34.344Z,0.80
2022-08-11T06:27:12.357Z,0.80
2022-08-11T06:29:48.204Z,0.70
2022-08-11T06:32:23.027Z,0.77
2022-08-11T06:35:00.664Z,0.63
2022-08-11T06:37:36.245Z,0.60
2022-08-11T06:40:06.801Z,0.97
2022-08-11T06:42:37.422Z,0.70
2022-08-11T06:45:08.371Z,0.80
2022-08-11T06:47:36.680Z,1.20
2022-08-11T06:50:27.916Z,1.10
2022-08-11T06:52:56.194Z,1.03
2022-08-11T06:55:55.941Z,0.87
2022-08-11T06:58:45.859Z,0.80
2022-08-11T07:01:14.885Z,1.00
2022-08-11T07:03:45.189Z,1.17
2022-08-11T07:06:39.915Z,1.07
2022-08-11T07:09:44.047Z,1.10
2022-08-11T07:12:45.267Z,1.10
2022-08-11T07:16:10.800Z,1.03
2022-08-11T07:18:40.136Z,0.90
2022-08-11T07:22:00.319Z,1.10
2022-08-11T07:25:01.649Z,1.20
2022-08-11T07:27:41.642Z,1.40
2022-08-11T07:30:10.747Z,1.37
2022-08-11T07:32:39.725Z,1.50
2022-08-11T07:35:09.760Z,1.63
2022-08-11T07:37:38.090Z,0.70
2022-08-11T07:40:08.387Z,0.93
2022-08-11T07:42:37.373Z,0.93
2022-08-11T07:45:24.911Z,0.70
2022-08-11T07:48:11.502Z,0.93
2022-08-11T07:50:59.894Z,0.77
2022-08-11T07:53:28.324Z,1.17
2022-08-11T07:55:58.474Z,1.23
2022-08-11T07:58:52.321Z,1.30
2022-08-11T08:01:40.725Z,1.03
2022-08-11T08:04:27.040Z,1.17
2022-08-11T08:07:12.805Z,1.17
2022-08-11T08:09:58.905Z,1.33
2022-08-11T08:12:46.049Z,1.40
2022-08-11T08:15:32.487Z,1.63
2022-08-11T08:18:09.629Z,2.10
2022-08-11T08:20:50.811Z,1.50
2022-08-11T08:23:32.866Z,1.77
2022-08-11T08:26:01.905Z,2.07
2022-08-11T08:28:32.647Z,1.70
2022-08-11T08:31:00.165Z,1.67
2022-08-11T08:33:29.350Z,1.90
2022-08-11T08:36:12.690Z,2.10
2022-08-11T08:38:41.683Z,2.50
2022-08-11T08:41:09.970Z,1.70
2022-08-11T08:43:48.886Z,1.90
2022-08-11T08:46:17.685Z,1.90
2022-08-11T08:48:46.038Z,1.90
2022-08-11T08:51:54.866Z,1.30
2022-08-11T08:54:21.388Z,1.33
2022-08-11T08:56:50.699Z,1.60
2022-08-11T08:59:22.491Z,1.30
2022-08-11T09:01:52.031Z,1.73
2022-08-11T09:04:21.129Z,1.57
2022-08-11T09:06:52.497Z,2.33
2022-08-11T09:09:21.803Z,2.20
2022-08-11T09:11:54.290Z,2.20
2022-08-11T09:14:24.614Z,2.97
2022-08-11T09:16:52.891Z,2.33
2022-08-11T09:19:22.174Z,2.50
2022-08-11T09:22:12.426Z,2.57
2022-08-11T09:24:58.277Z,2.47
2022-08-11T09:27:26.544Z,2.20
2022-08-11T09:29:56.256Z,2.43
2022-08-11T09:32:24.574Z,2.20
2022-08-11T09:34:53.997Z,2.53
2022-08-11T09:37:55.748Z,1.93
2022-08-11T09:40:30.531Z,2.00
2022-08-11T09:43:16.470Z,1.80
2022-08-11T09:45:51.650Z,1.60
2022-08-11T09:48:20.241Z,2.63
2022-08-11T09:50:49.631Z,2.30
2022-08-11T09:53:35.854Z,2.30
2022-08-11T09:56:26.952Z,3.47
2022-08-11T09:58:54.266Z,2.10
2022-08-11T10:01:30.565Z,2.77
2022-08-11T10:04:01.197Z,2.00
2022-08-11T10:06:47.805Z,2.07
2022-08-11T10:09:17.269Z,2.33
2022-08-11T10:11:45.523Z,2.13
2022-08-11T10:14:44.798Z,2.07
2022-08-11T10:17:14.579Z,2.30
2022-08-11T10:19:42.882Z,1.93
2022-08-11T10:22:28.863Z,2.03
2022-08-11T10:25:20.035Z,1.63
2022-08-11T10:28:17.080Z,1.47
2022-08-11T10:30:56.756Z,1.50
2022-08-11T10:33:59.370Z,1.80
2022-08-11T10:36:28.134Z,1.90
2022-08-11T10:38:56.390Z,1.50
2022-08-11T10:42:06.184Z,1.47
2022-08-11T10:44:34.923Z,1.53
2022-08-11T10:47:20.686Z,1.50
2022-08-11T10:50:10.340Z,1.27
2022-08-11T10:52:56.161Z,1.50
2022-08-11T10:55:42.497Z,0.93
2022-08-11T10:58:28.518Z,1.30
2022-08-11T11:00:58.962Z,1.10
2022-08-11T11:03:27.665Z,1.23
2022-08-11T11:06:27.277Z,1.20
2022-08-11T11:09:00.281Z,0.90
2022-08-11T11:11:51.865Z,0.70
2022-08-11T11:14:46.379Z,0.93
2022-08-11T11:17:35.066Z,1.10
2022-08-11T11:20:03.669Z,0.77
2022-08-11T11:22:39.174Z,1.20
2022-08-11T11:25:12.841Z,1.10
2022-08-11T11:27:46.656Z,0.77
2022-08-11T11:30:15.494Z,1.00
2022-08-11T11:32:49.404Z,0.80
2022-08-11T11:35:20.243Z,1.00
2022-08-11T11:38:03.622Z,0.80
2022-08-11T11:40:33.629Z,0.83
2022-08-11T11:43:02.124Z,0.60
2022-08-11T11:45:30.430Z,0.83
2022-08-11T11:47:59.722Z,1.10
2022-08-11T11:50:31.651Z,0.80
2022-08-11T11:53:02.819Z,0.80
2022-08-11T11:55:31.512Z,0.80
2022-08-11T11:58:18.779Z,0.73
2022-08-11T12:01:04.900Z,0.60
2022-08-11T12:03:33.301Z,0.60
2022-08-11T12:06:01.621Z,0.80
2022-08-11T12:08:31.273Z,0.50
2022-08-11T12:11:13.931Z,0.80
2022-08-11T12:13:42.263Z,0.80
2022-08-11T12:16:32.774Z,0.77
2022-08-11T12:19:00.103Z,0.80
2022-08-11T12:21:28.522Z,0.67
2022-08-11T12:24:16.119Z,0.70
2022-08-11T12:27:15.985Z,0.70
2022-08-11T12:29:48.137Z,0.70
2022-08-11T12:32:18.494Z,0.90
2022-08-11T12:34:46.787Z,0.80
2022-08-11T12:37:15.061Z,0.87
2022-08-11T12:40:10.831Z,0.67
2022-08-11T12:43:03.972Z,0.63
2022-08-11T12:45:32.525Z,1.00
2022-08-11T12:48:59.455Z,0.70
2022-08-11T12:51:30.128Z,0.70
2022-08-11T12:54:08.517Z,0.70
2022-08-11T12:56:58.038Z,1.00
2022-08-11T12:59:43.695Z,0.80
2022-08-11T13:02:30.080Z,0.70
2022-08-11T13:05:03.977Z,0.70
2022-08-11T13:07:47.639Z,0.80
2022-08-11T13:10:40.915Z,1.00
2022-08-11T13:13:55.458Z,0.70
2022-08-11T13:15:57.835Z,0.90
2022-08-11T13:18:27.700Z,0.93
2022-08-11T13:20:55.971Z,0.70
2022-08-11T13:23:24.290Z,0.70
2022-08-11T13:25:52.776Z,0.80
2022-08-11T13:28:22.397Z,0.63
2022-08-11T13:31:08.582Z,0.87
2022-08-11T13:33:37.347Z,0.67
2022-08-11T13:36:07.264Z,0.70
2022-08-11T13:38:35.626Z,0.50
2022-08-11T13:41:23.890Z,0.60
2022-08-11T13:43:54.300Z,0.63
2022-08-11T13:46:22.843Z,0.73
2022-08-11T13:48:51.805Z,0.50
2022-08-11T13:51:34.823Z,0.87
2022-08-11T13:54:04.096Z,0.80
2022-08-11T13:56:32.718Z,0.80
2022-08-11T13:59:02.957Z,0.60
2022-08-11T14:02:20.054Z,0.70
2022-08-11T14:04:31.206Z,0.70
2022-08-11T14:07:00.824Z,0.77
2022-08-11T14:09:29.520Z,0.60
2022-08-11T14:12:21.202Z,0.80
2022-08-11T14:14:54.462Z,0.80
2022-08-11T14:17:46.327Z,0.80
2022-08-11T14:20:38.541Z,1.30
2022-08-11T14:22:59.252Z,1.00
2022-08-11T14:25:59.770Z,0.80
2022-08-11T14:28:35.050Z,1.13
2022-08-11T14:31:06.340Z,1.60
2022-08-11T14:34:00.045Z,1.17
2022-08-11T14:36:23.555Z,1.20
2022-08-11T14:38:53.657Z,1.10
2022-08-11T14:42:11.716Z,1.57
2022-08-11T14:44:45.359Z,1.53
2022-08-11T14:47:24.066Z,1.43
2022-08-11T14:50:09.582Z,1.20
2022-08-11T14:52:40.368Z,0.93
2022-08-11T14:55:26.979Z,1.20
2022-08-11T14:57:57.099Z,1.50
2022-08-11T15:00:25.637Z,1.23
2022-08-11T15:03:13.445Z,1.07
2022-08-11T15:05:54.230Z,1.00
2022-08-11T15:08:47.022Z,1.10
2022-08-11T15:11:29.902Z,0.80
2022-08-11T15:13:58.313Z,0.90
2022-08-11T15:16:44.237Z,0.90
2022-08-11T15:19:13.994Z,0.90
2022-08-11T15:22:00.007Z,1.00
2022-08-11T15:24:30.662Z,1.00
2022-08-11T15:27:16.964Z,1.10
2022-08-11T15:30:02.741Z,0.73
2022-08-11T15:32:48.902Z,0.90
2022-08-11T15:35:39.421Z,0.90
2022-08-11T15:38:08.091Z,0.80
2022-08-11T15:40:54.922Z,1.30
2022-08-11T15:43:41.530Z,0.90
2022-08-11T15:46:11.146Z,1.00
2022-08-11T15:48:41.543Z,0.87
2022-08-11T15:51:12.069Z,1.20
2022-08-11T15:53:42.239Z,0.60
2022-08-11T15:56:10.630Z,0.90
2022-08-11T15:59:16.344Z,1.03
2022-08-11T16:02:04.057Z,0.73
2022-08-11T16:04:32.581Z,0.90
2022-08-11T16:07:03.860Z,0.70
2022-08-11T16:09:44.543Z,0.77
2022-08-11T16:12:17.611Z,1.00
2022-08-11T16:15:04.023Z,0.90
2022-08-11T16:17:32.810Z,1.10
2022-08-11T16:20:01.047Z,0.63
2022-08-11T16:22:36.226Z,0.90
2022-08-11T16:26:30.324Z,0.80
2022-08-11T16:27:53.618Z,0.80
2022-08-11T16:30:21.920Z,0.80
2022-08-11T16:32:53.080Z,0.90
2022-08-11T16:35:39.211Z,0.63
2022-08-11T16:38:38.254Z,0.97
2022-08-11T16:41:11.399Z,1.00
2022-08-11T16:43:58.000Z,1.00
2022-08-11T16:46:44.145Z,0.90
2022-08-11T16:49:12.857Z,0.80
2022-08-11T16:51:41.208Z,0.53
2022-08-11T16:54:10.975Z,0.80
2022-08-11T16:56:40.626Z,0.70
2022-08-11T16:59:15.268Z,0.90
2022-08-11T17:01:45.406Z,0.83
2022-08-11T17:04:35.354Z,0.67
2022-08-11T17:07:23.629Z,0.70
2022-08-11T17:10:39.679Z,0.80
2022-08-11T17:13:19.026Z,0.90
2022-08-11T17:16:06.039Z,0.90
2022-08-11T17:18:47.103Z,0.47
2022-08-11T17:21:16.874Z,0.60
2022-08-11T17:23:48.027Z,0.80
2022-08-11T17:26:18.911Z,0.90
2022-08-11T17:28:47.177Z,0.70
2022-08-11T17:31:33.119Z,1.00
2022-08-11T17:34:21.632Z,1.27
2022-08-11T17:36:51.295Z,1.30
2022-08-11T17:39:19.584Z,1.27
2022-08-11T17:42:06.948Z,1.00
2022-08-11T17:44:52.732Z,1.07
2022-08-11T17:47:38.902Z,1.47
2022-08-11T17:50:17.343Z,1.10
2022-08-11T17:53:04.511Z,1.70
2022-08-11T17:55:53.363Z,1.43
2022-08-11T17:58:41.152Z,1.30
2022-08-11T18:01:10.870Z,1.40
2022-08-11T18:03:40.685Z,1.53
2022-08-11T18:06:12.745Z,1.53
2022-08-11T18:09:00.249Z,1.30
2022-08-11T18:12:06.434Z,1.17
2022-08-11T18:14:53.315Z,1.20
2022-08-11T18:17:39.284Z,1.20
2022-08-11T18:20:25.559Z,1.10
2022-08-11T18:23:11.607Z,1.43
2022-08-11T18:25:58.412Z,1.20
2022-08-11T18:28:45.375Z,1.20
2022-08-11T18:31:32.707Z,1.50
2022-08-11T18:34:20.754Z,2.27
2022-08-11T18:37:08.486Z,2.87
2022-08-11T18:40:03.682Z,2.10
2022-08-11T18:42:49.451Z,2.90
2022-08-11T18:45:39.986Z,2.60
2022-08-11T18:48:34.160Z,2.80
2022-08-11T18:51:30.799Z,3.27
2022-08-11T18:54:23.921Z,2.73
2022-08-11T18:57:10.082Z,3.03
2022-08-11T18:59:56.683Z,3.37
2022-08-11T19:02:48.530Z,3.77
2022-08-11T19:06:06.089Z,3.57
2022-08-11T19:08:42.701Z,3.80
2022-08-11T19:11:28.912Z,3.50
2022-08-11T19:14:15.080Z,3.57
2022-08-11T19:17:01.119Z,3.57
2022-08-11T19:19:47.838Z,3.07
2022-08-11T19:22:35.174Z,3.43
2022-08-11T19:25:25.401Z,3.00
2022-08-11T19:28:11.576Z,3.27
2022-08-11T19:30:57.444Z,2.90
2022-08-11T19:34:00.252Z,3.17
2022-08-11T19:36:49.066Z,2.70
2022-08-11T19:39:36.224Z,3.30
2022-08-11T19:42:22.514Z,2.43
2022-08-11T19:45:08.521Z,2.50
2022-08-11T19:48:08.228Z,2.03
2022-08-11T19:51:00.582Z,2.93
2022-08-11T19:53:46.690Z,2.63
2022-08-11T19:56:34.257Z,2.50
2022-08-11T19:59:20.174Z,2.17
2022-08-11T20:02:14.034Z,1.73
2022-08-11T20:05:00.283Z,1.87
2022-08-11T20:07:46.069Z,1.70
2022-08-11T20:10:32.340Z,1.60
2022-08-11T20:13:21.631Z,1.80
2022-08-11T20:16:07.855Z,2.23
2022-08-11T20:18:54.041Z,1.83
2022-08-11T20:21:39.884Z,1.63
2022-08-11T20:24:26.100Z,1.70
2022-08-11T20:27:18.988Z,1.43
2022-08-11T20:30:12.319Z,1.90
2022-08-11T20:32:58.476Z,1.40
2022-08-11T20:35:44.275Z,1.70
2022-08-11T20:38:30.135Z,1.90
2022-08-11T20:41:16.384Z,2.90
2022-08-11T20:44:05.589Z,2.70
2022-08-11T20:46:54.252Z,2.40
2022-08-11T20:49:45.372Z,2.30
2022-08-11T20:52:40.731Z,3.27
2022-08-11T20:55:45.578Z,1.87
2022-08-11T20:58:54.791Z,2.47
2022-08-11T21:01:41.386Z,2.50
2022-08-11T21:04:29.395Z,2.73
2022-08-11T21:07:27.611Z,1.90
2022-08-11T21:10:24.005Z,2.50
2022-08-11T21:13:26.139Z,2.43
2022-08-11T21:16:26.128Z,2.63
2022-08-11T21:19:13.385Z,2.07
2022-08-11T21:22:01.061Z,2.03
2022-08-11T21:24:49.278Z,2.40
2022-08-11T21:27:35.610Z,1.93
2022-08-11T21:30:21.630Z,1.87
2022-08-11T21:33:07.559Z,1.80
2022-08-11T21:35:53.280Z,1.50
2022-08-11T21:38:40.619Z,1.90
2022-08-11T21:41:26.749Z,1.80
2022-08-11T21:44:12.538Z,1.70
2022-08-11T21:46:58.578Z,1.23
2022-08-11T21:49:44.679Z,1.50
2022-08-11T21:52:30.750Z,1.40
2022-08-11T21:55:18.425Z,1.40
2022-08-11T21:58:04.408Z,2.00
2022-08-11T22:00:50.444Z,1.50
2022-08-11T22:03:49.509Z,1.57
2022-08-11T22:06:36.645Z,1.33
2022-08-11T22:09:22.485Z,1.17
2022-08-11T22:12:33.689Z,1.07
2022-08-11T22:15:16.098Z,1.00
2022-08-11T22:18:02.069Z,1.30
2022-08-11T22:20:48.052Z,2.37
2022-08-11T22:23:36.117Z,1.40
2022-08-11T22:26:22.869Z,1.47
2022-08-11T22:29:10.277Z,1.80
2022-08-11T22:31:56.353Z,1.43
2022-08-11T22:34:49.166Z,1.13
2022-08-11T22:37:38.983Z,1.07
2022-08-11T22:40:25.315Z,0.90
2022-08-11T22:43:11.181Z,1.00
2022-08-11T22:45:58.484Z,0.83
2022-08-11T22:48:44.172Z,1.23
2022-08-11T22:51:30.106Z,0.80
2022-08-11T22:54:15.775Z,1.00
2022-08-11T22:57:01.749Z,1.13
2022-08-11T22:59:47.852Z,1.00
2022-08-11T23:02:35.177Z,0.90
2022-08-11T23:05:21.261Z,1.00
2022-08-11T23:08:07.014Z,0.77
2022-08-11T23:10:52.852Z,0.90
2022-08-11T23:13:38.968Z,0.80
2022-08-11T23:16:24.999Z,0.70
2022-08-11T23:19:12.110Z,0.80
2022-08-11T23:21:58.528Z,0.90
2022-08-11T23:24:44.793Z,0.80
2022-08-11T23:27:30.883Z,0.93
2022-08-11T23:30:19.020Z,0.50
2022-08-11T23:33:05.390Z,0.80
2022-08-11T23:35:56.498Z,0.87
2022-08-11T23:38:43.827Z,0.73
2022-08-11T23:41:29.822Z,0.63
2022-08-11T23:44:15.643Z,0.70
2022-08-11T23:47:01.704Z,0.70
2022-08-11T23:49:47.904Z,0.70
2022-08-11T23:52:35.156Z,0.60
2022-08-11T23:55:21.436Z,0.80
2022-08-11T23:58:07.486Z,0.70
