createdAt,value
2017-01-19T00:00:29.077Z,0
2017-01-19T00:01:09.576Z,0
2017-01-19T00:01:50.074Z,0
2017-01-19T00:02:30.577Z,0
2017-01-19T00:03:11.082Z,0
2017-01-19T00:03:51.563Z,0
2017-01-19T00:04:32.048Z,0
2017-01-19T00:05:12.533Z,0
2017-01-19T00:05:53.023Z,0
2017-01-19T00:06:33.518Z,0
2017-01-19T00:07:14.007Z,0
2017-01-19T00:07:54.499Z,0
2017-01-19T00:08:34.990Z,0
2017-01-19T00:09:15.489Z,0
2017-01-19T00:09:55.984Z,0
2017-01-19T00:10:36.469Z,0
2017-01-19T00:11:16.963Z,0
2017-01-19T00:11:57.446Z,0
2017-01-19T00:12:37.963Z,0
2017-01-19T00:13:18.448Z,0
2017-01-19T00:13:58.937Z,0
2017-01-19T00:14:39.424Z,0
2017-01-19T00:15:19.925Z,0
2017-01-19T00:16:00.410Z,0
2017-01-19T00:16:40.895Z,0
2017-01-19T00:17:21.385Z,0
2017-01-19T00:18:01.863Z,0
2017-01-19T00:18:42.358Z,0
2017-01-19T00:19:22.853Z,0
2017-01-19T00:20:03.338Z,0
2017-01-19T00:20:43.820Z,0
2017-01-19T00:21:24.303Z,0
2017-01-19T00:22:04.785Z,0
2017-01-19T00:22:45.293Z,0
2017-01-19T00:23:25.779Z,0
2017-01-19T00:24:06.270Z,0
2017-01-19T00:24:46.760Z,0
2017-01-19T00:25:27.251Z,0
2017-01-19T00:26:07.744Z,0
2017-01-19T00:26:48.232Z,0
2017-01-19T00:27:28.726Z,0
2017-01-19T00:28:09.368Z,0
2017-01-19T00:28:49.851Z,0
2017-01-19T00:29:30.343Z,0
2017-01-19T00:30:10.842Z,0
2017-01-19T00:30:51.327Z,0
2017-01-19T00:31:31.855Z,0
2017-01-19T00:32:12.333Z,0
2017-01-19T00:32:52.838Z,0
2017-01-19T00:33:33.332Z,0
2017-01-19T00:34:13.838Z,0
2017-01-19T00:34:54.329Z,0
2017-01-19T00:35:34.814Z,0
2017-01-19T00:36:15.300Z,0
2017-01-19T00:36:55.797Z,0
2017-01-19T00:37:36.287Z,0
2017-01-19T00:38:16.775Z,0
2017-01-19T00:38:57.259Z,0
2017-01-19T00:39:37.742Z,0
2017-01-19T00:40:18.256Z,0
2017-01-19T00:40:58.745Z,0
2017-01-19T00:41:39.234Z,0
2017-01-19T00:42:19.729Z,0
2017-01-19T00:43:00.223Z,0
2017-01-19T00:43:40.730Z,0
2017-01-19T00:44:21.227Z,0
2017-01-19T00:45:01.722Z,0
2017-01-19T00:45:42.216Z,0
2017-01-19T00:46:22.696Z,0
2017-01-19T00:47:03.187Z,0
2017-01-19T00:47:43.696Z,0
2017-01-19T00:48:24.181Z,0
2017-01-19T00:49:04.710Z,0
2017-01-19T00:49:45.224Z,0
2017-01-19T00:50:25.720Z,0
2017-01-19T00:51:06.208Z,0
2017-01-19T00:51:46.694Z,0
2017-01-19T00:52:27.185Z,0
2017-01-19T00:53:07.687Z,0
2017-01-19T00:53:48.170Z,0
2017-01-19T00:54:28.661Z,0
2017-01-19T00:55:09.166Z,0
2017-01-19T00:55:49.654Z,0
2017-01-19T00:56:30.136Z,0
2017-01-19T00:57:10.621Z,0
2017-01-19T00:57:51.115Z,0
2017-01-19T00:58:31.607Z,0
2017-01-19T00:59:12.100Z,0
2017-01-19T00:59:52.581Z,0
2017-01-19T01:00:33.070Z,0
2017-01-19T01:01:13.557Z,0
2017-01-19T01:01:54.052Z,0
2017-01-19T01:02:34.545Z,0
2017-01-19T01:03:15.035Z,0
2017-01-19T01:03:55.545Z,0
2017-01-19T01:04:36.055Z,0
2017-01-19T01:05:16.538Z,0
2017-01-19T01:05:57.048Z,0
2017-01-19T01:06:37.545Z,0
2017-01-19T01:07:18.050Z,0
2017-01-19T01:07:58.545Z,0
2017-01-19T01:08:39.045Z,0
2017-01-19T01:09:19.536Z,0
2017-01-19T01:10:00.024Z,0
2017-01-19T01:10:40.508Z,0
2017-01-19T01:11:20.995Z,0
2017-01-19T01:12:01.494Z,0
2017-01-19T01:12:41.983Z,0
2017-01-19T01:13:22.486Z,0
2017-01-19T01:14:02.992Z,0
2017-01-19T01:14:43.489Z,0
2017-01-19T01:15:23.984Z,0
2017-01-19T01:16:04.490Z,0
2017-01-19T01:16:44.977Z,0
2017-01-19T01:17:25.463Z,0
2017-01-19T01:18:05.944Z,0
2017-01-19T01:18:46.436Z,0
2017-01-19T01:19:27.777Z,0
2017-01-19T01:21:25.478Z,0
2017-01-19T01:22:05.963Z,0
2017-01-19T01:22:46.451Z,0
2017-01-19T01:23:26.937Z,0
2017-01-19T01:24:07.430Z,0
2017-01-19T01:24:47.924Z,0
2017-01-19T01:25:28.412Z,0
2017-01-19T01:26:08.909Z,0
2017-01-19T01:26:49.404Z,0
2017-01-19T01:27:29.906Z,0
2017-01-19T01:28:10.405Z,0
2017-01-19T01:28:50.892Z,0
2017-01-19T01:29:31.379Z,0
2017-01-19T01:30:11.865Z,0
2017-01-19T01:30:52.373Z,0
2017-01-19T01:31:32.858Z,0
2017-01-19T01:32:13.352Z,0
2017-01-19T01:32:53.849Z,0
2017-01-19T01:33:34.344Z,0
2017-01-19T01:34:14.890Z,0
2017-01-19T01:34:55.397Z,0
2017-01-19T01:35:35.887Z,0
2017-01-19T01:36:16.376Z,0
2017-01-19T01:36:56.887Z,0
2017-01-19T01:37:37.373Z,0
2017-01-19T01:38:17.872Z,0
2017-01-19T01:38:58.360Z,0
2017-01-19T01:39:38.846Z,0
2017-01-19T01:40:19.327Z,0
2017-01-19T01:40:59.839Z,0
2017-01-19T01:41:40.324Z,0
2017-01-19T01:42:20.809Z,0
2017-01-19T01:43:01.295Z,0
2017-01-19T01:43:41.788Z,0
2017-01-19T01:44:22.284Z,0
2017-01-19T01:45:02.784Z,0
2017-01-19T01:45:43.283Z,0
2017-01-19T01:46:23.786Z,0
2017-01-19T01:47:04.287Z,0
2017-01-19T01:47:44.787Z,0
2017-01-19T01:48:25.282Z,0
2017-01-19T01:49:05.770Z,0
2017-01-19T01:49:46.258Z,0
2017-01-19T01:50:26.746Z,0
2017-01-19T01:51:07.232Z,0
2017-01-19T01:51:47.727Z,0
2017-01-19T01:52:28.221Z,0
2017-01-19T01:53:08.700Z,0
2017-01-19T01:53:49.185Z,0
2017-01-19T01:54:29.668Z,0
2017-01-19T01:55:10.158Z,0
2017-01-19T01:55:50.655Z,0
2017-01-19T01:56:31.147Z,0
2017-01-19T01:57:11.639Z,0
2017-01-19T01:59:24.434Z,0
2017-01-19T02:00:04.940Z,0
2017-01-19T02:00:45.435Z,0
2017-01-19T02:01:25.931Z,0
2017-01-19T02:02:06.444Z,0
2017-01-19T02:02:46.944Z,0
2017-01-19T02:03:27.432Z,0
2017-01-19T02:04:07.915Z,0
2017-01-19T02:04:48.401Z,0
2017-01-19T02:05:28.892Z,0
2017-01-19T02:06:09.387Z,0
2017-01-19T02:06:49.881Z,0
2017-01-19T02:07:30.385Z,0
2017-01-19T02:08:10.875Z,0
2017-01-19T02:08:51.372Z,0
2017-01-19T02:09:31.878Z,0
2017-01-19T02:10:12.365Z,0
2017-01-19T02:10:52.857Z,0
2017-01-19T02:11:33.337Z,0
2017-01-19T02:12:13.831Z,0
2017-01-19T02:12:54.327Z,0
2017-01-19T02:13:34.818Z,0
2017-01-19T02:14:15.300Z,0
2017-01-19T02:14:55.876Z,0
2017-01-19T02:15:36.342Z,0
2017-01-19T02:16:16.841Z,0
2017-01-19T02:16:57.335Z,0
2017-01-19T02:17:37.878Z,0
2017-01-19T02:18:18.399Z,0
2017-01-19T02:18:58.909Z,0
2017-01-19T02:19:39.402Z,0
2017-01-19T02:20:19.899Z,0
2017-01-19T02:21:00.393Z,0
2017-01-19T02:21:40.881Z,0
2017-01-19T02:22:21.373Z,0
2017-01-19T02:23:01.869Z,0
2017-01-19T02:23:42.370Z,0
2017-01-19T02:24:22.871Z,0
2017-01-19T02:25:03.351Z,0
2017-01-19T02:25:43.834Z,0
2017-01-19T02:26:24.322Z,0
2017-01-19T02:27:04.819Z,0
2017-01-19T02:27:45.322Z,0
2017-01-19T02:28:25.805Z,0
2017-01-19T02:29:06.292Z,0
2017-01-19T02:29:46.774Z,0
2017-01-19T02:30:27.271Z,0
2017-01-19T02:31:07.769Z,0
2017-01-19T02:31:48.254Z,0
2017-01-19T02:32:28.759Z,0
2017-01-19T02:33:09.255Z,0
2017-01-19T02:33:49.759Z,0
2017-01-19T02:34:30.264Z,0
2017-01-19T02:35:10.767Z,0
2017-01-19T02:35:51.249Z,0
2017-01-19T02:36:31.758Z,0
2017-01-19T02:37:12.260Z,0
2017-01-19T02:37:52.763Z,0
2017-01-19T02:38:33.277Z,0
2017-01-19T02:39:13.758Z,0
2017-01-19T02:39:54.237Z,0
2017-01-19T02:40:34.725Z,0
2017-01-19T02:41:15.210Z,0
2017-01-19T02:41:55.708Z,0
2017-01-19T02:42:36.202Z,0
2017-01-19T02:43:16.697Z,0
2017-01-19T02:43:57.180Z,0
2017-01-19T02:44:37.663Z,0
2017-01-19T02:45:18.154Z,0
2017-01-19T02:45:58.651Z,0
2017-01-19T02:46:39.140Z,0
2017-01-19T02:47:19.630Z,0
2017-01-19T02:48:00.112Z,0
2017-01-19T02:48:40.605Z,0
2017-01-19T02:49:21.101Z,0
2017-01-19T02:50:01.600Z,0
2017-01-19T02:50:42.095Z,0
2017-01-19T02:51:22.586Z,0
2017-01-19T02:52:03.081Z,0
2017-01-19T02:52:43.577Z,0
2017-01-19T02:53:24.067Z,0
2017-01-19T02:54:04.552Z,0
2017-01-19T02:54:45.049Z,0
2017-01-19T02:55:25.551Z,0
2017-01-19T02:56:06.041Z,0
2017-01-19T02:56:46.541Z,0
2017-01-19T02:57:27.029Z,0
2017-01-19T02:58:07.516Z,0
2017-01-19T02:58:48.001Z,0
2017-01-19T02:59:28.515Z,0
2017-01-19T03:00:08.997Z,0
2017-01-19T03:00:49.493Z,0
2017-01-19T03:01:29.988Z,0
2017-01-19T03:02:10.463Z,0
2017-01-19T03:02:50.988Z,0
2017-01-19T03:03:31.472Z,0
2017-01-19T03:04:11.990Z,0
2017-01-19T03:04:52.486Z,0
2017-01-19T03:05:32.985Z,0
2017-01-19T03:06:13.476Z,0
2017-01-19T03:06:53.961Z,0
2017-01-19T03:07:34.454Z,0
2017-01-19T03:08:14.951Z,0
2017-01-19T03:08:55.437Z,0
2017-01-19T03:09:35.929Z,0
2017-01-19T03:10:16.506Z,0
2017-01-19T03:10:56.993Z,0
2017-01-19T03:11:37.485Z,0
2017-01-19T03:12:17.984Z,0
2017-01-19T03:12:58.473Z,0
2017-01-19T03:13:38.958Z,0
2017-01-19T03:14:19.467Z,0
2017-01-19T03:14:59.957Z,0
2017-01-19T03:15:40.468Z,0
2017-01-19T03:16:20.952Z,0
2017-01-19T03:17:01.434Z,0
2017-01-19T03:17:41.927Z,0
2017-01-19T03:18:22.423Z,0
2017-01-19T03:19:02.912Z,0
2017-01-19T03:19:43.399Z,0
2017-01-19T03:20:23.882Z,0
2017-01-19T03:21:04.388Z,0
2017-01-19T03:21:44.873Z,0
2017-01-19T03:22:25.364Z,0
2017-01-19T03:23:05.847Z,0
2017-01-19T03:23:46.348Z,0
2017-01-19T03:24:26.843Z,0
2017-01-19T03:27:00.012Z,0
2017-01-19T03:27:40.511Z,0
2017-01-19T03:28:21.011Z,0
2017-01-19T03:29:01.512Z,0
2017-01-19T03:29:41.999Z,0
2017-01-19T03:30:22.485Z,0
2017-01-19T03:31:02.966Z,0
2017-01-19T03:31:43.455Z,0
2017-01-19T03:32:23.956Z,0
2017-01-19T03:33:04.442Z,0
2017-01-19T03:33:44.930Z,0
2017-01-19T03:34:25.431Z,0
2017-01-19T03:35:05.915Z,0
2017-01-19T03:35:46.404Z,0
2017-01-19T03:36:26.889Z,0
2017-01-19T03:37:07.401Z,0
2017-01-19T03:37:47.883Z,0
2017-01-19T03:38:28.376Z,0
2017-01-19T03:39:08.855Z,0
2017-01-19T03:39:49.350Z,0
2017-01-19T03:40:29.845Z,0
2017-01-19T03:41:10.331Z,0
2017-01-19T03:41:50.824Z,0
2017-01-19T03:42:31.334Z,0
2017-01-19T03:43:11.839Z,0
2017-01-19T03:43:52.324Z,0
2017-01-19T03:44:32.818Z,0
2017-01-19T03:45:13.298Z,0
2017-01-19T03:45:53.791Z,0
2017-01-19T03:46:34.309Z,0
2017-01-19T03:47:14.787Z,0
2017-01-19T03:47:55.284Z,0
2017-01-19T03:48:35.783Z,0
2017-01-19T03:49:16.285Z,0
2017-01-19T03:49:56.775Z,0
2017-01-19T03:50:37.259Z,0
2017-01-19T03:51:17.741Z,0
2017-01-19T03:51:58.234Z,0
2017-01-19T03:52:38.733Z,0
2017-01-19T03:53:19.221Z,0
2017-01-19T03:53:59.734Z,0
2017-01-19T03:54:40.219Z,0
2017-01-19T03:55:20.707Z,0
2017-01-19T03:56:01.184Z,0
2017-01-19T03:56:41.670Z,0
2017-01-19T03:57:22.183Z,0
2017-01-19T03:58:02.667Z,0
2017-01-19T03:58:43.150Z,0
2017-01-19T03:59:23.628Z,0
2017-01-19T04:00:04.111Z,0
2017-01-19T04:00:44.600Z,0
2017-01-19T04:01:25.083Z,0
2017-01-19T04:02:05.592Z,0
2017-01-19T04:02:46.076Z,0
2017-01-19T04:03:26.572Z,0
2017-01-19T04:04:07.067Z,0
2017-01-19T04:04:47.554Z,0
2017-01-19T04:05:28.047Z,0
2017-01-19T04:06:08.525Z,0
2017-01-19T04:06:49.004Z,0
2017-01-19T04:07:29.515Z,0
2017-01-19T04:08:09.988Z,0
2017-01-19T04:08:50.481Z,0
2017-01-19T04:09:30.968Z,0
2017-01-19T04:10:11.461Z,0
2017-01-19T04:10:51.964Z,0
2017-01-19T04:11:32.453Z,0
2017-01-19T04:12:12.939Z,0
2017-01-19T04:12:53.446Z,0
2017-01-19T04:13:33.929Z,0
2017-01-19T04:14:14.412Z,0
2017-01-19T04:14:54.907Z,0
2017-01-19T04:15:35.406Z,0
2017-01-19T04:16:15.896Z,0
2017-01-19T04:16:56.399Z,0
2017-01-19T04:17:36.898Z,0
2017-01-19T04:18:17.403Z,0
2017-01-19T04:18:57.899Z,0
2017-01-19T04:19:38.407Z,0
2017-01-19T04:20:18.902Z,0
2017-01-19T04:20:59.395Z,0
2017-01-19T04:21:39.887Z,0
2017-01-19T04:22:20.406Z,0
2017-01-19T04:23:00.891Z,0
2017-01-19T04:23:41.368Z,0
2017-01-19T04:24:21.854Z,0
2017-01-19T04:25:02.346Z,0
2017-01-19T04:25:42.845Z,0
2017-01-19T04:26:23.406Z,0
2017-01-19T04:27:03.881Z,0
2017-01-19T04:27:44.372Z,0
2017-01-19T04:28:24.858Z,0
2017-01-19T04:29:05.369Z,0
2017-01-19T04:29:45.868Z,0
2017-01-19T04:30:26.355Z,0
2017-01-19T04:31:06.840Z,0
2017-01-19T04:31:47.335Z,0
2017-01-19T04:32:27.853Z,0
2017-01-19T04:33:08.332Z,0
2017-01-19T04:33:48.843Z,0
2017-01-19T04:34:29.325Z,0
2017-01-19T04:35:09.841Z,0
2017-01-19T04:35:50.333Z,0
2017-01-19T04:36:30.832Z,0
2017-01-19T04:37:11.331Z,0
2017-01-19T04:37:51.834Z,0
2017-01-19T04:38:32.324Z,0
2017-01-19T04:39:12.806Z,0
2017-01-19T04:39:53.288Z,0
2017-01-19T04:40:33.778Z,0
2017-01-19T04:41:14.259Z,0
2017-01-19T04:41:54.735Z,0
2017-01-19T04:42:35.215Z,0
2017-01-19T04:43:15.733Z,0
2017-01-19T04:43:56.223Z,0
2017-01-19T04:44:36.729Z,0
2017-01-19T04:45:17.215Z,0
2017-01-19T04:45:57.701Z,0
2017-01-19T04:46:38.182Z,0
2017-01-19T04:47:18.663Z,0
2017-01-19T04:47:59.151Z,0
2017-01-19T04:48:39.639Z,0
2017-01-19T04:49:20.126Z,0
2017-01-19T04:50:00.617Z,0
2017-01-19T04:50:41.114Z,0
2017-01-19T04:51:21.624Z,0
2017-01-19T04:52:02.116Z,0
2017-01-19T04:52:42.618Z,0
2017-01-19T04:53:23.114Z,0
2017-01-19T04:54:03.618Z,0
2017-01-19T04:54:44.102Z,0
2017-01-19T04:55:24.588Z,0
2017-01-19T04:56:05.072Z,0
2017-01-19T04:56:45.565Z,0
2017-01-19T04:57:26.058Z,0
2017-01-19T04:58:06.548Z,0
2017-01-19T04:58:47.034Z,0
2017-01-19T04:59:27.516Z,0
2017-01-19T05:00:08.034Z,0
2017-01-19T05:00:48.516Z,0
2017-01-19T05:01:29.027Z,0
2017-01-19T05:02:09.531Z,0
2017-01-19T05:02:50.016Z,0
2017-01-19T05:03:30.520Z,0
2017-01-19T05:04:11.002Z,0
2017-01-19T05:04:51.497Z,0
2017-01-19T05:05:31.988Z,0
2017-01-19T05:06:12.476Z,0
2017-01-19T05:06:52.955Z,0
2017-01-19T05:07:33.450Z,0
2017-01-19T05:08:13.946Z,0
2017-01-19T05:08:54.433Z,0
2017-01-19T05:09:34.922Z,0
2017-01-19T05:10:15.403Z,0
2017-01-19T05:10:55.895Z,0
2017-01-19T05:11:36.393Z,0
2017-01-19T05:12:16.879Z,0
2017-01-19T05:12:57.365Z,0
2017-01-19T05:13:37.844Z,0
2017-01-19T05:14:18.361Z,0
2017-01-19T05:14:58.844Z,0
2017-01-19T05:15:39.336Z,0
2017-01-19T05:16:19.831Z,0
2017-01-19T05:17:00.431Z,0
2017-01-19T05:17:40.935Z,0
2017-01-19T05:18:21.430Z,0
2017-01-19T05:19:01.929Z,0
2017-01-19T05:19:42.422Z,0
2017-01-19T05:20:22.905Z,0
2017-01-19T05:21:03.450Z,0
2017-01-19T05:21:43.943Z,0
2017-01-19T05:22:24.433Z,0
2017-01-19T05:23:04.929Z,0
2017-01-19T05:23:45.417Z,0
2017-01-19T05:24:25.898Z,0
2017-01-19T05:25:06.381Z,0
2017-01-19T05:25:46.878Z,0
2017-01-19T05:26:27.368Z,0
2017-01-19T05:27:07.869Z,0
2017-01-19T05:27:48.370Z,0
2017-01-19T05:28:28.858Z,0
2017-01-19T05:29:09.351Z,0
2017-01-19T05:29:49.856Z,0
2017-01-19T05:30:30.353Z,0
2017-01-19T05:31:10.859Z,0
2017-01-19T05:31:51.376Z,0
2017-01-19T05:32:31.853Z,0
2017-01-19T05:33:12.358Z,0
2017-01-19T05:33:52.842Z,0
2017-01-19T05:34:33.332Z,0
2017-01-19T05:35:13.816Z,0
2017-01-19T05:35:54.309Z,0
2017-01-19T05:36:34.815Z,0
2017-01-19T05:37:15.299Z,0
2017-01-19T05:37:55.786Z,0
2017-01-19T05:38:36.276Z,0
2017-01-19T05:39:16.770Z,0
2017-01-19T05:39:57.257Z,0
2017-01-19T05:40:37.755Z,0
2017-01-19T05:41:18.251Z,0
2017-01-19T05:41:58.744Z,0
2017-01-19T05:42:39.250Z,0
2017-01-19T05:43:19.744Z,0
2017-01-19T05:44:00.234Z,0
2017-01-19T05:44:40.740Z,0
2017-01-19T05:45:21.234Z,0
2017-01-19T05:46:01.736Z,0
2017-01-19T05:46:42.223Z,0
2017-01-19T05:47:22.706Z,0
2017-01-19T05:48:03.201Z,0
2017-01-19T05:48:43.697Z,0
2017-01-19T05:49:24.197Z,0
2017-01-19T05:50:04.696Z,0
2017-01-19T05:50:45.189Z,0
2017-01-19T05:51:25.694Z,0
2017-01-19T05:52:06.179Z,0
2017-01-19T05:52:46.689Z,0
2017-01-19T05:53:27.184Z,0
2017-01-19T05:54:07.694Z,0
2017-01-19T05:54:48.186Z,0
2017-01-19T05:55:28.691Z,0
2017-01-19T05:56:09.165Z,0
2017-01-19T05:56:49.659Z,0
2017-01-19T05:57:30.143Z,0
2017-01-19T05:58:10.636Z,0
2017-01-19T05:58:51.141Z,0
2017-01-19T05:59:31.630Z,0
2017-01-19T06:00:12.135Z,0
2017-01-19T06:00:52.625Z,0
2017-01-19T06:01:33.115Z,0
2017-01-19T06:02:13.621Z,0
2017-01-19T06:02:54.107Z,0
2017-01-19T06:03:34.589Z,0
2017-01-19T06:04:15.083Z,0
2017-01-19T06:04:55.575Z,0
2017-01-19T06:05:36.068Z,0
2017-01-19T06:06:16.579Z,0
2017-01-19T06:06:57.065Z,0
2017-01-19T06:07:37.552Z,0
2017-01-19T06:08:18.044Z,0
2017-01-19T06:08:58.538Z,0
2017-01-19T06:09:39.024Z,0
2017-01-19T06:10:19.507Z,0
2017-01-19T06:11:00.023Z,0
2017-01-19T06:11:40.507Z,0
2017-01-19T06:12:21.001Z,0
2017-01-19T06:13:01.507Z,0
2017-01-19T06:13:42.019Z,0
2017-01-19T06:14:22.505Z,0
2017-01-19T06:15:02.995Z,0
2017-01-19T06:15:43.475Z,0
2017-01-19T06:16:23.991Z,0
2017-01-19T06:17:04.480Z,0
2017-01-19T06:17:44.978Z,0
2017-01-19T06:18:25.469Z,0
2017-01-19T06:19:05.960Z,0
2017-01-19T06:19:46.463Z,0
2017-01-19T06:20:26.951Z,0
2017-01-19T06:21:07.443Z,0
2017-01-19T06:21:47.953Z,0
2017-01-19T06:22:28.458Z,0
2017-01-19T06:23:08.942Z,0
2017-01-19T06:23:49.434Z,0
2017-01-19T06:24:29.915Z,0
2017-01-19T06:25:10.420Z,0
2017-01-19T06:25:50.908Z,0
2017-01-19T06:26:31.406Z,0
2017-01-19T06:27:11.906Z,0
2017-01-19T06:27:52.401Z,0
2017-01-19T06:28:32.897Z,0
2017-01-19T06:29:13.389Z,0
2017-01-19T06:29:53.902Z,0
2017-01-19T06:30:34.398Z,0
2017-01-19T06:31:14.895Z,0
2017-01-19T06:31:55.378Z,0
2017-01-19T06:32:35.862Z,0
2017-01-19T06:33:16.348Z,0
2017-01-19T06:33:56.834Z,0
2017-01-19T06:34:37.348Z,0
2017-01-19T06:35:17.828Z,0
2017-01-19T06:35:58.327Z,0
2017-01-19T06:36:38.823Z,0
2017-01-19T06:37:19.308Z,0
2017-01-19T06:37:59.806Z,0
2017-01-19T06:38:40.315Z,0
2017-01-19T06:39:20.799Z,0
2017-01-19T06:40:01.371Z,0
2017-01-19T06:40:41.853Z,0
2017-01-19T06:41:22.341Z,0
2017-01-19T06:42:02.826Z,0
2017-01-19T06:42:43.339Z,0
2017-01-19T06:43:23.824Z,0
2017-01-19T06:44:04.435Z,0
2017-01-19T06:44:44.929Z,0
2017-01-19T06:45:25.433Z,0
2017-01-19T06:46:05.928Z,0
2017-01-19T06:46:46.413Z,0
2017-01-19T06:47:26.893Z,0
2017-01-19T06:48:07.386Z,0
2017-01-19T06:48:47.887Z,4
2017-01-19T06:49:28.370Z,4
2017-01-19T06:50:08.884Z,4
2017-01-19T06:50:49.380Z,4
2017-01-19T06:51:29.878Z,4
2017-01-19T06:52:10.367Z,4
2017-01-19T06:52:50.880Z,0
2017-01-19T06:53:31.374Z,4
2017-01-19T06:54:11.880Z,4
2017-01-19T06:54:52.367Z,4
2017-01-19T06:55:32.851Z,4
2017-01-19T06:56:13.335Z,4
2017-01-19T06:56:53.826Z,8
2017-01-19T06:57:34.321Z,4
2017-01-19T06:58:14.814Z,4
2017-01-19T06:58:55.305Z,8
2017-01-19T06:59:35.814Z,8
2017-01-19T07:00:16.305Z,8
2017-01-19T07:00:56.812Z,8
2017-01-19T07:01:37.298Z,8
2017-01-19T07:02:17.775Z,12
2017-01-19T07:02:58.268Z,8
2017-01-19T07:03:38.753Z,12
2017-01-19T07:04:19.255Z,12
2017-01-19T07:04:59.748Z,12
2017-01-19T07:05:40.239Z,16
2017-01-19T07:06:20.727Z,16
2017-01-19T07:07:01.217Z,16
2017-01-19T07:07:41.711Z,20
2017-01-19T07:08:22.209Z,20
2017-01-19T07:09:02.701Z,24
2017-01-19T07:09:43.185Z,20
2017-01-19T07:10:23.666Z,24
2017-01-19T07:11:04.161Z,24
2017-01-19T07:11:44.655Z,28
2017-01-19T07:12:25.144Z,32
2017-01-19T07:13:05.629Z,32
2017-01-19T07:13:46.114Z,36
2017-01-19T07:14:26.605Z,36
2017-01-19T07:15:07.105Z,36
2017-01-19T07:15:47.596Z,44
2017-01-19T07:16:28.100Z,44
2017-01-19T07:17:08.591Z,48
2017-01-19T07:17:49.072Z,48
2017-01-19T07:18:29.579Z,52
2017-01-19T07:19:10.067Z,56
2017-01-19T07:19:50.554Z,56
2017-01-19T07:20:31.047Z,60
2017-01-19T07:21:11.542Z,64
2017-01-19T07:21:52.035Z,64
2017-01-19T07:22:32.529Z,68
2017-01-19T07:23:13.033Z,72
2017-01-19T07:23:53.521Z,76
2017-01-19T07:24:34.002Z,76
2017-01-19T07:25:14.494Z,80
2017-01-19T07:25:54.989Z,84
2017-01-19T07:26:35.480Z,88
2017-01-19T07:27:15.992Z,92
2017-01-19T07:27:56.479Z,96
2017-01-19T07:28:36.963Z,100
2017-01-19T07:29:17.454Z,108
2017-01-19T07:29:57.948Z,112
2017-01-19T07:30:38.439Z,116
2017-01-19T07:31:18.923Z,120
2017-01-19T07:31:59.437Z,124
2017-01-19T07:32:39.927Z,132
2017-01-19T07:33:20.432Z,136
2017-01-19T07:34:01.602Z,140
2017-01-19T07:34:42.070Z,148
2017-01-19T07:36:39.781Z,164
2017-01-19T07:37:20.263Z,164
2017-01-19T07:38:00.758Z,172
2017-01-19T07:38:41.252Z,180
2017-01-19T07:39:21.741Z,184
2017-01-19T07:40:02.222Z,192
2017-01-19T07:40:42.706Z,200
2017-01-19T07:41:23.194Z,204
2017-01-19T07:42:03.697Z,212
2017-01-19T07:42:44.187Z,220
2017-01-19T07:43:24.849Z,228
2017-01-19T07:44:05.350Z,236
2017-01-19T07:44:45.841Z,244
2017-01-19T07:45:26.326Z,248
2017-01-19T07:46:06.818Z,260
2017-01-19T07:46:47.309Z,268
2017-01-19T07:47:27.795Z,276
2017-01-19T07:48:08.288Z,276
2017-01-19T07:48:48.788Z,284
2017-01-19T07:49:29.553Z,292
2017-01-19T07:50:10.000Z,292
2017-01-19T07:50:50.494Z,296
2017-01-19T07:51:30.990Z,296
2017-01-19T07:52:11.484Z,300
2017-01-19T07:52:51.987Z,296
2017-01-19T07:53:32.509Z,304
2017-01-19T07:54:12.979Z,304
2017-01-19T07:54:53.488Z,300
2017-01-19T07:55:34.014Z,304
2017-01-19T07:56:14.507Z,304
2017-01-19T07:56:54.995Z,304
2017-01-19T07:57:35.491Z,312
2017-01-19T07:58:15.989Z,312
2017-01-19T07:58:56.471Z,320
2017-01-19T07:59:36.961Z,328
2017-01-19T08:00:17.442Z,332
2017-01-19T08:00:57.937Z,340
2017-01-19T08:01:38.428Z,352
2017-01-19T08:02:18.919Z,356
2017-01-19T08:02:59.428Z,360
2017-01-19T08:03:39.921Z,368
2017-01-19T08:04:20.429Z,372
2017-01-19T08:05:00.918Z,380
2017-01-19T08:05:41.406Z,384
2017-01-19T08:06:21.889Z,396
2017-01-19T08:07:02.379Z,404
2017-01-19T08:07:42.877Z,412
2017-01-19T08:08:23.364Z,416
2017-01-19T08:09:03.850Z,424
2017-01-19T08:09:44.329Z,432
2017-01-19T08:10:24.825Z,436
2017-01-19T08:11:05.326Z,444
2017-01-19T08:11:45.813Z,456
2017-01-19T08:12:26.306Z,464
2017-01-19T08:13:06.806Z,472
2017-01-19T08:13:47.293Z,484
2017-01-19T08:14:27.792Z,496
2017-01-19T08:15:08.280Z,512
2017-01-19T08:15:48.765Z,528
2017-01-19T08:16:29.256Z,544
2017-01-19T08:17:09.744Z,556
2017-01-19T08:17:50.237Z,568
2017-01-19T08:18:30.724Z,572
2017-01-19T08:19:11.210Z,568
2017-01-19T08:19:51.700Z,568
2017-01-19T08:20:32.416Z,572
2017-01-19T08:21:12.971Z,576
2017-01-19T08:21:53.464Z,580
2017-01-19T08:22:33.961Z,592
2017-01-19T08:23:14.451Z,604
2017-01-19T08:23:54.936Z,612
2017-01-19T08:24:35.429Z,628
2017-01-19T08:25:15.913Z,640
2017-01-19T08:25:56.406Z,652
2017-01-19T08:26:36.907Z,664
2017-01-19T08:27:17.402Z,672
2017-01-19T08:27:57.895Z,668
2017-01-19T08:28:38.390Z,664
2017-01-19T08:29:18.902Z,664
2017-01-19T08:29:59.406Z,664
2017-01-19T08:30:39.900Z,668
2017-01-19T08:31:20.409Z,672
2017-01-19T08:32:00.893Z,676
2017-01-19T08:32:41.376Z,684
2017-01-19T08:33:21.860Z,688
2017-01-19T08:34:02.348Z,696
2017-01-19T08:34:42.858Z,708
2017-01-19T08:35:23.348Z,712
2017-01-19T08:36:03.842Z,716
2017-01-19T08:36:44.339Z,720
2017-01-19T08:37:24.812Z,724
2017-01-19T08:38:05.299Z,728
2017-01-19T08:38:45.783Z,740
2017-01-19T08:39:26.268Z,752
2017-01-19T08:40:06.752Z,768
2017-01-19T08:40:47.365Z,792
2017-01-19T08:41:27.864Z,808
2017-01-19T08:42:08.356Z,836
2017-01-19T08:42:48.840Z,860
2017-01-19T08:43:29.330Z,880
2017-01-19T08:44:09.821Z,896
2017-01-19T08:44:50.867Z,900
2017-01-19T08:45:30.879Z,888
2017-01-19T08:46:11.283Z,876
2017-01-19T08:46:51.750Z,864
2017-01-19T08:47:32.254Z,848
2017-01-19T08:48:12.752Z,840
2017-01-19T08:48:53.258Z,836
2017-01-19T08:49:33.736Z,840
2017-01-19T08:50:14.231Z,840
2017-01-19T08:50:54.734Z,844
2017-01-19T08:51:35.225Z,852
2017-01-19T08:52:15.713Z,856
2017-01-19T08:52:56.225Z,864
2017-01-19T08:53:36.732Z,868
2017-01-19T08:54:17.213Z,868
2017-01-19T08:54:57.705Z,876
2017-01-19T08:55:38.186Z,888
2017-01-19T08:56:18.699Z,900
2017-01-19T08:56:59.179Z,916
2017-01-19T08:57:39.664Z,928
2017-01-19T08:58:20.150Z,948
2017-01-19T08:59:00.632Z,964
2017-01-19T08:59:41.126Z,976
2017-01-19T09:00:21.617Z,996
2017-01-19T09:01:02.105Z,1012
2017-01-19T09:01:42.595Z,1024
2017-01-19T09:02:23.076Z,1032
2017-01-19T09:03:03.572Z,1036
2017-01-19T09:03:44.068Z,1052
2017-01-19T09:04:24.562Z,1064
2017-01-19T09:05:05.066Z,1080
2017-01-19T09:05:45.544Z,1096
2017-01-19T09:06:26.031Z,1120
2017-01-19T09:07:06.516Z,1148
2017-01-19T09:07:47.012Z,1176
2017-01-19T09:08:27.530Z,1200
2017-01-19T09:09:08.144Z,1228
2017-01-19T09:09:48.624Z,1248
2017-01-19T09:10:29.116Z,1264
2017-01-19T09:11:09.612Z,1268
2017-01-19T09:11:50.098Z,1276
2017-01-19T09:12:30.587Z,1284
2017-01-19T09:13:11.074Z,1284
2017-01-19T09:13:51.586Z,1288
2017-01-19T09:14:32.079Z,1296
2017-01-19T09:15:12.570Z,1292
2017-01-19T09:15:53.057Z,1296
2017-01-19T09:16:33.555Z,1300
2017-01-19T09:17:14.051Z,1320
2017-01-19T09:17:54.541Z,1332
2017-01-19T09:18:35.055Z,1348
2017-01-19T09:19:15.574Z,1360
2017-01-19T09:19:56.057Z,1368
2017-01-19T09:20:36.549Z,1376
2017-01-19T09:21:17.050Z,1388
2017-01-19T09:21:57.541Z,1412
2017-01-19T09:22:38.048Z,1424
2017-01-19T09:23:18.543Z,1448
2017-01-19T09:23:59.049Z,1472
2017-01-19T09:24:39.536Z,1500
2017-01-19T09:25:20.025Z,1532
2017-01-19T09:26:00.538Z,1568
2017-01-19T09:26:41.023Z,1592
2017-01-19T09:27:21.526Z,1612
2017-01-19T09:28:02.011Z,1616
2017-01-19T09:28:42.551Z,1628
2017-01-19T09:29:23.186Z,1636
2017-01-19T09:30:03.670Z,1648
2017-01-19T09:30:44.176Z,1664
2017-01-19T09:31:24.654Z,1672
2017-01-19T09:32:05.142Z,1684
2017-01-19T09:32:45.665Z,1692
2017-01-19T09:33:26.147Z,1704
2017-01-19T09:34:06.663Z,1704
2017-01-19T09:34:47.147Z,1692
2017-01-19T09:35:27.640Z,1684
2017-01-19T09:36:08.332Z,1672
2017-01-19T09:36:48.847Z,1668
2017-01-19T09:37:29.344Z,1656
2017-01-19T09:38:09.828Z,1648
2017-01-19T09:38:50.321Z,1644
2017-01-19T09:39:31.039Z,1644
2017-01-19T09:40:11.550Z,1656
2017-01-19T09:40:52.048Z,1676
2017-01-19T09:41:32.541Z,1692
2017-01-19T09:42:13.031Z,1712
2017-01-19T09:42:53.524Z,1720
2017-01-19T09:43:34.038Z,1728
2017-01-19T09:44:14.535Z,1728
2017-01-19T09:44:55.023Z,1720
2017-01-19T09:45:35.521Z,1704
2017-01-19T09:46:16.026Z,1692
2017-01-19T09:46:56.535Z,1676
2017-01-19T09:47:37.026Z,1668
2017-01-19T09:48:17.507Z,1652
2017-01-19T09:48:58.012Z,1644
2017-01-19T09:49:38.498Z,1640
2017-01-19T09:50:18.987Z,1644
2017-01-19T09:50:59.472Z,1656
2017-01-19T09:51:40.002Z,1664