createdAt,value
2022-07-28T00:01:28.958Z,99.90
2022-07-28T00:03:58.965Z,99.90
2022-07-28T00:06:27.538Z,99.90
2022-07-28T00:08:56.152Z,99.90
2022-07-28T00:11:25.010Z,99.90
2022-07-28T00:13:53.570Z,99.90
2022-07-28T00:16:22.182Z,99.90
2022-07-28T00:18:50.812Z,99.90
2022-07-28T00:21:20.767Z,99.90
2022-07-28T00:23:49.316Z,99.90
2022-07-28T00:26:18.061Z,99.90
2022-07-28T00:28:48.126Z,99.90
2022-07-28T00:31:16.846Z,99.90
2022-07-28T00:33:45.511Z,99.90
2022-07-28T00:36:14.138Z,99.90
2022-07-28T00:38:45.851Z,99.90
2022-07-28T00:41:19.757Z,99.90
2022-07-28T00:43:50.462Z,99.90
2022-07-28T00:46:21.446Z,99.90
2022-07-28T00:48:51.983Z,99.90
2022-07-28T00:51:23.242Z,99.90
2022-07-28T00:53:53.636Z,99.90
2022-07-28T00:56:22.822Z,99.90
2022-07-28T00:58:51.638Z,99.90
2022-07-28T01:01:21.438Z,99.90
2022-07-28T01:03:54.598Z,99.90
2022-07-28T01:06:50.581Z,99.90
2022-07-28T01:09:41.093Z,99.90
2022-07-28T01:12:19.990Z,99.90
2022-07-28T01:14:50.826Z,99.90
2022-07-28T01:17:27.396Z,99.90
2022-07-28T01:20:06.273Z,99.90
2022-07-28T01:22:39.700Z,99.90
2022-07-28T01:25:22.597Z,99.90
2022-07-28T01:28:13.282Z,99.90
2022-07-28T01:30:46.291Z,99.90
2022-07-28T01:33:19.675Z,99.90
2022-07-28T01:35:52.619Z,99.90
2022-07-28T01:38:21.955Z,99.90
2022-07-28T01:40:53.178Z,99.90
2022-07-28T01:43:25.131Z,99.90
2022-07-28T01:45:57.322Z,99.90
2022-07-28T01:48:28.214Z,99.90
2022-07-28T01:50:58.654Z,99.90
2022-07-28T01:53:28.890Z,99.90
2022-07-28T01:55:59.539Z,99.90
2022-07-28T01:58:29.717Z,99.90
2022-07-28T02:01:01.856Z,99.90
2022-07-28T02:03:32.642Z,99.90
2022-07-28T02:06:03.717Z,99.90
2022-07-28T02:08:33.799Z,99.90
2022-07-28T02:11:20.114Z,99.90
2022-07-28T02:13:51.121Z,99.90
2022-07-28T02:16:25.390Z,99.90
2022-07-28T02:18:56.295Z,99.90
2022-07-28T02:21:27.039Z,99.90
2022-07-28T02:23:57.252Z,99.90
2022-07-28T02:26:30.313Z,99.90
2022-07-28T02:29:02.366Z,99.90
2022-07-28T02:31:39.937Z,99.90
2022-07-28T02:34:17.477Z,99.90
2022-07-28T02:36:51.953Z,99.90
2022-07-28T02:39:26.118Z,99.90
2022-07-28T02:41:59.999Z,99.90
2022-07-28T02:44:32.803Z,99.90
2022-07-28T02:47:06.452Z,99.90
2022-07-28T02:49:36.947Z,99.90
2022-07-28T02:52:08.426Z,99.90
2022-07-28T02:54:37.331Z,99.90
2022-07-28T02:57:07.730Z,99.90
2022-07-28T02:59:37.217Z,99.90
2022-07-28T03:02:09.151Z,99.90
2022-07-28T03:04:58.787Z,99.90
2022-07-28T03:07:28.229Z,99.90
2022-07-28T03:09:57.813Z,99.90
2022-07-28T03:12:26.781Z,99.90
2022-07-28T03:14:55.821Z,99.90
2022-07-28T03:17:25.758Z,99.90
2022-07-28T03:19:54.323Z,99.90
2022-07-28T03:22:22.848Z,99.90
2022-07-28T03:24:55.534Z,99.90
2022-07-28T03:27:27.374Z,99.90
2022-07-28T03:30:03.833Z,99.90
2022-07-28T03:32:37.895Z,99.90
2022-07-28T03:35:07.961Z,99.90
2022-07-28T03:37:43.038Z,99.90
2022-07-28T03:40:15.092Z,99.90
2022-07-28T03:42:47.606Z,99.90
2022-07-28T03:45:16.990Z,99.90
2022-07-28T03:47:55.403Z,99.90
2022-07-28T03:50:25.401Z,99.90
2022-07-28T03:52:54.712Z,99.90
2022-07-28T03:55:23.660Z,99.90
2022-07-28T03:57:54.361Z,99.90
2022-07-28T04:00:23.274Z,99.90
2022-07-28T04:02:53.550Z,99.90
2022-07-28T04:05:22.200Z,99.90
2022-07-28T04:07:50.725Z,99.90
2022-07-28T04:10:19.414Z,99.90
2022-07-28T04:12:49.515Z,99.90
2022-07-28T04:15:19.085Z,99.90
2022-07-28T04:17:48.700Z,99.90
2022-07-28T04:20:19.860Z,99.90
2022-07-28T04:22:48.929Z,99.90
2022-07-28T04:25:19.188Z,99.90
2022-07-28T04:27:48.059Z,99.90
2022-07-28T04:30:18.881Z,99.90
2022-07-28T04:32:49.089Z,99.90
2022-07-28T04:35:19.605Z,99.90
2022-07-28T04:37:49.566Z,99.90
2022-07-28T04:40:18.279Z,99.90
2022-07-28T04:42:46.919Z,99.90
2022-07-28T04:45:15.618Z,99.90
2022-07-28T04:47:44.373Z,99.90
2022-07-28T04:50:16.088Z,99.90
2022-07-28T04:52:50.081Z,99.90
2022-07-28T04:55:19.345Z,99.90
2022-07-28T04:57:48.116Z,99.90
2022-07-28T05:00:17.362Z,99.90
2022-07-28T05:02:47.893Z,99.90
2022-07-28T05:05:16.639Z,99.90
2022-07-28T05:07:45.306Z,99.90
2022-07-28T05:10:15.192Z,99.90
2022-07-28T05:12:45.322Z,99.90
2022-07-28T05:15:14.088Z,99.90
2022-07-28T05:17:42.656Z,99.90
2022-07-28T05:20:13.829Z,99.90
2022-07-28T05:22:43.646Z,99.90
2022-07-28T05:25:18.338Z,99.90
2022-07-28T05:27:47.491Z,99.90
2022-07-28T05:30:16.872Z,99.90
2022-07-28T05:32:46.258Z,99.90
2022-07-28T05:35:14.886Z,99.90
2022-07-28T05:37:43.955Z,99.90
2022-07-28T05:40:14.750Z,99.90
2022-07-28T05:42:47.426Z,99.90
2022-07-28T05:45:17.636Z,99.90
2022-07-28T05:47:48.611Z,99.90
2022-07-28T05:50:18.510Z,99.90
2022-07-28T05:52:47.940Z,99.90
2022-07-28T05:55:16.605Z,99.90
2022-07-28T05:57:46.863Z,99.90
2022-07-28T06:00:18.056Z,99.90
2022-07-28T06:02:49.262Z,99.90
2022-07-28T06:05:18.915Z,99.90
2022-07-28T06:07:48.734Z,99.90
2022-07-28T06:10:20.976Z,99.90
2022-07-28T06:12:52.447Z,99.90
2022-07-28T06:15:23.015Z,99.90
2022-07-28T06:17:52.497Z,99.90
2022-07-28T06:20:22.291Z,99.90
2022-07-28T06:22:52.529Z,99.90
2022-07-28T06:25:22.644Z,99.90
2022-07-28T06:27:54.451Z,99.90
2022-07-28T06:30:24.300Z,99.90
2022-07-28T06:32:53.139Z,99.90
2022-07-28T06:35:22.239Z,99.90
2022-07-28T06:37:52.457Z,99.90
2022-07-28T06:40:22.397Z,99.90
2022-07-28T06:42:52.744Z,99.90
2022-07-28T06:45:22.606Z,99.90
2022-07-28T06:47:51.879Z,99.90
2022-07-28T06:50:25.847Z,99.90
2022-07-28T06:52:56.291Z,99.90
2022-07-28T06:55:25.065Z,99.90
2022-07-28T06:57:55.639Z,99.90
2022-07-28T07:00:24.393Z,99.90
2022-07-28T07:02:53.119Z,99.90
2022-07-28T07:05:21.650Z,99.90
2022-07-28T07:07:50.218Z,99.90
2022-07-28T07:10:18.850Z,99.90
2022-07-28T07:12:47.569Z,99.90
2022-07-28T07:15:17.464Z,99.90
2022-07-28T07:17:46.533Z,99.90
2022-07-28T07:20:16.612Z,99.90
2022-07-28T07:22:47.810Z,99.90
2022-07-28T07:25:18.685Z,99.90
2022-07-28T07:27:47.978Z,99.90
2022-07-28T07:30:18.411Z,99.90
2022-07-28T07:32:46.981Z,99.90
2022-07-28T07:35:15.567Z,99.90
2022-07-28T07:37:44.146Z,99.90
2022-07-28T07:40:13.171Z,99.90
2022-07-28T07:42:41.730Z,99.90
2022-07-28T07:45:11.124Z,99.90
2022-07-28T07:47:41.134Z,99.90
2022-07-28T07:50:10.279Z,99.90
2022-07-28T07:52:38.826Z,99.90
2022-07-28T07:55:08.478Z,99.90
2022-07-28T07:57:37.014Z,99.90
2022-07-28T08:00:06.284Z,99.90
2022-07-28T08:02:34.896Z,99.90
2022-07-28T08:05:05.926Z,99.90
2022-07-28T08:07:37.298Z,99.90
2022-07-28T08:10:07.028Z,99.90
2022-07-28T08:12:35.839Z,99.90
2022-07-28T08:15:05.526Z,99.90
2022-07-28T08:17:34.085Z,99.90
2022-07-28T08:20:04.377Z,99.90
2022-07-28T08:22:32.941Z,99.90
2022-07-28T08:25:02.137Z,99.90
2022-07-28T08:27:30.730Z,99.90
2022-07-28T08:29:59.275Z,99.90
2022-07-28T08:32:27.845Z,99.90
2022-07-28T08:35:15.898Z,99.90
2022-07-28T08:37:46.282Z,99.90
2022-07-28T08:40:15.668Z,99.90
2022-07-28T08:42:52.037Z,99.90
2022-07-28T08:45:22.916Z,99.90
2022-07-28T08:48:07.658Z,99.90
2022-07-28T08:50:39.098Z,99.90
2022-07-28T08:53:09.517Z,99.90
2022-07-28T08:55:38.672Z,99.90
2022-07-28T08:58:08.382Z,99.90
2022-07-28T09:00:36.983Z,99.90
2022-07-28T09:03:06.404Z,99.90
2022-07-28T09:05:35.805Z,99.90
2022-07-28T09:08:04.585Z,99.90
2022-07-28T09:10:34.582Z,99.90
2022-07-28T09:13:03.219Z,99.90
2022-07-28T09:15:32.783Z,99.90
2022-07-28T09:18:01.716Z,99.90
2022-07-28T09:20:30.573Z,99.90
2022-07-28T09:23:01.354Z,99.90
2022-07-28T09:25:30.803Z,99.90
2022-07-28T09:28:07.694Z,99.90
2022-07-28T09:30:37.926Z,99.90
2022-07-28T09:33:42.644Z,99.90
2022-07-28T09:36:15.964Z,99.90
2022-07-28T09:38:45.755Z,99.90
2022-07-28T09:41:18.561Z,99.90
2022-07-28T09:43:54.922Z,99.90
2022-07-28T09:46:25.691Z,99.90
2022-07-28T09:48:57.902Z,99.90
2022-07-28T09:51:28.939Z,99.90
2022-07-28T09:54:09.004Z,99.90
2022-07-28T09:56:38.331Z,99.90
2022-07-28T09:59:08.737Z,99.90
2022-07-28T10:01:52.351Z,99.90
2022-07-28T10:04:31.695Z,99.90
2022-07-28T10:07:05.848Z,99.90
2022-07-28T10:09:34.689Z,99.90
2022-07-28T10:12:17.480Z,99.90
2022-07-28T10:14:47.729Z,99.90
2022-07-28T10:17:30.789Z,99.90
2022-07-28T10:20:00.767Z,99.90
2022-07-28T10:22:33.127Z,99.90
2022-07-28T10:25:03.711Z,99.90
2022-07-28T10:27:33.965Z,99.90
2022-07-28T10:30:06.502Z,99.90
2022-07-28T10:32:39.333Z,99.90
2022-07-28T10:35:11.758Z,99.90
2022-07-28T10:37:46.656Z,99.90
2022-07-28T10:40:17.261Z,99.90
2022-07-28T10:42:45.988Z,99.90
2022-07-28T10:45:17.095Z,99.90
2022-07-28T10:47:46.877Z,99.90
2022-07-28T10:50:16.287Z,99.90
2022-07-28T10:52:50.231Z,99.90
2022-07-28T10:55:31.923Z,99.90
2022-07-28T10:58:11.482Z,99.90
2022-07-28T11:01:01.846Z,99.90
2022-07-28T11:03:38.296Z,99.90
2022-07-28T11:06:28.995Z,99.90
2022-07-28T11:08:59.291Z,99.90
2022-07-28T11:11:55.572Z,99.90
2022-07-28T11:14:37.622Z,99.90
2022-07-28T11:17:24.320Z,99.90
2022-07-28T11:22:45.353Z,99.90
2022-07-28T11:25:20.325Z,99.90
2022-07-28T11:28:05.573Z,99.90
2022-07-28T11:30:57.985Z,99.90
2022-07-28T11:33:55.177Z,99.90
2022-07-28T11:36:23.751Z,99.90
2022-07-28T11:39:22.126Z,99.90
2022-07-28T11:41:51.202Z,99.90
2022-07-28T11:44:27.129Z,99.90
2022-07-28T11:47:16.097Z,99.90
2022-07-28T11:49:47.316Z,99.90
2022-07-28T11:52:21.353Z,99.90
2022-07-28T11:54:54.017Z,99.90
2022-07-28T11:57:29.421Z,99.90
2022-07-28T12:00:00.077Z,98.80
2022-07-28T12:02:31.684Z,99.30
2022-07-28T12:05:13.348Z,99.00
2022-07-28T12:07:48.633Z,99.70
2022-07-28T12:13:27.028Z,99.70
2022-07-28T12:15:55.713Z,99.20
2022-07-28T12:18:24.756Z,99.90
2022-07-28T12:20:55.734Z,99.90
2022-07-28T12:23:44.108Z,99.90
2022-07-28T12:26:40.531Z,99.90
2022-07-28T12:29:12.975Z,99.40
2022-07-28T12:31:54.108Z,99.70
2022-07-28T12:34:26.835Z,99.60
2022-07-28T12:37:02.842Z,99.80
2022-07-28T12:39:34.115Z,99.90
2022-07-28T12:42:04.542Z,99.90
2022-07-28T12:44:37.851Z,99.90
2022-07-28T12:47:08.848Z,98.10
2022-07-28T12:49:38.412Z,97.80
2022-07-28T12:52:18.910Z,97.90
2022-07-28T12:54:56.644Z,99.00
2022-07-28T12:57:52.011Z,98.00
2022-07-28T13:00:23.477Z,97.40
2022-07-28T13:02:55.327Z,98.80
2022-07-28T13:05:55.981Z,98.40
2022-07-28T13:08:29.439Z,99.20
2022-07-28T13:10:58.884Z,98.40
2022-07-28T13:13:28.107Z,98.70
2022-07-28T13:16:12.971Z,98.90
2022-07-28T13:18:41.986Z,98.80
2022-07-28T13:21:11.199Z,98.80
2022-07-28T13:23:41.125Z,98.10
2022-07-28T13:26:09.758Z,98.40
2022-07-28T13:28:39.540Z,99.40
2022-07-28T13:31:08.170Z,99.10
2022-07-28T13:33:36.758Z,97.70
2022-07-28T13:36:05.536Z,99.30
2022-07-28T13:38:34.113Z,98.90
2022-07-28T13:41:04.082Z,98.20
2022-07-28T13:43:36.337Z,98.80
2022-07-28T13:46:05.332Z,99.20
2022-07-28T13:48:35.911Z,98.50
2022-07-28T13:51:04.741Z,98.20
2022-07-28T13:53:33.382Z,98.20
2022-07-28T13:56:05.882Z,98.60
2022-07-28T13:58:34.707Z,98.90
2022-07-28T14:01:03.671Z,98.00
2022-07-28T14:03:55.703Z,98.20
2022-07-28T14:06:21.869Z,97.60
2022-07-28T14:08:51.011Z,98.00
2022-07-28T14:11:22.804Z,98.70
2022-07-28T14:13:52.149Z,98.40
2022-07-28T14:16:21.188Z,98.80
2022-07-28T14:18:50.346Z,98.80
2022-07-28T14:21:19.269Z,98.80
2022-07-28T14:23:47.838Z,98.60
2022-07-28T14:26:35.036Z,98.00
2022-07-28T14:29:11.268Z,98.90
2022-07-28T14:31:40.479Z,97.70
2022-07-28T14:34:10.110Z,98.00
2022-07-28T14:36:39.189Z,98.00
2022-07-28T14:39:12.383Z,98.90
2022-07-28T14:41:42.610Z,98.50
2022-07-28T14:44:15.449Z,98.20
2022-07-28T14:46:53.122Z,98.80
2022-07-28T14:49:21.755Z,97.50
2022-07-28T14:51:50.460Z,97.90
2022-07-28T14:54:19.344Z,97.50
2022-07-28T14:56:48.210Z,98.30
2022-07-28T14:59:18.160Z,98.20
2022-07-28T15:01:48.813Z,98.30
2022-07-28T15:04:18.530Z,98.30
2022-07-28T15:06:48.195Z,97.50
2022-07-28T15:09:16.772Z,97.70
2022-07-28T15:11:47.359Z,98.00
2022-07-28T15:14:20.461Z,97.90
2022-07-28T15:16:50.032Z,98.60
2022-07-28T15:19:18.540Z,97.60
2022-07-28T15:21:47.655Z,97.50
2022-07-28T15:24:17.241Z,97.90
2022-07-28T15:26:46.270Z,97.70
2022-07-28T15:29:14.830Z,97.50
2022-07-28T15:31:45.312Z,97.50
2022-07-28T15:34:15.802Z,97.70
2022-07-28T15:36:44.671Z,98.10
2022-07-28T15:39:14.861Z,98.70
2022-07-28T15:41:44.474Z,97.60
2022-07-28T15:44:14.525Z,97.50
2022-07-28T15:46:46.686Z,97.30
2022-07-28T15:49:16.065Z,97.80
2022-07-28T15:51:44.675Z,97.20
2022-07-28T15:54:13.598Z,97.70
2022-07-28T15:56:43.274Z,98.50
2022-07-28T15:59:12.101Z,98.60
2022-07-28T16:01:45.166Z,98.20
2022-07-28T16:04:16.110Z,97.40
2022-07-28T16:07:02.456Z,97.60
2022-07-28T16:09:45.669Z,98.90
2022-07-28T16:12:15.871Z,98.90
2022-07-28T16:14:44.723Z,98.90
2022-07-28T16:17:13.565Z,98.60
2022-07-28T16:19:49.622Z,98.20
2022-07-28T16:22:19.221Z,98.50
2022-07-28T16:24:48.248Z,97.70
2022-07-28T16:27:16.945Z,98.30
2022-07-28T16:29:45.715Z,98.00
2022-07-28T16:32:14.253Z,97.60
2022-07-28T16:34:44.833Z,98.60
2022-07-28T16:37:18.960Z,98.20
2022-07-28T16:39:48.555Z,98.00
2022-07-28T16:42:17.095Z,97.60
2022-07-28T16:44:47.358Z,98.20
2022-07-28T16:47:16.242Z,98.10
2022-07-28T16:49:46.502Z,98.90
2022-07-28T16:52:15.287Z,98.40
2022-07-28T16:54:43.933Z,98.10
2022-07-28T16:57:13.986Z,98.10
2022-07-28T16:59:47.645Z,97.70
2022-07-28T17:02:18.005Z,98.20
2022-07-28T17:04:48.671Z,98.20
2022-07-28T17:07:18.394Z,98.20
2022-07-28T17:09:46.957Z,97.60
2022-07-28T17:12:15.507Z,97.80
2022-07-28T17:14:44.125Z,98.00
2022-07-28T17:17:12.670Z,98.30
2022-07-28T17:19:46.641Z,98.70
2022-07-28T17:22:17.625Z,99.10
2022-07-28T17:24:48.217Z,99.50
2022-07-28T17:30:05.938Z,99.90
2022-07-28T17:32:34.844Z,99.90
2022-07-28T17:35:03.423Z,99.90
2022-07-28T17:37:33.374Z,99.90
2022-07-28T17:40:04.781Z,99.90
2022-07-28T17:42:34.265Z,99.90
2022-07-28T17:45:02.911Z,99.90
2022-07-28T17:47:35.992Z,99.90
2022-07-28T17:50:07.258Z,99.90
2022-07-28T17:52:37.193Z,99.90
2022-07-28T17:55:24.360Z,99.90
2022-07-28T17:57:52.987Z,99.90
2022-07-28T18:00:23.273Z,99.90
2022-07-28T18:02:52.603Z,99.90
2022-07-28T18:05:21.374Z,99.90
2022-07-28T18:07:54.803Z,99.90
2022-07-28T18:10:27.265Z,99.90
2022-07-28T18:12:56.009Z,99.90
2022-07-28T18:15:24.550Z,99.90
2022-07-28T18:17:55.397Z,99.90
2022-07-28T18:20:25.254Z,99.90
2022-07-28T18:22:57.253Z,99.90
2022-07-28T18:25:26.251Z,99.90
2022-07-28T18:27:54.935Z,99.90
2022-07-28T18:30:23.973Z,99.90
2022-07-28T18:32:52.785Z,99.90
2022-07-28T18:35:22.060Z,99.90
2022-07-28T18:37:51.772Z,99.90
2022-07-28T18:40:23.323Z,99.90
2022-07-28T18:42:52.834Z,99.90
2022-07-28T18:45:21.623Z,99.90
2022-07-28T18:47:50.143Z,99.90
2022-07-28T18:50:27.814Z,99.90
2022-07-28T18:52:59.789Z,99.90
2022-07-28T18:55:29.823Z,99.90
2022-07-28T18:57:58.377Z,99.90
2022-07-28T19:00:27.312Z,99.90
2022-07-28T19:02:56.084Z,99.90
2022-07-28T19:05:24.824Z,99.90
2022-07-28T19:07:53.373Z,99.90
2022-07-28T19:10:22.080Z,99.90
2022-07-28T19:12:52.058Z,99.90
2022-07-28T19:15:20.647Z,99.90
2022-07-28T19:18:11.357Z,99.90
2022-07-28T19:20:37.760Z,99.90
2022-07-28T19:23:06.267Z,99.90
2022-07-28T19:25:35.979Z,99.90
2022-07-28T19:28:07.090Z,99.90
2022-07-28T19:30:35.983Z,99.90
2022-07-28T19:33:05.293Z,99.90
2022-07-28T19:35:33.959Z,99.90
2022-07-28T19:38:02.735Z,99.90
2022-07-28T19:40:32.158Z,99.90
2022-07-28T19:43:01.200Z,99.90
2022-07-28T19:45:31.071Z,99.90
2022-07-28T19:48:00.011Z,99.90
2022-07-28T19:50:28.553Z,99.90
2022-07-28T19:52:57.287Z,99.90
2022-07-28T19:55:29.208Z,99.90
2022-07-28T19:58:00.217Z,99.90
2022-07-28T20:00:30.359Z,99.90
2022-07-28T20:02:59.034Z,99.90
2022-07-28T20:05:27.793Z,99.90
2022-07-28T20:07:56.354Z,99.90
2022-07-28T20:10:24.894Z,99.90
2022-07-28T20:12:53.511Z,99.90
2022-07-28T20:15:22.141Z,99.90
2022-07-28T20:17:52.083Z,99.90
2022-07-28T20:20:21.017Z,99.90
2022-07-28T20:22:49.679Z,99.90
2022-07-28T20:25:18.259Z,99.90
2022-07-28T20:27:46.797Z,99.90
2022-07-28T20:30:15.543Z,99.90
2022-07-28T20:32:45.110Z,99.90
2022-07-28T20:35:15.068Z,99.90
2022-07-28T20:37:43.625Z,99.90
2022-07-28T20:40:12.678Z,99.90
2022-07-28T20:42:41.200Z,99.90
2022-07-28T20:45:10.230Z,99.90
2022-07-28T20:47:39.930Z,99.90
2022-07-28T20:50:09.116Z,99.90
2022-07-28T20:52:39.007Z,99.90
2022-07-28T20:55:08.642Z,99.90
2022-07-28T20:57:37.190Z,99.90
2022-07-28T21:00:07.192Z,99.90
2022-07-28T21:02:35.980Z,99.90
2022-07-28T21:05:04.842Z,99.90
2022-07-28T21:08:00.532Z,99.90
2022-07-28T21:10:25.024Z,99.90
2022-07-28T21:12:53.563Z,99.90
2022-07-28T21:15:23.713Z,99.90
2022-07-28T21:17:55.532Z,99.90
2022-07-28T21:20:24.456Z,99.90
2022-07-28T21:22:53.201Z,99.90
2022-07-28T21:25:21.999Z,99.90
2022-07-28T21:28:09.164Z,99.90
2022-07-28T21:30:38.087Z,99.90
2022-07-28T21:33:06.672Z,99.90
2022-07-28T21:35:35.413Z,99.90
2022-07-28T21:38:03.926Z,99.90
2022-07-28T21:40:32.753Z,99.90
2022-07-28T21:43:02.614Z,99.90
2022-07-28T21:45:31.224Z,99.90
2022-07-28T21:47:59.808Z,99.90
2022-07-28T21:50:28.639Z,99.90
2022-07-28T21:52:57.170Z,99.90
2022-07-28T21:55:25.749Z,99.90
2022-07-28T21:57:54.289Z,99.90
2022-07-28T22:00:24.242Z,99.90
2022-07-28T22:02:53.266Z,99.90
2022-07-28T22:05:22.696Z,99.90
2022-07-28T22:07:51.424Z,99.90
2022-07-28T22:10:20.048Z,99.90
2022-07-28T22:12:48.568Z,99.90
2022-07-28T22:15:17.421Z,99.90
2022-07-28T22:17:47.264Z,99.90
2022-07-28T22:20:15.946Z,99.90
2022-07-28T22:22:44.475Z,99.90
2022-07-28T22:25:13.119Z,99.90
2022-07-28T22:27:41.668Z,99.90
2022-07-28T22:30:10.933Z,99.90
2022-07-28T22:32:39.481Z,99.90
2022-07-28T22:35:10.651Z,99.90
2022-07-28T22:37:39.360Z,99.90
2022-07-28T22:40:09.078Z,99.90
2022-07-28T22:42:37.617Z,99.90
2022-07-28T22:45:06.979Z,99.90
2022-07-28T22:47:35.434Z,99.90
2022-07-28T22:50:04.141Z,99.90
2022-07-28T22:52:34.633Z,99.90
2022-07-28T22:55:03.396Z,99.90
2022-07-28T22:57:31.937Z,99.90
2022-07-28T23:00:00.575Z,99.90
2022-07-28T23:02:30.513Z,99.90
2022-07-28T23:04:59.285Z,99.90
2022-07-28T23:07:53.306Z,99.90
2022-07-28T23:10:17.797Z,99.90
2022-07-28T23:12:46.354Z,99.90
2022-07-28T23:15:14.952Z,99.90
2022-07-28T23:17:43.538Z,99.90
2022-07-28T23:20:12.739Z,99.90
2022-07-28T23:22:42.449Z,99.90
2022-07-28T23:25:11.216Z,99.90
2022-07-28T23:27:41.149Z,99.90
2022-07-28T23:30:10.301Z,99.90
2022-07-28T23:32:38.860Z,99.90
2022-07-28T23:35:07.928Z,99.90
2022-07-28T23:37:36.643Z,99.90
2022-07-28T23:40:05.916Z,99.90
2022-07-28T23:42:34.463Z,99.90
2022-07-28T23:45:05.923Z,99.90
2022-07-28T23:47:34.708Z,99.90
2022-07-28T23:50:03.407Z,99.90
2022-07-28T23:52:31.931Z,99.90
2022-07-28T23:55:00.503Z,99.90
2022-07-28T23:57:31.140Z,99.90
