createdAt,value
2023-04-05T00:01:27.257Z,21.6
2023-04-05T00:06:45.560Z,21.6
2023-04-05T00:12:03.604Z,21.6
2023-04-05T00:17:22.126Z,21.6
2023-04-05T00:22:40.241Z,21.6
2023-04-05T00:27:58.322Z,21.6
2023-04-05T00:33:16.777Z,21.6
2023-04-05T00:38:35.322Z,21.6
2023-04-05T00:43:53.387Z,21.6
2023-04-05T00:49:11.648Z,21.6
2023-04-05T00:54:30.016Z,21.6
2023-04-05T00:59:48.311Z,21.5
2023-04-05T01:05:06.797Z,21.6
2023-04-05T01:10:25.306Z,21.5
2023-04-05T01:15:43.607Z,21.5
2023-04-05T01:21:01.692Z,21.5
2023-04-05T01:26:20.296Z,21.5
2023-04-05T01:31:38.680Z,21.5
2023-04-05T01:36:57.446Z,21.5
2023-04-05T01:42:15.815Z,21.5
2023-04-05T01:47:33.974Z,21.5
2023-04-05T01:52:51.845Z,21.5
2023-04-05T01:58:10.156Z,21.5
2023-04-05T02:03:28.443Z,21.5
2023-04-05T02:08:46.646Z,21.5
2023-04-05T02:14:04.975Z,21.5
2023-04-05T02:19:23.300Z,21.5
2023-04-05T02:24:41.592Z,21.6
2023-04-05T02:30:00.312Z,21.6
2023-04-05T02:35:18.737Z,21.6
2023-04-05T02:40:37.082Z,21.6
2023-04-05T02:45:55.137Z,21.6
2023-04-05T02:51:13.389Z,21.6
2023-04-05T02:56:31.878Z,21.6
2023-04-05T03:01:50.212Z,21.6
2023-04-05T03:07:08.293Z,21.6
2023-04-05T03:12:26.578Z,21.6
2023-04-05T03:17:45.123Z,21.6
2023-04-05T03:23:03.220Z,21.6
2023-04-05T03:28:21.334Z,21.6
2023-04-05T03:33:39.691Z,21.7
2023-04-05T03:38:57.771Z,21.7
2023-04-05T03:44:16.263Z,21.7
2023-04-05T03:49:34.672Z,21.7
2023-04-05T03:54:53.134Z,21.7
2023-04-05T04:00:11.021Z,21.7
2023-04-05T04:05:29.352Z,21.7
2023-04-05T04:10:47.214Z,21.7
2023-04-05T04:16:05.545Z,21.7
2023-04-05T04:21:23.762Z,21.7
2023-04-05T04:26:41.826Z,21.7
2023-04-05T04:32:00.227Z,21.7
2023-04-05T04:37:18.418Z,21.7
2023-04-05T04:42:36.894Z,21.6
2023-04-05T04:47:57.522Z,21.4
2023-04-05T04:53:18.698Z,21.3
2023-04-05T04:58:36.754Z,21.2
2023-04-05T05:03:55.376Z,21.3
2023-04-05T05:09:13.368Z,21.3
2023-04-05T05:14:31.435Z,21.3
2023-04-05T05:19:49.984Z,21.4
2023-04-05T05:25:08.090Z,21.3
2023-04-05T05:30:26.339Z,21.4
2023-04-05T05:35:44.520Z,21.3
2023-04-05T05:41:03.014Z,21.3
2023-04-05T05:46:21.786Z,21.4
2023-04-05T05:51:40.132Z,21.4
2023-04-05T05:56:58.955Z,21.4
2023-04-05T06:02:17.273Z,21.4
2023-04-05T06:07:35.430Z,21.4
2023-04-05T06:12:53.825Z,21.4
2023-04-05T06:18:12.628Z,21.3
2023-04-05T06:23:30.788Z,21.4
2023-04-05T06:28:49.225Z,21.3
2023-04-05T06:34:07.394Z,21.3
2023-04-05T06:39:25.537Z,21.3
2023-04-05T06:44:43.791Z,21.3
2023-04-05T06:50:02.416Z,21.3
2023-04-05T06:55:20.372Z,21.3
2023-04-05T07:00:39.252Z,21.3
2023-04-05T07:05:57.840Z,21.3
2023-04-05T07:11:16.157Z,21.3
2023-04-05T07:16:34.644Z,21.3
2023-04-05T07:21:53.419Z,21.3
2023-04-05T07:27:11.774Z,21.3
2023-04-05T07:32:30.323Z,21.3
2023-04-05T07:37:48.895Z,21.3
2023-04-05T07:43:07.416Z,21.3
2023-04-05T07:48:25.741Z,21.3
2023-04-05T07:53:44.118Z,21.2
2023-04-05T07:59:02.455Z,21.2
2023-04-05T08:04:20.880Z,21.2
2023-04-05T08:09:38.794Z,21.2
2023-04-05T08:14:56.738Z,21.2
2023-04-05T08:20:15.290Z,21.2
2023-04-05T08:25:33.547Z,21.2
2023-04-05T08:30:52.105Z,21.2
2023-04-05T08:36:10.298Z,21.2
2023-04-05T08:41:28.733Z,21.2
2023-04-05T08:46:47.258Z,21.2
2023-04-05T08:52:05.760Z,21.2
2023-04-05T08:57:23.953Z,21.2
2023-04-05T09:02:42.525Z,21.2
2023-04-05T09:08:01.175Z,21.2
2023-04-05T09:13:19.485Z,21.2
2023-04-05T09:18:38.126Z,21.2
2023-04-05T09:23:56.561Z,21.2
2023-04-05T09:29:15.129Z,21.2
2023-04-05T09:34:33.285Z,21.1
2023-04-05T09:39:51.825Z,21.2
2023-04-05T09:45:10.104Z,21.2
2023-04-05T09:50:28.228Z,21.2
2023-04-05T09:55:46.361Z,21.3
2023-04-05T10:01:17.603Z,21.3
2023-04-05T10:06:36.222Z,21.3
2023-04-05T10:11:54.810Z,21.3
2023-04-05T10:17:13.320Z,21.3
2023-04-05T10:22:31.491Z,21.4
2023-04-05T10:27:50.097Z,21.4
2023-04-05T10:33:08.265Z,21.4
2023-04-05T10:38:27.819Z,21.5
2023-04-05T10:43:46.291Z,21.5
2023-04-05T10:49:04.723Z,21.5
2023-04-05T10:54:23.432Z,21.5
2023-04-05T10:59:41.808Z,21.5
2023-04-05T11:05:00.402Z,21.6
2023-04-05T11:10:18.826Z,21.6
2023-04-05T11:15:37.294Z,21.7
2023-04-05T11:20:55.427Z,21.7
2023-04-05T11:26:13.786Z,21.7
2023-04-05T11:31:32.349Z,21.8
2023-04-05T11:36:50.714Z,21.8
2023-04-05T11:42:09.320Z,21.8
2023-04-05T11:47:27.788Z,21.8
2023-04-05T11:52:45.948Z,21.8
2023-04-05T11:58:04.268Z,21.8
2023-04-05T12:03:22.857Z,21.9
2023-04-05T12:08:41.304Z,21.8
2023-04-05T12:13:59.633Z,21.9
2023-04-05T12:19:18.453Z,21.8
2023-04-05T12:24:36.761Z,21.9
2023-04-05T12:29:54.997Z,21.9
2023-04-05T12:35:13.396Z,21.9
2023-04-05T12:40:31.747Z,21.9
2023-04-05T12:45:50.131Z,21.9
2023-04-05T12:51:08.596Z,21.9
2023-04-05T12:56:26.499Z,21.9
2023-04-05T13:01:45.088Z,21.9
2023-04-05T13:07:03.601Z,21.9
2023-04-05T13:12:22.231Z,21.9
2023-04-05T13:17:40.196Z,21.9
2023-04-05T13:22:58.316Z,21.9
2023-04-05T13:28:16.226Z,21.9
2023-04-05T13:33:34.801Z,21.9
2023-04-05T13:38:53.135Z,21.9
2023-04-05T13:44:11.479Z,21.9
2023-04-05T13:49:29.920Z,21.9
2023-04-05T13:55:03.122Z,21.9
2023-04-05T14:00:22.862Z,21.9
2023-04-05T14:05:41.368Z,21.9
2023-04-05T14:10:59.397Z,21.9
2023-04-05T14:16:17.554Z,21.8
2023-04-05T14:21:36.007Z,21.8
2023-04-05T14:26:54.529Z,21.8
2023-04-05T14:32:16.722Z,21.8
2023-04-05T14:42:52.789Z,21.8
2023-04-05T14:48:13.941Z,21.8
2023-04-05T14:53:32.055Z,21.7
2023-04-05T14:58:50.317Z,21.8
2023-04-05T15:04:09.865Z,21.8
2023-04-05T15:09:29.360Z,21.8
2023-04-05T15:14:48.022Z,21.8
2023-04-05T15:19:50.552Z,21.8
2023-04-05T15:25:09.065Z,21.8
2023-04-05T15:30:27.462Z,21.8
2023-04-05T15:35:45.835Z,21.8
2023-04-05T15:41:04.197Z,21.8
2023-04-05T15:46:23.038Z,21.9
2023-04-05T15:51:41.379Z,21.9
2023-04-05T15:56:59.806Z,21.9
2023-04-05T16:02:18.214Z,21.9
2023-04-05T16:07:36.776Z,21.9
2023-04-05T16:12:56.714Z,21.9
2023-04-05T16:18:15.864Z,21.9
2023-04-05T16:23:24.364Z,21.9
2023-04-05T16:28:52.722Z,21.9
2023-04-05T16:34:12.190Z,21.9
2023-04-05T16:39:30.504Z,21.9
2023-04-05T16:44:50.129Z,21.9
2023-04-05T16:50:08.514Z,21.9
2023-04-05T16:55:27.201Z,21.9
2023-04-05T17:00:45.578Z,21.9
2023-04-05T17:06:03.788Z,21.9
2023-04-05T17:11:21.929Z,21.9
2023-04-05T17:16:24.995Z,21.9
2023-04-05T17:21:43.936Z,21.9
2023-04-05T17:27:02.613Z,21.9
2023-04-05T17:32:20.905Z,21.9
2023-04-05T17:37:39.329Z,21.9
2023-04-05T17:42:57.725Z,21.9
2023-04-05T17:48:16.231Z,22
2023-04-05T17:53:19.262Z,21.9
2023-04-05T17:58:37.601Z,21.9
2023-04-05T18:03:56.216Z,21.9
2023-04-05T18:09:14.688Z,21.9
2023-04-05T18:14:32.842Z,21.9
2023-04-05T18:19:51.390Z,21.9
2023-04-05T18:25:10.034Z,21.9
2023-04-05T18:30:28.206Z,21.9
2023-04-05T18:35:46.693Z,21.9
2023-04-05T18:41:04.910Z,21.9
2023-04-05T18:46:23.886Z,21.8
2023-04-05T18:51:42.413Z,21.8
2023-04-05T18:57:01.047Z,21.8
2023-04-05T19:02:19.188Z,21.8
2023-04-05T19:07:37.682Z,21.8
2023-04-05T19:12:40.249Z,21.8
2023-04-05T19:17:58.803Z,21.8
2023-04-05T19:23:17.282Z,21.8
2023-04-05T19:28:35.378Z,21.8
2023-04-05T19:33:53.631Z,21.8
2023-04-05T19:39:12.476Z,21.8
2023-04-05T19:44:15.684Z,21.8
2023-04-05T19:49:34.579Z,21.8
2023-04-05T19:54:52.542Z,21.8
2023-04-05T20:00:10.690Z,21.8
2023-04-05T20:05:28.865Z,21.8
2023-04-05T20:10:46.791Z,21.8
2023-04-05T20:16:05.370Z,21.8
2023-04-05T20:21:32.859Z,21.9
2023-04-05T20:26:50.987Z,21.9
2023-04-05T20:32:09.288Z,21.9
2023-04-05T20:37:28.166Z,21.9
2023-04-05T20:42:47.024Z,21.9
2023-04-05T20:48:05.301Z,21.9
2023-04-05T20:53:24.452Z,21.9
2023-04-05T20:58:42.794Z,21.9
2023-04-05T21:04:01.349Z,21.9
2023-04-05T21:09:19.747Z,21.9
2023-04-05T21:14:37.935Z,21.9
2023-04-05T21:19:56.486Z,21.9
2023-04-05T21:25:14.726Z,21.9
2023-04-05T21:30:33.319Z,21.9
2023-04-05T21:35:51.810Z,21.9
2023-04-05T21:41:10.076Z,21.9
2023-04-05T21:46:28.634Z,21.9
2023-04-05T21:51:47.227Z,21.9
2023-04-05T21:57:05.597Z,21.9
2023-04-05T22:02:24.115Z,21.9
2023-04-05T22:07:42.803Z,21.9
2023-04-05T22:13:01.947Z,21.9
2023-04-05T22:18:20.199Z,21.9
2023-04-05T22:23:38.658Z,21.9
2023-04-05T22:28:59.149Z,21.9
2023-04-05T22:34:17.523Z,21.9
2023-04-05T22:39:36.099Z,21.9
2023-04-05T22:44:54.453Z,21.9
2023-04-05T22:50:12.794Z,21.9
2023-04-05T22:55:30.986Z,21.9
2023-04-05T23:00:49.409Z,21.9
2023-04-05T23:06:07.546Z,21.9
2023-04-05T23:11:25.914Z,21.9
2023-04-05T23:16:44.508Z,21.9
2023-04-05T23:22:03.034Z,21.8
2023-04-05T23:27:21.641Z,21.9
2023-04-05T23:32:40.021Z,21.9
2023-04-05T23:37:58.391Z,21.9
2023-04-05T23:43:16.759Z,21.9
2023-04-05T23:48:35.094Z,21.9
2023-04-05T23:53:53.424Z,21.9
2023-04-05T23:59:12.148Z,21.9
