createdAt,value
2022-09-07T06:20:39.082Z,24.57
2022-09-07T06:23:07.657Z,19.93
2022-09-07T06:25:35.759Z,26.60
2022-09-07T06:28:04.273Z,26.60
2022-09-07T06:30:32.320Z,20.53
2022-09-07T06:33:00.406Z,26.10
2022-09-07T06:35:28.630Z,15.77
2022-09-07T06:37:58.245Z,18.97
2022-09-07T06:40:26.385Z,15.60
2022-09-07T06:42:54.461Z,16.47
2022-09-07T06:45:22.596Z,19.30
2022-09-07T06:47:54.167Z,17.07
2022-09-07T06:50:22.285Z,19.10
2022-09-07T06:55:45.525Z,18.53
2022-09-07T06:58:13.589Z,13.07
2022-09-07T07:00:41.656Z,24.13
2022-09-07T07:03:09.862Z,19.60
2022-09-07T07:05:38.076Z,16.37
2022-09-07T07:08:06.119Z,19.47
2022-09-07T07:10:39.458Z,13.47
2022-09-07T07:13:09.251Z,16.93
2022-09-07T07:15:37.266Z,18.80
2022-09-07T07:18:20.277Z,13.80
2022-09-07T07:20:49.147Z,17.07
2022-09-07T07:23:17.269Z,15.73
2022-09-07T07:25:45.293Z,16.00
2022-09-07T07:31:09.100Z,20.23
2022-09-07T07:33:39.272Z,21.73
2022-09-07T07:36:12.605Z,20.70
2022-09-07T07:44:21.639Z,9.13
2022-09-07T07:46:50.396Z,15.97
2022-09-07T07:49:18.584Z,9.03
2022-09-07T07:54:36.898Z,10.87
2022-09-07T07:57:05.331Z,13.17
2022-09-07T07:59:34.799Z,11.00
2022-09-07T08:02:05.107Z,16.53
2022-09-07T08:04:34.826Z,15.93
2022-09-07T08:07:09.705Z,13.50
2022-09-07T08:09:40.212Z,15.30
2022-09-07T08:12:09.394Z,14.17
2022-09-07T08:14:41.181Z,14.93
2022-09-07T08:17:10.459Z,10.50
2022-09-07T08:19:38.575Z,13.93
2022-09-07T08:22:06.861Z,16.33
2022-09-07T08:24:35.155Z,15.47
2022-09-07T08:27:03.554Z,12.13
2022-09-07T08:29:34.641Z,20.80
2022-09-07T08:32:06.667Z,18.17
2022-09-07T08:34:37.263Z,18.33
2022-09-07T08:37:05.872Z,17.30
2022-09-07T08:39:33.999Z,15.70
2022-09-07T08:42:17.923Z,14.50
2022-09-07T08:44:51.221Z,15.63
2022-09-07T08:47:29.124Z,14.93
2022-09-07T08:50:03.778Z,14.33
2022-09-07T08:52:42.980Z,11.27
2022-09-07T08:55:17.692Z,16.20
2022-09-07T08:57:50.589Z,19.77
2022-09-07T09:00:20.244Z,17.87
2022-09-07T09:05:46.050Z,11.07
2022-09-07T09:08:26.890Z,16.10
2022-09-07T09:11:02.759Z,18.23
2022-09-07T09:13:42.774Z,15.83
2022-09-07T09:16:18.715Z,15.47
2022-09-07T09:19:07.360Z,19.63
2022-09-07T09:21:36.248Z,17.73
2022-09-07T09:24:14.652Z,13.23
2022-09-07T09:26:46.474Z,17.90
2022-09-07T09:29:15.386Z,14.60
2022-09-07T09:31:44.052Z,11.70
2022-09-07T09:34:15.255Z,25.20
2022-09-07T09:36:46.477Z,13.40
2022-09-07T09:39:44.598Z,13.73
2022-09-07T09:42:18.461Z,16.37
2022-09-07T09:44:47.052Z,15.40
2022-09-07T09:47:31.004Z,14.03
2022-09-07T09:50:03.168Z,11.80
2022-09-07T09:52:42.985Z,16.23
2022-09-07T09:55:40.658Z,13.03
2022-09-07T10:01:26.718Z,11.80
2022-09-07T10:03:56.112Z,13.83
2022-09-07T10:06:26.957Z,15.90
2022-09-07T10:08:58.584Z,15.70
2022-09-07T10:14:36.223Z,16.63
2022-09-07T10:17:14.434Z,13.40
2022-09-07T10:19:44.744Z,15.43
2022-09-07T10:22:32.381Z,12.77
2022-09-07T10:25:01.983Z,10.88
2022-09-07T10:27:33.835Z,8.73
2022-09-07T10:30:05.929Z,13.57
2022-09-07T10:32:57.022Z,16.38
2022-09-07T10:35:29.600Z,11.65
2022-09-07T10:38:11.524Z,17.23
2022-09-07T10:40:44.204Z,9.65
2022-09-07T10:43:20.999Z,11.10
2022-09-07T10:46:03.757Z,11.93
2022-09-07T10:48:39.652Z,10.32
2022-09-07T10:51:14.865Z,11.05
2022-09-07T10:56:50.620Z,9.68
2022-09-07T11:02:31.624Z,11.18
2022-09-07T11:05:10.136Z,12.40
2022-09-07T11:07:58.332Z,10.55
2022-09-07T11:10:38.546Z,10.27
2022-09-07T11:13:09.232Z,12.18
2022-09-07T11:15:44.073Z,14.02
2022-09-07T11:18:19.294Z,12.95
2022-09-07T11:20:54.982Z,14.10
2022-09-07T11:23:27.869Z,16.20
2022-09-07T11:26:04.995Z,17.48
2022-09-07T11:28:44.746Z,14.10
2022-09-07T11:31:22.205Z,11.77
2022-09-07T11:36:51.906Z,10.30
2022-09-07T11:39:26.505Z,15.55
2022-09-07T11:42:42.923Z,13.90
2022-09-07T11:44:56.809Z,24.42
2022-09-07T11:47:29.261Z,15.90
2022-09-07T11:49:59.518Z,15.20
2022-09-07T11:52:35.747Z,12.00
2022-09-07T11:55:08.201Z,15.32
2022-09-07T11:57:54.894Z,9.15
2022-09-07T12:00:25.257Z,11.13
2022-09-07T12:03:29.928Z,9.93
2022-09-07T12:06:16.218Z,13.50
2022-09-07T12:09:05.474Z,7.97
2022-09-07T12:11:55.684Z,11.20
2022-09-07T12:14:34.233Z,9.45
2022-09-07T12:17:15.883Z,11.25
2022-09-07T12:19:44.218Z,7.70
2022-09-07T12:22:21.359Z,13.30
2022-09-07T12:24:51.685Z,14.38
2022-09-07T12:27:43.442Z,9.20
2022-09-07T12:30:52.145Z,10.13
2022-09-07T12:33:26.661Z,10.60
2022-09-07T12:35:58.089Z,7.82
2022-09-07T12:38:59.570Z,11.15
2022-09-07T12:41:47.353Z,16.08
2022-09-07T12:44:29.293Z,12.77
2022-09-07T12:47:00.249Z,9.18
2022-09-07T12:49:52.039Z,11.57
2022-09-07T12:52:48.830Z,8.93
2022-09-07T12:56:15.626Z,10.52
2022-09-07T12:58:49.492Z,8.82
2022-09-07T13:01:31.961Z,8.45
2022-09-07T13:04:30.671Z,12.48
2022-09-07T13:07:17.314Z,6.45
2022-09-07T13:09:56.731Z,15.02
2022-09-07T13:15:50.642Z,14.68
2022-09-07T13:18:40.751Z,11.15
2022-09-07T13:21:35.095Z,8.25
2022-09-07T13:24:51.939Z,9.02
2022-09-07T13:27:30.140Z,8.30
2022-09-07T13:30:00.790Z,12.73
2022-09-07T13:35:21.511Z,7.65
2022-09-07T13:37:53.898Z,12.35
2022-09-07T13:40:28.184Z,9.80
2022-09-07T13:42:58.299Z,13.38
2022-09-07T13:45:34.309Z,8.55
2022-09-07T13:48:14.453Z,8.20
2022-09-07T13:50:54.048Z,10.57
2022-09-07T13:53:38.221Z,9.13
2022-09-07T13:56:34.506Z,10.60
2022-09-07T13:59:13.720Z,11.00
2022-09-07T14:01:47.213Z,9.77
2022-09-07T14:04:24.138Z,14.48
2022-09-07T14:06:52.221Z,11.95
2022-09-07T14:09:22.871Z,11.20
2022-09-07T14:11:54.377Z,13.52
2022-09-07T14:14:24.168Z,7.00
2022-09-07T14:16:58.106Z,9.63
2022-09-07T14:19:36.975Z,9.52
2022-09-07T14:22:09.837Z,10.48
2022-09-07T14:24:40.379Z,9.65
2022-09-07T14:27:22.129Z,9.20
2022-09-07T14:29:50.687Z,12.00
2022-09-07T14:32:24.557Z,8.98
2022-09-07T14:34:53.249Z,8.85
2022-09-07T14:37:23.247Z,7.65
2022-09-07T14:39:52.808Z,10.52
2022-09-07T14:42:24.063Z,8.98
2022-09-07T14:45:12.233Z,7.28
2022-09-07T14:47:40.702Z,8.70
2022-09-07T14:50:20.607Z,9.65
2022-09-07T14:55:41.224Z,9.25
2022-09-07T14:58:21.673Z,9.55
2022-09-07T15:03:55.066Z,6.72
2022-09-07T15:09:31.350Z,7.43
2022-09-07T15:12:18.302Z,7.10
2022-09-07T15:14:48.710Z,12.30
2022-09-07T15:20:40.386Z,7.45
2022-09-07T15:23:12.671Z,13.43
2022-09-07T15:25:46.480Z,11.82
2022-09-07T15:34:03.254Z,11.30
2022-09-07T15:36:31.971Z,11.20
2022-09-07T15:39:01.062Z,12.23
2022-09-07T15:41:29.656Z,14.68
2022-09-07T15:43:57.720Z,10.68
2022-09-07T15:46:27.496Z,9.10
2022-09-07T15:48:56.909Z,10.20
2022-09-07T15:54:14.588Z,7.90
2022-09-07T15:59:39.498Z,12.35
2022-09-07T16:04:58.077Z,10.23
2022-09-07T16:08:24.794Z,9.18
2022-09-07T16:10:15.508Z,14.93
2022-09-07T16:15:32.095Z,14.82
2022-09-07T16:18:03.054Z,13.95
2022-09-07T16:20:32.480Z,8.88
2022-09-07T16:23:17.212Z,12.63
2022-09-07T16:25:57.356Z,17.10
2022-09-07T16:28:26.001Z,12.70
2022-09-07T16:30:54.494Z,11.00
2022-09-07T16:33:32.787Z,11.43
2022-09-07T16:36:06.160Z,13.57
2022-09-07T16:38:49.584Z,12.90
2022-09-07T16:41:20.549Z,8.90
2022-09-07T16:43:49.503Z,11.53
2022-09-07T16:46:20.318Z,12.10
2022-09-07T16:48:51.693Z,10.70
2022-09-07T16:51:22.289Z,9.07
2022-09-07T16:53:52.464Z,8.07
2022-09-07T16:56:23.253Z,7.63
2022-09-07T16:58:53.382Z,8.67
2022-09-07T17:01:23.262Z,8.60
2022-09-07T17:03:53.403Z,8.10
2022-09-07T17:06:24.604Z,14.20
2022-09-07T17:08:53.819Z,12.27
2022-09-07T17:11:24.038Z,8.37
2022-09-07T17:13:53.197Z,6.13
2022-09-07T17:16:24.504Z,6.63
2022-09-07T17:21:44.403Z,7.77
2022-09-07T17:24:15.246Z,10.00
2022-09-07T17:26:43.450Z,9.93
2022-09-07T17:29:13.158Z,11.73
2022-09-07T17:34:31.592Z,10.37
2022-09-07T17:37:01.093Z,12.77
2022-09-07T17:39:29.572Z,14.27
2022-09-07T17:41:58.238Z,9.97
2022-09-07T17:44:30.702Z,8.33
2022-09-07T17:47:00.218Z,10.13
2022-09-07T17:49:29.600Z,9.03
2022-09-07T17:52:00.966Z,7.33
2022-09-07T17:54:29.347Z,12.93
2022-09-07T17:56:57.559Z,16.53
2022-09-07T18:02:14.836Z,8.57
2022-09-07T18:04:43.115Z,12.70
2022-09-07T18:07:12.609Z,7.03
2022-09-07T18:09:40.704Z,8.30
2022-09-07T18:12:08.851Z,11.03
2022-09-07T18:14:36.855Z,7.77
2022-09-07T18:17:05.360Z,6.87
2022-09-07T18:19:33.494Z,7.50
2022-09-07T18:22:03.899Z,8.03
2022-09-07T18:24:37.003Z,7.20
2022-09-07T18:27:05.771Z,12.30
2022-09-07T18:29:34.561Z,8.87
2022-09-07T18:32:07.514Z,4.73
2022-09-07T18:34:36.830Z,6.20
2022-09-07T18:37:05.011Z,6.90
2022-09-07T18:39:35.639Z,8.33
2022-09-07T18:42:04.049Z,10.10
2022-09-07T18:47:28.062Z,8.10
2022-09-07T18:49:57.584Z,6.40
2022-09-07T18:55:16.216Z,8.87
2022-09-07T18:57:44.926Z,5.87
2022-09-07T19:00:14.229Z,6.77
2022-09-07T19:02:42.517Z,5.67
2022-09-07T19:07:59.763Z,4.67
2022-09-07T19:10:29.216Z,5.93
2022-09-07T19:12:57.372Z,5.00
2022-09-07T19:15:25.535Z,4.97
2022-09-07T19:17:53.578Z,6.37
2022-09-07T19:20:21.692Z,1.53
2022-09-07T19:22:49.753Z,4.17
2022-09-07T19:25:19.382Z,4.93
2022-09-07T19:27:48.851Z,5.13
2022-09-07T19:30:17.692Z,2.77
2022-09-07T19:32:45.687Z,3.00
2022-09-07T19:35:13.833Z,2.50
2022-09-07T19:37:41.906Z,6.83
2022-09-07T19:40:14.665Z,3.27
2022-09-07T19:42:48.000Z,4.87
2022-09-07T19:45:16.260Z,4.27
2022-09-07T19:47:44.843Z,3.37
2022-09-07T19:50:13.036Z,4.43
2022-09-07T19:52:41.100Z,2.37
2022-09-07T19:55:10.028Z,4.57
2022-09-07T19:57:38.102Z,4.03
2022-09-07T20:00:09.150Z,2.23
2022-09-07T20:02:37.252Z,3.03
