createdAt,value
2018-08-03T00:00:02.820Z,0
2018-08-03T00:05:02.952Z,0
2018-08-03T00:10:02.502Z,0
2018-08-03T00:15:02.919Z,0
2018-08-03T00:20:02.344Z,0
2018-08-03T00:25:02.850Z,0
2018-08-03T00:30:03.314Z,0
2018-08-03T00:35:02.713Z,0
2018-08-03T00:40:03.165Z,0
2018-08-03T00:45:02.945Z,0
2018-08-03T00:50:02.579Z,0
2018-08-03T00:55:02.931Z,0
2018-08-03T01:00:02.433Z,0
2018-08-03T01:05:02.883Z,0
2018-08-03T01:10:02.377Z,0
2018-08-03T01:15:02.878Z,0
2018-08-03T01:20:02.388Z,0
2018-08-03T01:25:02.826Z,0
2018-08-03T01:30:03.324Z,0
2018-08-03T01:35:02.813Z,0
2018-08-03T01:40:02.342Z,0
2018-08-03T01:45:02.813Z,0
2018-08-03T01:50:03.281Z,0
2018-08-03T01:55:02.734Z,0
2018-08-03T02:00:03.094Z,0
2018-08-03T02:05:02.607Z,0
2018-08-03T02:10:03.157Z,0
2018-08-03T02:15:02.525Z,0
2018-08-03T02:20:02.900Z,0
2018-08-03T02:25:03.276Z,0
2018-08-03T02:30:02.691Z,0
2018-08-03T02:35:03.132Z,0
2018-08-03T02:40:02.587Z,0
2018-08-03T02:45:03.022Z,0
2018-08-03T02:50:02.523Z,0
2018-08-03T02:55:02.956Z,0
2018-08-03T03:00:02.356Z,0
2018-08-03T03:05:02.860Z,0
2018-08-03T03:10:02.382Z,0
2018-08-03T03:15:02.828Z,0
2018-08-03T03:20:03.292Z,0
2018-08-03T03:25:02.723Z,2
2018-08-03T03:30:03.191Z,4
2018-08-03T03:35:02.641Z,10
2018-08-03T03:40:03.123Z,26
2018-08-03T03:45:02.500Z,37
2018-08-03T03:50:02.964Z,50
2018-08-03T03:55:03.329Z,62
2018-08-03T04:00:02.745Z,94
2018-08-03T04:05:03.177Z,127
2018-08-03T04:10:02.634Z,253
2018-08-03T04:15:03.014Z,334
2018-08-03T04:20:02.449Z,425
2018-08-03T04:25:02.865Z,526
2018-08-03T04:30:02.728Z,621
2018-08-03T04:35:03.119Z,681
2018-08-03T04:40:02.652Z,800
2018-08-03T04:45:03.160Z,895
2018-08-03T04:50:02.599Z,997
2018-08-03T04:55:03.017Z,997
2018-08-03T05:00:02.484Z,1000
2018-08-03T05:05:02.870Z,1000
2018-08-03T05:10:02.418Z,1000
2018-08-03T05:15:02.859Z,1000
2018-08-03T05:20:03.247Z,1000
2018-08-03T05:25:02.647Z,1000
2018-08-03T05:30:03.064Z,1000
2018-08-03T05:35:02.499Z,1000
2018-08-03T05:40:03.037Z,1000
2018-08-03T05:45:02.392Z,1000
2018-08-03T05:50:03.010Z,1000
2018-08-03T05:55:02.664Z,2000
2018-08-03T06:00:03.146Z,2000
2018-08-03T06:05:02.544Z,2000
2018-08-03T06:10:03.104Z,2000
2018-08-03T06:15:02.523Z,2000
2018-08-03T06:20:02.997Z,2000
2018-08-03T06:25:02.388Z,2000
2018-08-03T06:30:02.808Z,2000
2018-08-03T06:35:03.189Z,2000
2018-08-03T06:40:02.579Z,2000
2018-08-03T06:45:03.024Z,2000
2018-08-03T06:50:02.477Z,2000
2018-08-03T06:55:02.909Z,3000
2018-08-03T07:00:02.381Z,3000
2018-08-03T07:05:02.749Z,3000
2018-08-03T07:10:03.281Z,3000
2018-08-03T07:15:02.701Z,3000
2018-08-03T07:20:03.305Z,3000
2018-08-03T07:25:03.157Z,3000
2018-08-03T07:30:02.606Z,3000
2018-08-03T07:35:03.091Z,3000
2018-08-03T07:40:02.689Z,3000
2018-08-03T07:45:02.929Z,4000
2018-08-03T07:50:02.775Z,4000
2018-08-03T07:55:03.230Z,4000
2018-08-03T08:00:02.611Z,4000
2018-08-03T08:05:03.171Z,4000
2018-08-03T08:10:02.624Z,6000
2018-08-03T08:15:03.080Z,4000
2018-08-03T08:20:02.535Z,5000
2018-08-03T08:25:02.962Z,15000
2018-08-03T08:30:02.411Z,36000
2018-08-03T08:35:02.876Z,40000
2018-08-03T08:40:03.319Z,41000
2018-08-03T08:45:02.984Z,43000
2018-08-03T08:50:02.463Z,44000
2018-08-03T08:55:02.905Z,44000
2018-08-03T09:00:02.383Z,45000
2018-08-03T09:05:02.899Z,46000
2018-08-03T09:10:02.395Z,47000
2018-08-03T09:15:02.999Z,47000
2018-08-03T09:20:02.451Z,47000
2018-08-03T09:25:02.858Z,47000
2018-08-03T09:30:03.205Z,47000
2018-08-03T09:35:02.722Z,48000
2018-08-03T09:40:03.289Z,48000
2018-08-03T09:45:02.685Z,47000
2018-08-03T09:50:03.117Z,48000
2018-08-03T09:55:02.558Z,47000
2018-08-03T10:00:02.992Z,48000
2018-08-03T10:05:02.606Z,48000
2018-08-03T10:10:03.069Z,48000
2018-08-03T10:15:02.470Z,48000
2018-08-03T10:20:02.913Z,48000
2018-08-03T10:25:02.357Z,48000
2018-08-03T10:30:02.808Z,47000
2018-08-03T10:35:03.320Z,47000
2018-08-03T10:40:02.869Z,47000
2018-08-03T10:45:02.353Z,48000
2018-08-03T10:50:02.767Z,47000
2018-08-03T10:55:03.560Z,46000
2018-08-03T11:00:03.002Z,46000
2018-08-03T11:05:02.447Z,46000
2018-08-03T11:10:02.905Z,47000
2018-08-03T11:15:02.340Z,46000
2018-08-03T11:20:02.767Z,46000
2018-08-03T11:25:03.185Z,46000
2018-08-03T11:30:02.588Z,46000
2018-08-03T11:35:03.083Z,46000
2018-08-03T11:40:02.748Z,46000
2018-08-03T11:45:03.232Z,45000
2018-08-03T11:50:02.639Z,46000
2018-08-03T11:55:03.036Z,45000
2018-08-03T12:00:02.527Z,46000
2018-08-03T12:05:02.987Z,45000
2018-08-03T12:10:02.487Z,45000
2018-08-03T12:15:02.633Z,44000
2018-08-03T12:20:03.024Z,45000
2018-08-03T12:25:02.437Z,45000
2018-08-03T12:30:02.842Z,45000
2018-08-03T12:35:02.541Z,44000
2018-08-03T12:40:03.208Z,43000
2018-08-03T12:45:02.967Z,43000
2018-08-03T12:50:02.385Z,43000
2018-08-03T12:55:02.720Z,42000
2018-08-03T13:00:03.182Z,40000
2018-08-03T13:05:02.746Z,36000
2018-08-03T13:10:02.381Z,39000
2018-08-03T13:15:02.801Z,40000
2018-08-03T13:20:03.286Z,37000
2018-08-03T13:25:02.699Z,36000
2018-08-03T13:30:03.120Z,37000
2018-08-03T13:35:02.484Z,34000
2018-08-03T13:40:02.937Z,33000
2018-08-03T13:45:03.308Z,33000
2018-08-03T13:50:02.736Z,33000
2018-08-03T13:55:03.164Z,31000
2018-08-03T14:00:02.516Z,29000
2018-08-03T14:05:03.144Z,29000
2018-08-03T14:10:02.620Z,28000
2018-08-03T14:15:03.053Z,28000
2018-08-03T14:20:02.520Z,28000
2018-08-03T14:25:02.993Z,28000
2018-08-03T14:30:02.548Z,27000
2018-08-03T14:35:02.361Z,27000
2018-08-03T14:40:02.852Z,26000
2018-08-03T14:45:03.268Z,25000
2018-08-03T14:50:02.730Z,24000
2018-08-03T14:55:03.465Z,24000
2018-08-03T15:00:03.161Z,18000
2018-08-03T15:05:02.959Z,23000
2018-08-03T15:10:02.434Z,24000
2018-08-03T15:15:02.891Z,22000
2018-08-03T15:20:03.304Z,21000
2018-08-03T15:25:02.720Z,21000
2018-08-03T15:30:03.122Z,20000
2018-08-03T15:35:02.571Z,19000
2018-08-03T15:40:03.038Z,19000
2018-08-03T15:45:02.547Z,19000
2018-08-03T15:50:03.012Z,18000
2018-08-03T15:55:02.448Z,18000
2018-08-03T16:00:02.901Z,17000
2018-08-03T16:05:02.342Z,17000
2018-08-03T16:10:02.837Z,16000
2018-08-03T16:15:03.217Z,16000
2018-08-03T16:20:02.765Z,16000
2018-08-03T16:25:03.188Z,15000
2018-08-03T16:30:02.604Z,14000
2018-08-03T16:35:02.974Z,14000
2018-08-03T16:40:02.511Z,13000
2018-08-03T16:45:02.963Z,12000
2018-08-03T16:50:02.364Z,12000
2018-08-03T16:55:02.843Z,11000
2018-08-03T17:00:03.274Z,10000
2018-08-03T17:05:02.687Z,10000
2018-08-03T17:10:03.104Z,10000
2018-08-03T17:15:02.484Z,10000
2018-08-03T17:20:03.155Z,10000
2018-08-03T17:25:02.655Z,9000
2018-08-03T17:30:03.112Z,8000
2018-08-03T17:35:02.518Z,8000
2018-08-03T17:40:02.976Z,7000
2018-08-03T17:45:02.412Z,7000
2018-08-03T17:50:02.907Z,7000
2018-08-03T17:55:02.426Z,6000
2018-08-03T18:00:02.904Z,6000
2018-08-03T18:05:02.489Z,5000
2018-08-03T18:10:02.984Z,4000
2018-08-03T18:15:02.397Z,4000
2018-08-03T18:20:02.959Z,3000
2018-08-03T18:25:02.390Z,2000
2018-08-03T18:30:02.825Z,3000
2018-08-03T18:35:03.269Z,1000
2018-08-03T18:40:02.867Z,1000
2018-08-03T18:45:03.284Z,908
2018-08-03T18:50:02.740Z,783
2018-08-03T18:55:03.316Z,661
2018-08-03T19:00:02.665Z,562
2018-08-03T19:05:03.124Z,300
2018-08-03T19:10:02.728Z,190
2018-08-03T19:15:02.583Z,109
2018-08-03T19:20:03.087Z,83
2018-08-03T19:25:02.538Z,66
2018-08-03T19:30:03.049Z,53
2018-08-03T19:35:02.505Z,42
2018-08-03T19:40:02.999Z,30
2018-08-03T19:45:02.565Z,14
2018-08-03T19:50:03.228Z,8
2018-08-03T19:55:02.683Z,4
2018-08-03T20:00:03.467Z,2
2018-08-03T20:05:03.126Z,1
2018-08-03T20:10:02.751Z,0
2018-08-03T20:15:03.252Z,0
2018-08-03T20:20:02.729Z,0
2018-08-03T20:25:03.195Z,0
2018-08-03T20:30:02.567Z,0
2018-08-03T20:35:03.039Z,0
2018-08-03T20:40:02.495Z,0
2018-08-03T20:45:02.884Z,0
2018-08-03T20:50:02.382Z,0
2018-08-03T20:55:02.847Z,0
2018-08-03T21:00:03.311Z,0
2018-08-03T21:05:03.126Z,0
2018-08-03T21:10:02.728Z,0
2018-08-03T21:15:03.123Z,0
2018-08-03T21:20:02.643Z,0
2018-08-03T21:25:03.167Z,0
2018-08-03T21:30:02.921Z,0
2018-08-03T21:35:02.534Z,0
2018-08-03T21:40:02.972Z,0
2018-08-03T21:45:02.439Z,0
2018-08-03T21:50:02.786Z,0
2018-08-03T21:55:03.187Z,0
2018-08-03T22:00:02.618Z,0
2018-08-03T22:05:03.244Z,0
2018-08-03T22:10:02.763Z,0
2018-08-03T22:15:03.179Z,0
2018-08-03T22:20:02.759Z,0
2018-08-03T22:25:03.224Z,0
2018-08-03T22:30:02.588Z,0
2018-08-03T22:35:03.164Z,0
2018-08-03T22:40:02.544Z,0
2018-08-03T22:45:02.973Z,0
2018-08-03T22:50:02.402Z,0
2018-08-03T22:55:02.786Z,0
2018-08-03T23:00:03.196Z,0
2018-08-03T23:05:03.238Z,0
2018-08-03T23:10:02.675Z,0
2018-08-03T23:15:03.097Z,0
2018-08-03T23:20:02.576Z,0
2018-08-03T23:25:02.996Z,0
2018-08-03T23:30:02.402Z,0
2018-08-03T23:35:02.849Z,0
2018-08-03T23:40:02.379Z,0
2018-08-03T23:45:02.838Z,0
2018-08-03T23:50:03.257Z,0
2018-08-03T23:55:02.751Z,0
