createdAt,value
2022-09-28T00:08:20.707Z,0.8
2022-09-28T00:20:20.652Z,1.1
2022-09-28T00:32:20.821Z,1.1
2022-09-28T00:44:20.612Z,1.1
2022-09-28T00:56:20.737Z,0.7
2022-09-28T01:08:21.287Z,0.7
2022-09-28T01:20:20.643Z,0.8
2022-09-28T01:32:20.697Z,0.8
2022-09-28T01:44:20.724Z,0.8
2022-09-28T01:56:21.055Z,1.0
2022-09-28T02:08:21.234Z,1.0
2022-09-28T02:20:20.674Z,0.6
2022-09-28T02:32:20.754Z,0.6
2022-09-28T02:44:20.864Z,0.6
2022-09-28T02:56:20.615Z,0.6
2022-09-28T03:08:20.742Z,0.6
2022-09-28T03:20:21.195Z,0.6
2022-09-28T03:32:20.862Z,0.6
2022-09-28T03:44:21.069Z,0.6
2022-09-28T03:56:21.344Z,0.5
2022-09-28T04:08:21.283Z,0.5
2022-09-28T04:20:21.303Z,0.5
2022-09-28T04:32:20.926Z,0.5
2022-09-28T04:44:21.082Z,0.5
2022-09-28T04:56:20.993Z,0.6
2022-09-28T05:08:21.136Z,0.6
2022-09-28T05:20:20.550Z,0.4
2022-09-28T05:32:21.276Z,0.4
2022-09-28T05:44:21.461Z,0.4
2022-09-28T05:56:21.527Z,0.6
2022-09-28T06:08:20.660Z,0.6
2022-09-28T06:20:21.448Z,1.1
2022-09-28T06:32:21.398Z,1.1
2022-09-28T06:44:21.156Z,1.1
2022-09-28T06:56:20.707Z,1.0
2022-09-28T07:08:20.582Z,1.0
2022-09-28T07:20:20.696Z,3.9
2022-09-28T07:32:21.505Z,3.9
2022-09-28T07:44:21.208Z,3.9
2022-09-28T07:56:21.172Z,4.1
2022-09-28T08:08:21.301Z,4.1
2022-09-28T08:20:21.020Z,1.6
2022-09-28T08:32:20.766Z,1.6
2022-09-28T08:44:21.746Z,1.6
2022-09-28T08:56:20.988Z,1.6
2022-09-28T09:08:21.083Z,1.6
2022-09-28T09:20:21.149Z,2.4
2022-09-28T09:32:21.525Z,2.4
2022-09-28T09:44:20.653Z,2.4
2022-09-28T09:56:21.166Z,1.3
2022-09-28T10:08:21.196Z,1.3
2022-09-28T10:20:20.964Z,1.5
2022-09-28T10:32:21.165Z,1.5
2022-09-28T10:44:20.702Z,1.5
2022-09-28T10:56:21.323Z,0.6
2022-09-28T11:08:20.707Z,0.6
2022-09-28T11:20:24.793Z,1.0
2022-09-28T11:32:20.950Z,1.0
2022-09-28T11:44:20.729Z,1.0
2022-09-28T11:56:20.791Z,0.7
2022-09-28T12:08:20.971Z,0.7
2022-09-28T12:20:20.908Z,0.7
2022-09-28T12:32:20.981Z,0.7
2022-09-28T12:44:20.970Z,0.7
2022-09-28T12:56:21.781Z,1.1
2022-09-28T13:08:21.581Z,1.1
2022-09-28T13:20:21.186Z,1.0
2022-09-28T13:32:20.596Z,1.0
2022-09-28T13:44:21.086Z,1.0
2022-09-28T13:56:20.595Z,2.5
2022-09-28T14:08:20.979Z,2.5
2022-09-28T14:20:21.191Z,0.6
2022-09-28T14:32:21.419Z,0.6
2022-09-28T14:44:20.858Z,0.6
2022-09-28T14:56:20.863Z,0.5
2022-09-28T15:08:20.682Z,0.5
2022-09-28T15:20:20.842Z,0.8
2022-09-28T15:32:21.387Z,0.8
2022-09-28T15:44:20.987Z,0.8
2022-09-28T15:56:20.911Z,1.0
2022-09-28T16:08:20.552Z,1.0
2022-09-28T16:20:20.646Z,0.6
2022-09-28T16:32:21.135Z,0.6
2022-09-28T16:44:20.819Z,0.6
2022-09-28T16:56:21.078Z,0.5
2022-09-28T17:08:21.271Z,0.5
2022-09-28T17:20:20.564Z,0.9
2022-09-28T17:32:20.661Z,0.9
2022-09-28T17:44:21.007Z,0.9
2022-09-28T17:56:20.968Z,0.5
2022-09-28T18:08:21.143Z,0.5
2022-09-28T18:20:21.140Z,2.1
2022-09-28T18:32:21.326Z,2.1
2022-09-28T18:44:20.745Z,2.1
2022-09-28T18:56:21.016Z,0.7
2022-09-28T19:08:24.288Z,0.7
2022-09-28T19:20:20.874Z,0.8
2022-09-28T19:32:20.887Z,0.8
2022-09-28T19:44:20.978Z,0.8
2022-09-28T19:56:21.070Z,0.7
2022-09-28T20:08:21.281Z,0.7
2022-09-28T20:20:20.950Z,0.7
2022-09-28T20:32:20.622Z,0.7
2022-09-28T20:44:20.855Z,0.7
2022-09-28T20:56:20.805Z,0.7
2022-09-28T21:08:20.792Z,0.7
2022-09-28T21:20:20.660Z,0.7
2022-09-28T21:32:20.612Z,0.7
2022-09-28T21:44:20.965Z,0.7
2022-09-28T21:56:20.735Z,0.8
2022-09-28T22:08:21.182Z,0.8
2022-09-28T22:20:20.625Z,0.6
2022-09-28T22:32:20.798Z,0.6
2022-09-28T22:44:20.632Z,0.6
2022-09-28T22:56:21.315Z,0.7
2022-09-28T23:08:21.011Z,0.7
2022-09-28T23:20:20.902Z,0.6
2022-09-28T23:32:20.650Z,0.6
2022-09-28T23:44:21.100Z,0.6
2022-09-28T23:56:21.172Z,0.7
