createdAt,value
2018-02-10T00:00:12.300Z,-0.59
2018-02-10T00:02:39.861Z,-0.51
2018-02-10T00:05:07.516Z,-0.48
2018-02-10T00:07:35.079Z,-0.60
2018-02-10T00:10:02.663Z,-0.58
2018-02-10T00:12:30.263Z,-0.53
2018-02-10T00:14:57.797Z,-0.53
2018-02-10T00:17:25.670Z,-0.49
2018-02-10T00:19:53.286Z,-0.50
2018-02-10T00:22:32.632Z,-0.45
2018-02-10T00:25:00.215Z,-0.48
2018-02-10T00:27:27.817Z,-0.58
2018-02-10T00:29:55.402Z,-0.59
2018-02-10T00:32:22.952Z,-0.58
2018-02-10T00:34:50.556Z,-0.64
2018-02-10T00:37:18.148Z,-0.83
2018-02-10T00:39:45.724Z,-0.94
2018-02-10T00:42:13.480Z,-1.01
2018-02-10T00:44:41.030Z,-1.00
2018-02-10T00:47:08.923Z,-1.03
2018-02-10T00:49:36.572Z,-0.92
2018-02-10T00:57:44.417Z,-0.82
2018-02-10T01:00:12.591Z,-0.89
2018-02-10T01:02:40.206Z,-0.91
2018-02-10T01:05:08.042Z,-1.03
2018-02-10T01:07:35.635Z,-1.12
2018-02-10T01:10:03.212Z,-1.19
2018-02-10T01:15:02.464Z,-1.29
2018-02-10T01:17:30.145Z,-1.17
2018-02-10T01:19:57.693Z,-1.11
2018-02-10T01:22:25.300Z,-1.22
2018-02-10T01:24:52.893Z,-1.30
2018-02-10T01:27:20.448Z,-1.34
2018-02-10T01:29:48.027Z,-1.26
2018-02-10T01:32:15.668Z,-1.08
2018-02-10T01:34:43.353Z,-0.89
2018-02-10T01:37:11.148Z,-0.84
2018-02-10T01:39:39.014Z,-0.90
2018-02-10T01:42:06.598Z,-1.06
2018-02-10T01:44:34.236Z,-1.21
2018-02-10T01:47:01.897Z,-1.12
2018-02-10T01:49:29.474Z,-0.97
2018-02-10T01:51:57.060Z,-0.87
2018-02-10T01:54:24.653Z,-0.77
2018-02-10T01:56:52.202Z,-0.71
2018-02-10T01:59:19.760Z,-0.81
2018-02-10T02:01:47.499Z,-0.95
2018-02-10T02:04:15.235Z,-1.09
2018-02-10T02:06:42.847Z,-1.07
2018-02-10T02:09:11.264Z,-1.14
2018-02-10T02:11:39.378Z,-0.97
2018-02-10T02:14:06.990Z,-0.85
2018-02-10T02:16:34.624Z,-0.81
2018-02-10T02:19:02.307Z,-0.74
2018-02-10T02:21:29.948Z,-0.67
2018-02-10T02:23:57.595Z,-0.65
2018-02-10T02:26:25.305Z,-0.64
2018-02-10T02:28:53.861Z,-0.65
2018-02-10T02:31:21.797Z,-0.60
2018-02-10T02:33:49.494Z,-0.66
2018-02-10T02:36:17.117Z,-0.82
2018-02-10T02:38:44.898Z,-0.84
2018-02-10T02:41:12.539Z,-0.79
2018-02-10T02:43:40.139Z,-0.74
2018-02-10T02:46:07.742Z,-0.74
2018-02-10T02:48:36.412Z,-0.65
2018-02-10T02:51:04.084Z,-0.69
2018-02-10T02:53:32.079Z,-0.69
2018-02-10T02:56:00.134Z,-0.65
2018-02-10T02:58:28.076Z,-0.65
2018-02-10T03:00:55.678Z,-0.68
2018-02-10T03:03:23.798Z,-0.68
2018-02-10T03:05:51.489Z,-0.76
2018-02-10T03:08:19.087Z,-0.75
2018-02-10T03:10:46.746Z,-0.74
2018-02-10T03:13:16.752Z,-0.79
2018-02-10T03:15:44.668Z,-0.81
2018-02-10T03:18:12.259Z,-0.82
2018-02-10T03:20:39.993Z,-0.81
2018-02-10T03:23:08.817Z,-0.89
2018-02-10T03:25:36.405Z,-0.91
2018-02-10T03:28:03.969Z,-0.88
2018-02-10T03:30:31.546Z,-0.74
2018-02-10T03:32:59.200Z,-0.82
2018-02-10T03:35:26.807Z,-1.00
2018-02-10T03:37:54.407Z,-1.12
2018-02-10T03:40:22.087Z,-1.10
2018-02-10T03:42:52.018Z,-0.98
2018-02-10T03:45:19.825Z,-0.90
2018-02-10T03:47:47.623Z,-0.83
2018-02-10T03:50:15.188Z,-0.84
2018-02-10T03:52:43.683Z,-0.97
2018-02-10T03:55:11.700Z,-1.05
2018-02-10T03:57:39.558Z,-1.04
2018-02-10T04:00:07.271Z,-1.15
2018-02-10T04:02:34.846Z,-1.10
2018-02-10T04:05:02.404Z,-1.15
2018-02-10T04:07:30.811Z,-1.21
2018-02-10T04:09:58.412Z,-1.08
2018-02-10T04:12:26.016Z,-0.94
2018-02-10T04:14:53.783Z,-0.84
2018-02-10T04:17:21.343Z,-0.94
2018-02-10T04:19:48.960Z,-0.94
2018-02-10T04:22:16.696Z,-1.04
2018-02-10T04:24:44.278Z,-0.97
2018-02-10T04:27:12.063Z,-0.95
2018-02-10T04:29:39.860Z,-0.92
2018-02-10T04:32:07.443Z,-0.86
2018-02-10T04:34:35.155Z,-0.84
2018-02-10T04:37:02.737Z,-0.87
2018-02-10T04:39:30.316Z,-0.87
2018-02-10T04:41:57.886Z,-0.96
2018-02-10T04:44:25.463Z,-1.17
2018-02-10T04:46:53.536Z,-1.09
2018-02-10T04:49:21.585Z,-1.05
2018-02-10T04:51:49.173Z,-1.00
2018-02-10T04:54:16.966Z,-0.96
2018-02-10T04:56:46.588Z,-0.93
2018-02-10T04:59:15.605Z,-0.90
2018-02-10T05:01:43.563Z,-0.87
2018-02-10T05:04:11.136Z,-1.07
2018-02-10T05:06:38.741Z,-1.26
2018-02-10T05:09:06.371Z,-1.40
2018-02-10T05:11:33.925Z,-1.12
2018-02-10T05:14:01.462Z,-1.03
2018-02-10T05:16:29.066Z,-1.09
2018-02-10T05:18:56.653Z,-1.29
2018-02-10T05:21:24.247Z,-1.38
2018-02-10T05:23:51.862Z,-1.25
2018-02-10T05:26:19.461Z,-1.13
2018-02-10T05:28:47.020Z,-1.07
2018-02-10T05:31:14.602Z,-1.13
2018-02-10T05:33:42.303Z,-1.27
2018-02-10T05:36:09.890Z,-1.38
2018-02-10T05:38:37.478Z,-1.29
2018-02-10T05:41:05.323Z,-1.15
2018-02-10T05:43:32.966Z,-1.02
2018-02-10T05:46:00.562Z,-0.99
2018-02-10T05:48:28.135Z,-0.96
2018-02-10T05:50:55.698Z,-0.97
2018-02-10T05:53:23.262Z,-0.99
2018-02-10T05:55:50.845Z,-0.94
2018-02-10T05:58:18.416Z,-0.92
2018-02-10T06:00:46.048Z,-0.93
2018-02-10T06:03:13.643Z,-0.93
2018-02-10T06:05:41.198Z,-1.01
2018-02-10T06:08:08.796Z,-0.97
2018-02-10T06:10:36.469Z,-1.00
2018-02-10T06:13:04.055Z,-1.07
2018-02-10T06:15:31.934Z,-1.09
2018-02-10T06:17:59.544Z,-1.26
2018-02-10T06:20:27.163Z,-1.31
2018-02-10T06:22:54.747Z,-1.20
2018-02-10T06:25:22.453Z,-1.13
2018-02-10T06:27:50.073Z,-1.11
2018-02-10T06:30:17.641Z,-1.05
2018-02-10T06:32:45.268Z,-0.96
2018-02-10T06:35:13.078Z,-0.95
2018-02-10T06:37:40.704Z,-1.13
2018-02-10T06:40:08.287Z,-1.03
2018-02-10T06:42:35.859Z,-1.06
2018-02-10T06:45:03.591Z,-1.15
2018-02-10T06:47:31.527Z,-1.04
2018-02-10T06:49:59.117Z,-0.97
2018-02-10T06:52:26.777Z,-1.05
2018-02-10T06:54:54.390Z,-0.99
2018-02-10T06:57:21.977Z,-0.97
2018-02-10T06:59:49.567Z,-1.17
2018-02-10T07:02:17.278Z,-1.29
2018-02-10T07:04:44.851Z,-1.32
2018-02-10T07:07:20.449Z,-1.13
2018-02-10T07:09:48.040Z,-0.93
2018-02-10T07:12:15.661Z,-0.87
2018-02-10T07:14:43.275Z,-0.77
2018-02-10T07:17:11.294Z,-0.80
2018-02-10T07:19:39.080Z,-0.94
2018-02-10T07:22:06.647Z,-1.02
2018-02-10T07:24:34.249Z,-1.11
2018-02-10T07:27:01.983Z,-1.04
2018-02-10T07:29:29.702Z,-0.85
2018-02-10T07:31:57.523Z,-0.57
2018-02-10T07:34:25.177Z,-0.38
2018-02-10T07:36:52.725Z,-0.39
2018-02-10T07:39:20.565Z,-0.59
2018-02-10T07:41:50.127Z,-0.64
2018-02-10T07:44:17.929Z,-0.49
2018-02-10T07:46:45.539Z,-0.32
2018-02-10T07:49:13.832Z,-0.22
2018-02-10T07:51:41.569Z,-0.12
2018-02-10T07:54:09.157Z,-0.14
2018-02-10T07:56:36.712Z,-0.13
2018-02-10T07:59:04.315Z,-0.09
2018-02-10T08:01:31.957Z,-0.06
2018-02-10T08:03:59.854Z,0.08
2018-02-10T08:06:27.431Z,0.00
2018-02-10T08:08:55.114Z,0.02
2018-02-10T08:11:22.784Z,0.12
2018-02-10T08:13:51.345Z,0.12
2018-02-10T08:16:19.226Z,-0.10
2018-02-10T08:18:46.785Z,-0.12
2018-02-10T08:21:14.447Z,0.08
2018-02-10T08:23:42.003Z,0.14
2018-02-10T08:26:09.657Z,0.22
2018-02-10T08:28:37.239Z,0.35
2018-02-10T08:31:04.913Z,0.34
2018-02-10T08:33:32.501Z,0.56
2018-02-10T08:36:00.124Z,0.61
2018-02-10T08:38:27.709Z,0.56
2018-02-10T08:40:56.002Z,0.78
2018-02-10T08:43:23.681Z,0.45
2018-02-10T08:45:51.232Z,0.28
2018-02-10T08:48:18.880Z,0.23
2018-02-10T08:50:46.498Z,0.35
2018-02-10T08:53:14.041Z,0.58
2018-02-10T08:55:41.626Z,0.74
2018-02-10T08:58:09.247Z,0.75
2018-02-10T09:00:36.803Z,0.77
2018-02-10T09:03:04.453Z,0.74
2018-02-10T09:05:32.650Z,0.73
2018-02-10T09:08:00.421Z,0.79
2018-02-10T09:10:28.433Z,0.63
2018-02-10T09:12:56.112Z,0.63
2018-02-10T09:15:23.785Z,0.90
2018-02-10T09:17:51.349Z,0.82
2018-02-10T09:20:19.009Z,0.74
2018-02-10T09:22:46.556Z,0.79
2018-02-10T09:25:14.159Z,0.80
2018-02-10T09:27:41.764Z,0.77
2018-02-10T09:30:09.320Z,0.90
2018-02-10T09:32:36.904Z,0.74
2018-02-10T09:35:04.517Z,0.74
2018-02-10T09:37:32.732Z,0.61
2018-02-10T09:40:00.302Z,0.51
2018-02-10T09:42:27.998Z,0.36
2018-02-10T09:44:55.607Z,0.29
2018-02-10T09:47:23.410Z,0.32
2018-02-10T09:49:50.995Z,0.38
2018-02-10T09:52:18.576Z,0.50
2018-02-10T09:54:46.167Z,0.42
2018-02-10T09:57:13.765Z,0.44
2018-02-10T09:59:41.341Z,0.34
2018-02-10T10:02:08.929Z,0.41
2018-02-10T10:04:36.500Z,0.20
2018-02-10T10:07:04.119Z,0.17
2018-02-10T10:09:31.673Z,0.13
2018-02-10T10:11:59.242Z,0.13
2018-02-10T10:14:30.642Z,0.20
2018-02-10T10:16:58.310Z,0.22
2018-02-10T10:19:26.639Z,0.15
2018-02-10T10:21:54.741Z,0.09
2018-02-10T10:24:22.300Z,0.16
2018-02-10T10:26:49.860Z,0.26
2018-02-10T10:29:18.473Z,0.22
2018-02-10T10:31:46.226Z,0.09
2018-02-10T10:34:14.174Z,0.09
2018-02-10T10:36:43.683Z,0.11
2018-02-10T10:39:12.116Z,0.19
2018-02-10T10:41:39.764Z,0.18
2018-02-10T10:44:07.314Z,0.28
2018-02-10T10:46:34.902Z,0.20
2018-02-10T10:49:02.486Z,0.04
2018-02-10T10:51:31.273Z,-0.03
2018-02-10T10:54:02.000Z,-0.01
2018-02-10T10:56:29.871Z,0.07
2018-02-10T10:58:57.444Z,0.14
2018-02-10T11:01:25.065Z,0.11
2018-02-10T11:03:54.100Z,0.11
2018-02-10T11:06:21.882Z,0.15
2018-02-10T11:08:49.495Z,0.31
2018-02-10T11:11:17.817Z,0.27
2018-02-10T11:13:45.518Z,0.15
2018-02-10T11:16:13.182Z,0.16
2018-02-10T11:18:40.797Z,0.06
2018-02-10T11:21:08.349Z,-0.10
2018-02-10T11:23:35.931Z,-0.04
2018-02-10T11:26:03.505Z,0.07
2018-02-10T11:28:31.061Z,0.08
2018-02-10T11:30:58.645Z,0.07
2018-02-10T11:33:26.647Z,0.21
2018-02-10T11:35:54.453Z,0.20
2018-02-10T11:38:22.119Z,0.28
2018-02-10T11:40:49.708Z,0.31
2018-02-10T11:43:20.578Z,0.37
2018-02-10T11:45:48.204Z,0.32
2018-02-10T11:48:15.769Z,0.33
2018-02-10T11:50:43.399Z,0.22
2018-02-10T11:53:11.036Z,0.19
2018-02-10T11:55:38.750Z,0.26
2018-02-10T11:58:06.320Z,0.28
2018-02-10T12:00:34.860Z,0.31
2018-02-10T12:03:02.459Z,0.31
2018-02-10T12:05:30.289Z,0.32
2018-02-10T12:07:58.015Z,0.26
2018-02-10T12:10:25.591Z,0.36
2018-02-10T12:12:53.172Z,0.35
2018-02-10T12:15:21.018Z,0.30
2018-02-10T12:17:48.686Z,0.25
2018-02-10T12:20:16.239Z,0.05
2018-02-10T12:22:43.808Z,0.01
2018-02-10T12:25:11.652Z,0.05
2018-02-10T12:27:39.324Z,0.06
2018-02-10T12:30:06.910Z,0.09
2018-02-10T12:32:34.563Z,0.01
2018-02-10T12:35:02.173Z,-0.12
2018-02-10T12:37:30.969Z,-0.06
2018-02-10T12:39:58.554Z,0.08
2018-02-10T12:42:26.135Z,0.07
2018-02-10T12:44:53.710Z,-0.14
2018-02-10T12:47:22.292Z,-0.10
2018-02-10T12:49:50.055Z,-0.03
2018-02-10T12:52:17.612Z,0.06
2018-02-10T12:54:45.232Z,0.10
2018-02-10T12:57:13.489Z,0.12
2018-02-10T12:59:41.029Z,0.16
2018-02-10T13:02:08.811Z,0.18
2018-02-10T13:04:36.392Z,0.17
2018-02-10T13:07:03.936Z,0.25
2018-02-10T13:09:32.821Z,0.38
2018-02-10T13:12:00.403Z,0.23
2018-02-10T13:14:27.968Z,0.22
2018-02-10T13:16:55.557Z,0.20
2018-02-10T13:19:23.866Z,0.15
2018-02-10T13:21:51.562Z,0.13
2018-02-10T13:24:19.165Z,0.16
2018-02-10T13:26:46.776Z,0.14
2018-02-10T13:29:14.407Z,0.15
2018-02-10T13:31:42.106Z,0.12
2018-02-10T13:34:09.928Z,0.10
2018-02-10T13:36:37.572Z,0.15
2018-02-10T13:39:05.578Z,0.12
2018-02-10T13:41:34.982Z,0.17
2018-02-10T13:44:02.656Z,0.21
2018-02-10T13:46:30.315Z,0.33
2018-02-10T13:48:57.898Z,0.30
2018-02-10T13:51:25.495Z,0.27
2018-02-10T13:53:53.076Z,0.24
2018-02-10T13:56:20.704Z,0.22
2018-02-10T13:58:48.272Z,0.32
2018-02-10T14:01:16.741Z,0.25
2018-02-10T14:03:44.344Z,0.36
2018-02-10T14:06:11.913Z,0.41
2018-02-10T14:08:39.477Z,0.37
2018-02-10T14:11:07.057Z,0.36
2018-02-10T14:13:34.625Z,0.36
2018-02-10T14:16:02.190Z,0.29
2018-02-10T14:18:29.770Z,0.34
2018-02-10T14:20:57.324Z,0.30
2018-02-10T14:23:25.384Z,0.29
2018-02-10T14:25:53.211Z,0.36
2018-02-10T14:28:20.779Z,0.45
2018-02-10T14:30:48.376Z,0.58
2018-02-10T14:33:16.727Z,0.50
2018-02-10T14:35:44.409Z,0.45
2018-02-10T14:38:11.992Z,0.35
2018-02-10T14:40:39.883Z,0.39
2018-02-10T14:43:07.627Z,0.37
2018-02-10T14:45:36.456Z,0.40
2018-02-10T14:48:04.010Z,0.49
2018-02-10T14:50:32.715Z,0.56
2018-02-10T14:53:00.305Z,0.60
2018-02-10T14:55:27.892Z,0.58
2018-02-10T14:57:55.476Z,0.61
2018-02-10T15:00:23.717Z,0.60
2018-02-10T15:02:51.314Z,0.49
2018-02-10T15:05:20.708Z,0.34
2018-02-10T15:07:49.419Z,0.31
2018-02-10T15:10:16.995Z,0.35
2018-02-10T15:12:44.551Z,0.31
2018-02-10T15:15:13.761Z,0.32
2018-02-10T15:17:42.146Z,0.30
2018-02-10T15:20:15.263Z,0.26
2018-02-10T15:22:42.874Z,0.28
2018-02-10T15:25:13.270Z,0.31
2018-02-10T15:27:44.548Z,0.34
2018-02-10T15:33:25.965Z,0.39
2018-02-10T15:35:54.836Z,0.46
2018-02-10T15:38:24.606Z,0.44
2018-02-10T15:40:52.230Z,0.40
2018-02-10T15:43:19.791Z,0.37
2018-02-10T15:45:47.445Z,0.40
2018-02-10T15:48:16.506Z,0.40
2018-02-10T15:50:44.456Z,0.34
2018-02-10T15:53:13.020Z,0.22
2018-02-10T15:55:40.973Z,0.20
2018-02-10T15:58:08.555Z,0.18
2018-02-10T16:00:38.258Z,0.26
2018-02-10T16:03:06.066Z,0.23
2018-02-10T16:05:34.149Z,0.28
2018-02-10T16:08:01.717Z,0.25
2018-02-10T16:10:30.085Z,0.18
2018-02-10T16:12:57.918Z,0.02
2018-02-10T16:15:25.910Z,0.03
2018-02-10T16:17:53.557Z,0.14
2018-02-10T16:20:21.155Z,0.16
2018-02-10T16:22:48.752Z,0.16
2018-02-10T16:25:16.692Z,0.12
2018-02-10T16:27:44.339Z,0.06
2018-02-10T16:30:12.124Z,0.05
2018-02-10T16:32:39.760Z,0.06
2018-02-10T16:35:07.379Z,0.03
2018-02-10T16:37:34.971Z,-0.05
2018-02-10T16:40:02.624Z,0.07
2018-02-10T16:42:30.203Z,0.09
2018-02-10T16:44:57.791Z,-0.01
2018-02-10T16:47:25.605Z,-0.14
2018-02-10T16:49:53.194Z,-0.18
2018-02-10T16:52:21.673Z,-0.06
2018-02-10T16:54:49.295Z,-0.07
2018-02-10T16:57:17.556Z,-0.18
2018-02-10T16:59:45.315Z,-0.27
2018-02-10T17:02:12.897Z,-0.34
2018-02-10T17:04:40.505Z,-0.27
2018-02-10T17:07:08.223Z,-0.17
2018-02-10T17:09:36.078Z,-0.06
2018-02-10T17:12:03.744Z,-0.03
2018-02-10T17:14:31.344Z,0.06
2018-02-10T17:16:58.929Z,-0.06
2018-02-10T17:19:27.456Z,-0.03
2018-02-10T17:21:55.074Z,-0.16
2018-02-10T17:24:23.002Z,-0.26
2018-02-10T17:26:50.708Z,-0.28
2018-02-10T17:29:18.496Z,-0.28
2018-02-10T17:31:46.081Z,-0.24
2018-02-10T17:34:13.653Z,-0.27
2018-02-10T17:36:41.239Z,-0.41
2018-02-10T17:39:09.684Z,-0.39
2018-02-10T17:41:37.279Z,-0.37
2018-02-10T17:46:54.992Z,-0.31
2018-02-10T17:49:23.613Z,-0.27
2018-02-10T17:51:51.202Z,-0.22
2018-02-10T17:54:18.858Z,-0.19
2018-02-10T17:56:46.402Z,-0.23
2018-02-10T17:59:14.020Z,-0.30
2018-02-10T18:01:41.717Z,-0.22
2018-02-10T18:04:09.322Z,-0.16
2018-02-10T18:06:36.946Z,-0.08
2018-02-10T18:09:05.848Z,-0.22
2018-02-10T18:11:33.465Z,-0.19
2018-02-10T18:14:01.058Z,-0.28
2018-02-10T18:16:28.805Z,-0.32
2018-02-10T18:18:56.362Z,-0.30
2018-02-10T18:21:24.277Z,-0.30
2018-02-10T18:23:51.912Z,-0.27
2018-02-10T18:26:19.591Z,-0.36
2018-02-10T18:28:47.329Z,-0.41
2018-02-10T18:31:15.117Z,-0.49
2018-02-10T18:33:42.714Z,-0.52
2018-02-10T18:36:11.365Z,-0.56
2018-02-10T18:38:38.967Z,-0.54
2018-02-10T18:41:06.965Z,-0.58
2018-02-10T18:43:34.524Z,-0.63
2018-02-10T18:46:02.138Z,-0.60
2018-02-10T18:48:29.725Z,-0.62
2018-02-10T18:50:57.304Z,-0.64
2018-02-10T18:53:25.648Z,-0.57
2018-02-10T18:55:53.474Z,-0.41
2018-02-10T18:58:21.929Z,-0.41
2018-02-10T19:00:50.267Z,-0.35
2018-02-10T19:03:18.467Z,-0.24
2018-02-10T19:05:46.084Z,-0.28
2018-02-10T19:08:13.869Z,-0.34
2018-02-10T19:10:43.700Z,-0.41
2018-02-10T19:13:12.007Z,-0.40
2018-02-10T19:15:39.923Z,-0.29
2018-02-10T19:18:09.989Z,-0.26
2018-02-10T19:20:37.715Z,-0.28
2018-02-10T19:23:05.462Z,-0.36
2018-02-10T19:25:33.213Z,-0.43
2018-02-10T19:28:00.783Z,-0.44
2018-02-10T19:30:31.043Z,-0.50
2018-02-10T19:32:58.820Z,-0.41
2018-02-10T19:35:26.985Z,-0.22
2018-02-10T19:37:57.206Z,-0.14
2018-02-10T19:40:25.149Z,-0.11
2018-02-10T19:42:52.739Z,-0.26
2018-02-10T19:45:20.373Z,-0.31
2018-02-10T19:47:48.070Z,-0.33
2018-02-10T19:50:15.726Z,-0.34
2018-02-10T19:52:43.336Z,-0.20
2018-02-10T19:55:11.215Z,-0.19
2018-02-10T19:57:38.819Z,-0.26
2018-02-10T20:00:09.395Z,-0.30
2018-02-10T20:02:37.145Z,-0.33
2018-02-10T20:05:05.078Z,-0.28
2018-02-10T20:07:32.719Z,-0.26
2018-02-10T20:10:00.303Z,-0.30
2018-02-10T20:12:27.956Z,-0.13
2018-02-10T20:17:45.594Z,-0.34
2018-02-10T20:20:13.154Z,-0.53
2018-02-10T20:22:40.729Z,-0.55
2018-02-10T20:25:08.385Z,-0.44
2018-02-10T20:27:35.967Z,-0.32
2018-02-10T20:30:03.604Z,-0.34
2018-02-10T20:32:31.195Z,-0.34
2018-02-10T20:34:58.773Z,-0.37
2018-02-10T20:37:27.310Z,-0.41
2018-02-10T20:39:55.019Z,-0.38
2018-02-10T20:42:28.640Z,-0.36
2018-02-10T20:44:56.240Z,-0.32
2018-02-10T20:47:24.327Z,-0.33
2018-02-10T20:49:51.914Z,-0.35
2018-02-10T20:52:19.486Z,-0.33
2018-02-10T20:54:47.087Z,-0.30
2018-02-10T20:57:14.705Z,-0.28
2018-02-10T20:59:42.315Z,-0.23
2018-02-10T21:02:10.016Z,-0.14
2018-02-10T21:04:37.595Z,-0.10
2018-02-10T21:07:05.196Z,-0.10
2018-02-10T21:09:33.429Z,-0.07
2018-02-10T21:12:00.995Z,0.05
2018-02-10T21:14:28.580Z,0.12
2018-02-10T21:16:56.133Z,0.15
2018-02-10T21:19:23.980Z,0.19
2018-02-10T21:21:51.552Z,0.18
2018-02-10T21:24:19.138Z,0.15
2018-02-10T21:26:46.741Z,0.12
2018-02-10T21:29:14.300Z,0.14
2018-02-10T21:31:41.952Z,0.14
2018-02-10T21:34:09.698Z,0.12
2018-02-10T21:36:38.154Z,0.13
2018-02-10T21:39:05.876Z,0.20
2018-02-10T21:41:33.583Z,0.34
2018-02-10T21:44:01.125Z,0.38
2018-02-10T21:46:28.706Z,0.29
2018-02-10T21:48:56.278Z,0.32
2018-02-10T21:51:23.909Z,0.26
2018-02-10T21:53:51.562Z,0.14
2018-02-10T21:56:19.143Z,0.01
2018-02-10T21:58:47.074Z,0.02
2018-02-10T22:01:14.709Z,0.01
2018-02-10T22:03:42.331Z,-0.06
2018-02-10T22:06:10.137Z,-0.03
2018-02-10T22:08:37.785Z,0.03
2018-02-10T22:11:05.534Z,0.13
2018-02-10T22:13:33.157Z,0.12
2018-02-10T22:16:00.744Z,0.03
2018-02-10T22:18:28.355Z,-0.06
2018-02-10T22:20:55.916Z,-0.08
2018-02-10T22:23:23.989Z,-0.12
2018-02-10T22:25:51.633Z,-0.16
2018-02-10T22:28:19.220Z,-0.19
2018-02-10T22:30:46.816Z,-0.15
2018-02-10T22:33:14.403Z,-0.09
2018-02-10T22:35:42.033Z,-0.09
2018-02-10T22:38:09.685Z,-0.08
2018-02-10T22:40:37.508Z,-0.12
2018-02-10T22:43:05.161Z,-0.11
2018-02-10T22:45:32.752Z,-0.10
2018-02-10T22:48:00.348Z,-0.12
2018-02-10T22:50:27.954Z,-0.15
2018-02-10T22:52:55.589Z,-0.15
2018-02-10T22:55:23.234Z,-0.17
2018-02-10T22:57:50.793Z,-0.14
2018-02-10T23:00:18.393Z,-0.16
2018-02-10T23:02:45.955Z,-0.12
2018-02-10T23:05:13.770Z,-0.14
2018-02-10T23:07:41.396Z,-0.12
2018-02-10T23:10:08.959Z,-0.15
2018-02-10T23:12:36.539Z,-0.17
2018-02-10T23:15:05.965Z,-0.14
2018-02-10T23:17:33.535Z,-0.12
2018-02-10T23:20:01.109Z,-0.14
2018-02-10T23:22:28.748Z,-0.16
2018-02-10T23:24:56.375Z,-0.15
2018-02-10T23:27:23.950Z,-0.09
2018-02-10T23:29:51.587Z,-0.04
2018-02-10T23:32:20.392Z,0.00
2018-02-10T23:34:48.349Z,-0.06
2018-02-10T23:37:15.985Z,-0.03
2018-02-10T23:39:43.576Z,-0.06
2018-02-10T23:42:11.148Z,-0.16
2018-02-10T23:44:38.775Z,-0.18
2018-02-10T23:47:06.497Z,-0.21
2018-02-10T23:49:34.215Z,-0.23
2018-02-10T23:52:01.846Z,-0.16
2018-02-10T23:54:29.433Z,-0.09
2018-02-10T23:56:56.991Z,0.05
2018-02-10T23:59:24.743Z,-0.03
