createdAt,value
2023-10-29T00:02:18.621Z,66.60
2023-10-29T00:04:46.480Z,66.70
2023-10-29T00:07:13.989Z,66.80
2023-10-29T00:09:41.933Z,66.90
2023-10-29T00:12:09.516Z,66.90
2023-10-29T00:14:36.855Z,67.00
2023-10-29T00:17:04.388Z,66.90
2023-10-29T00:19:33.483Z,66.80
2023-10-29T00:22:00.957Z,66.80
2023-10-29T00:24:28.649Z,66.90
2023-10-29T00:26:56.752Z,66.90
2023-10-29T00:29:24.145Z,67.00
2023-10-29T00:31:53.098Z,67.00
2023-10-29T00:34:20.961Z,67.10
2023-10-29T00:36:48.391Z,67.10
2023-10-29T00:39:15.832Z,67.10
2023-10-29T00:41:44.143Z,67.00
2023-10-29T00:44:11.585Z,67.00
2023-10-29T00:46:42.034Z,66.90
2023-10-29T00:49:32.441Z,66.90
2023-10-29T00:52:01.241Z,67.60
2023-10-29T00:54:28.785Z,66.90
2023-10-29T00:56:56.633Z,66.90
2023-10-29T00:59:25.318Z,66.80
2023-10-29T01:01:55.222Z,67.00
2023-10-29T01:04:22.664Z,66.90
2023-10-29T01:06:50.810Z,66.90
2023-10-29T01:09:19.221Z,67.00
2023-10-29T01:11:47.947Z,67.10
2023-10-29T01:14:15.276Z,67.10
2023-10-29T01:16:42.812Z,67.20
2023-10-29T01:19:10.321Z,67.10
2023-10-29T01:21:37.786Z,67.10
2023-10-29T01:24:05.567Z,67.20
2023-10-29T01:26:33.096Z,67.20
2023-10-29T01:29:00.678Z,67.20
2023-10-29T01:31:28.048Z,67.40
2023-10-29T01:33:55.417Z,67.50
2023-10-29T01:36:22.876Z,67.70
2023-10-29T01:38:50.278Z,67.80
2023-10-29T01:41:17.715Z,67.80
2023-10-29T01:43:45.326Z,67.70
2023-10-29T01:46:12.856Z,67.50
2023-10-29T01:48:40.221Z,67.50
2023-10-29T01:51:08.386Z,67.60
2023-10-29T01:53:36.050Z,67.40
2023-10-29T01:56:08.993Z,67.50
2023-10-29T01:58:36.787Z,67.60
2023-10-29T02:01:13.447Z,67.40
2023-10-29T02:03:40.983Z,67.50
2023-10-29T02:06:22.205Z,67.30
2023-10-29T02:08:49.923Z,67.50
2023-10-29T02:11:17.478Z,67.40
2023-10-29T02:13:44.848Z,67.50
2023-10-29T02:16:12.256Z,67.60
2023-10-29T02:18:39.677Z,67.70
2023-10-29T02:21:08.091Z,67.70
2023-10-29T02:23:35.805Z,67.80
2023-10-29T02:26:03.838Z,67.90
2023-10-29T02:28:31.295Z,67.80
2023-10-29T02:30:58.798Z,67.70
2023-10-29T02:33:26.297Z,67.70
2023-10-29T02:35:54.195Z,67.80
2023-10-29T02:38:22.001Z,67.80
2023-10-29T02:40:49.474Z,67.90
2023-10-29T02:43:17.459Z,67.90
2023-10-29T02:45:44.937Z,67.80
2023-10-29T02:48:12.911Z,67.80
2023-10-29T02:50:40.950Z,68.00
2023-10-29T02:53:08.408Z,68.30
2023-10-29T02:55:35.862Z,68.30
2023-10-29T02:58:03.300Z,68.40
2023-10-29T03:00:30.722Z,68.40
2023-10-29T03:02:58.230Z,68.20
2023-10-29T03:05:25.889Z,68.20
2023-10-29T03:07:53.561Z,68.10
2023-10-29T03:10:21.326Z,68.10
2023-10-29T03:12:48.687Z,68.30
2023-10-29T03:15:16.296Z,68.50
2023-10-29T03:17:43.801Z,68.70
2023-10-29T03:20:18.013Z,68.80
2023-10-29T03:22:45.501Z,68.80
2023-10-29T03:25:12.929Z,68.60
2023-10-29T03:27:40.353Z,68.70
2023-10-29T03:30:09.237Z,68.60
2023-10-29T03:32:36.718Z,68.50
2023-10-29T03:35:05.528Z,68.40
2023-10-29T03:37:32.926Z,68.50
2023-10-29T03:40:00.804Z,68.70
2023-10-29T03:42:28.070Z,68.90
2023-10-29T03:44:55.497Z,69.00
2023-10-29T03:47:23.028Z,69.00
2023-10-29T03:49:50.418Z,68.70
2023-10-29T03:52:20.318Z,68.70
2023-10-29T03:54:47.898Z,68.50
2023-10-29T03:57:16.137Z,68.50
2023-10-29T03:59:44.371Z,68.40
2023-10-29T04:02:12.026Z,68.50
2023-10-29T04:04:39.439Z,68.70
2023-10-29T04:07:07.210Z,68.70
2023-10-29T04:09:35.000Z,68.80
2023-10-29T04:12:02.601Z,68.70
2023-10-29T04:14:30.142Z,68.80
2023-10-29T04:16:57.561Z,68.80
2023-10-29T04:19:24.961Z,68.90
2023-10-29T04:21:52.376Z,69.00
2023-10-29T04:24:19.765Z,69.00
2023-10-29T04:26:47.253Z,68.80
2023-10-29T04:29:16.209Z,68.70
2023-10-29T04:31:44.116Z,68.70
2023-10-29T04:34:11.553Z,68.80
2023-10-29T04:36:38.984Z,68.70
2023-10-29T04:39:06.491Z,68.80
2023-10-29T04:41:34.015Z,68.70
2023-10-29T04:44:01.639Z,68.60
2023-10-29T04:46:29.241Z,68.70
2023-10-29T04:48:57.123Z,68.80
2023-10-29T04:51:24.702Z,68.90
2023-10-29T04:53:52.049Z,69.00
2023-10-29T04:56:19.759Z,69.00
2023-10-29T04:58:47.074Z,68.80
2023-10-29T05:01:14.972Z,68.80
2023-10-29T05:03:43.188Z,68.90
2023-10-29T05:06:20.920Z,69.10
2023-10-29T05:08:49.155Z,69.40
2023-10-29T05:11:16.843Z,69.30
2023-10-29T05:13:44.220Z,69.40
2023-10-29T05:16:12.945Z,69.50
2023-10-29T05:18:40.404Z,69.50
2023-10-29T05:21:09.218Z,69.70
2023-10-29T05:23:36.790Z,69.70
2023-10-29T05:26:04.461Z,69.50
2023-10-29T05:28:32.317Z,69.40
2023-10-29T05:31:00.586Z,69.50
2023-10-29T05:33:28.168Z,69.60
2023-10-29T05:35:56.673Z,69.60
2023-10-29T05:38:24.018Z,69.60
2023-10-29T05:40:51.280Z,69.70
2023-10-29T05:43:18.912Z,69.60
2023-10-29T05:45:47.423Z,69.60
2023-10-29T05:48:14.908Z,69.60
2023-10-29T05:50:42.422Z,69.60
2023-10-29T05:53:09.962Z,69.50
2023-10-29T05:55:37.858Z,69.40
2023-10-29T05:58:05.372Z,69.40
2023-10-29T06:00:32.725Z,69.50
2023-10-29T06:03:00.236Z,69.40
2023-10-29T06:05:27.667Z,69.40
2023-10-29T06:07:55.092Z,69.40
2023-10-29T06:10:22.763Z,69.60
2023-10-29T06:12:50.131Z,69.60
2023-10-29T06:15:17.476Z,69.60
2023-10-29T06:17:44.984Z,69.70
2023-10-29T06:20:18.440Z,69.80
2023-10-29T06:22:46.849Z,69.80
2023-10-29T06:25:14.746Z,69.90
2023-10-29T06:27:42.087Z,69.80
2023-10-29T06:30:15.007Z,70.20
2023-10-29T06:32:42.694Z,70.10
2023-10-29T06:35:11.169Z,70.10
2023-10-29T06:37:39.770Z,70.20
2023-10-29T06:40:10.396Z,70.30
2023-10-29T06:42:39.381Z,70.40
2023-10-29T06:45:07.992Z,70.40
2023-10-29T06:47:35.415Z,70.50
2023-10-29T06:50:03.685Z,70.50
2023-10-29T06:52:31.501Z,70.60
2023-10-29T06:54:59.197Z,70.70
2023-10-29T06:57:26.511Z,71.00
2023-10-29T06:59:54.553Z,71.00
2023-10-29T07:02:22.038Z,71.20
2023-10-29T07:04:50.301Z,71.40
2023-10-29T07:07:19.532Z,71.60
2023-10-29T07:09:47.410Z,71.70
2023-10-29T07:12:14.864Z,71.80
2023-10-29T07:14:42.291Z,71.90
2023-10-29T07:17:09.834Z,71.90
2023-10-29T07:19:37.306Z,72.20
2023-10-29T07:22:04.804Z,72.40
2023-10-29T07:24:36.046Z,72.60
2023-10-29T07:27:04.374Z,72.80
2023-10-29T07:29:31.827Z,73.10
2023-10-29T07:31:59.321Z,73.30
2023-10-29T07:34:26.891Z,73.30
2023-10-29T07:36:54.437Z,73.50
2023-10-29T07:39:21.962Z,73.60
2023-10-29T07:41:49.414Z,73.50
2023-10-29T07:44:16.939Z,73.30
2023-10-29T07:46:44.340Z,73.20
2023-10-29T07:49:11.675Z,73.00
2023-10-29T07:51:39.241Z,72.90
2023-10-29T07:54:07.441Z,72.80
2023-10-29T07:56:35.138Z,72.80
2023-10-29T07:59:02.736Z,73.00
2023-10-29T08:01:31.165Z,73.00
2023-10-29T08:03:58.889Z,73.10
2023-10-29T08:06:26.762Z,73.00
2023-10-29T08:08:54.251Z,73.00
2023-10-29T08:11:23.314Z,73.10
2023-10-29T08:13:52.341Z,73.10
2023-10-29T08:16:20.696Z,73.10
2023-10-29T08:18:48.958Z,73.20
2023-10-29T08:21:16.534Z,73.10
2023-10-29T08:23:44.421Z,73.10
2023-10-29T08:26:12.851Z,73.10
2023-10-29T08:28:40.538Z,72.90
2023-10-29T08:31:09.970Z,72.80
2023-10-29T08:33:37.749Z,72.50
2023-10-29T08:36:05.998Z,72.30
2023-10-29T08:38:33.487Z,72.20
2023-10-29T08:41:00.953Z,72.10
2023-10-29T08:43:31.632Z,72.10
2023-10-29T08:45:59.325Z,72.00
2023-10-29T08:48:27.426Z,71.90
2023-10-29T08:50:55.526Z,71.70
2023-10-29T08:53:22.916Z,71.70
2023-10-29T08:55:50.468Z,71.60
2023-10-29T08:58:18.903Z,71.40
2023-10-29T09:00:47.242Z,71.20
2023-10-29T09:03:16.397Z,71.10
2023-10-29T09:06:04.456Z,70.90
2023-10-29T09:08:35.032Z,70.90
2023-10-29T09:11:02.584Z,70.70
2023-10-29T09:13:30.246Z,70.30
2023-10-29T09:16:02.415Z,70.10
2023-10-29T09:18:31.199Z,70.10
2023-10-29T09:20:59.796Z,69.90
2023-10-29T09:23:30.853Z,69.90
2023-10-29T09:25:58.987Z,69.80
2023-10-29T09:28:28.429Z,69.70
2023-10-29T09:30:57.515Z,69.70
2023-10-29T09:33:25.060Z,69.60
2023-10-29T09:35:52.820Z,69.50
2023-10-29T09:38:21.831Z,69.40
2023-10-29T09:40:56.766Z,69.30
2023-10-29T09:43:34.281Z,69.20
2023-10-29T09:46:07.132Z,69.00
2023-10-29T09:48:44.262Z,69.00
2023-10-29T09:51:12.325Z,68.90
2023-10-29T09:53:41.397Z,69.00
2023-10-29T09:56:14.432Z,69.00
2023-10-29T09:58:41.954Z,68.80
2023-10-29T10:01:10.173Z,68.80
2023-10-29T10:03:41.317Z,68.80
2023-10-29T10:06:11.766Z,68.80
2023-10-29T10:08:39.286Z,68.60
2023-10-29T10:11:25.028Z,68.30
2023-10-29T10:13:52.789Z,68.00
2023-10-29T10:16:21.748Z,67.90
2023-10-29T10:18:58.518Z,67.70
2023-10-29T10:21:42.856Z,67.50
2023-10-29T10:24:11.478Z,67.10
2023-10-29T10:26:42.257Z,67.00
2023-10-29T10:29:11.582Z,66.80
2023-10-29T10:31:41.685Z,66.50
2023-10-29T10:34:18.516Z,66.40
2023-10-29T10:36:54.710Z,66.00
2023-10-29T10:39:25.002Z,66.00
2023-10-29T10:41:54.416Z,66.00
2023-10-29T10:44:22.939Z,65.80
2023-10-29T10:47:00.208Z,65.80
2023-10-29T10:49:32.770Z,65.60
2023-10-29T10:52:02.971Z,65.80
2023-10-29T10:54:33.256Z,65.70
2023-10-29T10:57:03.109Z,65.70
2023-10-29T10:59:31.680Z,65.70
2023-10-29T11:02:01.114Z,65.60
2023-10-29T11:04:31.131Z,65.60
2023-10-29T11:06:58.876Z,65.60
2023-10-29T11:09:26.476Z,65.60
2023-10-29T11:11:59.821Z,65.60
2023-10-29T11:14:27.935Z,65.50
2023-10-29T11:17:00.136Z,65.50
2023-10-29T11:19:46.675Z,65.60
2023-10-29T11:22:31.945Z,64.20
2023-10-29T11:25:16.777Z,64.20
2023-10-29T11:27:49.131Z,64.50
2023-10-29T11:30:24.490Z,64.80
2023-10-29T11:33:20.708Z,64.60
2023-10-29T11:35:48.650Z,63.70
2023-10-29T11:38:40.252Z,64.80
2023-10-29T11:41:45.228Z,63.70
2023-10-29T11:44:29.644Z,64.10
2023-10-29T11:47:00.138Z,64.30
2023-10-29T11:49:31.971Z,64.70
2023-10-29T11:52:05.239Z,64.60
2023-10-29T11:54:39.581Z,64.20
2023-10-29T11:57:08.326Z,64.40
2023-10-29T11:59:38.024Z,64.20
2023-10-29T12:02:06.383Z,64.10
2023-10-29T12:04:37.076Z,63.90
2023-10-29T12:07:05.003Z,63.70
2023-10-29T12:09:35.624Z,63.70
2023-10-29T12:12:11.515Z,63.60
2023-10-29T12:14:45.291Z,62.70
2023-10-29T12:17:13.989Z,62.80
2023-10-29T12:19:45.093Z,63.10
2023-10-29T12:22:22.492Z,63.00
2023-10-29T12:24:55.102Z,63.00
2023-10-29T12:27:24.204Z,63.20
2023-10-29T12:29:53.073Z,63.20
2023-10-29T12:32:25.816Z,63.20
2023-10-29T12:34:55.721Z,63.10
2023-10-29T12:37:31.828Z,62.90
2023-10-29T12:40:02.751Z,62.30
2023-10-29T12:42:53.817Z,62.60
2023-10-29T12:45:29.292Z,61.20
2023-10-29T12:48:16.141Z,62.10
2023-10-29T12:50:52.638Z,61.40
2023-10-29T12:53:32.630Z,61.70
2023-10-29T12:56:03.272Z,61.70
2023-10-29T12:58:30.881Z,61.90
2023-10-29T13:01:01.245Z,62.00
2023-10-29T13:03:29.421Z,62.10
2023-10-29T13:05:57.771Z,61.90
2023-10-29T13:08:26.775Z,61.90
2023-10-29T13:10:54.868Z,61.90
2023-10-29T13:13:25.528Z,61.90
2023-10-29T13:15:53.360Z,61.80
2023-10-29T13:18:21.197Z,61.60
2023-10-29T13:20:49.596Z,61.40
2023-10-29T13:23:17.059Z,61.30
2023-10-29T13:25:45.861Z,61.00
2023-10-29T13:28:13.302Z,60.90
2023-10-29T13:30:40.774Z,60.80
2023-10-29T13:33:09.781Z,60.80
2023-10-29T13:35:41.056Z,60.80
2023-10-29T13:38:09.775Z,60.70
2023-10-29T13:40:40.713Z,60.60
2023-10-29T13:43:08.379Z,60.60
2023-10-29T13:45:35.918Z,60.80
2023-10-29T13:48:06.059Z,60.80
2023-10-29T13:50:38.057Z,60.90
2023-10-29T13:53:05.824Z,60.90
2023-10-29T13:55:34.502Z,60.70
2023-10-29T13:58:02.601Z,60.50
2023-10-29T14:00:30.287Z,60.40
2023-10-29T14:02:58.582Z,60.10
2023-10-29T14:05:26.327Z,60.00
2023-10-29T14:07:55.935Z,59.70
2023-10-29T14:10:23.602Z,59.40
2023-10-29T14:12:52.022Z,59.30
2023-10-29T14:15:19.766Z,59.40
2023-10-29T14:17:48.075Z,59.50
2023-10-29T14:20:16.270Z,59.50
2023-10-29T14:22:45.176Z,59.40
2023-10-29T14:25:15.184Z,59.20
2023-10-29T14:27:42.603Z,59.10
2023-10-29T14:30:11.386Z,58.80
2023-10-29T14:32:40.942Z,58.60
2023-10-29T14:35:09.116Z,58.40
2023-10-29T14:37:39.406Z,58.30
2023-10-29T14:40:09.731Z,58.30
2023-10-29T14:42:40.186Z,58.20
2023-10-29T14:45:11.139Z,58.10
2023-10-29T14:47:39.136Z,58.10
2023-10-29T14:50:07.898Z,58.10
2023-10-29T14:52:35.772Z,58.20
2023-10-29T14:55:06.712Z,58.20
2023-10-29T14:57:34.706Z,58.20
2023-10-29T15:00:06.230Z,58.20
2023-10-29T15:02:35.759Z,58.40
2023-10-29T15:05:05.639Z,58.40
2023-10-29T15:07:33.383Z,58.30
2023-10-29T15:10:01.850Z,58.30
2023-10-29T15:12:29.297Z,58.20
2023-10-29T15:14:57.054Z,58.20
2023-10-29T15:17:26.016Z,58.10
2023-10-29T15:19:55.311Z,58.20
2023-10-29T15:22:23.588Z,58.10
2023-10-29T15:24:51.686Z,58.10
2023-10-29T15:27:20.610Z,58.00
2023-10-29T15:29:53.478Z,58.00
2023-10-29T15:32:21.119Z,58.00
2023-10-29T15:34:48.763Z,58.10
2023-10-29T15:37:17.607Z,58.10
2023-10-29T15:39:48.684Z,58.10
2023-10-29T15:42:17.293Z,58.10
2023-10-29T15:44:44.788Z,58.10
2023-10-29T15:47:12.388Z,58.20
2023-10-29T15:49:39.911Z,58.30
2023-10-29T15:52:10.119Z,58.30
2023-10-29T15:54:37.964Z,58.40
2023-10-29T15:57:06.165Z,58.40
2023-10-29T15:59:34.140Z,58.60
2023-10-29T16:02:02.671Z,58.60
2023-10-29T16:04:30.312Z,58.70
2023-10-29T16:06:58.378Z,58.80
2023-10-29T16:09:29.729Z,58.90
2023-10-29T16:11:58.803Z,59.00
2023-10-29T16:14:26.763Z,59.20
2023-10-29T16:16:56.107Z,59.30
2023-10-29T16:19:25.281Z,59.30
2023-10-29T16:21:55.884Z,59.40
2023-10-29T16:24:26.697Z,59.50
2023-10-29T16:26:54.166Z,59.60
2023-10-29T16:29:23.961Z,59.70
2023-10-29T16:31:52.184Z,59.80
2023-10-29T16:34:22.849Z,59.90
2023-10-29T16:36:53.897Z,60.00
2023-10-29T16:39:21.682Z,60.10
2023-10-29T16:41:50.142Z,60.10
2023-10-29T16:44:22.664Z,60.30
2023-10-29T16:46:57.415Z,60.40
2023-10-29T16:49:30.082Z,60.50
2023-10-29T16:52:02.843Z,60.50
2023-10-29T16:54:37.565Z,60.60
2023-10-29T16:57:06.896Z,60.60
2023-10-29T16:59:34.500Z,60.70
2023-10-29T17:02:08.574Z,60.80
2023-10-29T17:07:07.785Z,61.10
2023-10-29T17:09:37.501Z,61.10
2023-10-29T17:12:07.409Z,61.20
2023-10-29T17:14:38.797Z,61.40
2023-10-29T17:17:13.019Z,61.40
2023-10-29T17:19:44.428Z,61.50
2023-10-29T17:22:14.521Z,61.60
2023-10-29T17:24:42.823Z,61.80
2023-10-29T17:27:10.753Z,61.80
2023-10-29T17:29:39.680Z,62.00
2023-10-29T17:32:09.146Z,62.10
2023-10-29T17:34:36.983Z,62.30
2023-10-29T17:37:07.498Z,62.40
2023-10-29T17:39:38.140Z,62.50
2023-10-29T17:42:10.395Z,62.50
2023-10-29T17:44:39.587Z,62.70
2023-10-29T17:47:07.216Z,62.70
2023-10-29T17:49:38.193Z,62.80
2023-10-29T17:52:06.561Z,62.90
2023-10-29T17:54:36.607Z,63.00
2023-10-29T17:57:04.470Z,63.00
2023-10-29T17:59:32.446Z,63.10
2023-10-29T18:01:59.968Z,63.10
2023-10-29T18:04:30.153Z,63.30
2023-10-29T18:07:00.944Z,63.30
2023-10-29T18:09:32.507Z,63.40
2023-10-29T18:12:04.862Z,63.50
2023-10-29T18:14:32.530Z,63.40
2023-10-29T18:17:00.420Z,63.40
2023-10-29T18:19:29.977Z,63.50
2023-10-29T18:22:00.010Z,63.50
2023-10-29T18:24:28.085Z,63.50
2023-10-29T18:26:55.643Z,63.50
2023-10-29T18:29:24.268Z,63.60
2023-10-29T18:31:53.877Z,63.70
2023-10-29T18:34:21.775Z,63.80
2023-10-29T18:36:49.847Z,63.80
2023-10-29T18:39:17.628Z,63.80
2023-10-29T18:41:47.584Z,63.90
2023-10-29T18:44:15.870Z,63.90
2023-10-29T18:46:43.725Z,63.90
2023-10-29T18:49:12.803Z,64.00
2023-10-29T18:51:42.376Z,64.10
2023-10-29T18:54:14.077Z,64.10
2023-10-29T18:56:46.829Z,64.10
2023-10-29T18:59:18.345Z,64.10
2023-10-29T19:01:51.387Z,64.10
2023-10-29T19:04:20.976Z,64.20
2023-10-29T19:06:49.851Z,64.20
2023-10-29T19:09:24.126Z,64.30
2023-10-29T19:11:52.754Z,64.30
2023-10-29T19:14:21.735Z,64.30
2023-10-29T19:16:49.139Z,64.30
2023-10-29T19:19:20.144Z,64.30
2023-10-29T19:21:48.708Z,64.40
2023-10-29T19:24:20.469Z,64.40
2023-10-29T19:26:50.372Z,64.40
2023-10-29T19:29:18.282Z,64.30
2023-10-29T19:31:47.545Z,64.50
2023-10-29T19:34:16.175Z,64.40
2023-10-29T19:36:46.594Z,64.40
2023-10-29T19:39:15.161Z,64.60
2023-10-29T19:41:46.094Z,64.60
2023-10-29T19:44:17.550Z,64.70
2023-10-29T19:46:48.250Z,64.60
2023-10-29T19:49:17.288Z,64.60
2023-10-29T19:51:45.184Z,64.60
2023-10-29T19:54:12.727Z,64.70
2023-10-29T19:56:45.376Z,64.80
2023-10-29T19:59:13.450Z,65.00
2023-10-29T20:01:41.706Z,65.00
2023-10-29T20:04:12.281Z,65.00
2023-10-29T20:06:40.325Z,64.90
2023-10-29T20:09:08.371Z,64.90
2023-10-29T20:11:37.456Z,64.90
2023-10-29T20:14:06.813Z,65.10
2023-10-29T20:16:34.957Z,65.30
2023-10-29T20:19:03.235Z,65.30
2023-10-29T20:21:33.005Z,65.40
2023-10-29T20:24:01.498Z,65.40
2023-10-29T20:26:33.404Z,65.30
2023-10-29T20:29:01.212Z,65.30
2023-10-29T20:31:29.902Z,65.60
2023-10-29T20:33:58.724Z,65.00
2023-10-29T20:36:27.731Z,65.10
2023-10-29T20:38:57.109Z,65.30
2023-10-29T20:41:30.115Z,65.40
2023-10-29T20:43:57.906Z,65.60
2023-10-29T20:46:25.654Z,65.60
2023-10-29T20:48:54.745Z,65.70
2023-10-29T20:51:23.162Z,65.80
2023-10-29T20:53:53.940Z,65.80
2023-10-29T20:56:23.750Z,65.90
2023-10-29T20:58:52.447Z,65.90
2023-10-29T21:01:20.493Z,65.80
2023-10-29T21:03:48.715Z,65.80
2023-10-29T21:06:19.029Z,65.80
2023-10-29T21:08:47.163Z,65.80
2023-10-29T21:11:18.550Z,65.90
2023-10-29T21:13:47.405Z,65.80
2023-10-29T21:16:15.756Z,65.70
2023-10-29T21:18:43.519Z,65.70
2023-10-29T21:21:11.256Z,65.80
2023-10-29T21:23:39.246Z,65.90
2023-10-29T21:26:06.748Z,65.90
2023-10-29T21:28:34.366Z,66.10
2023-10-29T21:31:05.887Z,65.90
2023-10-29T21:33:33.518Z,65.90
2023-10-29T21:36:13.706Z,65.90
2023-10-29T21:38:42.210Z,66.50
2023-10-29T21:41:15.719Z,66.40
2023-10-29T21:43:46.582Z,66.70
2023-10-29T21:46:15.528Z,66.80
2023-10-29T21:48:43.086Z,67.00
2023-10-29T21:51:11.077Z,67.30
2023-10-29T21:53:39.406Z,67.30
2023-10-29T21:56:08.396Z,67.30
2023-10-29T21:58:36.204Z,67.40
2023-10-29T22:01:05.665Z,67.50
2023-10-29T22:03:35.142Z,67.60
2023-10-29T22:06:08.359Z,67.60
2023-10-29T22:08:37.766Z,67.80
2023-10-29T22:11:08.563Z,67.70
2023-10-29T22:13:39.047Z,67.80
2023-10-29T22:16:12.446Z,67.60
2023-10-29T22:18:41.314Z,67.70
2023-10-29T22:21:13.841Z,67.60
2023-10-29T22:23:42.339Z,67.40
2023-10-29T22:26:11.076Z,67.40
2023-10-29T22:28:39.951Z,67.40
2023-10-29T22:31:07.576Z,67.40
2023-10-29T22:33:35.209Z,67.50
2023-10-29T22:36:08.076Z,67.40
2023-10-29T22:38:36.593Z,67.50
2023-10-29T22:41:04.979Z,67.50
2023-10-29T22:43:33.656Z,67.50
2023-10-29T22:46:03.717Z,67.70
2023-10-29T22:48:31.821Z,67.80
2023-10-29T22:51:04.403Z,67.80
2023-10-29T22:53:32.273Z,67.70
2023-10-29T22:56:02.047Z,67.60
2023-10-29T22:58:30.283Z,67.50
2023-10-29T23:00:59.063Z,67.50
2023-10-29T23:03:28.128Z,67.60
2023-10-29T23:05:56.185Z,67.60
2023-10-29T23:08:26.659Z,67.60
2023-10-29T23:10:57.372Z,67.50
2023-10-29T23:13:26.946Z,67.50
2023-10-29T23:15:56.810Z,67.50
2023-10-29T23:18:28.531Z,67.40
2023-10-29T23:20:56.692Z,67.60
2023-10-29T23:23:26.253Z,67.60
2023-10-29T23:25:54.670Z,67.40
2023-10-29T23:28:36.584Z,67.40
2023-10-29T23:31:06.768Z,67.60
2023-10-29T23:33:34.737Z,67.50
2023-10-29T23:36:02.421Z,67.60
2023-10-29T23:38:29.964Z,67.60
2023-10-29T23:40:59.163Z,67.80
2023-10-29T23:43:30.692Z,68.00
2023-10-29T23:45:58.167Z,67.90
2023-10-29T23:48:26.310Z,67.80
2023-10-29T23:50:54.152Z,67.90
2023-10-29T23:53:21.662Z,67.80
2023-10-29T23:55:49.378Z,67.80
2023-10-29T23:58:20.650Z,68.00
