createdAt,value
2022-08-02T00:00:34.127Z,18.18
2022-08-02T00:03:00.877Z,18.15
2022-08-02T00:05:27.436Z,18.14
2022-08-02T00:07:53.904Z,18.15
2022-08-02T00:10:20.679Z,18.08
2022-08-02T00:12:47.262Z,18.12
2022-08-02T00:15:16.042Z,17.95
2022-08-02T00:17:43.795Z,17.92
2022-08-02T00:20:11.952Z,17.88
2022-08-02T00:22:38.459Z,17.74
2022-08-02T00:25:05.428Z,17.74
2022-08-02T00:27:32.012Z,17.67
2022-08-02T00:29:58.611Z,17.66
2022-08-02T00:32:25.313Z,17.66
2022-08-02T00:34:52.188Z,17.67
2022-08-02T00:37:18.753Z,17.69
2022-08-02T00:39:46.095Z,17.76
2022-08-02T00:42:15.312Z,17.76
2022-08-02T00:44:42.090Z,17.79
2022-08-02T00:47:08.697Z,17.76
2022-08-02T00:49:35.280Z,17.75
2022-08-02T00:52:01.834Z,17.59
2022-08-02T00:54:28.444Z,17.50
2022-08-02T00:56:54.966Z,17.37
2022-08-02T00:59:21.609Z,17.33
2022-08-02T01:01:54.517Z,17.32
2022-08-02T01:04:30.647Z,17.25
2022-08-02T01:06:59.306Z,17.33
2022-08-02T01:09:26.122Z,17.34
2022-08-02T01:11:52.870Z,17.37
2022-08-02T01:14:20.289Z,17.33
2022-08-02T01:16:54.332Z,17.31
2022-08-02T01:19:35.881Z,17.40
2022-08-02T01:23:00.008Z,17.39
2022-08-02T01:25:40.630Z,17.28
2022-08-02T01:28:25.073Z,17.15
2022-08-02T01:31:10.976Z,17.00
2022-08-02T01:33:44.251Z,16.72
2022-08-02T01:36:13.513Z,16.66
2022-08-02T01:38:45.095Z,16.67
2022-08-02T01:41:18.213Z,16.78
2022-08-02T01:43:46.624Z,16.78
2022-08-02T01:46:15.183Z,16.77
2022-08-02T01:48:43.978Z,16.79
2022-08-02T01:51:13.220Z,16.52
2022-08-02T01:53:42.347Z,16.27
2022-08-02T01:56:10.719Z,16.34
2022-08-02T01:58:39.509Z,16.51
2022-08-02T02:01:09.542Z,16.55
2022-08-02T02:03:43.230Z,16.50
2022-08-02T02:06:11.017Z,16.55
2022-08-02T02:08:40.463Z,16.59
2022-08-02T02:12:10.134Z,16.68
2022-08-02T02:13:58.202Z,16.74
2022-08-02T02:16:27.393Z,16.68
2022-08-02T02:18:54.834Z,16.80
2022-08-02T02:21:22.070Z,16.80
2022-08-02T02:23:50.023Z,16.83
2022-08-02T02:26:31.022Z,16.85
2022-08-02T02:29:01.554Z,16.74
2022-08-02T02:31:32.505Z,16.60
2022-08-02T02:34:03.131Z,16.38
2022-08-02T02:36:30.887Z,16.58
2022-08-02T02:39:01.589Z,16.47
2022-08-02T02:41:29.149Z,16.47
2022-08-02T02:43:58.581Z,16.41
2022-08-02T02:46:26.951Z,16.34
2022-08-02T02:48:54.817Z,16.33
2022-08-02T02:51:22.406Z,16.28
2022-08-02T02:54:32.265Z,16.27
2022-08-02T02:56:38.761Z,16.25
2022-08-02T02:59:07.185Z,16.17
2022-08-02T03:01:55.235Z,16.14
2022-08-02T03:04:22.089Z,16.18
2022-08-02T03:06:48.734Z,16.26
2022-08-02T03:09:15.314Z,16.13
2022-08-02T03:11:42.972Z,16.43
2022-08-02T03:14:11.346Z,16.48
2022-08-02T03:16:49.485Z,16.53
2022-08-02T03:19:17.260Z,16.56
2022-08-02T03:21:45.723Z,16.53
2022-08-02T03:24:13.262Z,16.63
2022-08-02T03:26:41.040Z,16.61
2022-08-02T03:29:10.856Z,16.66
2022-08-02T03:31:40.737Z,16.55
2022-08-02T03:34:07.645Z,16.47
2022-08-02T03:36:35.802Z,16.46
2022-08-02T03:39:03.493Z,16.44
2022-08-02T03:41:31.093Z,16.43
2022-08-02T03:43:58.716Z,16.52
2022-08-02T03:46:26.206Z,16.60
2022-08-02T03:48:54.619Z,16.50
2022-08-02T03:51:22.031Z,16.59
2022-08-02T03:53:49.181Z,16.44
2022-08-02T03:56:16.815Z,16.52
2022-08-02T03:58:48.492Z,16.52
2022-08-02T04:01:16.141Z,16.36
2022-08-02T04:03:42.847Z,16.26
2022-08-02T04:06:10.166Z,16.25
2022-08-02T04:08:38.655Z,16.30
2022-08-02T04:11:24.742Z,16.31
2022-08-02T04:13:52.200Z,16.28
2022-08-02T04:16:45.026Z,16.30
2022-08-02T04:19:17.020Z,16.29
2022-08-02T04:21:51.865Z,16.38
2022-08-02T04:24:24.760Z,16.33
2022-08-02T04:26:58.159Z,16.35
2022-08-02T04:29:33.740Z,16.47
2022-08-02T04:32:01.206Z,16.46
2022-08-02T04:34:27.742Z,16.46
2022-08-02T04:36:55.067Z,16.41
2022-08-02T04:39:21.611Z,16.34
2022-08-02T04:41:48.115Z,16.38
2022-08-02T04:44:14.961Z,16.35
2022-08-02T04:46:43.788Z,16.30
2022-08-02T04:49:10.440Z,16.22
2022-08-02T04:51:41.737Z,16.44
2022-08-02T04:54:10.467Z,16.38
2022-08-02T04:56:40.818Z,16.48
2022-08-02T04:59:07.614Z,16.42
2022-08-02T05:01:35.657Z,16.39
2022-08-02T05:04:02.650Z,16.41
2022-08-02T05:06:29.339Z,16.44
2022-08-02T05:08:55.943Z,16.46
2022-08-02T05:11:35.956Z,16.47
2022-08-02T05:14:04.802Z,16.42
2022-08-02T05:16:32.329Z,16.48
2022-08-02T05:19:00.394Z,16.50
2022-08-02T05:21:27.892Z,16.54
2022-08-02T05:23:54.617Z,16.58
2022-08-02T05:26:21.325Z,16.65
2022-08-02T05:28:48.332Z,16.67
2022-08-02T05:31:14.884Z,16.76
2022-08-02T05:33:41.902Z,16.77
2022-08-02T05:36:09.841Z,16.77
2022-08-02T05:38:37.775Z,16.72
2022-08-02T05:41:05.677Z,16.90
2022-08-02T05:43:32.776Z,16.96
2022-08-02T05:45:59.749Z,17.08
2022-08-02T05:48:31.188Z,17.21
2022-08-02T05:51:12.825Z,17.28
2022-08-02T05:53:46.673Z,17.35
2022-08-02T05:56:23.979Z,17.24
2022-08-02T05:59:02.213Z,17.49
2022-08-02T06:01:34.143Z,17.62
2022-08-02T06:04:02.049Z,17.71
2022-08-02T06:06:32.229Z,17.83
2022-08-02T06:09:02.515Z,17.88
2022-08-02T06:12:02.515Z,17.96
2022-08-02T06:14:33.420Z,17.99
2022-08-02T06:17:04.572Z,17.95
2022-08-02T06:19:36.576Z,18.07
2022-08-02T06:22:33.474Z,18.14
2022-08-02T06:25:05.393Z,18.41
2022-08-02T06:27:33.147Z,18.53
2022-08-02T06:30:00.398Z,18.62
2022-08-02T06:32:27.796Z,18.65
2022-08-02T06:34:54.666Z,18.78
2022-08-02T06:37:30.681Z,18.83
2022-08-02T06:40:25.609Z,19.02
2022-08-02T06:43:07.254Z,19.13
2022-08-02T06:45:35.118Z,19.24
2022-08-02T06:48:01.690Z,19.42
2022-08-02T06:50:28.366Z,19.47
2022-08-02T06:52:55.012Z,19.70
2022-08-02T06:55:21.833Z,19.91
2022-08-02T06:57:48.407Z,20.02
2022-08-02T07:00:15.800Z,20.08
2022-08-02T07:02:42.451Z,20.16
2022-08-02T07:05:09.566Z,20.37
2022-08-02T07:07:36.428Z,20.55
2022-08-02T07:10:03.337Z,20.65
2022-08-02T07:12:31.404Z,20.73
2022-08-02T07:14:59.714Z,20.88
2022-08-02T07:17:26.753Z,20.98
2022-08-02T07:19:53.480Z,21.01
2022-08-02T07:22:23.290Z,21.11
2022-08-02T07:24:51.105Z,21.21
2022-08-02T07:27:17.745Z,21.29
2022-08-02T07:29:46.191Z,21.20
2022-08-02T07:32:18.120Z,21.43
2022-08-02T07:34:50.892Z,21.56
2022-08-02T07:37:35.304Z,21.77
2022-08-02T07:40:13.448Z,21.89
2022-08-02T07:42:41.820Z,22.10
2022-08-02T07:45:08.810Z,22.15
2022-08-02T07:47:44.769Z,22.10
2022-08-02T07:50:12.734Z,22.03
2022-08-02T07:52:40.824Z,22.11
2022-08-02T07:55:11.434Z,22.31
2022-08-02T07:57:43.899Z,22.54
2022-08-02T08:00:13.674Z,22.75
2022-08-02T08:02:40.667Z,22.85
2022-08-02T08:05:07.958Z,22.76
2022-08-02T08:07:35.083Z,22.79
2022-08-02T08:10:01.764Z,22.79
2022-08-02T08:12:28.369Z,22.89
2022-08-02T08:14:55.254Z,22.92
2022-08-02T08:17:22.111Z,22.99
2022-08-02T08:19:51.374Z,23.13
2022-08-02T08:22:22.275Z,23.20
2022-08-02T08:24:49.190Z,23.38
2022-08-02T08:27:17.425Z,23.44
2022-08-02T08:29:44.809Z,23.57
2022-08-02T08:32:17.058Z,23.50
2022-08-02T08:34:44.009Z,23.40
2022-08-02T08:37:16.874Z,23.45
2022-08-02T08:39:57.979Z,23.60
2022-08-02T08:42:27.596Z,23.71
2022-08-02T08:44:58.676Z,23.57
2022-08-02T08:47:44.387Z,23.50
2022-08-02T08:50:21.397Z,23.69
2022-08-02T08:52:57.554Z,23.87
2022-08-02T08:55:26.229Z,23.86
2022-08-02T08:57:54.674Z,23.74
2022-08-02T09:00:21.619Z,23.76
2022-08-02T09:02:48.189Z,23.81
2022-08-02T09:05:16.741Z,23.73
2022-08-02T09:07:45.223Z,23.89
2022-08-02T09:10:33.753Z,24.16
2022-08-02T09:13:37.956Z,24.25
2022-08-02T09:16:14.170Z,24.25
2022-08-02T09:18:45.878Z,24.40
2022-08-02T09:21:14.840Z,24.54
2022-08-02T09:23:47.481Z,24.55
2022-08-02T09:26:15.907Z,24.64
2022-08-02T09:28:44.776Z,24.89
2022-08-02T09:31:13.677Z,24.89
2022-08-02T09:33:43.237Z,24.92
2022-08-02T09:36:15.124Z,25.10
2022-08-02T09:38:53.481Z,25.10
2022-08-02T09:41:25.728Z,25.23
2022-08-02T09:44:04.919Z,25.26
2022-08-02T09:46:39.069Z,25.56
2022-08-02T09:49:09.913Z,25.68
2022-08-02T09:51:48.418Z,25.58
2022-08-02T09:54:25.014Z,25.57
2022-08-02T09:56:55.123Z,25.88
2022-08-02T09:59:24.950Z,25.74
2022-08-02T10:02:17.645Z,26.06
2022-08-02T10:04:53.476Z,26.06
2022-08-02T10:07:21.613Z,26.10
2022-08-02T10:09:49.258Z,26.07
2022-08-02T10:12:16.000Z,26.31
2022-08-02T10:14:43.783Z,26.44
2022-08-02T10:17:10.693Z,26.43
2022-08-02T10:20:00.175Z,26.43
2022-08-02T10:22:25.462Z,26.35
2022-08-02T10:24:52.897Z,26.45
2022-08-02T10:27:21.370Z,26.51
2022-08-02T10:29:53.969Z,26.64
2022-08-02T10:32:36.381Z,26.79
2022-08-02T10:35:19.738Z,27.04
2022-08-02T10:38:01.419Z,27.10
2022-08-02T10:40:46.254Z,26.98
2022-08-02T10:43:14.159Z,26.57
2022-08-02T10:45:40.697Z,26.56
2022-08-02T10:48:11.981Z,26.75
2022-08-02T10:50:50.611Z,27.09
2022-08-02T10:53:25.822Z,27.14
2022-08-02T10:55:54.059Z,27.15
2022-08-02T10:58:26.218Z,27.14
2022-08-02T11:00:57.901Z,27.35
2022-08-02T11:03:40.355Z,27.34
2022-08-02T11:06:25.184Z,27.58
2022-08-02T11:09:41.562Z,27.52
2022-08-02T11:12:13.805Z,27.52
2022-08-02T11:14:43.022Z,27.52
2022-08-02T11:17:12.191Z,27.55
2022-08-02T11:20:13.040Z,27.61
2022-08-02T11:22:40.749Z,27.60
2022-08-02T11:25:22.823Z,27.51
2022-08-02T11:27:52.279Z,27.61
2022-08-02T11:30:20.288Z,27.84
2022-08-02T11:32:58.688Z,27.87
2022-08-02T11:35:36.924Z,28.05
2022-08-02T11:38:20.916Z,28.17
2022-08-02T11:40:48.542Z,28.34
2022-08-02T11:43:34.067Z,28.39
2022-08-02T11:46:04.668Z,28.66
2022-08-02T11:48:39.523Z,28.96
2022-08-02T11:51:06.930Z,29.13
2022-08-02T11:53:49.564Z,29.32
2022-08-02T11:56:24.816Z,29.32
2022-08-02T11:59:02.855Z,29.22
2022-08-02T12:01:31.399Z,29.09
2022-08-02T12:04:00.974Z,29.24
2022-08-02T12:06:31.515Z,29.42
2022-08-02T12:09:17.943Z,29.34
2022-08-02T12:11:48.851Z,29.04
2022-08-02T12:14:15.420Z,29.19
2022-08-02T12:17:00.637Z,29.24
2022-08-02T12:19:27.816Z,29.33
2022-08-02T12:22:41.557Z,29.69
2022-08-02T12:25:34.708Z,29.68
2022-08-02T12:28:17.673Z,29.65
2022-08-02T12:30:55.864Z,29.48
2022-08-02T12:33:23.362Z,29.52
2022-08-02T12:35:50.219Z,29.54
2022-08-02T12:38:17.363Z,29.82
2022-08-02T12:40:44.622Z,29.94
2022-08-02T12:43:18.931Z,29.92
2022-08-02T12:45:54.545Z,29.97
2022-08-02T12:49:08.672Z,30.34
2022-08-02T12:51:50.845Z,30.17
2022-08-02T12:54:38.605Z,29.88
2022-08-02T12:57:16.596Z,29.87
2022-08-02T12:59:49.241Z,29.77
2022-08-02T13:02:17.269Z,29.96
2022-08-02T13:04:49.869Z,29.82
2022-08-02T13:07:18.364Z,29.87
2022-08-02T13:09:46.557Z,30.09
2022-08-02T13:12:13.410Z,30.12
2022-08-02T13:14:42.149Z,30.08
2022-08-02T13:17:09.888Z,30.22
2022-08-02T13:19:37.008Z,30.17
2022-08-02T13:22:04.393Z,30.26
2022-08-02T13:24:41.184Z,30.18
2022-08-02T13:27:20.983Z,30.40
2022-08-02T13:29:48.997Z,30.43
2022-08-02T13:32:16.435Z,30.61
2022-08-02T13:34:43.894Z,30.60
2022-08-02T13:37:10.746Z,30.76
2022-08-02T13:39:37.431Z,30.98
2022-08-02T13:42:04.150Z,31.08
2022-08-02T13:44:32.975Z,31.16
2022-08-02T13:46:59.489Z,31.05
2022-08-02T13:49:42.601Z,31.07
2022-08-02T13:52:13.056Z,31.30
2022-08-02T13:54:40.340Z,31.40
2022-08-02T13:57:07.087Z,31.54
2022-08-02T13:59:56.877Z,31.52
2022-08-02T14:02:21.155Z,31.80
2022-08-02T14:04:47.753Z,31.70
2022-08-02T14:07:14.405Z,31.58
2022-08-02T14:09:43.549Z,30.90
2022-08-02T14:12:11.388Z,30.93
2022-08-02T14:14:38.487Z,30.94
2022-08-02T14:17:05.296Z,31.38
2022-08-02T14:19:32.090Z,31.50
2022-08-02T14:22:11.820Z,31.50
2022-08-02T14:24:39.816Z,31.34
2022-08-02T14:27:06.499Z,31.06
2022-08-02T14:29:33.205Z,30.88
2022-08-02T14:31:59.994Z,30.93
2022-08-02T14:34:26.950Z,31.07
2022-08-02T14:36:54.219Z,31.04
2022-08-02T14:39:21.614Z,30.96
2022-08-02T14:41:59.466Z,30.79
2022-08-02T14:44:30.256Z,30.99
2022-08-02T14:46:57.204Z,31.25
2022-08-02T14:49:25.334Z,31.41
2022-08-02T14:51:53.619Z,31.47
2022-08-02T14:54:20.147Z,31.40
2022-08-02T14:56:53.247Z,31.56
2022-08-02T14:59:19.833Z,31.77
2022-08-02T15:01:46.604Z,31.66
2022-08-02T15:04:13.850Z,31.65
2022-08-02T15:06:40.603Z,31.91
2022-08-02T15:09:07.290Z,32.14
2022-08-02T15:11:48.171Z,32.13
2022-08-02T15:14:16.155Z,32.28
2022-08-02T15:16:56.486Z,32.34
2022-08-02T15:19:25.827Z,32.30
2022-08-02T15:22:15.985Z,32.43
2022-08-02T15:24:45.212Z,32.34
2022-08-02T15:27:14.377Z,32.21
2022-08-02T15:29:42.044Z,32.41
2022-08-02T15:32:09.067Z,32.29
2022-08-02T15:34:35.789Z,32.30
2022-08-02T15:37:02.366Z,32.29
2022-08-02T15:39:29.234Z,32.36
2022-08-02T15:41:57.930Z,32.38
2022-08-02T15:44:25.283Z,32.16
2022-08-02T15:46:53.479Z,31.95
2022-08-02T15:49:21.032Z,31.92
2022-08-02T15:51:48.842Z,32.55
2022-08-02T15:54:15.742Z,32.89
2022-08-02T15:56:42.456Z,33.03
2022-08-02T15:59:08.942Z,33.18
2022-08-02T16:01:38.428Z,33.21
2022-08-02T16:04:06.741Z,33.41
2022-08-02T16:06:34.139Z,33.68
2022-08-02T16:09:01.251Z,33.94
2022-08-02T16:11:27.800Z,33.97
2022-08-02T16:13:54.875Z,33.93
2022-08-02T16:16:23.873Z,34.30
2022-08-02T16:18:50.861Z,34.63
2022-08-02T16:21:17.422Z,34.90
2022-08-02T16:24:01.175Z,35.07
2022-08-02T16:26:31.345Z,35.15
2022-08-02T16:28:59.289Z,34.90
2022-08-02T16:31:25.938Z,34.95
2022-08-02T16:33:56.190Z,34.83
2022-08-02T16:36:25.124Z,35.05
2022-08-02T16:38:53.007Z,35.11
2022-08-02T16:41:19.686Z,35.81
2022-08-02T16:43:46.499Z,35.69
2022-08-02T16:46:13.317Z,36.16
2022-08-02T16:48:40.042Z,36.48
2022-08-02T16:51:13.566Z,36.78
2022-08-02T16:53:59.405Z,36.47
2022-08-02T16:56:29.230Z,36.04
2022-08-02T16:58:59.602Z,35.54
2022-08-02T17:02:01.938Z,35.69
2022-08-02T17:04:15.427Z,35.87
2022-08-02T17:06:47.656Z,35.96
2022-08-02T17:10:03.257Z,36.07
2022-08-02T17:12:13.477Z,36.16
2022-08-02T17:14:55.108Z,35.58
2022-08-02T17:17:33.629Z,35.27
2022-08-02T17:20:01.460Z,35.51
2022-08-02T17:22:28.045Z,36.18
2022-08-02T17:24:54.585Z,36.12
2022-08-02T17:27:22.188Z,36.36
2022-08-02T17:29:48.922Z,36.20
2022-08-02T17:32:18.267Z,36.64
2022-08-02T17:34:48.863Z,37.00
2022-08-02T17:37:32.714Z,37.12
2022-08-02T17:39:59.912Z,36.95
2022-08-02T17:42:26.746Z,37.28
2022-08-02T17:44:54.692Z,36.88
2022-08-02T17:47:30.576Z,37.13
2022-08-02T17:49:58.110Z,37.86
2022-08-02T17:52:51.812Z,38.28
2022-08-02T17:55:13.673Z,37.98
2022-08-02T17:57:56.129Z,37.95
2022-08-02T18:00:36.222Z,38.72
2022-08-02T18:03:06.074Z,38.46
2022-08-02T18:05:40.370Z,37.66
2022-08-02T18:08:23.156Z,37.66
2022-08-02T18:11:08.130Z,37.47
2022-08-02T18:13:36.382Z,37.80
2022-08-02T18:16:05.723Z,37.29
2022-08-02T18:18:48.254Z,35.87
2022-08-02T18:21:22.686Z,34.65
2022-08-02T18:23:58.575Z,33.52
2022-08-02T18:26:27.789Z,32.63
2022-08-02T18:28:56.190Z,32.53
2022-08-02T18:31:23.210Z,32.73
2022-08-02T18:33:58.414Z,32.39
2022-08-02T18:36:28.952Z,31.90
2022-08-02T18:38:55.500Z,31.07
2022-08-02T18:41:22.276Z,30.76
2022-08-02T18:43:51.732Z,30.40
2022-08-02T18:46:20.115Z,30.15
2022-08-02T18:48:48.042Z,29.96
2022-08-02T18:51:15.837Z,29.78
2022-08-02T18:53:43.122Z,29.67
2022-08-02T18:56:19.760Z,29.44
2022-08-02T18:58:51.378Z,29.29
2022-08-02T19:01:31.533Z,29.10
2022-08-02T19:04:05.345Z,28.79
2022-08-02T19:06:35.395Z,28.51
2022-08-02T19:09:11.222Z,28.36
2022-08-02T19:11:47.917Z,28.25
2022-08-02T19:14:27.561Z,28.20
2022-08-02T19:16:55.569Z,28.26
2022-08-02T19:19:22.545Z,28.02
2022-08-02T19:22:17.352Z,28.20
2022-08-02T19:24:37.586Z,28.07
2022-08-02T19:27:14.089Z,28.02
2022-08-02T19:29:42.926Z,27.95
2022-08-02T19:32:40.867Z,27.84
2022-08-02T19:35:02.188Z,27.92
2022-08-02T19:37:36.907Z,27.82
2022-08-02T19:40:04.077Z,27.66
2022-08-02T19:42:30.570Z,27.58
2022-08-02T19:45:17.753Z,27.52
2022-08-02T19:47:44.410Z,27.56
2022-08-02T19:50:25.955Z,27.44
2022-08-02T19:52:52.900Z,27.46
2022-08-02T19:56:00.440Z,27.45
2022-08-02T19:58:06.499Z,27.40
2022-08-02T20:00:36.334Z,27.24
2022-08-02T20:03:02.861Z,27.09
2022-08-02T20:05:29.359Z,26.86
2022-08-02T20:07:56.841Z,26.90
2022-08-02T20:10:24.939Z,26.75
2022-08-02T20:13:10.506Z,26.65
2022-08-02T20:15:56.391Z,26.48
2022-08-02T20:18:26.524Z,26.30
2022-08-02T20:20:53.759Z,26.16
2022-08-02T20:23:32.413Z,26.28
2022-08-02T20:26:00.643Z,26.18
2022-08-02T20:28:28.944Z,26.31
2022-08-02T20:30:55.464Z,26.22
2022-08-02T20:33:23.310Z,26.23
2022-08-02T20:35:58.926Z,26.23
2022-08-02T20:38:45.863Z,26.09
2022-08-02T20:41:20.243Z,26.11
2022-08-02T20:43:48.974Z,25.96
2022-08-02T20:46:16.333Z,25.97
2022-08-02T20:48:44.232Z,25.67
2022-08-02T20:51:12.364Z,25.80
2022-08-02T20:53:54.787Z,25.84
2022-08-02T20:56:23.014Z,25.86
2022-08-02T20:58:52.123Z,25.89
2022-08-02T21:01:21.366Z,25.90
2022-08-02T21:03:58.614Z,25.82
2022-08-02T21:06:28.237Z,25.78
2022-08-02T21:08:55.606Z,25.66
2022-08-02T21:11:25.562Z,25.65
2022-08-02T21:14:07.701Z,25.58
2022-08-02T21:16:36.071Z,25.63
2022-08-02T21:19:03.095Z,25.53
2022-08-02T21:21:36.227Z,25.45
2022-08-02T21:24:02.966Z,25.39
2022-08-02T21:26:31.225Z,25.34
2022-08-02T21:29:00.678Z,25.37
2022-08-02T21:31:32.014Z,25.33
2022-08-02T21:34:00.753Z,25.29
2022-08-02T21:36:32.958Z,25.23
2022-08-02T21:39:04.458Z,25.14
2022-08-02T21:41:40.071Z,25.03
2022-08-02T21:44:19.116Z,24.98
2022-08-02T21:46:49.262Z,25.00
2022-08-02T21:49:17.075Z,24.97
2022-08-02T21:51:43.737Z,24.93
2022-08-02T21:54:17.562Z,24.91
2022-08-02T21:56:48.338Z,24.98
2022-08-02T21:59:16.458Z,24.88
2022-08-02T22:02:02.528Z,24.88
2022-08-02T22:04:30.606Z,24.78
2022-08-02T22:06:57.221Z,24.58
2022-08-02T22:09:43.695Z,24.78
2022-08-02T22:12:18.155Z,24.70
2022-08-02T22:14:53.942Z,24.70
2022-08-02T22:17:51.750Z,24.55
2022-08-02T22:20:19.985Z,24.57
2022-08-02T22:22:52.196Z,24.37
2022-08-02T22:25:26.827Z,24.20
2022-08-02T22:28:11.842Z,24.38
2022-08-02T22:30:45.297Z,24.10
2022-08-02T22:33:37.826Z,24.11
2022-08-02T22:36:04.942Z,24.01
2022-08-02T22:38:31.430Z,23.97
2022-08-02T22:40:57.928Z,23.94
2022-08-02T22:43:24.614Z,23.96
2022-08-02T22:45:51.113Z,23.80
2022-08-02T22:48:17.833Z,23.76
2022-08-02T22:50:44.416Z,23.71
2022-08-02T22:53:10.906Z,23.67
2022-08-02T22:55:41.640Z,23.67
2022-08-02T22:58:09.172Z,23.62
2022-08-02T23:00:35.867Z,23.49
2022-08-02T23:03:02.882Z,23.49
2022-08-02T23:05:30.332Z,23.47
2022-08-02T23:07:57.000Z,23.41
2022-08-02T23:10:23.697Z,23.22
2022-08-02T23:12:50.507Z,23.31
2022-08-02T23:15:17.024Z,23.37
2022-08-02T23:18:02.430Z,23.30
2022-08-02T23:20:29.246Z,23.28
2022-08-02T23:22:55.888Z,23.36
2022-08-02T23:25:22.669Z,23.27
2022-08-02T23:27:51.179Z,23.34
2022-08-02T23:30:19.142Z,23.29
2022-08-02T23:32:46.927Z,23.36
2022-08-02T23:37:58.998Z,23.27
2022-08-02T23:40:40.443Z,23.18
2022-08-02T23:43:14.175Z,23.19
2022-08-02T23:45:44.347Z,23.20
2022-08-02T23:48:10.993Z,23.14
2022-08-02T23:50:37.552Z,23.19
2022-08-02T23:53:04.248Z,23.12
2022-08-02T23:55:30.868Z,23.00
2022-08-02T23:57:57.358Z,23.10
