createdAt,value
2018-06-01T00:00:30.739Z,15.40
2018-06-01T00:01:30.761Z,21.80
2018-06-01T00:02:30.819Z,18.40
2018-06-01T00:03:30.844Z,25.50
2018-06-01T00:04:30.827Z,14.00
2018-06-01T00:05:30.822Z,21.40
2018-06-01T00:06:30.845Z,19.40
2018-06-01T00:07:30.860Z,23.80
2018-06-01T00:08:30.941Z,21.50
2018-06-01T00:09:30.968Z,22.80
2018-06-01T00:10:30.909Z,19.80
2018-06-01T00:11:30.925Z,15.80
2018-06-01T00:12:30.930Z,19.00
2018-06-01T00:13:30.998Z,16.90
2018-06-01T00:14:31.024Z,22.80
2018-06-01T00:15:31.000Z,23.30
2018-06-01T00:16:31.014Z,17.00
2018-06-01T00:17:31.046Z,29.50
2018-06-01T00:18:31.031Z,14.70
2018-06-01T00:19:31.077Z,18.90
2018-06-01T00:20:31.086Z,22.60
2018-06-01T00:21:31.090Z,28.90
2018-06-01T00:22:31.139Z,24.60
2018-06-01T00:23:31.128Z,20.50
2018-06-01T00:24:31.183Z,15.70
2018-06-01T00:25:31.184Z,19.60
2018-06-01T00:26:31.166Z,24.00
2018-06-01T00:27:31.239Z,29.30
2018-06-01T00:28:31.248Z,18.10
2018-06-01T00:29:31.238Z,21.00
2018-06-01T00:30:31.244Z,23.70
2018-06-01T00:31:32.126Z,31.90
2018-06-01T00:32:31.281Z,18.30
2018-06-01T00:33:31.281Z,17.40
2018-06-01T00:34:31.308Z,16.50
2018-06-01T00:35:31.383Z,16.00
2018-06-01T00:36:31.471Z,17.90
2018-06-01T00:37:31.348Z,18.30
2018-06-01T00:38:31.375Z,17.00
2018-06-01T00:39:31.425Z,17.30
2018-06-01T00:40:31.433Z,20.30
2018-06-01T00:41:31.436Z,23.30
2018-06-01T00:42:31.462Z,24.80
2018-06-01T00:43:31.453Z,19.80
2018-06-01T00:44:31.460Z,20.60
2018-06-01T00:45:31.483Z,23.70
2018-06-01T00:46:31.534Z,21.00
2018-06-01T00:47:31.550Z,21.60
2018-06-01T00:48:31.551Z,19.50
2018-06-01T00:49:31.549Z,16.40
2018-06-01T00:50:31.593Z,26.40
2018-06-01T00:51:31.639Z,21.20
2018-06-01T00:52:31.584Z,32.80
2018-06-01T00:53:31.615Z,26.10
2018-06-01T00:54:31.648Z,22.50
2018-06-01T00:55:31.641Z,36.10
2018-06-01T00:56:31.700Z,25.90
2018-06-01T00:57:31.714Z,27.60
2018-06-01T00:58:31.715Z,21.80
2018-06-01T00:59:31.707Z,22.00
2018-06-01T01:00:31.724Z,23.90
2018-06-01T01:01:31.728Z,20.10
2018-06-01T01:02:31.807Z,20.10
2018-06-01T01:03:31.771Z,23.80
2018-06-01T01:04:31.797Z,24.70
2018-06-01T01:05:31.796Z,34.70
2018-06-01T01:06:31.824Z,24.70
2018-06-01T01:07:31.853Z,27.50
2018-06-01T01:08:31.911Z,23.60
2018-06-01T01:09:31.865Z,21.40
2018-06-01T01:10:31.877Z,22.00
2018-06-01T01:11:31.902Z,20.80
2018-06-01T01:12:31.916Z,24.00
2018-06-01T01:13:31.979Z,20.00
2018-06-01T01:14:31.946Z,18.40
2018-06-01T01:15:32.037Z,22.30
2018-06-01T01:16:31.991Z,22.60
2018-06-01T01:17:32.007Z,22.10
2018-06-01T01:18:32.019Z,24.40
2018-06-01T01:19:32.025Z,28.00
2018-06-01T01:20:32.059Z,21.80
2018-06-01T01:21:32.097Z,24.10
2018-06-01T01:22:32.089Z,27.40
2018-06-01T01:23:32.080Z,33.90
2018-06-01T01:24:32.104Z,26.90
2018-06-01T01:25:32.120Z,30.70
2018-06-01T01:26:32.173Z,48.50
2018-06-01T01:27:32.150Z,48.20
2018-06-01T01:28:32.224Z,35.10
2018-06-01T01:29:32.190Z,40.50
2018-06-01T01:30:32.223Z,35.70
2018-06-01T01:31:32.326Z,39.30
2018-06-01T01:32:32.230Z,26.50
2018-06-01T01:33:32.336Z,36.40
2018-06-01T01:34:32.284Z,29.10
2018-06-01T01:35:32.277Z,30.40
2018-06-01T01:36:32.316Z,34.30
2018-06-01T01:37:32.305Z,24.70
2018-06-01T01:38:32.351Z,28.00
2018-06-01T01:39:32.379Z,22.60
2018-06-01T01:40:32.363Z,33.70
2018-06-01T01:41:32.375Z,23.10
2018-06-01T01:42:32.392Z,37.90
2018-06-01T01:43:32.407Z,35.40
2018-06-01T01:44:32.445Z,36.10
2018-06-01T01:45:32.416Z,40.40
2018-06-01T01:46:32.429Z,37.50
2018-06-01T01:47:32.465Z,44.80
2018-06-01T01:48:32.467Z,32.50
2018-06-01T01:49:32.535Z,32.50
2018-06-01T01:50:32.503Z,36.80
2018-06-01T01:51:32.522Z,34.20
2018-06-01T01:52:32.541Z,38.40
2018-06-01T01:53:32.552Z,31.50
2018-06-01T01:54:32.591Z,36.50
2018-06-01T01:55:32.592Z,39.60
2018-06-01T01:56:32.644Z,30.80
2018-06-01T01:57:32.633Z,48.70
2018-06-01T01:58:32.643Z,41.00
2018-06-01T01:59:32.662Z,40.80
2018-06-01T02:00:32.789Z,42.00
2018-06-01T02:01:32.742Z,47.80
2018-06-01T02:02:32.691Z,47.40
2018-06-01T02:03:32.695Z,37.90
2018-06-01T02:04:32.736Z,49.00
2018-06-01T02:05:32.732Z,42.10
2018-06-01T02:06:32.804Z,48.00
2018-06-01T02:07:32.811Z,39.60
2018-06-01T02:08:32.773Z,51.60
2018-06-01T02:09:32.818Z,60.80
2018-06-01T02:10:32.807Z,59.70
2018-06-01T02:11:32.907Z,46.40
2018-06-01T02:12:32.880Z,48.30
2018-06-01T02:13:32.926Z,40.90
2018-06-01T02:14:32.877Z,51.50
2018-06-01T02:15:32.897Z,58.50
2018-06-01T02:16:33.097Z,52.80
2018-06-01T02:17:32.920Z,52.50
2018-06-01T02:18:32.952Z,46.70
2018-06-01T02:19:32.993Z,41.50
2018-06-01T02:20:32.967Z,42.40
2018-06-01T02:21:32.972Z,50.90
2018-06-01T02:22:32.981Z,56.90
2018-06-01T02:23:32.994Z,55.80
2018-06-01T02:24:33.086Z,55.30
2018-06-01T02:25:33.033Z,59.40
2018-06-01T02:26:33.042Z,55.20
2018-06-01T02:27:33.104Z,44.20
2018-06-01T02:28:33.125Z,71.50
2018-06-01T02:29:33.094Z,92.30
2018-06-01T02:30:33.147Z,72.20
2018-06-01T02:31:33.123Z,74.40
2018-06-01T02:32:33.149Z,62.30
2018-06-01T02:33:33.196Z,55.30
2018-06-01T02:34:33.165Z,57.50
2018-06-01T02:35:33.209Z,74.80
2018-06-01T02:36:33.200Z,66.50
2018-06-01T02:37:33.210Z,74.60
2018-06-01T02:38:33.355Z,68.60
2018-06-01T02:39:33.261Z,100.70
2018-06-01T02:40:33.268Z,101.90
2018-06-01T02:41:33.284Z,61.20
2018-06-01T02:42:33.282Z,94.10
2018-06-01T02:43:33.313Z,84.50
2018-06-01T02:44:33.342Z,94.30
2018-06-01T02:45:33.349Z,90.30
2018-06-01T02:46:33.387Z,83.10
2018-06-01T02:47:33.372Z,81.60
2018-06-01T02:48:33.392Z,64.30
2018-06-01T02:49:33.397Z,87.80
2018-06-01T02:50:33.426Z,83.00
2018-06-01T02:51:33.451Z,90.50
2018-06-01T02:52:33.493Z,67.00
2018-06-01T02:53:33.467Z,66.70
2018-06-01T02:54:34.160Z,101.90
2018-06-01T02:55:33.488Z,66.30
2018-06-01T02:56:33.509Z,72.70
2018-06-01T02:57:33.553Z,101.90
2018-06-01T02:58:33.556Z,138.50
2018-06-01T02:59:33.556Z,282.50
2018-06-01T03:00:33.561Z,929.80
2018-06-01T03:01:33.572Z,557.50
2018-06-01T03:02:33.641Z,386.50
2018-06-01T03:03:33.667Z,366.40
2018-06-01T03:04:33.618Z,583.20
2018-06-01T03:05:34.282Z,553.70
2018-06-01T03:06:33.655Z,652.30
2018-06-01T03:07:33.721Z,628.80
2018-06-01T03:08:33.679Z,568.90
2018-06-01T03:09:33.705Z,411.50
2018-06-01T03:10:33.724Z,25.00
2018-06-01T03:11:33.745Z,12.30
2018-06-01T03:12:33.782Z,9.40
2018-06-01T03:13:33.804Z,9.70
2018-06-01T03:14:33.776Z,9.20
2018-06-01T03:15:33.799Z,8.70
2018-06-01T03:16:33.826Z,9.00
2018-06-01T03:17:33.825Z,9.20
2018-06-01T03:18:33.888Z,9.70
2018-06-01T03:19:33.883Z,9.80
2018-06-01T03:20:33.865Z,9.60
2018-06-01T03:21:33.869Z,9.50
2018-06-01T03:22:33.978Z,9.60
2018-06-01T03:23:33.922Z,9.50
2018-06-01T03:24:33.980Z,9.30
2018-06-01T03:25:33.942Z,9.50
2018-06-01T03:26:33.950Z,10.00
2018-06-01T03:27:33.958Z,10.10
2018-06-01T03:28:34.781Z,9.80
2018-06-01T03:29:34.034Z,10.30
2018-06-01T03:30:34.037Z,9.80
2018-06-01T03:31:34.028Z,10.20
2018-06-01T03:32:34.140Z,10.30
2018-06-01T03:33:34.058Z,10.00
2018-06-01T03:34:34.066Z,10.30
2018-06-01T03:35:34.106Z,10.00
2018-06-01T03:36:34.108Z,10.70
2018-06-01T03:37:34.136Z,9.80
2018-06-01T03:38:34.146Z,10.30
2018-06-01T03:39:34.444Z,10.50
2018-06-01T03:40:34.150Z,10.10
2018-06-01T03:41:34.200Z,10.40
2018-06-01T03:42:34.218Z,10.10
2018-06-01T03:43:34.212Z,10.50
2018-06-01T03:44:34.220Z,10.80
2018-06-01T03:45:34.341Z,10.60
2018-06-01T03:46:34.244Z,10.90
2018-06-01T03:47:34.299Z,11.00
2018-06-01T03:48:34.286Z,10.50
2018-06-01T03:49:34.307Z,10.30
2018-06-01T03:50:34.334Z,10.90
2018-06-01T03:51:34.327Z,10.10
2018-06-01T03:52:34.392Z,10.90
2018-06-01T03:53:34.357Z,11.60
2018-06-01T03:54:34.398Z,10.90
2018-06-01T03:55:34.396Z,10.80
2018-06-01T03:56:34.513Z,11.10
2018-06-01T03:57:34.451Z,10.40
2018-06-01T03:58:34.434Z,10.60
2018-06-01T03:59:34.491Z,11.50
2018-06-01T04:00:34.479Z,11.00
2018-06-01T04:01:34.507Z,11.80
2018-06-01T04:02:34.555Z,11.30
2018-06-01T04:03:34.551Z,11.40
2018-06-01T04:04:34.537Z,11.30
2018-06-01T04:05:34.553Z,11.70
2018-06-01T04:06:34.570Z,11.60
2018-06-01T04:07:34.707Z,11.10
2018-06-01T04:08:34.612Z,11.60
2018-06-01T04:09:34.622Z,11.30
2018-06-01T04:10:34.620Z,11.50
2018-06-01T04:11:34.632Z,12.00
2018-06-01T04:12:34.635Z,12.20
2018-06-01T04:13:34.754Z,12.20
2018-06-01T04:14:34.697Z,12.00
2018-06-01T04:15:34.695Z,12.40
2018-06-01T04:16:34.799Z,12.40
2018-06-01T04:17:34.718Z,12.00
2018-06-01T04:18:34.739Z,11.80
2018-06-01T04:19:34.824Z,12.10
2018-06-01T04:20:34.776Z,12.70
2018-06-01T04:21:34.805Z,12.20
2018-06-01T04:22:34.796Z,12.10
2018-06-01T04:23:34.804Z,12.30
2018-06-01T04:24:34.862Z,12.70
2018-06-01T04:25:34.869Z,12.70
2018-06-01T04:26:34.895Z,12.60
2018-06-01T04:27:34.884Z,12.20
2018-06-01T04:28:34.889Z,12.00
2018-06-01T04:29:34.912Z,13.10
2018-06-01T04:30:35.007Z,12.60
2018-06-01T04:31:34.989Z,13.00
2018-06-01T04:32:34.997Z,12.50
2018-06-01T04:33:34.995Z,13.00
2018-06-01T04:34:34.998Z,12.80
2018-06-01T04:35:35.047Z,13.00
2018-06-01T04:36:35.063Z,12.90
2018-06-01T04:37:35.067Z,12.90
2018-06-01T04:38:35.036Z,12.90
2018-06-01T04:39:35.084Z,12.30
2018-06-01T04:40:35.098Z,12.80
2018-06-01T04:41:35.096Z,12.60
2018-06-01T04:42:35.178Z,13.10
2018-06-01T04:43:35.127Z,13.00
2018-06-01T04:44:35.180Z,13.10
2018-06-01T04:45:35.156Z,13.00
2018-06-01T04:46:35.185Z,13.20
2018-06-01T04:47:35.192Z,12.60
2018-06-01T04:48:35.253Z,11.90
2018-06-01T04:49:35.255Z,12.40
2018-06-01T04:50:35.243Z,12.90
2018-06-01T04:51:35.303Z,12.80
2018-06-01T04:52:35.317Z,12.70
2018-06-01T04:53:35.275Z,13.30
2018-06-01T04:54:35.349Z,13.20
2018-06-01T04:55:35.321Z,13.20
2018-06-01T04:56:35.337Z,12.60
2018-06-01T04:57:35.386Z,13.60
2018-06-01T04:58:35.371Z,12.70
2018-06-01T04:59:35.382Z,12.70
2018-06-01T05:00:35.425Z,12.60
2018-06-01T05:01:35.430Z,13.00
2018-06-01T05:02:35.471Z,12.30
2018-06-01T05:03:35.473Z,13.20
2018-06-01T05:04:35.479Z,12.20
2018-06-01T05:05:35.675Z,12.90
2018-06-01T05:06:35.579Z,12.50
2018-06-01T05:07:35.538Z,12.90
2018-06-01T05:08:35.561Z,12.80
2018-06-01T05:09:35.588Z,12.60
2018-06-01T05:10:35.575Z,12.80
2018-06-01T05:11:35.613Z,12.10
2018-06-01T05:12:35.612Z,12.40
2018-06-01T05:13:35.691Z,12.20
2018-06-01T05:14:35.624Z,12.50
2018-06-01T05:15:35.683Z,12.20
2018-06-01T05:16:35.749Z,13.10
2018-06-01T05:17:35.821Z,12.20
2018-06-01T05:18:35.747Z,12.40
2018-06-01T05:19:35.725Z,12.90
2018-06-01T05:20:35.770Z,12.60
2018-06-01T05:21:35.751Z,12.60
2018-06-01T05:22:35.794Z,12.80
2018-06-01T05:23:35.836Z,11.90
2018-06-01T05:24:35.827Z,12.30
2018-06-01T05:25:35.849Z,12.60
2018-06-01T05:26:35.856Z,12.70
2018-06-01T05:27:35.862Z,12.30
2018-06-01T05:28:35.934Z,12.50
2018-06-01T05:29:35.909Z,12.10
2018-06-01T05:30:35.970Z,12.70
2018-06-01T05:31:35.940Z,12.30
2018-06-01T05:32:36.002Z,13.00
2018-06-01T05:33:35.975Z,12.90
2018-06-01T05:34:36.005Z,12.20
2018-06-01T05:35:36.025Z,12.90
2018-06-01T05:36:36.090Z,12.60
2018-06-01T05:37:36.075Z,12.60
2018-06-01T05:38:36.093Z,12.70
2018-06-01T05:39:36.183Z,13.00
2018-06-01T05:40:36.121Z,12.40
2018-06-01T05:41:36.170Z,12.80
2018-06-01T05:42:36.158Z,12.40
2018-06-01T05:43:36.202Z,13.00
2018-06-01T05:44:36.194Z,12.10
2018-06-01T05:45:36.300Z,12.90
2018-06-01T05:46:36.320Z,12.80
2018-06-01T05:47:36.268Z,14.00
2018-06-01T05:48:36.280Z,12.90
2018-06-01T05:49:36.293Z,12.80
2018-06-01T05:50:36.335Z,12.90
2018-06-01T05:51:36.365Z,13.30
2018-06-01T05:52:36.337Z,13.40
2018-06-01T05:53:36.366Z,13.70
2018-06-01T05:54:36.396Z,16.70
2018-06-01T05:55:36.398Z,13.60
2018-06-01T05:56:36.443Z,13.80
2018-06-01T05:57:36.462Z,14.50
2018-06-01T05:58:36.491Z,13.50
2018-06-01T05:59:36.500Z,13.90
2018-06-01T06:00:36.478Z,14.30
2018-06-01T06:01:36.548Z,13.60
2018-06-01T06:02:36.569Z,14.10
2018-06-01T06:03:36.563Z,13.80
2018-06-01T06:04:36.658Z,13.90
2018-06-01T06:05:36.579Z,14.00
2018-06-01T06:06:36.633Z,14.30
2018-06-01T06:07:36.712Z,13.80
2018-06-01T06:08:36.636Z,16.80
2018-06-01T06:09:36.676Z,13.90
2018-06-01T06:10:36.670Z,14.80
2018-06-01T06:11:36.740Z,14.60
2018-06-01T06:12:36.753Z,14.40
2018-06-01T06:13:36.789Z,13.90
2018-06-01T06:14:36.747Z,13.90
2018-06-01T06:15:36.749Z,14.40
2018-06-01T06:16:36.808Z,14.80
2018-06-01T06:17:36.806Z,14.40
2018-06-01T06:18:36.838Z,14.80
2018-06-01T06:19:36.813Z,14.90
2018-06-01T06:20:36.828Z,15.30
2018-06-01T06:21:36.883Z,14.40
2018-06-01T06:22:36.956Z,14.70
2018-06-01T06:23:36.895Z,15.30
2018-06-01T06:24:36.912Z,14.50
2018-06-01T06:25:36.983Z,15.00
2018-06-01T06:26:36.943Z,15.40
2018-06-01T06:27:36.991Z,14.80
2018-06-01T06:28:37.000Z,14.60
2018-06-01T06:29:37.026Z,14.70
2018-06-01T06:30:37.012Z,14.30
2018-06-01T06:31:37.047Z,14.80
2018-06-01T06:32:37.059Z,15.10
2018-06-01T06:33:37.162Z,14.80
2018-06-01T06:34:37.081Z,15.40
2018-06-01T06:35:37.085Z,16.00
2018-06-01T06:36:37.098Z,14.30
2018-06-01T06:37:37.228Z,14.90
2018-06-01T06:38:37.371Z,15.50
2018-06-01T06:39:37.174Z,14.40
2018-06-01T06:40:37.225Z,14.80
2018-06-01T06:41:37.187Z,14.80
2018-06-01T06:42:37.198Z,15.50
2018-06-01T06:43:37.238Z,15.50
2018-06-01T06:44:37.256Z,14.80
2018-06-01T06:45:37.306Z,14.70
2018-06-01T06:46:37.278Z,15.40
2018-06-01T06:47:37.282Z,15.60
2018-06-01T06:48:37.372Z,15.40
2018-06-01T06:49:37.336Z,15.10
2018-06-01T06:50:37.385Z,14.70
2018-06-01T06:51:37.387Z,15.50
2018-06-01T06:52:37.368Z,14.50
2018-06-01T06:53:37.410Z,13.80
2018-06-01T06:54:37.419Z,13.90
2018-06-01T06:55:37.845Z,14.30
2018-06-01T06:56:38.325Z,13.70
2018-06-01T06:57:37.453Z,14.10
2018-06-01T06:58:37.486Z,14.40
2018-06-01T06:59:37.504Z,19.00
2018-06-01T07:00:37.521Z,15.10
2018-06-01T07:01:37.566Z,14.40
2018-06-01T07:02:37.600Z,14.60
2018-06-01T07:03:37.576Z,14.70
2018-06-01T07:04:37.580Z,14.00
2018-06-01T07:05:37.602Z,14.50
2018-06-01T07:06:37.617Z,14.90
2018-06-01T07:07:37.664Z,13.90
2018-06-01T07:08:37.675Z,14.30
2018-06-01T07:09:37.749Z,14.60
2018-06-01T07:10:37.750Z,15.00
2018-06-01T07:11:37.687Z,14.30
2018-06-01T07:12:37.716Z,14.60
2018-06-01T07:13:37.808Z,14.50
2018-06-01T07:14:38.382Z,14.70
2018-06-01T07:15:37.759Z,14.80
2018-06-01T07:16:37.790Z,13.60
2018-06-01T07:17:37.803Z,14.10
2018-06-01T07:18:37.838Z,14.30
2018-06-01T07:19:37.838Z,14.30
2018-06-01T07:20:37.889Z,13.90
2018-06-01T07:21:37.871Z,14.30
2018-06-01T07:22:37.925Z,14.80
2018-06-01T07:23:37.901Z,14.10
2018-06-01T07:24:37.925Z,13.50
2018-06-01T07:25:37.980Z,13.50
2018-06-01T07:26:37.955Z,13.40
2018-06-01T07:27:38.050Z,12.90
2018-06-01T07:28:37.997Z,13.70
2018-06-01T07:29:38.023Z,14.10
2018-06-01T07:30:38.025Z,14.40
2018-06-01T07:31:38.033Z,17.40
2018-06-01T07:32:38.901Z,14.70
2018-06-01T07:33:38.099Z,15.00
2018-06-01T07:34:38.085Z,17.90
2018-06-01T07:35:38.113Z,15.40
2018-06-01T07:36:38.124Z,13.00
2018-06-01T07:37:38.131Z,13.40
2018-06-01T07:38:38.187Z,13.10
2018-06-01T07:39:38.202Z,13.40
2018-06-01T07:40:38.197Z,13.60
2018-06-01T07:41:38.235Z,13.00
2018-06-01T07:42:38.220Z,13.00
2018-06-01T07:43:38.239Z,13.20
2018-06-01T07:44:38.291Z,13.30
2018-06-01T07:45:38.414Z,13.60
2018-06-01T07:46:38.331Z,12.60
2018-06-01T07:47:38.308Z,13.10
2018-06-01T07:48:38.336Z,12.50
2018-06-01T07:49:38.361Z,12.90
2018-06-01T07:50:38.503Z,13.60
2018-06-01T07:51:38.437Z,12.90
2018-06-01T07:52:38.427Z,13.20
2018-06-01T07:53:38.435Z,13.30
2018-06-01T07:54:38.446Z,13.30
2018-06-01T07:55:38.466Z,12.70
2018-06-01T07:56:38.511Z,12.10
2018-06-01T07:57:38.519Z,12.60
2018-06-01T07:58:38.534Z,12.40
2018-06-01T07:59:38.514Z,12.40
2018-06-01T08:00:38.539Z,12.50
2018-06-01T08:01:38.580Z,12.60
2018-06-01T08:02:38.575Z,12.40
2018-06-01T08:03:38.892Z,12.00
2018-06-01T08:04:38.624Z,12.40
2018-06-01T08:05:38.628Z,12.90
2018-06-01T08:06:38.632Z,17.40
2018-06-01T08:07:38.672Z,20.20
2018-06-01T08:08:38.666Z,20.00
2018-06-01T08:09:38.743Z,16.30
2018-06-01T08:10:38.724Z,14.00
2018-06-01T08:11:38.727Z,15.80
2018-06-01T08:12:38.743Z,14.70
2018-06-01T08:13:38.887Z,15.00
2018-06-01T08:14:38.834Z,14.60
2018-06-01T08:15:38.800Z,14.90
2018-06-01T08:16:38.915Z,14.70
2018-06-01T08:17:38.832Z,18.20
2018-06-01T08:18:38.881Z,14.20
2018-06-01T08:19:38.905Z,15.10
2018-06-01T08:20:38.879Z,13.90
2018-06-01T08:21:38.907Z,15.70
2018-06-01T08:22:38.947Z,15.60
2018-06-01T08:23:38.938Z,13.90
2018-06-01T08:24:38.981Z,14.60
2018-06-01T08:25:38.992Z,14.20
2018-06-01T08:26:39.025Z,14.50
2018-06-01T08:27:39.014Z,14.70
2018-06-01T08:28:39.024Z,14.40
2018-06-01T08:29:39.218Z,14.50
2018-06-01T08:30:39.072Z,14.20
2018-06-01T08:31:39.133Z,14.50
2018-06-01T08:32:39.090Z,14.50
2018-06-01T08:33:39.128Z,13.40
2018-06-01T08:34:39.160Z,13.50
2018-06-01T08:35:39.158Z,14.20
2018-06-01T08:36:39.209Z,15.00
2018-06-01T08:37:39.258Z,13.80
2018-06-01T08:38:39.196Z,14.30
2018-06-01T08:39:39.218Z,13.40
2018-06-01T08:40:39.258Z,13.10
2018-06-01T08:41:39.303Z,13.70
2018-06-01T08:42:40.218Z,14.20
2018-06-01T08:43:39.329Z,14.20
2018-06-01T08:44:39.321Z,14.10
2018-06-01T08:45:39.378Z,13.70
2018-06-01T08:46:39.361Z,15.10
2018-06-01T08:47:39.365Z,14.40
2018-06-01T08:48:39.410Z,13.50
2018-06-01T08:49:39.468Z,14.70
2018-06-01T08:50:39.478Z,15.20
2018-06-01T08:51:39.430Z,15.60
2018-06-01T08:52:39.471Z,15.30
2018-06-01T08:53:39.514Z,14.90
2018-06-01T08:54:39.532Z,14.20
2018-06-01T08:55:39.536Z,14.20
2018-06-01T08:56:39.531Z,13.90
2018-06-01T08:57:39.554Z,14.50
2018-06-01T08:58:39.572Z,15.20
2018-06-01T08:59:39.585Z,13.60
2018-06-01T09:00:39.639Z,13.00
2018-06-01T09:01:39.649Z,12.50
2018-06-01T09:02:39.651Z,12.10
2018-06-01T09:03:40.337Z,13.20
2018-06-01T09:04:39.779Z,13.50
2018-06-01T09:05:39.715Z,12.90
2018-06-01T09:06:39.727Z,12.30
2018-06-01T09:07:39.731Z,13.60
2018-06-01T09:08:39.756Z,14.20
2018-06-01T09:09:39.798Z,12.70
2018-06-01T09:10:39.785Z,12.80
2018-06-01T09:11:40.871Z,13.20
2018-06-01T09:12:39.833Z,13.70
2018-06-01T09:13:39.829Z,12.10
2018-06-01T09:14:39.867Z,13.50
2018-06-01T09:15:39.885Z,12.90
2018-06-01T09:16:39.925Z,12.80
2018-06-01T09:17:39.959Z,12.30
2018-06-01T09:18:39.926Z,12.70
2018-06-01T09:19:39.956Z,12.90
2018-06-01T09:20:39.972Z,12.40
2018-06-01T09:21:39.972Z,13.40
2018-06-01T09:22:40.028Z,13.20
2018-06-01T09:23:40.020Z,13.60
2018-06-01T09:24:40.198Z,13.60
2018-06-01T09:25:40.060Z,12.80
2018-06-01T09:26:40.073Z,13.00
2018-06-01T09:27:40.127Z,14.10
2018-06-01T09:28:40.104Z,14.70
2018-06-01T09:29:40.124Z,13.90
2018-06-01T09:30:40.129Z,14.70
2018-06-01T09:31:40.180Z,18.70
2018-06-01T09:32:40.224Z,13.30
2018-06-01T09:33:40.238Z,13.50
2018-06-01T09:34:40.225Z,18.00
2018-06-01T09:35:40.239Z,12.80
2018-06-01T09:36:40.255Z,13.10
2018-06-01T09:37:40.264Z,12.80
2018-06-01T09:38:40.314Z,12.80
2018-06-01T09:39:40.302Z,13.20
2018-06-01T09:40:40.352Z,13.80
2018-06-01T09:41:40.362Z,14.10
2018-06-01T09:42:40.368Z,13.20
2018-06-01T09:43:40.424Z,12.60
2018-06-01T09:44:40.377Z,13.60
2018-06-01T09:45:40.590Z,14.00
2018-06-01T09:46:40.485Z,14.20
2018-06-01T09:47:40.453Z,16.40
2018-06-01T09:48:40.512Z,13.90
2018-06-01T09:49:40.527Z,20.40
2018-06-01T09:50:40.511Z,18.20
2018-06-01T09:51:40.535Z,14.50
2018-06-01T09:52:40.538Z,13.90
2018-06-01T09:53:40.607Z,13.70
2018-06-01T09:54:40.586Z,12.60
2018-06-01T09:55:40.656Z,13.50
2018-06-01T09:56:40.608Z,12.90
2018-06-01T09:57:40.647Z,13.10
2018-06-01T09:58:40.644Z,12.70
2018-06-01T09:59:40.690Z,13.90
2018-06-01T10:00:40.716Z,13.30
2018-06-01T10:01:40.763Z,13.00
2018-06-01T10:02:40.766Z,12.70
2018-06-01T10:03:40.742Z,12.90
2018-06-01T10:04:40.774Z,14.40
2018-06-01T10:05:40.794Z,14.10
2018-06-01T10:06:40.917Z,13.70
2018-06-01T10:07:40.807Z,14.90
2018-06-01T10:08:40.848Z,24.10
2018-06-01T10:09:40.864Z,18.00
2018-06-01T10:10:40.868Z,15.50
2018-06-01T10:11:40.922Z,16.10
2018-06-01T10:12:40.925Z,16.00
2018-06-01T10:13:40.921Z,15.20
2018-06-01T10:14:41.732Z,15.50
2018-06-01T10:15:40.976Z,15.60
2018-06-01T10:16:41.004Z,18.10
2018-06-01T10:17:41.024Z,14.80
2018-06-01T10:18:41.023Z,14.80
2018-06-01T10:19:41.033Z,17.00
2018-06-01T10:20:41.065Z,16.30
2018-06-01T10:21:41.093Z,15.40
2018-06-01T10:22:41.147Z,14.40
2018-06-01T10:23:41.117Z,15.20
2018-06-01T10:24:41.127Z,15.20
2018-06-01T10:25:41.133Z,14.20
2018-06-01T10:26:41.140Z,13.60
2018-06-01T10:27:41.230Z,13.60
2018-06-01T10:28:41.255Z,14.30
2018-06-01T10:29:41.214Z,13.10
2018-06-01T10:30:41.238Z,14.10
2018-06-01T10:31:41.323Z,13.40
2018-06-01T10:32:41.271Z,14.60
2018-06-01T10:33:41.339Z,14.10
2018-06-01T10:34:41.299Z,12.90
2018-06-01T10:35:41.406Z,13.50
2018-06-01T10:36:41.342Z,12.90
2018-06-01T10:37:41.358Z,14.30
2018-06-01T10:38:41.418Z,14.00
2018-06-01T10:39:41.400Z,15.10
2018-06-01T10:40:41.425Z,15.70
2018-06-01T10:41:41.447Z,15.30
2018-06-01T10:42:41.445Z,12.10
2018-06-01T10:43:42.367Z,12.50
2018-06-01T10:44:41.497Z,12.90
2018-06-01T10:45:41.547Z,13.00
2018-06-01T10:46:41.536Z,12.30
2018-06-01T10:47:41.533Z,11.60
2018-06-01T10:48:41.545Z,15.40
2018-06-01T10:49:41.581Z,11.90
2018-06-01T10:50:41.594Z,10.60
2018-06-01T10:51:41.664Z,16.80
2018-06-01T10:52:41.616Z,13.80
2018-06-01T10:53:41.657Z,12.90
2018-06-01T10:54:41.684Z,13.00
2018-06-01T10:55:41.693Z,13.90
2018-06-01T10:56:42.473Z,15.60
2018-06-01T10:57:41.752Z,13.50
2018-06-01T10:58:41.731Z,11.90
2018-06-01T10:59:41.765Z,11.60
2018-06-01T11:00:41.768Z,18.90
2018-06-01T11:01:41.797Z,13.20
2018-06-01T11:02:41.832Z,14.30
2018-06-01T11:03:41.837Z,12.80
2018-06-01T11:04:41.874Z,12.10
2018-06-01T11:05:41.904Z,12.20
2018-06-01T11:06:41.904Z,13.60
2018-06-01T11:07:41.908Z,12.70
2018-06-01T11:08:41.930Z,11.40
2018-06-01T11:09:41.938Z,12.00
2018-06-01T11:10:41.985Z,11.00
2018-06-01T11:11:41.989Z,11.70
2018-06-01T11:12:42.012Z,11.70
2018-06-01T11:13:42.093Z,10.60
2018-06-01T11:14:42.046Z,12.50
2018-06-01T11:15:42.059Z,10.80
2018-06-01T11:16:42.088Z,10.40
2018-06-01T11:17:42.402Z,10.20
2018-06-01T11:18:42.143Z,10.20
2018-06-01T11:19:42.140Z,10.50
2018-06-01T11:20:42.154Z,10.60
2018-06-01T11:21:42.162Z,10.20
2018-06-01T11:22:42.197Z,10.10
2018-06-01T11:23:42.246Z,10.30
2018-06-01T11:24:42.224Z,9.90
2018-06-01T11:25:42.881Z,9.70
2018-06-01T11:26:42.258Z,9.40
2018-06-01T11:27:42.283Z,10.20
2018-06-01T11:28:42.338Z,9.20
2018-06-01T11:29:42.331Z,9.00
2018-06-01T11:30:42.333Z,10.00
2018-06-01T11:31:42.352Z,9.30
2018-06-01T11:32:42.369Z,8.60
2018-06-01T11:33:42.437Z,8.90
2018-06-01T11:34:42.449Z,8.70
2018-06-01T11:35:42.436Z,7.90
2018-06-01T11:36:42.450Z,8.40
2018-06-01T11:37:42.482Z,8.40
2018-06-01T11:38:42.495Z,8.40
2018-06-01T11:39:42.559Z,8.50
2018-06-01T11:40:42.611Z,8.60
2018-06-01T11:41:42.544Z,7.10
2018-06-01T11:42:42.563Z,8.00
2018-06-01T11:43:42.574Z,7.40
2018-06-01T11:44:42.617Z,7.50
2018-06-01T11:45:42.677Z,9.40
2018-06-01T11:46:42.626Z,9.30
2018-06-01T11:47:42.688Z,8.50
2018-06-01T11:48:42.700Z,10.40
2018-06-01T11:49:42.685Z,11.40
2018-06-01T11:50:42.741Z,8.40
2018-06-01T11:51:42.754Z,10.40
2018-06-01T11:52:42.733Z,10.50
2018-06-01T11:53:42.775Z,10.60
2018-06-01T11:54:42.784Z,10.70
2018-06-01T11:55:42.803Z,9.80
2018-06-01T11:56:42.862Z,12.00
2018-06-01T11:57:42.901Z,9.50
2018-06-01T11:58:42.858Z,7.10
2018-06-01T11:59:42.866Z,7.00
2018-06-01T12:00:42.883Z,7.00
2018-06-01T12:01:42.998Z,7.20
2018-06-01T12:02:43.027Z,7.80
2018-06-01T12:03:43.036Z,7.90
2018-06-01T12:04:42.952Z,7.20
2018-06-01T12:05:42.981Z,7.10
2018-06-01T12:06:43.002Z,8.40
2018-06-01T12:07:43.190Z,6.40
2018-06-01T12:08:43.061Z,7.00
2018-06-01T12:09:43.084Z,7.50
2018-06-01T12:10:43.077Z,8.30
2018-06-01T12:11:43.123Z,7.10
2018-06-01T12:12:43.150Z,7.00
2018-06-01T12:13:43.124Z,7.70
2018-06-01T12:14:43.166Z,7.00
2018-06-01T12:15:43.224Z,6.80
2018-06-01T12:16:43.202Z,7.90
2018-06-01T12:17:43.246Z,8.40
2018-06-01T12:18:43.240Z,7.00
2018-06-01T12:19:43.252Z,6.20
2018-06-01T12:20:43.282Z,6.90
2018-06-01T12:21:43.309Z,6.40
2018-06-01T12:22:43.316Z,8.00
2018-06-01T12:23:43.336Z,7.10
2018-06-01T12:24:43.346Z,6.80
2018-06-01T12:25:43.363Z,8.90
2018-06-01T12:26:43.407Z,7.90
2018-06-01T12:27:43.388Z,10.20
2018-06-01T12:28:43.415Z,8.20
2018-06-01T12:29:43.431Z,7.50
2018-06-01T12:30:43.619Z,7.30
2018-06-01T12:31:43.499Z,6.60
2018-06-01T12:32:43.490Z,5.60
2018-06-01T12:33:43.566Z,5.90
2018-06-01T12:34:43.535Z,5.70
2018-06-01T12:35:43.544Z,5.70
2018-06-01T12:36:43.579Z,6.00
2018-06-01T12:37:43.577Z,6.20
2018-06-01T12:38:43.664Z,6.70
2018-06-01T12:39:43.623Z,6.70
2018-06-01T12:40:43.633Z,7.20
2018-06-01T12:41:43.719Z,6.90
2018-06-01T12:42:43.683Z,6.20
2018-06-01T12:43:43.734Z,6.70
2018-06-01T12:44:43.775Z,8.30
2018-06-01T12:45:43.767Z,7.80
2018-06-01T12:46:43.762Z,8.00
2018-06-01T12:47:43.780Z,8.30
2018-06-01T12:48:43.851Z,9.00
2018-06-01T12:49:43.880Z,7.90
2018-06-01T12:50:43.895Z,9.70
2018-06-01T12:51:43.869Z,8.10
2018-06-01T12:52:43.865Z,9.00
2018-06-01T12:53:43.928Z,8.60
2018-06-01T12:54:43.925Z,6.60
2018-06-01T12:55:44.436Z,6.20