createdAt,value
2019-06-27T00:00:29.282Z,100685.86
2019-06-27T00:02:59.745Z,100697.87
2019-06-27T00:05:30.871Z,100689.27
2019-06-27T00:08:00.474Z,100688.48
2019-06-27T00:10:30.063Z,100688.00
2019-06-27T00:12:59.644Z,100694.50
2019-06-27T00:15:29.241Z,100702.33
2019-06-27T00:17:58.819Z,100695.36
2019-06-27T00:20:28.423Z,100700.46
2019-06-27T00:22:58.014Z,100704.20
2019-06-27T00:25:27.589Z,100701.69
2019-06-27T00:27:57.254Z,100699.26
2019-06-27T00:30:26.993Z,100699.87
2019-06-27T00:32:56.580Z,100699.99
2019-06-27T00:35:26.535Z,100708.09
2019-06-27T00:37:56.121Z,100709.22
2019-06-27T00:40:25.719Z,100718.06
2019-06-27T00:42:55.314Z,100718.52
2019-06-27T00:45:24.904Z,100718.64
2019-06-27T00:47:54.505Z,100715.20
2019-06-27T00:50:24.229Z,100713.81
2019-06-27T00:52:53.808Z,100721.13
2019-06-27T00:55:23.398Z,100724.85
2019-06-27T00:57:52.985Z,100716.67
2019-06-27T01:00:22.703Z,100707.47
2019-06-27T01:02:52.307Z,100719.28
2019-06-27T01:05:21.910Z,100722.94
2019-06-27T01:07:51.495Z,100718.66
2019-06-27T01:10:21.584Z,100720.65
2019-06-27T01:12:52.199Z,100725.44
2019-06-27T01:15:21.934Z,100732.28
2019-06-27T01:17:51.525Z,100722.59
2019-06-27T01:20:21.411Z,100726.97
2019-06-27T01:22:51.013Z,100725.67
2019-06-27T01:25:20.588Z,100730.48
2019-06-27T01:27:50.177Z,100733.55
2019-06-27T01:30:20.373Z,100733.98
2019-06-27T01:32:49.952Z,100730.59
2019-06-27T01:35:19.950Z,100734.30
2019-06-27T01:37:49.513Z,100737.83
2019-06-27T01:40:19.340Z,100736.75
2019-06-27T01:42:49.015Z,100739.10
2019-06-27T01:45:39.846Z,100739.94
2019-06-27T01:48:09.366Z,100746.34
2019-06-27T01:50:38.940Z,100741.14
2019-06-27T01:53:08.524Z,100744.75
2019-06-27T01:55:38.592Z,100755.89
2019-06-27T01:58:08.172Z,100752.13
2019-06-27T02:00:37.757Z,100752.39
2019-06-27T02:03:07.471Z,100751.53
2019-06-27T02:05:37.003Z,100759.00
2019-06-27T02:08:06.735Z,100748.45
2019-06-27T02:10:36.305Z,100748.52
2019-06-27T02:13:05.954Z,100756.61
2019-06-27T02:15:35.607Z,100759.63
2019-06-27T02:18:05.853Z,100748.61
2019-06-27T02:20:37.873Z,100749.31
2019-06-27T02:23:07.486Z,100753.71
2019-06-27T02:25:37.215Z,100749.39
2019-06-27T02:28:06.793Z,100751.70
2019-06-27T02:30:40.663Z,100746.64
2019-06-27T02:33:10.732Z,100750.59
2019-06-27T02:35:42.137Z,100757.20
2019-06-27T02:38:11.761Z,100759.80
2019-06-27T02:40:41.395Z,100757.48
2019-06-27T02:43:10.966Z,100753.88
2019-06-27T02:45:40.591Z,100758.03
2019-06-27T02:48:10.161Z,100756.73
2019-06-27T02:50:39.744Z,100758.69
2019-06-27T02:53:09.329Z,100760.17
2019-06-27T02:55:38.911Z,100766.00
2019-06-27T02:58:28.418Z,100768.55
2019-06-27T03:00:39.896Z,100766.65
2019-06-27T03:03:09.616Z,100760.63
2019-06-27T03:05:39.206Z,100774.18
2019-06-27T03:08:08.914Z,100765.48
2019-06-27T03:10:38.436Z,100771.27
2019-06-27T03:13:08.016Z,100762.77
2019-06-27T03:15:37.624Z,100764.95
2019-06-27T03:18:07.189Z,100767.05
2019-06-27T03:20:36.765Z,100770.57
2019-06-27T03:23:06.361Z,100761.86
2019-06-27T03:25:35.951Z,100773.94
2019-06-27T03:28:05.532Z,100769.39
2019-06-27T03:30:35.115Z,100771.56
2019-06-27T03:33:04.705Z,100774.80
2019-06-27T03:35:34.307Z,100768.19
2019-06-27T03:38:03.883Z,100768.67
2019-06-27T03:40:34.720Z,100769.70
2019-06-27T03:43:05.347Z,100762.96
2019-06-27T03:45:34.975Z,100776.20
2019-06-27T03:48:04.558Z,100778.10
2019-06-27T03:50:34.130Z,100780.95
2019-06-27T03:53:03.710Z,100782.19
2019-06-27T03:55:33.329Z,100782.97
2019-06-27T03:58:02.915Z,100773.94
2019-06-27T04:00:34.679Z,100778.06
2019-06-27T04:03:04.267Z,100783.99
2019-06-27T04:05:33.839Z,100787.14
2019-06-27T04:08:03.432Z,100783.72
2019-06-27T04:10:33.023Z,100790.73
2019-06-27T04:13:02.816Z,100785.30
2019-06-27T04:15:33.411Z,100781.06
2019-06-27T04:18:03.114Z,100792.28
2019-06-27T04:20:32.664Z,100785.38
2019-06-27T04:23:02.245Z,100786.52
2019-06-27T04:25:31.911Z,100796.26
2019-06-27T04:28:01.492Z,100795.65
2019-06-27T04:30:33.068Z,100800.49
2019-06-27T04:33:02.820Z,100806.06
2019-06-27T04:35:32.832Z,100803.45
2019-06-27T04:38:02.410Z,100812.74
2019-06-27T04:40:36.422Z,100811.22
2019-06-27T04:43:06.508Z,100808.57
2019-06-27T04:45:36.185Z,100812.63
2019-06-27T04:48:05.777Z,100812.17
2019-06-27T04:50:35.442Z,100816.34
2019-06-27T04:53:05.026Z,100816.65
2019-06-27T04:55:34.607Z,100816.53
2019-06-27T04:58:04.246Z,100819.86
2019-06-27T05:00:33.965Z,100818.88
2019-06-27T05:03:03.622Z,100818.38
2019-06-27T05:05:33.139Z,100826.08
2019-06-27T05:08:02.727Z,100826.61
2019-06-27T05:10:32.313Z,100820.67
2019-06-27T05:13:02.905Z,100825.53
2019-06-27T05:15:32.472Z,100831.27
2019-06-27T05:18:02.065Z,100833.14
2019-06-27T05:20:31.641Z,100836.02
2019-06-27T05:23:01.223Z,100837.52
2019-06-27T05:25:30.807Z,100848.93
2019-06-27T05:28:00.383Z,100841.84
2019-06-27T05:30:57.087Z,100839.02
2019-06-27T05:33:01.367Z,100833.25
2019-06-27T05:35:31.173Z,100836.39
2019-06-27T05:38:00.763Z,100839.97
2019-06-27T05:40:30.384Z,100838.08
2019-06-27T05:42:59.949Z,100847.67
2019-06-27T05:45:29.563Z,100854.42
2019-06-27T05:47:59.139Z,100857.58
2019-06-27T05:50:28.734Z,100851.28
2019-06-27T05:52:58.298Z,100858.27
2019-06-27T05:55:27.907Z,100856.20
2019-06-27T05:57:57.515Z,100852.73
2019-06-27T06:00:29.187Z,100859.09
2019-06-27T06:02:58.501Z,100861.78
2019-06-27T06:05:28.062Z,100860.84
2019-06-27T06:07:57.638Z,100855.94
2019-06-27T06:10:27.219Z,100850.98
2019-06-27T06:12:56.812Z,100857.59
2019-06-27T06:15:26.453Z,100856.45
2019-06-27T06:17:57.216Z,100852.30
2019-06-27T06:20:26.999Z,100858.92
2019-06-27T06:22:56.635Z,100846.87
2019-06-27T06:25:26.181Z,100852.06
2019-06-27T06:27:55.761Z,100863.11
2019-06-27T06:30:25.411Z,100863.20
2019-06-27T06:32:55.001Z,100858.05
2019-06-27T06:35:24.610Z,100870.97
2019-06-27T06:37:54.192Z,100857.31
2019-06-27T06:40:25.293Z,100875.52
2019-06-27T06:42:59.303Z,100875.71
2019-06-27T06:45:26.187Z,100876.23
2019-06-27T06:47:55.787Z,100874.98
2019-06-27T06:50:25.358Z,100874.77
2019-06-27T06:52:54.950Z,100889.08
2019-06-27T06:55:24.546Z,100893.78
2019-06-27T06:57:54.163Z,100890.10
2019-06-27T07:00:24.174Z,100894.05
2019-06-27T07:02:53.742Z,100884.92
2019-06-27T07:05:23.320Z,100882.31
2019-06-27T07:07:53.073Z,100883.00
2019-06-27T07:10:22.724Z,100887.49
2019-06-27T07:12:52.311Z,100883.07
2019-06-27T07:15:21.890Z,100888.44
2019-06-27T07:17:51.471Z,100891.63
2019-06-27T07:20:21.046Z,100892.97
2019-06-27T07:22:50.640Z,100900.02
2019-06-27T07:25:20.501Z,100893.56
2019-06-27T07:27:50.086Z,100894.58
2019-06-27T07:30:19.815Z,100903.00
2019-06-27T07:32:49.453Z,100895.49
2019-06-27T07:35:19.150Z,100896.16
2019-06-27T07:37:48.718Z,100899.94
2019-06-27T07:40:18.523Z,100896.78
2019-06-27T07:42:48.100Z,100906.56
2019-06-27T07:45:18.050Z,100892.94
2019-06-27T07:47:47.947Z,100902.55
2019-06-27T07:50:18.691Z,100900.28
2019-06-27T07:52:48.335Z,100907.45
2019-06-27T07:55:20.842Z,100913.11
2019-06-27T07:57:50.410Z,100911.67
2019-06-27T08:00:20.903Z,100908.42
2019-06-27T08:02:50.492Z,100906.69
2019-06-27T08:05:20.148Z,100917.35
2019-06-27T08:07:49.756Z,100912.13
2019-06-27T08:10:19.894Z,100906.55
2019-06-27T08:12:49.479Z,100906.62
2019-06-27T08:15:19.199Z,100906.41
2019-06-27T08:17:48.788Z,100910.00
2019-06-27T08:20:18.474Z,100905.33
2019-06-27T08:22:48.052Z,100897.15
2019-06-27T08:25:18.929Z,100903.41
2019-06-27T08:27:48.526Z,100899.59
2019-06-27T08:30:18.558Z,100898.48
2019-06-27T08:32:48.158Z,100892.78
2019-06-27T08:35:17.800Z,100894.70
2019-06-27T08:37:47.500Z,100886.83
2019-06-27T08:40:17.286Z,100887.45
2019-06-27T08:42:46.862Z,100886.62
2019-06-27T08:45:16.590Z,100884.75
2019-06-27T08:47:46.173Z,100883.75
2019-06-27T08:50:17.940Z,100888.52
2019-06-27T08:52:47.508Z,100888.39
2019-06-27T08:55:17.158Z,100886.02
2019-06-27T08:57:46.887Z,100887.07
2019-06-27T09:00:16.792Z,100888.35
2019-06-27T09:02:46.377Z,100887.24
2019-06-27T09:05:16.098Z,100881.08
2019-06-27T09:07:45.673Z,100885.94
2019-06-27T09:10:15.384Z,100888.45
2019-06-27T09:12:45.246Z,100892.27
2019-06-27T09:15:15.555Z,100881.72
2019-06-27T09:17:45.150Z,100882.38
2019-06-27T09:20:16.511Z,100883.74
2019-06-27T09:22:46.167Z,100876.22
2019-06-27T09:25:15.923Z,100889.09
2019-06-27T09:27:45.578Z,100887.91
2019-06-27T09:30:16.711Z,100891.11
2019-06-27T09:32:46.331Z,100895.14
2019-06-27T09:35:15.964Z,100891.86
2019-06-27T09:37:45.559Z,100892.47
2019-06-27T09:40:15.849Z,100890.56
2019-06-27T09:42:45.456Z,100887.55
2019-06-27T09:45:15.451Z,100890.66
2019-06-27T09:47:45.049Z,100887.37
2019-06-27T09:50:15.239Z,100888.30
2019-06-27T09:52:44.879Z,100894.63
2019-06-27T09:55:15.028Z,100895.23
2019-06-27T09:57:44.630Z,100895.39
2019-06-27T10:00:15.129Z,100889.48
2019-06-27T10:02:44.714Z,100888.27
2019-06-27T10:05:16.216Z,100890.42
2019-06-27T10:07:47.458Z,100889.68
2019-06-27T10:10:17.870Z,100896.22
2019-06-27T10:12:49.079Z,100881.96
2019-06-27T10:15:19.140Z,100886.77
2019-06-27T10:17:48.795Z,100882.12
2019-06-27T10:20:19.272Z,100884.89
2019-06-27T10:22:48.865Z,100881.27
2019-06-27T10:25:18.528Z,100884.63
2019-06-27T10:27:48.109Z,100872.42
2019-06-27T10:30:19.955Z,100871.05
2019-06-27T10:32:58.990Z,100865.16
2019-06-27T10:35:22.099Z,100866.62
2019-06-27T10:37:51.687Z,100872.11
2019-06-27T10:40:21.888Z,100868.42
2019-06-27T10:42:51.468Z,100865.40
2019-06-27T10:45:21.542Z,100874.59
2019-06-27T10:47:51.082Z,100864.97
2019-06-27T10:50:21.178Z,100873.09
2019-06-27T10:52:50.789Z,100870.33
2019-06-27T10:55:20.461Z,100876.25
2019-06-27T10:57:50.024Z,100874.59
2019-06-27T11:00:19.923Z,100872.89
2019-06-27T11:02:49.498Z,100865.20
2019-06-27T11:05:19.284Z,100869.81
2019-06-27T11:07:48.873Z,100869.35
2019-06-27T11:10:18.523Z,100863.77
2019-06-27T11:12:48.128Z,100858.58
2019-06-27T11:15:17.866Z,100862.30
2019-06-27T11:17:48.588Z,100851.19
2019-06-27T11:20:18.301Z,100857.66
2019-06-27T11:22:48.175Z,100846.42
2019-06-27T11:25:17.894Z,100850.46
2019-06-27T11:27:47.486Z,100845.98
2019-06-27T11:30:19.815Z,100841.34
2019-06-27T11:32:49.402Z,100843.58
2019-06-27T11:35:19.061Z,100831.05
2019-06-27T11:37:48.746Z,100839.66
2019-06-27T11:40:18.858Z,100823.65
2019-06-27T11:42:48.468Z,100833.59
2019-06-27T11:45:18.759Z,100837.09
2019-06-27T11:47:48.405Z,100826.62
2019-06-27T11:50:18.143Z,100825.09
2019-06-27T11:52:48.348Z,100822.77
2019-06-27T11:55:18.145Z,100816.50
2019-06-27T11:57:47.726Z,100825.30
2019-06-27T12:00:18.247Z,100816.95
2019-06-27T12:02:47.863Z,100811.59
2019-06-27T12:05:17.524Z,100811.95
2019-06-27T12:07:47.099Z,100811.73
2019-06-27T12:10:17.601Z,100812.52
2019-06-27T12:12:47.186Z,100815.23
2019-06-27T12:15:17.190Z,100806.75
2019-06-27T12:17:47.044Z,100808.09
2019-06-27T12:20:17.152Z,100800.53
2019-06-27T12:22:46.733Z,100801.91
2019-06-27T12:25:17.678Z,100804.02
2019-06-27T12:27:47.274Z,100800.49
2019-06-27T12:30:18.923Z,100792.41
2019-06-27T12:32:52.533Z,100781.14
2019-06-27T12:35:21.016Z,100787.34
2019-06-27T12:37:51.823Z,100790.80
2019-06-27T12:40:22.022Z,100785.33
2019-06-27T12:42:51.599Z,100787.38
2019-06-27T12:45:21.525Z,100783.96
2019-06-27T12:47:51.191Z,100769.20
2019-06-27T12:50:21.981Z,100770.63
2019-06-27T12:52:51.587Z,100764.89
2019-06-27T12:55:21.259Z,100770.88
2019-06-27T12:57:50.859Z,100757.51
2019-06-27T13:00:20.746Z,100761.90
2019-06-27T13:02:50.367Z,100757.84
2019-06-27T13:05:20.752Z,100756.47
2019-06-27T13:07:50.569Z,100755.61
2019-06-27T13:10:22.664Z,100760.42
2019-06-27T13:12:52.252Z,100758.39
2019-06-27T13:15:23.365Z,100759.88
2019-06-27T13:17:52.962Z,100749.98
2019-06-27T13:20:22.692Z,100761.42
2019-06-27T13:22:52.285Z,100749.34
2019-06-27T13:25:21.979Z,100744.54
2019-06-27T13:27:52.782Z,100760.78
2019-06-27T13:30:23.131Z,100750.44
2019-06-27T13:32:52.777Z,100745.42
2019-06-27T13:35:22.372Z,100755.81
2019-06-27T13:37:51.986Z,100741.56
2019-06-27T13:40:21.790Z,100739.50
2019-06-27T13:42:55.290Z,100739.94
2019-06-27T13:45:26.353Z,100745.35
2019-06-27T13:47:54.226Z,100738.16
2019-06-27T13:50:23.918Z,100736.56
2019-06-27T13:52:54.799Z,100738.59
2019-06-27T13:55:24.660Z,100730.94
2019-06-27T13:57:57.500Z,100736.62
2019-06-27T14:00:41.951Z,100730.27
2019-06-27T14:03:11.584Z,100717.37
2019-06-27T14:05:41.508Z,100723.33
2019-06-27T14:08:11.285Z,100720.32
2019-06-27T14:10:40.933Z,100710.84
2019-06-27T14:13:10.619Z,100717.64
2019-06-27T14:15:40.203Z,100702.64
2019-06-27T14:18:09.800Z,100708.27
2019-06-27T14:20:39.388Z,100704.89
2019-06-27T14:23:08.988Z,100702.39
2019-06-27T14:25:38.566Z,100710.48
2019-06-27T14:28:08.474Z,100709.94
2019-06-27T14:30:38.053Z,100707.20
2019-06-27T14:33:07.647Z,100702.45
2019-06-27T14:35:37.232Z,100701.43
2019-06-27T14:38:06.891Z,100701.96
2019-06-27T14:40:37.780Z,100702.33
2019-06-27T14:43:07.359Z,100692.92
2019-06-27T14:45:37.031Z,100685.03
2019-06-27T14:48:08.169Z,100690.91
2019-06-27T14:50:38.110Z,100686.08
2019-06-27T14:53:07.699Z,100689.42
2019-06-27T14:55:38.507Z,100685.61
2019-06-27T14:58:08.089Z,100671.50
2019-06-27T15:00:37.813Z,100685.14
2019-06-27T15:03:07.530Z,100676.03
2019-06-27T15:05:37.133Z,100676.48
2019-06-27T15:08:06.779Z,100676.08
2019-06-27T15:10:36.370Z,100670.63
2019-06-27T15:13:05.965Z,100674.34
2019-06-27T15:15:35.543Z,100675.89
2019-06-27T15:18:06.746Z,100674.17
2019-06-27T15:20:37.872Z,100669.38
2019-06-27T15:23:08.275Z,100675.22
2019-06-27T15:25:37.939Z,100675.29
2019-06-27T15:28:07.551Z,100673.70
2019-06-27T15:30:37.104Z,100668.58
2019-06-27T15:33:06.712Z,100670.95
2019-06-27T15:35:50.823Z,100665.57
2019-06-27T15:38:07.627Z,100678.48
2019-06-27T15:40:37.275Z,100665.32
2019-06-27T15:43:08.161Z,100659.94
2019-06-27T15:45:37.762Z,100666.89
2019-06-27T15:48:07.352Z,100665.17
2019-06-27T15:50:38.481Z,100673.04
2019-06-27T15:53:08.062Z,100669.55
2019-06-27T15:55:37.655Z,100663.58
2019-06-27T15:58:07.815Z,100665.98
2019-06-27T16:00:39.380Z,100655.70
2019-06-27T16:03:08.784Z,100662.48
2019-06-27T16:05:39.987Z,100661.55
2019-06-27T16:08:09.630Z,100660.59
2019-06-27T16:10:39.297Z,100645.83
2019-06-27T16:13:08.943Z,100641.75
2019-06-27T16:15:40.064Z,100647.50
2019-06-27T16:18:09.988Z,100651.74
2019-06-27T16:20:39.586Z,100647.64
2019-06-27T16:23:09.166Z,100646.81
2019-06-27T16:25:38.767Z,100649.78
2019-06-27T16:28:08.349Z,100641.95
2019-06-27T16:30:38.022Z,100645.70
2019-06-27T16:33:07.681Z,100640.80
2019-06-27T16:35:37.337Z,100636.63
2019-06-27T16:38:07.050Z,100641.99
2019-06-27T16:40:36.707Z,100635.78
2019-06-27T16:43:06.312Z,100636.28
2019-06-27T16:45:35.882Z,100630.88
2019-06-27T16:48:05.619Z,100634.55
2019-06-27T16:50:35.343Z,100633.80
2019-06-27T16:53:05.020Z,100633.13
2019-06-27T16:55:35.807Z,100630.63
2019-06-27T16:58:05.402Z,100636.20
2019-06-27T17:00:34.988Z,100633.03
2019-06-27T17:03:04.642Z,100635.70
2019-06-27T17:05:34.322Z,100634.45
2019-06-27T17:08:03.903Z,100632.28
2019-06-27T17:10:33.558Z,100645.92
2019-06-27T17:13:03.195Z,100628.69
2019-06-27T17:15:32.768Z,100637.89
2019-06-27T17:18:02.429Z,100631.61
2019-06-27T17:20:32.039Z,100641.35
2019-06-27T17:23:05.403Z,100635.30
2019-06-27T17:25:33.997Z,100638.22
2019-06-27T17:28:03.589Z,100638.16
2019-06-27T17:30:33.198Z,100629.73
2019-06-27T17:33:02.808Z,100631.69
2019-06-27T17:35:32.404Z,100631.82
2019-06-27T17:38:01.987Z,100629.53
2019-06-27T17:40:31.577Z,100629.64
2019-06-27T17:43:01.209Z,100635.86
2019-06-27T17:45:30.811Z,100641.79
2019-06-27T17:48:00.405Z,100641.60
2019-06-27T17:50:30.319Z,100636.33
2019-06-27T17:53:00.056Z,100646.08
2019-06-27T17:55:29.813Z,100642.25
2019-06-27T17:57:59.392Z,100647.05
2019-06-27T18:00:28.979Z,100642.66
2019-06-27T18:02:58.576Z,100643.77
2019-06-27T18:05:28.245Z,100652.41
2019-06-27T18:07:57.833Z,100646.22
2019-06-27T18:10:27.421Z,100642.22
2019-06-27T18:12:57.032Z,100641.21
2019-06-27T18:15:26.651Z,100642.95
2019-06-27T18:17:56.327Z,100641.09
2019-06-27T18:20:25.914Z,100636.50
2019-06-27T18:22:55.546Z,100649.11
2019-06-27T18:25:25.113Z,100647.23
2019-06-27T18:27:55.735Z,100631.16
2019-06-27T18:30:26.379Z,100646.82
2019-06-27T18:32:56.140Z,100644.86
2019-06-27T18:35:25.728Z,100647.30
2019-06-27T18:37:55.361Z,100645.58
2019-06-27T18:40:25.059Z,100643.16
2019-06-27T18:42:54.595Z,100638.41
2019-06-27T18:45:24.190Z,100643.05
2019-06-27T18:47:53.782Z,100646.31
2019-06-27T18:50:23.377Z,100647.82
2019-06-27T18:52:52.957Z,100646.39
2019-06-27T18:55:22.555Z,100646.20
2019-06-27T18:57:52.172Z,100649.48
2019-06-27T19:00:21.904Z,100649.73
2019-06-27T19:02:51.491Z,100650.39
2019-06-27T19:05:21.096Z,100653.70
2019-06-27T19:07:50.725Z,100656.50
2019-06-27T19:10:21.455Z,100653.11
2019-06-27T19:12:51.137Z,100659.36
2019-06-27T19:15:20.924Z,100656.52
2019-06-27T19:17:50.669Z,100663.08
2019-06-27T19:20:33.707Z,100668.53
2019-06-27T19:23:04.917Z,100663.72
2019-06-27T19:25:36.193Z,100663.83
2019-06-27T19:28:06.029Z,100669.98
2019-06-27T19:30:35.629Z,100672.41
2019-06-27T19:33:05.227Z,100676.29
2019-06-27T19:35:34.825Z,100686.31
2019-06-27T19:38:04.429Z,100684.85
2019-06-27T19:40:34.082Z,100685.34
2019-06-27T19:43:03.659Z,100690.49
2019-06-27T19:45:33.346Z,100699.31
2019-06-27T19:48:02.918Z,100698.03
2019-06-27T19:50:32.590Z,100712.65
2019-06-27T19:53:03.868Z,100702.56
2019-06-27T19:55:33.457Z,100710.33
2019-06-27T19:58:03.062Z,100719.59
2019-06-27T20:00:32.780Z,100719.99
2019-06-27T20:03:02.338Z,100722.16
2019-06-27T20:05:31.919Z,100722.16
2019-06-27T20:08:17.208Z,100724.53
2019-06-27T20:10:32.822Z,100727.33
2019-06-27T20:13:02.423Z,100728.30
2019-06-27T20:15:32.017Z,100732.27
2019-06-27T20:18:01.628Z,100730.77
2019-06-27T20:20:31.210Z,100740.39
2019-06-27T20:23:02.357Z,100737.72
2019-06-27T20:25:31.918Z,100740.39
2019-06-27T20:28:01.506Z,100746.11
2019-06-27T20:30:33.309Z,100750.16
2019-06-27T20:33:02.916Z,100746.25
2019-06-27T20:35:32.563Z,100747.08
2019-06-27T20:38:02.162Z,100752.09
2019-06-27T20:40:31.980Z,100754.00
2019-06-27T20:43:03.132Z,100765.09
2019-06-27T20:45:32.882Z,100763.14
2019-06-27T20:48:02.469Z,100757.29
2019-06-27T20:50:32.075Z,100759.64
2019-06-27T20:53:01.711Z,100769.09
2019-06-27T20:55:31.541Z,100764.64
2019-06-27T20:58:02.653Z,100779.98
2019-06-27T21:00:32.250Z,100769.72
2019-06-27T21:03:02.049Z,100776.16
2019-06-27T21:05:31.757Z,100775.28
2019-06-27T21:08:01.360Z,100778.80
2019-06-27T21:10:32.190Z,100779.84
2019-06-27T21:13:01.722Z,100776.36
2019-06-27T21:15:31.316Z,100776.56
2019-06-27T21:18:00.954Z,100776.04
2019-06-27T21:20:30.702Z,100780.84
2019-06-27T21:23:00.305Z,100786.34
2019-06-27T21:25:29.891Z,100785.73
2019-06-27T21:27:59.592Z,100782.84
2019-06-27T21:30:30.413Z,100786.88
2019-06-27T21:33:00.004Z,100784.21
2019-06-27T21:35:29.603Z,100784.21
2019-06-27T21:37:59.214Z,100784.77
2019-06-27T21:40:28.872Z,100790.63
2019-06-27T21:42:58.464Z,100793.70
2019-06-27T21:45:28.043Z,100788.75
2019-06-27T21:47:57.638Z,100787.89
2019-06-27T21:50:27.261Z,100786.36
2019-06-27T21:52:57.647Z,100785.98
2019-06-27T21:55:27.305Z,100780.23
2019-06-27T21:57:59.973Z,100785.76
2019-06-27T22:00:30.836Z,100791.70
2019-06-27T22:03:00.449Z,100798.81
2019-06-27T22:05:30.041Z,100783.86
2019-06-27T22:07:59.647Z,100794.58
2019-06-27T22:10:29.233Z,100792.25
2019-06-27T22:12:58.832Z,100791.38
2019-06-27T22:15:28.494Z,100795.95
2019-06-27T22:17:58.159Z,100791.12
2019-06-27T22:20:27.811Z,100793.50
2019-06-27T22:22:57.399Z,100793.83
2019-06-27T22:25:39.788Z,100788.17
2019-06-27T22:27:58.296Z,100790.33
2019-06-27T22:30:28.234Z,100789.30
2019-06-27T22:32:57.863Z,100788.97
2019-06-27T22:35:27.443Z,100786.77
2019-06-27T22:38:14.675Z,100779.25
2019-06-27T22:41:02.478Z,100790.92
2019-06-27T22:43:49.834Z,100788.72
2019-06-27T22:46:36.888Z,100793.30
2019-06-27T22:49:05.769Z,100785.30
2019-06-27T22:51:35.125Z,100780.05
2019-06-27T22:54:06.354Z,100786.14
2019-06-27T22:56:35.936Z,100790.31
2019-06-27T22:59:05.526Z,100778.81
2019-06-27T23:01:35.124Z,100777.46
2019-06-27T23:04:04.785Z,100775.09
2019-06-27T23:06:34.385Z,100785.41
2019-06-27T23:19:50.426Z,100785.05
2019-06-27T23:22:20.015Z,100782.05
2019-06-27T23:24:49.632Z,100784.89
2019-06-27T23:27:19.222Z,100786.33
2019-06-27T23:29:48.837Z,100786.39
2019-06-27T23:32:18.427Z,100787.80
2019-06-27T23:34:48.017Z,100777.31
2019-06-27T23:37:17.626Z,100777.80
2019-06-27T23:39:47.289Z,100781.97
2019-06-27T23:42:16.911Z,100787.09
2019-06-27T23:44:46.575Z,100776.86
2019-06-27T23:47:16.180Z,100780.14
2019-06-27T23:49:47.197Z,100782.44
2019-06-27T23:52:16.826Z,100783.89
2019-06-27T23:54:48.758Z,100772.70
2019-06-27T23:57:18.345Z,100778.48
2019-06-27T23:59:50.143Z,100777.66
