createdAt,value
2023-01-04T00:01:47.648Z,88.91
2023-01-04T00:04:21.293Z,88.81
2023-01-04T00:06:54.854Z,88.12
2023-01-04T00:09:28.292Z,88.22
2023-01-04T00:12:01.733Z,88.71
2023-01-04T00:14:35.069Z,88.90
2023-01-04T00:17:08.572Z,88.87
2023-01-04T00:19:41.961Z,88.73
2023-01-04T00:22:15.393Z,88.58
2023-01-04T00:24:49.101Z,88.76
2023-01-04T00:27:22.794Z,88.71
2023-01-04T00:29:56.549Z,88.76
2023-01-04T00:32:30.139Z,88.61
2023-01-04T00:35:03.728Z,88.37
2023-01-04T00:37:37.639Z,88.37
2023-01-04T00:40:13.579Z,88.51
2023-01-04T00:42:47.234Z,88.51
2023-01-04T00:45:21.053Z,88.36
2023-01-04T00:47:54.621Z,87.89
2023-01-04T00:50:28.338Z,87.90
2023-01-04T00:53:01.794Z,87.91
2023-01-04T00:55:35.199Z,88.03
2023-01-04T00:58:09.135Z,88.02
2023-01-04T01:00:42.792Z,88.08
2023-01-04T01:03:16.457Z,87.93
2023-01-04T01:05:49.892Z,88.08
2023-01-04T01:08:26.578Z,87.93
2023-01-04T01:11:05.049Z,87.84
2023-01-04T01:13:39.533Z,87.89
2023-01-04T01:16:15.356Z,87.93
2023-01-04T01:18:49.069Z,87.91
2023-01-04T01:21:24.281Z,87.98
2023-01-04T01:23:58.485Z,87.86
2023-01-04T01:26:33.762Z,87.87
2023-01-04T01:29:07.453Z,87.93
2023-01-04T01:31:42.186Z,87.68
2023-01-04T01:34:15.766Z,87.65
2023-01-04T01:36:49.283Z,87.40
2023-01-04T01:39:22.723Z,87.32
2023-01-04T01:41:56.083Z,87.35
2023-01-04T01:45:03.093Z,87.25
2023-01-04T01:47:41.822Z,87.11
2023-01-04T01:50:26.246Z,87.27
2023-01-04T01:53:02.088Z,87.45
2023-01-04T01:55:36.736Z,87.46
2023-01-04T01:58:12.888Z,87.30
2023-01-04T02:00:46.344Z,87.25
2023-01-04T02:03:23.346Z,87.30
2023-01-04T02:05:59.867Z,87.30
2023-01-04T02:08:33.484Z,87.18
2023-01-04T02:11:07.539Z,87.16
2023-01-04T02:14:00.932Z,87.11
2023-01-04T02:16:51.284Z,87.01
2023-01-04T02:19:54.780Z,86.99
2023-01-04T02:23:29.373Z,87.14
2023-01-04T02:26:33.135Z,87.12
2023-01-04T02:29:30.550Z,86.99
2023-01-04T02:32:03.913Z,86.90
2023-01-04T02:34:39.998Z,86.95
2023-01-04T02:37:18.371Z,87.05
2023-01-04T02:39:56.100Z,86.90
2023-01-04T02:42:51.339Z,86.71
2023-01-04T02:45:27.172Z,86.76
2023-01-04T02:48:23.372Z,86.81
2023-01-04T02:50:58.678Z,86.75
2023-01-04T02:53:34.789Z,86.85
2023-01-04T02:56:14.925Z,86.79
2023-01-04T02:59:01.959Z,86.83
2023-01-04T03:01:59.853Z,86.87
2023-01-04T03:05:00.565Z,86.73
2023-01-04T03:07:38.679Z,86.69
2023-01-04T03:10:16.000Z,86.86
2023-01-04T03:12:52.271Z,86.80
2023-01-04T03:15:28.117Z,86.68
2023-01-04T03:18:04.436Z,86.66
2023-01-04T03:20:37.976Z,86.70
2023-01-04T03:23:30.482Z,86.76
2023-01-04T03:26:23.785Z,86.53
2023-01-04T03:29:17.647Z,86.21
2023-01-04T03:32:11.493Z,86.39
2023-01-04T03:35:02.544Z,86.61
2023-01-04T03:37:39.027Z,86.62
2023-01-04T03:40:38.757Z,86.69
2023-01-04T03:43:33.000Z,86.74
2023-01-04T03:46:26.637Z,86.69
2023-01-04T03:49:03.556Z,86.65
2023-01-04T03:51:38.817Z,86.67
2023-01-04T03:54:15.250Z,86.68
2023-01-04T03:56:50.123Z,86.50
2023-01-04T03:59:24.232Z,86.50
2023-01-04T04:01:57.615Z,86.33
2023-01-04T04:04:48.420Z,86.21
2023-01-04T04:07:39.463Z,86.23
2023-01-04T04:10:12.795Z,85.82
2023-01-04T04:12:48.131Z,85.92
2023-01-04T04:15:21.630Z,85.90
2023-01-04T04:17:57.170Z,85.96
2023-01-04T04:20:34.397Z,85.95
2023-01-04T04:23:09.259Z,85.83
2023-01-04T04:25:42.394Z,85.81
2023-01-04T04:28:15.731Z,85.66
2023-01-04T04:30:51.792Z,85.62
2023-01-04T04:33:25.107Z,85.53
2023-01-04T04:35:58.463Z,85.42
2023-01-04T04:38:32.179Z,85.24
2023-01-04T04:41:28.708Z,85.19
2023-01-04T04:44:02.551Z,85.33
2023-01-04T04:46:35.597Z,84.96
2023-01-04T04:49:10.190Z,84.93
2023-01-04T04:51:45.035Z,85.11
2023-01-04T04:54:21.039Z,85.21
2023-01-04T04:56:54.350Z,84.97
2023-01-04T04:59:27.823Z,84.85
2023-01-04T05:02:01.411Z,84.63
2023-01-04T05:04:36.106Z,84.78
2023-01-04T05:07:12.596Z,84.79
2023-01-04T05:09:45.000Z,84.72
2023-01-04T05:12:36.329Z,84.78
2023-01-04T05:15:11.478Z,84.60
2023-01-04T05:17:45.089Z,84.77
2023-01-04T05:20:19.342Z,84.80
2023-01-04T05:22:52.640Z,84.63
2023-01-04T05:25:26.236Z,84.60
2023-01-04T05:27:59.696Z,84.53
2023-01-04T05:30:50.464Z,84.46
2023-01-04T05:33:26.005Z,84.33
2023-01-04T05:36:01.066Z,84.28
2023-01-04T05:38:35.145Z,84.39
2023-01-04T05:41:10.848Z,84.02
2023-01-04T05:43:44.376Z,84.13
2023-01-04T05:46:17.895Z,84.19
2023-01-04T05:48:51.320Z,84.04
2023-01-04T05:51:24.951Z,84.07
2023-01-04T05:53:58.265Z,84.22
2023-01-04T05:56:31.805Z,84.03
2023-01-04T05:59:05.241Z,83.91
2023-01-04T06:01:38.495Z,84.06
2023-01-04T06:04:11.974Z,83.94
2023-01-04T06:06:45.468Z,83.98
2023-01-04T06:09:19.156Z,83.90
2023-01-04T06:11:52.591Z,83.93
2023-01-04T06:14:27.603Z,83.95
2023-01-04T06:17:01.637Z,83.81
2023-01-04T06:19:35.193Z,83.74
2023-01-04T06:22:09.007Z,83.53
2023-01-04T06:24:42.496Z,83.54
2023-01-04T06:27:16.209Z,83.42
2023-01-04T06:29:49.496Z,83.39
2023-01-04T06:32:22.878Z,83.32
2023-01-04T06:34:56.192Z,83.24
2023-01-04T06:37:29.726Z,83.16
2023-01-04T06:40:03.710Z,83.11
2023-01-04T06:42:47.354Z,83.08
2023-01-04T06:45:21.500Z,83.14
2023-01-04T06:47:54.955Z,83.23
2023-01-04T06:50:28.347Z,83.11
2023-01-04T06:53:01.898Z,82.93
2023-01-04T06:55:38.167Z,82.99
2023-01-04T06:58:11.894Z,82.92
2023-01-04T07:00:46.460Z,83.00
2023-01-04T07:03:21.985Z,82.94
2023-01-04T07:05:55.569Z,82.89
2023-01-04T07:08:29.202Z,82.78
2023-01-04T07:11:03.262Z,82.79
2023-01-04T07:13:39.580Z,82.72
2023-01-04T07:16:13.842Z,82.78
2023-01-04T07:18:47.558Z,82.70
2023-01-04T07:21:21.131Z,82.55
2023-01-04T07:23:56.543Z,82.53
2023-01-04T07:26:31.641Z,82.34
2023-01-04T07:29:18.547Z,82.18
2023-01-04T07:31:53.913Z,82.19
2023-01-04T07:34:29.540Z,82.27
2023-01-04T07:37:03.415Z,82.18
2023-01-04T07:39:37.821Z,82.05
2023-01-04T07:42:11.775Z,81.82
2023-01-04T07:44:47.837Z,81.87
2023-01-04T07:47:22.316Z,81.88
2023-01-04T07:49:55.799Z,81.77
2023-01-04T07:52:29.639Z,81.81
2023-01-04T07:55:03.392Z,81.76
2023-01-04T07:57:37.132Z,81.89
2023-01-04T08:00:13.403Z,81.89
2023-01-04T08:02:51.731Z,81.72
2023-01-04T08:05:28.498Z,81.63
2023-01-04T08:08:03.662Z,81.59
2023-01-04T08:10:37.387Z,81.57
2023-01-04T08:13:10.567Z,81.40
2023-01-04T08:15:44.315Z,81.48
2023-01-04T08:18:20.475Z,81.45
2023-01-04T08:20:58.628Z,81.47
2023-01-04T08:23:30.403Z,81.51
2023-01-04T08:26:08.827Z,81.56
2023-01-04T08:28:42.468Z,81.49
2023-01-04T08:31:18.533Z,81.40
2023-01-04T08:33:53.294Z,81.29
2023-01-04T08:36:28.481Z,81.35
2023-01-04T08:39:05.176Z,81.24
2023-01-04T08:41:57.311Z,81.07
2023-01-04T08:44:17.929Z,81.03
2023-01-04T08:46:53.055Z,81.15
2023-01-04T08:49:26.758Z,81.08
2023-01-04T08:52:01.797Z,81.03
2023-01-04T08:54:35.432Z,80.92
2023-01-04T08:57:08.848Z,80.80
2023-01-04T08:59:42.591Z,80.76
2023-01-04T09:02:23.206Z,80.68
2023-01-04T09:04:59.617Z,80.39
2023-01-04T09:07:34.668Z,80.23
2023-01-04T09:10:10.173Z,80.38
2023-01-04T09:12:45.676Z,80.30
2023-01-04T09:15:19.891Z,80.31
2023-01-04T09:18:29.417Z,80.27
2023-01-04T09:20:29.096Z,80.07
2023-01-04T09:23:02.860Z,80.06
2023-01-04T09:25:36.200Z,80.16
2023-01-04T09:28:09.995Z,80.06
2023-01-04T09:30:43.697Z,79.97
2023-01-04T09:33:17.310Z,80.04
2023-01-04T09:35:50.746Z,79.99
2023-01-04T09:38:24.548Z,79.78
2023-01-04T09:41:01.335Z,79.75
2023-01-04T09:43:38.209Z,79.86
2023-01-04T09:46:14.426Z,79.97
2023-01-04T09:48:49.466Z,79.98
2023-01-04T09:51:25.969Z,79.87
2023-01-04T09:54:02.153Z,79.79
2023-01-04T09:56:41.148Z,79.64
2023-01-04T09:59:17.703Z,79.77
2023-01-04T10:01:55.657Z,79.74
2023-01-04T10:04:33.056Z,79.54
2023-01-04T10:07:06.915Z,79.32
2023-01-04T10:09:40.593Z,79.16
2023-01-04T10:12:20.753Z,79.21
2023-01-04T10:15:00.964Z,78.77
2023-01-04T10:18:43.429Z,78.86
2023-01-04T10:23:46.021Z,77.71
2023-01-04T10:26:21.278Z,77.42
2023-01-04T10:29:15.440Z,76.83
2023-01-04T10:31:52.669Z,76.62
2023-01-04T10:34:29.986Z,76.61
2023-01-04T10:37:07.929Z,76.80
2023-01-04T10:39:41.737Z,77.45
2023-01-04T10:42:20.959Z,77.95
2023-01-04T10:45:05.073Z,78.24
2023-01-04T10:47:39.889Z,78.43
2023-01-04T10:50:17.607Z,78.53
2023-01-04T10:52:51.298Z,78.60
2023-01-04T10:55:28.636Z,78.88
2023-01-04T10:58:04.814Z,79.02
2023-01-04T11:00:41.715Z,79.00
2023-01-04T11:03:19.407Z,78.77
2023-01-04T11:05:52.715Z,78.76
2023-01-04T11:08:29.605Z,79.04
2023-01-04T11:11:05.893Z,78.86
2023-01-04T11:13:39.682Z,78.01
2023-01-04T11:16:14.000Z,76.56
2023-01-04T11:18:50.096Z,75.89
2023-01-04T11:21:28.311Z,75.58
2023-01-04T11:24:30.196Z,75.44
2023-01-04T11:26:42.162Z,75.54
2023-01-04T11:29:20.033Z,75.43
2023-01-04T11:31:57.191Z,76.17
2023-01-04T11:34:48.914Z,76.76
2023-01-04T11:37:31.228Z,76.91
2023-01-04T11:40:23.600Z,76.80
2023-01-04T11:43:13.529Z,76.74
2023-01-04T11:46:00.957Z,77.08
2023-01-04T11:48:43.545Z,77.02
2023-01-04T11:51:25.538Z,76.86
2023-01-04T11:54:01.667Z,76.31
2023-01-04T11:56:36.601Z,75.33
2023-01-04T11:59:25.194Z,75.51
2023-01-04T12:01:55.796Z,75.44
2023-01-04T12:07:09.154Z,75.42
2023-01-04T12:09:43.215Z,75.60
2023-01-04T12:12:16.799Z,75.75
2023-01-04T12:14:52.226Z,76.06
2023-01-04T12:17:29.260Z,76.04
2023-01-04T12:20:06.244Z,75.64
2023-01-04T12:22:41.281Z,75.32
2023-01-04T12:25:26.116Z,75.25
2023-01-04T12:28:00.074Z,75.54
2023-01-04T12:30:43.446Z,75.65
2023-01-04T12:33:40.665Z,75.50
2023-01-04T12:36:16.087Z,75.32
2023-01-04T12:42:30.221Z,75.33
2023-01-04T12:45:28.237Z,75.07
2023-01-04T12:48:22.123Z,75.20
2023-01-04T12:51:32.289Z,75.15
2023-01-04T12:54:04.668Z,75.75
2023-01-04T12:57:22.873Z,75.84
2023-01-04T13:00:01.644Z,75.74
2023-01-04T13:02:39.715Z,75.43
2023-01-04T13:08:16.232Z,75.58
2023-01-04T13:10:52.532Z,75.39
2023-01-04T13:13:31.921Z,75.41
2023-01-04T13:16:17.982Z,75.65
2023-01-04T13:18:54.133Z,75.90
2023-01-04T13:21:31.477Z,75.82
2023-01-04T13:24:08.363Z,75.66
2023-01-04T13:26:46.005Z,75.94
2023-01-04T13:29:22.924Z,75.88
2023-01-04T13:31:59.346Z,75.76
2023-01-04T13:34:34.908Z,75.44
2023-01-04T13:37:14.712Z,75.58
2023-01-04T13:39:50.522Z,75.28
2023-01-04T13:42:43.586Z,75.38
2023-01-04T13:48:30.807Z,75.29
2023-01-04T13:51:05.736Z,75.50
2023-01-04T13:53:39.287Z,75.23
2023-01-04T13:56:20.801Z,75.32
2023-01-04T13:58:54.622Z,75.53
2023-01-04T14:01:31.047Z,75.31
2023-01-04T14:04:06.186Z,75.28
2023-01-04T14:06:44.402Z,75.40
2023-01-04T14:09:20.835Z,75.76
2023-01-04T14:12:09.739Z,76.03
2023-01-04T14:14:49.974Z,76.07
2023-01-04T14:17:26.933Z,76.23
2023-01-04T14:20:01.174Z,76.36
2023-01-04T14:22:43.518Z,76.55
2023-01-04T14:25:43.550Z,76.53
2023-01-04T14:28:28.713Z,76.55
2023-01-04T14:31:18.161Z,76.51
2023-01-04T14:33:54.419Z,76.66
2023-01-04T14:36:31.169Z,76.57
2023-01-04T14:39:31.185Z,76.61
2023-01-04T14:42:05.323Z,76.70
2023-01-04T14:44:40.087Z,76.65
2023-01-04T14:47:14.116Z,76.58
2023-01-04T14:49:47.470Z,76.42
2023-01-04T14:52:24.792Z,76.40
2023-01-04T14:54:59.322Z,76.49
2023-01-04T14:57:35.353Z,76.50
2023-01-04T15:00:19.475Z,76.54
2023-01-04T15:02:53.002Z,76.50
2023-01-04T15:05:26.289Z,76.48
2023-01-04T15:07:59.690Z,76.46
2023-01-04T15:10:32.994Z,76.53
2023-01-04T15:13:06.133Z,76.57
2023-01-04T15:15:42.690Z,76.64
2023-01-04T15:18:17.577Z,76.70
2023-01-04T15:20:51.204Z,76.69
2023-01-04T15:23:24.416Z,76.50
2023-01-04T15:25:58.060Z,76.56
2023-01-04T15:28:31.495Z,76.60
2023-01-04T15:31:09.896Z,76.68
2023-01-04T15:33:44.039Z,76.56
2023-01-04T15:36:23.718Z,76.54
2023-01-04T15:38:57.500Z,76.63
2023-01-04T15:41:48.312Z,76.61
2023-01-04T15:44:21.946Z,76.72
2023-01-04T15:46:58.250Z,76.75
2023-01-04T15:49:34.848Z,76.87
2023-01-04T15:52:08.918Z,76.92
2023-01-04T15:54:42.437Z,76.92
2023-01-04T15:57:16.488Z,76.99
2023-01-04T15:59:50.067Z,77.00
2023-01-04T16:02:23.767Z,77.04
2023-01-04T16:04:57.734Z,77.17
2023-01-04T16:07:36.294Z,77.23
2023-01-04T16:10:08.235Z,77.22
2023-01-04T16:12:48.697Z,77.34
2023-01-04T16:15:22.734Z,77.24
2023-01-04T16:17:56.507Z,77.28
2023-01-04T16:20:30.738Z,77.27
2023-01-04T16:23:04.319Z,77.40
2023-01-04T16:25:38.129Z,77.52
2023-01-04T16:28:11.940Z,77.67
2023-01-04T16:30:47.775Z,77.72
2023-01-04T16:33:23.135Z,77.71
2023-01-04T16:36:03.142Z,77.67
2023-01-04T16:38:38.891Z,77.90
2023-01-04T16:41:14.826Z,77.84
2023-01-04T16:43:49.694Z,77.98
2023-01-04T16:46:26.693Z,77.87
2023-01-04T16:49:03.468Z,77.96
2023-01-04T16:51:40.466Z,77.94
2023-01-04T16:54:16.813Z,77.92
2023-01-04T16:56:50.878Z,78.05
2023-01-04T16:59:24.071Z,78.22
2023-01-04T17:02:02.508Z,78.23
2023-01-04T17:04:36.001Z,78.31
2023-01-04T17:07:09.248Z,78.48
2023-01-04T17:09:42.338Z,78.50
2023-01-04T17:15:14.811Z,78.46
2023-01-04T17:17:26.577Z,78.41
2023-01-04T17:20:00.149Z,78.47
2023-01-04T17:22:34.791Z,78.70
2023-01-04T17:25:10.070Z,78.67
2023-01-04T17:27:43.969Z,78.75
2023-01-04T17:30:18.050Z,78.74
2023-01-04T17:32:51.771Z,78.81
2023-01-04T17:35:28.954Z,78.82
2023-01-04T17:38:02.660Z,78.85
2023-01-04T17:40:36.287Z,78.79
2023-01-04T17:43:09.944Z,78.72
2023-01-04T17:45:43.856Z,78.80
2023-01-04T17:48:18.871Z,78.80
2023-01-04T17:50:52.130Z,78.80
2023-01-04T17:53:25.972Z,78.89
2023-01-04T17:56:04.543Z,78.92
2023-01-04T17:58:38.723Z,78.97
2023-01-04T18:01:14.457Z,78.98
2023-01-04T18:03:49.537Z,78.95
2023-01-04T18:06:26.519Z,79.17
2023-01-04T18:09:00.974Z,79.32
2023-01-04T18:11:35.340Z,79.48
2023-01-04T18:14:10.162Z,79.40
2023-01-04T18:16:57.775Z,79.55
2023-01-04T18:19:34.513Z,79.44
2023-01-04T18:22:07.851Z,79.66
2023-01-04T18:24:40.912Z,79.71
2023-01-04T18:27:24.865Z,79.79
2023-01-04T18:29:50.714Z,79.92
2023-01-04T18:32:25.017Z,79.97
2023-01-04T18:35:03.544Z,80.05
2023-01-04T18:37:36.461Z,80.03
2023-01-04T18:40:16.462Z,80.07
2023-01-04T18:42:51.355Z,80.16
2023-01-04T18:45:24.871Z,80.20
2023-01-04T18:47:59.564Z,80.23
2023-01-04T18:50:34.379Z,80.28
2023-01-04T18:53:07.744Z,80.38
2023-01-04T18:55:42.880Z,80.50
2023-01-04T18:58:16.180Z,80.49
2023-01-04T19:00:52.226Z,80.45
2023-01-04T19:03:25.029Z,80.52
2023-01-04T19:06:00.478Z,80.55
2023-01-04T19:08:34.375Z,80.54
2023-01-04T19:11:09.940Z,80.56
2023-01-04T19:13:43.646Z,80.66
2023-01-04T19:16:17.171Z,80.73
2023-01-04T19:18:50.482Z,80.64
2023-01-04T19:21:23.640Z,80.70
2023-01-04T19:23:56.867Z,80.73
2023-01-04T19:26:30.018Z,80.70
2023-01-04T19:29:03.160Z,80.71
2023-01-04T19:31:36.362Z,80.62
2023-01-04T19:34:11.179Z,80.63
2023-01-04T19:36:45.915Z,80.63
2023-01-04T19:39:19.031Z,80.55
2023-01-04T19:41:52.472Z,80.56
2023-01-04T19:44:25.899Z,80.56
2023-01-04T19:46:59.212Z,80.50
2023-01-04T19:49:32.519Z,80.50
2023-01-04T19:52:06.059Z,80.48
2023-01-04T19:54:39.744Z,80.54
2023-01-04T19:57:13.901Z,80.65
2023-01-04T19:59:47.249Z,80.53
2023-01-04T20:02:21.775Z,80.41
2023-01-04T20:04:55.210Z,80.40
2023-01-04T20:07:28.531Z,80.23
2023-01-04T20:10:01.831Z,80.27
2023-01-04T20:12:35.080Z,80.36
2023-01-04T20:15:11.929Z,80.30
2023-01-04T20:17:45.260Z,80.07
2023-01-04T20:20:19.374Z,80.13
2023-01-04T20:22:52.657Z,80.21
2023-01-04T20:25:26.091Z,80.16
2023-01-04T20:27:59.983Z,80.31
2023-01-04T20:30:35.922Z,80.34
2023-01-04T20:33:14.185Z,80.34
2023-01-04T20:35:49.277Z,80.38
2023-01-04T20:38:23.954Z,80.34
2023-01-04T20:41:04.096Z,80.35
2023-01-04T20:43:37.522Z,80.33
2023-01-04T20:46:14.796Z,80.39
2023-01-04T20:48:48.976Z,80.26
2023-01-04T20:51:24.188Z,80.18
2023-01-04T20:54:02.376Z,80.08
2023-01-04T20:56:37.765Z,80.00
2023-01-04T20:59:11.427Z,80.08
2023-01-04T21:01:45.674Z,80.07
2023-01-04T21:04:21.011Z,79.96
2023-01-04T21:06:54.383Z,79.85
2023-01-04T21:09:28.024Z,80.02
2023-01-04T21:12:06.875Z,79.91
2023-01-04T21:14:38.457Z,79.79
2023-01-04T21:17:12.112Z,79.53
2023-01-04T21:19:50.307Z,79.34
2023-01-04T21:22:27.690Z,79.49
2023-01-04T21:25:01.103Z,79.23
2023-01-04T21:27:35.581Z,79.08
2023-01-04T21:30:10.999Z,79.06
2023-01-04T21:32:46.067Z,79.15
2023-01-04T21:35:19.657Z,79.07
2023-01-04T21:37:53.070Z,79.08
2023-01-04T21:40:30.530Z,79.08
2023-01-04T21:43:04.105Z,78.99
2023-01-04T21:45:41.763Z,78.91
2023-01-04T21:48:13.743Z,78.97
2023-01-04T21:50:46.870Z,79.01
2023-01-04T21:53:20.295Z,78.97
2023-01-04T21:56:01.115Z,79.09
2023-01-04T21:58:34.733Z,78.89
2023-01-04T22:01:13.674Z,79.02
2023-01-04T22:03:47.180Z,78.85
2023-01-04T22:06:22.786Z,78.87
2023-01-04T22:08:58.440Z,78.64
2023-01-04T22:11:32.124Z,78.63
2023-01-04T22:14:05.644Z,78.60
2023-01-04T22:16:38.939Z,78.72
2023-01-04T22:19:14.299Z,78.67
2023-01-04T22:21:47.645Z,78.41
2023-01-04T22:24:21.018Z,78.49
2023-01-04T22:26:54.515Z,78.49
2023-01-04T22:29:28.512Z,78.21
2023-01-04T22:32:02.035Z,78.33
2023-01-04T22:34:35.589Z,78.44
2023-01-04T22:37:09.162Z,78.67
2023-01-04T22:39:42.607Z,78.88
2023-01-04T22:42:16.123Z,79.00
2023-01-04T22:44:50.825Z,79.12
2023-01-04T22:47:24.647Z,79.25
2023-01-04T22:49:57.871Z,79.30
2023-01-04T22:52:34.881Z,79.29
2023-01-04T22:55:10.051Z,79.32
2023-01-04T22:57:44.530Z,79.50
2023-01-04T23:00:19.259Z,79.47
2023-01-04T23:02:52.733Z,79.40
2023-01-04T23:05:26.277Z,79.42
2023-01-04T23:07:59.736Z,79.27
2023-01-04T23:10:33.053Z,79.18
2023-01-04T23:13:07.696Z,79.19
2023-01-04T23:15:41.363Z,79.14
2023-01-04T23:18:14.728Z,79.10
2023-01-04T23:20:54.623Z,78.92
2023-01-04T23:23:30.195Z,78.90
2023-01-04T23:26:08.765Z,79.17
2023-01-04T23:28:42.865Z,79.27
2023-01-04T23:31:21.054Z,79.50
2023-01-04T23:33:56.307Z,79.49
2023-01-04T23:36:32.194Z,79.32
2023-01-04T23:39:07.796Z,79.28
2023-01-04T23:41:48.209Z,79.25
2023-01-04T23:44:26.136Z,79.16
2023-01-04T23:47:01.202Z,79.04
2023-01-04T23:49:36.090Z,78.88
2023-01-04T23:52:10.316Z,78.83
2023-01-04T23:54:43.950Z,78.72
2023-01-04T23:57:17.198Z,78.53
2023-01-04T23:59:50.651Z,78.49
