createdAt,value
2023-01-18T00:00:46.945Z,68.75
2023-01-18T00:03:14.074Z,69.25
2023-01-18T00:05:41.205Z,69.18
2023-01-18T00:08:08.137Z,68.29
2023-01-18T00:10:34.435Z,68.11
2023-01-18T00:13:00.709Z,68.22
2023-01-18T00:15:27.168Z,68.87
2023-01-18T00:17:53.522Z,68.66
2023-01-18T00:20:21.884Z,69.05
2023-01-18T00:22:48.597Z,68.08
2023-01-18T00:25:15.159Z,67.16
2023-01-18T00:27:45.026Z,67.55
2023-01-18T00:30:11.647Z,67.18
2023-01-18T00:32:37.991Z,67.74
2023-01-18T00:35:07.347Z,67.36
2023-01-18T00:37:34.372Z,68.09
2023-01-18T00:40:00.910Z,67.56
2023-01-18T00:42:45.932Z,68.40
2023-01-18T00:45:12.225Z,68.59
2023-01-18T00:47:38.523Z,68.34
2023-01-18T00:50:05.423Z,68.79
2023-01-18T00:52:33.652Z,69.61
2023-01-18T00:55:00.347Z,68.40
2023-01-18T00:57:26.698Z,68.63
2023-01-18T00:59:53.038Z,69.58
2023-01-18T01:02:19.389Z,67.93
2023-01-18T01:05:04.234Z,69.09
2023-01-18T01:07:30.522Z,69.42
2023-01-18T01:09:59.510Z,69.20
2023-01-18T01:12:44.560Z,69.78
2023-01-18T01:15:29.260Z,69.76
2023-01-18T01:18:14.081Z,69.43
2023-01-18T01:20:58.839Z,69.46
2023-01-18T01:23:43.652Z,69.52
2023-01-18T01:26:11.601Z,69.67
2023-01-18T01:28:38.804Z,67.27
2023-01-18T01:31:06.436Z,68.67
2023-01-18T01:33:33.477Z,68.08
2023-01-18T01:36:01.995Z,68.83
2023-01-18T01:38:28.708Z,67.02
2023-01-18T01:40:58.011Z,67.44
2023-01-18T01:43:44.449Z,67.17
2023-01-18T01:46:25.181Z,65.80
2023-01-18T01:48:57.424Z,66.82
2023-01-18T01:51:23.828Z,66.47
2023-01-18T01:53:51.040Z,66.72
2023-01-18T01:56:18.651Z,67.16
2023-01-18T01:58:47.138Z,66.48
2023-01-18T02:01:13.556Z,66.31
2023-01-18T02:03:40.471Z,65.96
2023-01-18T02:06:14.663Z,66.31
2023-01-18T02:08:41.217Z,67.14
2023-01-18T02:11:07.500Z,68.48
2023-01-18T02:13:33.854Z,67.82
2023-01-18T02:16:00.147Z,68.07
2023-01-18T02:18:33.030Z,68.22
2023-01-18T02:20:59.313Z,69.00
2023-01-18T02:23:34.890Z,69.11
2023-01-18T02:26:07.354Z,68.61
2023-01-18T02:28:35.567Z,67.80
2023-01-18T02:31:17.398Z,66.66
2023-01-18T02:33:53.824Z,66.65
2023-01-18T02:36:31.711Z,67.16
2023-01-18T02:39:04.208Z,66.92
2023-01-18T02:41:53.203Z,67.33
2023-01-18T02:44:42.431Z,66.98
2023-01-18T02:47:09.531Z,67.45
2023-01-18T02:49:35.927Z,68.12
2023-01-18T02:52:02.806Z,67.05
2023-01-18T02:54:30.602Z,67.89
2023-01-18T02:56:58.929Z,66.87
2023-01-18T02:59:34.828Z,67.91
2023-01-18T03:02:03.338Z,67.87
2023-01-18T03:04:39.109Z,68.15
2023-01-18T03:07:08.313Z,67.86
2023-01-18T03:09:34.696Z,68.08
2023-01-18T03:12:10.105Z,68.10
2023-01-18T03:14:36.388Z,67.71
2023-01-18T03:17:10.644Z,68.33
2023-01-18T03:20:05.868Z,67.22
2023-01-18T03:23:11.155Z,68.33
2023-01-18T03:25:41.217Z,67.99
2023-01-18T03:28:28.536Z,68.97
2023-01-18T03:31:16.895Z,67.78
2023-01-18T03:33:48.175Z,68.40
2023-01-18T03:36:35.705Z,68.83
2023-01-18T03:39:05.542Z,68.58
2023-01-18T03:41:33.494Z,69.64
2023-01-18T03:44:02.717Z,69.85
2023-01-18T03:46:30.951Z,69.74
2023-01-18T03:48:57.780Z,69.82
2023-01-18T03:51:29.168Z,69.59
2023-01-18T03:54:15.233Z,68.03
2023-01-18T03:56:51.782Z,68.20
2023-01-18T03:59:18.091Z,68.44
2023-01-18T04:01:47.845Z,68.19
2023-01-18T04:04:14.617Z,68.50
2023-01-18T04:06:41.149Z,68.31
2023-01-18T04:09:08.713Z,69.46
2023-01-18T04:11:35.132Z,68.66
2023-01-18T04:14:01.543Z,68.68
2023-01-18T04:16:27.839Z,68.30
2023-01-18T04:18:54.189Z,69.50
2023-01-18T04:21:20.547Z,69.75
2023-01-18T04:23:46.864Z,68.86
2023-01-18T04:26:15.283Z,69.08
2023-01-18T04:28:41.612Z,68.89
2023-01-18T04:31:08.834Z,68.50
2023-01-18T04:33:35.113Z,68.70
2023-01-18T04:36:01.414Z,68.67
2023-01-18T04:38:28.228Z,69.02
2023-01-18T04:40:54.543Z,69.60
2023-01-18T04:43:20.838Z,69.10
2023-01-18T04:45:54.355Z,68.63
2023-01-18T04:48:20.799Z,68.33
2023-01-18T04:50:48.394Z,68.68
2023-01-18T04:53:15.166Z,68.47
2023-01-18T04:55:41.519Z,67.59
2023-01-18T04:58:07.873Z,68.85
2023-01-18T05:00:34.275Z,67.94
2023-01-18T05:03:01.028Z,68.65
2023-01-18T05:05:27.543Z,68.19
2023-01-18T05:07:53.860Z,68.61
2023-01-18T05:10:20.206Z,69.43
2023-01-18T05:12:46.489Z,68.13
2023-01-18T05:15:12.803Z,67.90
2023-01-18T05:17:39.330Z,67.78
2023-01-18T05:20:08.901Z,69.17
2023-01-18T05:22:36.853Z,68.41
2023-01-18T05:25:06.753Z,68.77
2023-01-18T05:27:33.276Z,68.86
2023-01-18T05:29:59.660Z,68.48
2023-01-18T05:32:26.001Z,68.48
2023-01-18T05:34:52.325Z,67.80
2023-01-18T05:37:18.598Z,67.85
2023-01-18T05:39:44.890Z,68.61
2023-01-18T05:42:11.207Z,69.42
2023-01-18T05:44:37.491Z,69.10
2023-01-18T05:47:03.866Z,69.32
2023-01-18T05:49:30.248Z,69.03
2023-01-18T05:51:56.590Z,69.32
2023-01-18T05:54:22.943Z,69.00
2023-01-18T05:56:49.302Z,69.52
2023-01-18T05:59:15.855Z,68.86
2023-01-18T06:01:42.527Z,69.25
2023-01-18T06:04:09.079Z,68.81
2023-01-18T06:06:35.440Z,69.57
2023-01-18T06:09:02.220Z,70.33
2023-01-18T06:11:28.587Z,70.34
2023-01-18T06:13:54.908Z,70.50
2023-01-18T06:16:21.249Z,70.38
2023-01-18T06:18:47.549Z,70.72
2023-01-18T06:21:13.941Z,70.59
2023-01-18T06:23:40.296Z,69.88
2023-01-18T06:26:06.632Z,70.47
2023-01-18T06:28:32.915Z,69.80
2023-01-18T06:30:59.349Z,69.78
2023-01-18T06:33:25.667Z,69.15
2023-01-18T06:35:52.340Z,69.27
2023-01-18T06:38:18.781Z,69.11
2023-01-18T06:40:45.075Z,68.78
2023-01-18T06:43:13.948Z,69.23
2023-01-18T06:45:40.958Z,68.76
2023-01-18T06:48:07.599Z,70.09
2023-01-18T06:50:33.920Z,69.48
2023-01-18T06:53:00.609Z,69.50
2023-01-18T06:55:27.079Z,69.28
2023-01-18T06:57:54.909Z,68.69
2023-01-18T07:00:21.517Z,69.39
2023-01-18T07:02:47.781Z,70.10
2023-01-18T07:05:14.073Z,69.68
2023-01-18T07:07:40.399Z,69.69
2023-01-18T07:10:06.939Z,69.51
2023-01-18T07:12:33.302Z,68.72
2023-01-18T07:15:01.615Z,69.54
2023-01-18T07:17:31.298Z,69.81
2023-01-18T07:19:57.622Z,69.46
2023-01-18T07:22:23.963Z,69.37
2023-01-18T07:24:50.273Z,70.07
2023-01-18T07:27:16.581Z,69.66
2023-01-18T07:29:42.922Z,69.94
2023-01-18T07:32:09.287Z,69.13
2023-01-18T07:34:35.636Z,70.12
2023-01-18T07:37:01.983Z,69.07
2023-01-18T07:39:28.294Z,69.20
2023-01-18T07:41:54.569Z,69.30
2023-01-18T07:44:20.893Z,69.84
2023-01-18T07:46:47.211Z,69.45
2023-01-18T07:49:13.558Z,70.44
2023-01-18T07:51:39.963Z,69.73
2023-01-18T07:54:06.247Z,69.43
2023-01-18T07:56:32.630Z,69.33
2023-01-18T07:58:58.945Z,69.94
2023-01-18T08:01:25.424Z,69.21
2023-01-18T08:03:54.442Z,69.72
2023-01-18T08:06:22.284Z,69.78
2023-01-18T08:08:48.619Z,70.41
2023-01-18T08:11:15.105Z,70.34
2023-01-18T08:13:41.805Z,69.64
2023-01-18T08:16:08.914Z,70.25
2023-01-18T08:18:35.332Z,70.91
2023-01-18T08:21:01.652Z,69.39
2023-01-18T08:23:27.954Z,69.44
2023-01-18T08:25:55.374Z,70.83
2023-01-18T08:28:22.114Z,70.66
2023-01-18T08:30:48.783Z,70.30
2023-01-18T08:33:15.255Z,70.71
2023-01-18T08:35:43.209Z,71.60
2023-01-18T08:38:10.661Z,71.28
2023-01-18T08:40:36.986Z,71.33
2023-01-18T08:43:04.196Z,71.38
2023-01-18T08:45:30.520Z,71.34
2023-01-18T08:48:00.808Z,69.72
2023-01-18T08:50:27.454Z,69.46
2023-01-18T08:52:53.770Z,70.22
2023-01-18T08:55:21.464Z,71.28
2023-01-18T08:57:48.065Z,71.74
2023-01-18T09:00:14.854Z,70.92
2023-01-18T09:02:41.190Z,72.02
2023-01-18T09:05:07.739Z,71.98
2023-01-18T09:07:34.124Z,70.72
2023-01-18T09:10:00.568Z,72.12
2023-01-18T09:12:27.214Z,72.12
2023-01-18T09:14:53.540Z,71.82
2023-01-18T09:17:20.864Z,71.80
2023-01-18T09:19:47.300Z,71.23
2023-01-18T09:22:13.673Z,71.51
2023-01-18T09:24:41.540Z,71.21
2023-01-18T09:27:07.874Z,71.08
2023-01-18T09:29:34.153Z,71.71
2023-01-18T09:32:00.501Z,70.85
2023-01-18T09:34:26.816Z,71.84
2023-01-18T09:36:53.196Z,71.32
2023-01-18T09:39:20.328Z,70.06
2023-01-18T09:41:52.479Z,70.21
2023-01-18T09:44:29.831Z,71.01
2023-01-18T09:47:04.762Z,71.36
2023-01-18T09:49:52.192Z,71.16
2023-01-18T09:52:21.493Z,71.17
2023-01-18T09:55:20.252Z,71.81
2023-01-18T09:57:55.412Z,71.09
2023-01-18T10:00:24.140Z,70.67
2023-01-18T10:02:55.325Z,71.62
2023-01-18T10:05:26.627Z,70.86
2023-01-18T10:08:04.917Z,71.12
2023-01-18T10:10:37.529Z,70.28
2023-01-18T10:13:10.694Z,71.64
2023-01-18T10:15:37.851Z,72.53
2023-01-18T10:18:04.225Z,72.12
2023-01-18T10:20:47.312Z,72.67
2023-01-18T10:23:22.998Z,71.82
2023-01-18T10:25:56.407Z,72.47
2023-01-18T10:28:25.187Z,73.25
2023-01-18T10:31:15.313Z,73.86
2023-01-18T10:33:44.016Z,73.12
2023-01-18T10:36:16.573Z,73.82
2023-01-18T10:38:43.593Z,72.45
2023-01-18T10:41:20.157Z,72.32
2023-01-18T10:43:46.650Z,72.01
2023-01-18T10:46:15.077Z,72.36
2023-01-18T10:48:45.497Z,71.69
2023-01-18T10:51:24.052Z,72.55
2023-01-18T10:53:50.477Z,72.10
2023-01-18T10:56:18.314Z,70.82
2023-01-18T10:58:50.870Z,71.63
2023-01-18T11:01:20.153Z,70.38
2023-01-18T11:03:48.705Z,70.45
2023-01-18T11:06:17.107Z,70.20
2023-01-18T11:08:43.939Z,69.83
2023-01-18T11:11:49.090Z,69.41
2023-01-18T11:14:25.960Z,69.95
2023-01-18T11:16:59.212Z,69.20
2023-01-18T11:19:26.153Z,69.07
2023-01-18T11:21:53.804Z,70.15
2023-01-18T11:24:24.901Z,70.31
2023-01-18T11:27:01.814Z,70.35
2023-01-18T11:29:35.644Z,71.19
2023-01-18T11:32:05.068Z,70.76
2023-01-18T11:34:33.785Z,70.67
2023-01-18T11:37:00.844Z,70.54
2023-01-18T11:39:29.151Z,70.85
2023-01-18T11:42:14.015Z,69.50
2023-01-18T11:44:44.558Z,69.89
2023-01-18T11:47:14.894Z,69.39
2023-01-18T11:50:03.772Z,69.24
2023-01-18T11:52:42.339Z,68.45
2023-01-18T11:55:31.309Z,68.80
2023-01-18T11:57:58.970Z,69.78
2023-01-18T12:00:28.167Z,69.19
2023-01-18T12:03:04.978Z,71.48
2023-01-18T12:05:36.400Z,70.73
2023-01-18T12:08:02.703Z,71.52
2023-01-18T12:10:46.285Z,70.81
2023-01-18T12:13:32.680Z,71.67
2023-01-18T12:16:15.158Z,70.54
2023-01-18T12:19:00.327Z,70.27
2023-01-18T12:21:26.663Z,71.37
2023-01-18T12:24:02.175Z,70.05
2023-01-18T12:26:42.597Z,70.88
2023-01-18T12:29:28.734Z,70.55
2023-01-18T12:32:22.842Z,71.02
2023-01-18T12:35:24.873Z,71.89
2023-01-18T12:38:13.376Z,71.79
2023-01-18T12:40:42.577Z,71.03
2023-01-18T12:43:14.925Z,70.44
2023-01-18T12:45:42.600Z,70.48
2023-01-18T12:48:28.140Z,68.81
2023-01-18T12:50:57.409Z,68.90
2023-01-18T12:53:31.195Z,69.61
2023-01-18T12:56:03.159Z,68.19
2023-01-18T12:58:30.479Z,68.48
2023-01-18T13:01:04.187Z,67.94
2023-01-18T13:03:35.279Z,69.70
2023-01-18T13:06:02.296Z,69.30
2023-01-18T13:08:53.394Z,69.11
2023-01-18T13:11:22.191Z,68.67
2023-01-18T13:13:51.968Z,68.90
2023-01-18T13:16:28.160Z,69.39
2023-01-18T13:19:06.082Z,68.63
2023-01-18T13:21:38.416Z,69.40
2023-01-18T13:24:07.970Z,70.16
2023-01-18T13:26:35.212Z,68.20
2023-01-18T13:29:19.937Z,68.16
2023-01-18T13:31:46.637Z,68.72
2023-01-18T13:34:19.225Z,69.01
2023-01-18T13:36:46.156Z,68.62
2023-01-18T13:39:15.043Z,68.91
2023-01-18T13:42:01.312Z,67.97
2023-01-18T13:44:38.938Z,67.55
2023-01-18T13:47:23.846Z,67.52
2023-01-18T13:49:50.160Z,67.84
2023-01-18T13:52:33.943Z,67.79
2023-01-18T13:55:02.328Z,66.61
2023-01-18T13:57:30.151Z,67.41
2023-01-18T13:59:56.667Z,68.03
2023-01-18T14:02:23.721Z,67.35
2023-01-18T14:05:02.422Z,67.29
2023-01-18T14:07:29.671Z,67.33
2023-01-18T14:10:00.323Z,66.73
2023-01-18T14:12:45.975Z,67.24
2023-01-18T14:15:22.934Z,67.62
2023-01-18T14:17:58.242Z,66.90
2023-01-18T14:21:00.351Z,66.12
2023-01-18T14:23:27.273Z,67.68
2023-01-18T14:25:56.807Z,67.33
2023-01-18T14:28:27.393Z,66.66
2023-01-18T14:30:56.683Z,66.51
2023-01-18T14:33:28.944Z,66.79
2023-01-18T14:35:59.914Z,68.09
2023-01-18T14:38:26.458Z,66.70
2023-01-18T14:40:55.018Z,66.22
2023-01-18T14:43:24.817Z,66.75
2023-01-18T14:45:53.978Z,68.21
2023-01-18T14:48:25.217Z,66.51
2023-01-18T14:50:53.111Z,66.41
2023-01-18T14:53:24.149Z,67.88
2023-01-18T14:56:14.868Z,67.18
2023-01-18T14:58:42.977Z,67.36
2023-01-18T15:01:23.502Z,66.75
2023-01-18T15:03:53.056Z,66.88
2023-01-18T15:06:22.863Z,67.43
2023-01-18T15:08:49.853Z,67.29
2023-01-18T15:11:16.265Z,66.38
2023-01-18T15:13:49.015Z,66.49
2023-01-18T15:16:20.186Z,65.87
2023-01-18T15:18:50.778Z,67.71
2023-01-18T15:21:19.989Z,68.04
2023-01-18T15:23:46.983Z,66.61
2023-01-18T15:26:13.490Z,66.83
2023-01-18T15:28:40.319Z,67.89
2023-01-18T15:31:16.034Z,66.99
2023-01-18T15:33:43.288Z,67.37
2023-01-18T15:36:10.343Z,68.15
2023-01-18T15:38:37.276Z,67.61
2023-01-18T15:41:05.167Z,68.83
2023-01-18T15:43:41.187Z,68.75
2023-01-18T15:46:10.716Z,68.86
2023-01-18T15:48:45.331Z,69.32
2023-01-18T15:51:11.904Z,68.84
2023-01-18T15:53:43.010Z,69.50
2023-01-18T15:56:15.326Z,69.49
2023-01-18T15:58:41.583Z,69.75
2023-01-18T16:01:13.964Z,69.16
2023-01-18T16:03:42.595Z,69.63
2023-01-18T16:06:40.224Z,70.20
2023-01-18T16:09:11.855Z,69.06
2023-01-18T16:11:38.856Z,69.25
2023-01-18T16:14:14.136Z,69.04
2023-01-18T16:16:41.509Z,69.28
2023-01-18T16:19:28.862Z,69.01
2023-01-18T16:21:59.595Z,68.70
2023-01-18T16:24:32.437Z,70.42
2023-01-18T16:27:00.802Z,69.91
2023-01-18T16:29:27.281Z,69.58
2023-01-18T16:32:13.683Z,69.04
2023-01-18T16:34:40.067Z,70.14
2023-01-18T16:37:07.726Z,70.08
2023-01-18T16:39:38.191Z,70.28
2023-01-18T16:42:04.486Z,69.60
2023-01-18T16:44:31.887Z,69.69
2023-01-18T16:46:58.748Z,69.90
2023-01-18T16:49:28.610Z,69.99
2023-01-18T16:51:55.002Z,69.64
2023-01-18T16:54:21.641Z,70.28
2023-01-18T16:56:48.558Z,69.38
2023-01-18T16:59:17.017Z,70.25
2023-01-18T17:01:43.717Z,70.24
2023-01-18T17:04:12.498Z,70.35
2023-01-18T17:06:39.860Z,70.77
2023-01-18T17:09:27.054Z,70.79
2023-01-18T17:11:53.722Z,69.67
2023-01-18T17:14:20.900Z,69.34
2023-01-18T17:16:49.452Z,69.81
2023-01-18T17:19:17.618Z,68.65
2023-01-18T17:21:46.938Z,69.17
2023-01-18T17:24:13.820Z,69.14
2023-01-18T17:26:41.794Z,69.38
2023-01-18T17:29:09.176Z,68.46
2023-01-18T17:31:55.272Z,69.61
2023-01-18T17:34:27.825Z,69.38
2023-01-18T17:36:56.686Z,68.64
2023-01-18T17:39:28.172Z,69.54
2023-01-18T17:42:03.772Z,68.52
2023-01-18T17:44:36.846Z,69.13
2023-01-18T17:47:03.892Z,69.98
2023-01-18T17:49:30.199Z,69.46
2023-01-18T17:51:56.843Z,69.14
2023-01-18T17:54:23.539Z,69.96
2023-01-18T17:56:50.020Z,70.28
2023-01-18T17:59:16.358Z,70.87
2023-01-18T18:01:43.024Z,70.44
2023-01-18T18:04:09.476Z,69.98
2023-01-18T18:06:38.220Z,69.43
2023-01-18T18:09:06.803Z,69.91
2023-01-18T18:11:33.399Z,70.65
2023-01-18T18:14:00.799Z,70.75
2023-01-18T18:16:28.851Z,70.73
2023-01-18T18:18:56.995Z,70.90
2023-01-18T18:21:26.523Z,71.27
2023-01-18T18:23:54.230Z,71.23
2023-01-18T18:26:20.558Z,70.52
2023-01-18T18:28:46.905Z,70.67
2023-01-18T18:31:15.944Z,70.03
2023-01-18T18:33:42.313Z,69.78
2023-01-18T18:36:08.694Z,69.77
2023-01-18T18:38:35.171Z,69.39
2023-01-18T18:41:05.888Z,69.83
2023-01-18T18:43:32.706Z,70.25
2023-01-18T18:45:59.122Z,69.75
2023-01-18T18:48:26.079Z,68.28
2023-01-18T18:50:52.586Z,69.65
2023-01-18T18:53:21.424Z,68.50
2023-01-18T18:55:50.167Z,68.87
2023-01-18T18:58:16.540Z,69.84
2023-01-18T19:00:43.148Z,68.57
2023-01-18T19:03:09.903Z,68.61
2023-01-18T19:05:37.200Z,68.99
2023-01-18T19:08:03.944Z,69.33
2023-01-18T19:10:30.363Z,69.52
2023-01-18T19:12:56.973Z,68.77
2023-01-18T19:15:23.552Z,69.10
2023-01-18T19:17:50.491Z,69.25
2023-01-18T19:20:19.682Z,68.24
2023-01-18T19:22:46.883Z,67.73
2023-01-18T19:25:13.566Z,68.47
2023-01-18T19:27:39.979Z,67.83
2023-01-18T19:30:12.748Z,67.18
2023-01-18T19:32:39.801Z,66.72
2023-01-18T19:35:06.379Z,67.43
2023-01-18T19:37:33.720Z,67.20
2023-01-18T19:40:00.010Z,66.81
2023-01-18T19:42:26.572Z,67.60
2023-01-18T19:44:56.133Z,67.55
2023-01-18T19:47:25.067Z,67.31
2023-01-18T19:49:52.259Z,67.94
2023-01-18T19:52:18.731Z,67.17
2023-01-18T19:54:45.089Z,67.81
2023-01-18T19:57:11.560Z,68.22
2023-01-18T19:59:38.843Z,68.13
2023-01-18T20:02:05.493Z,69.18
2023-01-18T20:04:33.788Z,68.48
2023-01-18T20:07:00.458Z,68.60
2023-01-18T20:09:38.504Z,69.18
2023-01-18T20:12:09.233Z,68.90
2023-01-18T20:14:41.155Z,69.04
2023-01-18T20:17:11.676Z,69.76
2023-01-18T20:19:38.008Z,70.22
2023-01-18T20:22:04.374Z,69.27
2023-01-18T20:24:31.038Z,69.39
2023-01-18T20:27:10.545Z,69.31
2023-01-18T20:29:41.245Z,68.82
2023-01-18T20:32:15.417Z,68.80
2023-01-18T20:34:44.574Z,69.02
2023-01-18T20:37:12.075Z,68.31
2023-01-18T20:39:38.435Z,67.56
2023-01-18T20:42:05.328Z,67.37
2023-01-18T20:44:31.867Z,67.30
2023-01-18T20:46:58.214Z,66.54
2023-01-18T20:49:33.198Z,66.19
2023-01-18T20:52:04.844Z,66.29
2023-01-18T20:54:31.480Z,66.77
2023-01-18T20:56:58.707Z,66.72
2023-01-18T20:59:26.192Z,66.69
2023-01-18T21:01:54.183Z,66.26
2023-01-18T21:04:20.729Z,66.29
2023-01-18T21:06:49.682Z,67.52
2023-01-18T21:09:16.554Z,66.95
2023-01-18T21:11:42.886Z,66.55
2023-01-18T21:14:09.382Z,66.85
2023-01-18T21:16:35.706Z,66.86
2023-01-18T21:19:02.089Z,67.06
2023-01-18T21:21:29.585Z,67.35
2023-01-18T21:23:56.023Z,66.91
2023-01-18T21:26:22.523Z,67.40
2023-01-18T21:28:48.881Z,68.14
2023-01-18T21:31:15.226Z,68.20
2023-01-18T21:33:42.496Z,68.81
2023-01-18T21:36:11.304Z,68.64
2023-01-18T21:38:37.891Z,69.24
2023-01-18T21:41:23.431Z,69.08
2023-01-18T21:44:10.710Z,68.74
2023-01-18T21:46:37.843Z,68.46
2023-01-18T21:49:04.934Z,68.82
2023-01-18T21:51:50.057Z,68.62
2023-01-18T21:54:16.409Z,69.53
2023-01-18T21:56:43.769Z,69.73
2023-01-18T21:59:10.296Z,69.11
2023-01-18T22:01:39.754Z,69.17
2023-01-18T22:04:25.872Z,69.77
2023-01-18T22:06:57.617Z,69.89
2023-01-18T22:09:24.090Z,69.68
2023-01-18T22:11:50.531Z,70.04
2023-01-18T22:14:16.806Z,69.57
2023-01-18T22:16:43.249Z,69.65
2023-01-18T22:19:10.907Z,70.88
2023-01-18T22:21:37.469Z,70.46
2023-01-18T22:24:03.954Z,70.38
2023-01-18T22:26:30.979Z,70.00
2023-01-18T22:28:57.629Z,69.91
2023-01-18T22:31:24.644Z,69.08
2023-01-18T22:33:51.147Z,69.89
2023-01-18T22:36:17.963Z,69.31
2023-01-18T22:38:45.471Z,69.01
2023-01-18T22:41:14.269Z,70.34
2023-01-18T22:43:41.862Z,69.81
2023-01-18T22:46:09.575Z,69.68
2023-01-18T22:48:36.631Z,68.79
2023-01-18T22:51:03.816Z,69.11
2023-01-18T22:53:31.472Z,69.65
2023-01-18T22:56:08.143Z,69.41
2023-01-18T22:58:34.716Z,68.91
2023-01-18T23:01:01.428Z,69.17
2023-01-18T23:03:27.996Z,69.25
2023-01-18T23:05:55.203Z,69.86
2023-01-18T23:08:22.205Z,69.57
2023-01-18T23:10:49.206Z,70.16
2023-01-18T23:13:15.599Z,70.02
2023-01-18T23:16:03.987Z,70.09
2023-01-18T23:18:30.303Z,69.59
2023-01-18T23:21:00.165Z,69.39
2023-01-18T23:23:26.940Z,70.09
2023-01-18T23:25:54.187Z,69.98
2023-01-18T23:28:27.301Z,70.27
2023-01-18T23:30:54.446Z,69.29
2023-01-18T23:33:21.444Z,68.58
2023-01-18T23:35:47.803Z,70.06
2023-01-18T23:38:14.137Z,69.35
2023-01-18T23:40:59.230Z,69.46
2023-01-18T23:43:44.039Z,70.25
2023-01-18T23:46:28.844Z,70.19
2023-01-18T23:49:13.454Z,69.50
2023-01-18T23:51:58.200Z,69.00
2023-01-18T23:54:24.501Z,70.14
2023-01-18T23:56:50.804Z,69.92
2023-01-18T23:59:17.234Z,69.85
