createdAt,value
2023-05-05T00:01:03.141Z,9.34
2023-05-05T00:06:08.559Z,9.16
2023-05-05T00:11:10.216Z,9.05
2023-05-05T00:16:11.799Z,9.28
2023-05-05T00:21:13.436Z,9.48
2023-05-05T00:26:15.019Z,9.28
2023-05-05T00:31:20.022Z,9.07
2023-05-05T00:36:21.845Z,8.80
2023-05-05T00:41:23.531Z,8.78
2023-05-05T00:46:30.758Z,8.71
2023-05-05T00:51:32.781Z,8.76
2023-05-05T00:56:34.368Z,8.46
2023-05-05T01:01:36.444Z,8.43
2023-05-05T01:06:50.130Z,8.48
2023-05-05T01:12:25.225Z,8.44
2023-05-05T01:17:41.927Z,8.40
2023-05-05T01:22:53.025Z,8.56
2023-05-05T01:28:17.416Z,8.35
2023-05-05T01:33:26.154Z,8.36
2023-05-05T01:38:35.660Z,8.26
2023-05-05T01:43:38.731Z,8.20
2023-05-05T01:48:42.620Z,8.23
2023-05-05T01:53:47.248Z,8.13
2023-05-05T01:58:49.793Z,7.90
2023-05-05T02:03:54.295Z,7.80
2023-05-05T02:08:58.355Z,8.12
2023-05-05T02:14:01.983Z,7.97
2023-05-05T02:19:05.127Z,7.95
2023-05-05T02:24:08.192Z,7.57
2023-05-05T02:29:24.433Z,7.51
2023-05-05T02:34:28.061Z,7.74
2023-05-05T02:39:41.666Z,7.74
2023-05-05T02:44:49.074Z,7.66
2023-05-05T02:49:51.404Z,7.69
2023-05-05T02:54:53.383Z,7.54
2023-05-05T03:00:32.140Z,7.41
2023-05-05T03:05:53.720Z,7.80
2023-05-05T03:11:07.999Z,8.02
2023-05-05T03:16:17.732Z,8.00
2023-05-05T03:21:20.769Z,7.89
2023-05-05T03:26:22.816Z,7.81
2023-05-05T03:31:24.683Z,7.74
2023-05-05T03:36:30.829Z,7.85
2023-05-05T03:41:34.474Z,7.61
2023-05-05T03:46:36.931Z,7.50
2023-05-05T03:51:40.883Z,7.44
2023-05-05T03:56:42.999Z,7.50
2023-05-05T04:01:46.715Z,7.49
2023-05-05T04:06:48.506Z,7.50
2023-05-05T04:11:50.264Z,7.76
2023-05-05T04:16:52.920Z,7.94
2023-05-05T04:21:55.010Z,7.89
2023-05-05T04:26:56.750Z,7.97
2023-05-05T04:31:58.456Z,8.08
2023-05-05T04:37:00.107Z,8.26
2023-05-05T04:42:02.265Z,8.45
2023-05-05T04:47:04.531Z,8.61
2023-05-05T04:52:07.217Z,8.68
2023-05-05T04:57:08.937Z,9.15
2023-05-05T05:02:11.851Z,9.36
2023-05-05T05:07:15.051Z,9.65
2023-05-05T05:12:16.690Z,9.95
2023-05-05T05:17:20.216Z,10.15
2023-05-05T05:22:22.156Z,10.31
2023-05-05T05:27:23.991Z,10.36
2023-05-05T05:32:28.205Z,10.58
2023-05-05T05:37:31.153Z,10.96
2023-05-05T05:42:33.879Z,11.20
2023-05-05T05:47:37.450Z,11.44
2023-05-05T05:52:39.819Z,11.74
2023-05-05T05:57:42.126Z,11.73
2023-05-05T06:02:46.041Z,11.61
2023-05-05T06:07:51.899Z,12.03
2023-05-05T06:12:55.177Z,12.96
2023-05-05T06:17:57.342Z,13.89
2023-05-05T06:22:59.115Z,14.36
2023-05-05T06:28:02.276Z,14.76
2023-05-05T06:33:03.983Z,14.84
2023-05-05T06:38:05.943Z,15.47
2023-05-05T06:43:07.729Z,15.82
2023-05-05T06:48:15.461Z,16.06
2023-05-05T06:53:17.111Z,16.43
2023-05-05T06:58:18.690Z,16.45
2023-05-05T07:03:20.301Z,16.90
2023-05-05T07:08:21.998Z,17.41
2023-05-05T07:13:23.677Z,17.47
2023-05-05T07:18:25.640Z,17.63
2023-05-05T07:23:27.355Z,17.75
2023-05-05T07:28:28.913Z,18.06
2023-05-05T07:33:30.540Z,17.90
2023-05-05T07:38:32.102Z,17.90
2023-05-05T07:43:33.764Z,17.97
2023-05-05T07:48:35.548Z,18.07
2023-05-05T07:53:37.323Z,18.29
2023-05-05T07:58:38.965Z,18.36
2023-05-05T08:03:40.878Z,18.83
2023-05-05T08:08:42.547Z,19.10
2023-05-05T08:13:44.196Z,19.59
2023-05-05T08:18:46.128Z,19.64
2023-05-05T08:23:47.863Z,19.99
2023-05-05T08:28:49.467Z,20.05
2023-05-05T08:33:51.077Z,20.00
2023-05-05T08:38:52.931Z,20.01
2023-05-05T08:43:54.916Z,20.34
2023-05-05T08:48:58.029Z,20.86
2023-05-05T08:54:03.981Z,21.27
2023-05-05T08:59:06.107Z,21.12
2023-05-05T09:04:09.172Z,21.41
2023-05-05T09:09:10.828Z,21.17
2023-05-05T09:14:12.990Z,21.61
2023-05-05T09:19:14.548Z,22.42
2023-05-05T09:24:16.203Z,22.57
2023-05-05T09:29:21.785Z,22.75
2023-05-05T09:34:23.571Z,23.48
2023-05-05T09:39:25.385Z,23.51
2023-05-05T09:44:37.539Z,23.68
2023-05-05T09:49:39.384Z,24.11
2023-05-05T09:54:41.859Z,23.78
2023-05-05T09:59:56.295Z,24.11
2023-05-05T10:05:06.680Z,24.26
2023-05-05T10:10:11.570Z,24.31
2023-05-05T10:15:15.716Z,24.39
2023-05-05T10:20:19.235Z,24.59
2023-05-05T10:25:31.337Z,24.44
2023-05-05T10:30:41.208Z,24.87
2023-05-05T10:35:45.021Z,25.30
2023-05-05T10:40:48.778Z,25.37
2023-05-05T10:45:50.565Z,25.51
2023-05-05T10:50:58.599Z,24.55
2023-05-05T10:56:00.127Z,24.95
2023-05-05T11:01:03.063Z,25.48
2023-05-05T11:06:04.695Z,25.51
2023-05-05T11:11:10.165Z,25.25
2023-05-05T11:16:49.840Z,25.24
2023-05-05T11:22:01.812Z,25.61
2023-05-05T11:27:03.739Z,25.44
2023-05-05T11:32:15.608Z,24.66
2023-05-05T11:37:17.285Z,24.98
2023-05-05T11:42:24.702Z,24.94
2023-05-05T11:47:28.273Z,24.71
2023-05-05T11:52:30.099Z,24.34
2023-05-05T11:57:31.783Z,24.06
2023-05-05T12:02:33.532Z,24.09
2023-05-05T12:07:35.394Z,24.31
2023-05-05T12:12:38.652Z,24.02
2023-05-05T12:17:44.762Z,24.12
2023-05-05T12:22:46.623Z,23.85
2023-05-05T12:27:57.337Z,23.65
2023-05-05T12:33:07.030Z,23.47
2023-05-05T12:38:08.684Z,23.28
2023-05-05T12:43:23.214Z,23.53
2023-05-05T12:48:24.887Z,23.82
2023-05-05T12:53:27.118Z,24.23
2023-05-05T12:58:31.663Z,24.21
2023-05-05T13:03:33.348Z,24.24
2023-05-05T13:08:44.033Z,24.31
2023-05-05T13:13:46.183Z,24.00
2023-05-05T13:18:50.758Z,24.02
2023-05-05T13:23:52.361Z,24.22
2023-05-05T13:28:54.400Z,24.10
2023-05-05T13:33:56.057Z,23.74
2023-05-05T13:38:57.704Z,23.62
2023-05-05T13:43:59.295Z,23.68
2023-05-05T13:49:01.137Z,23.44
2023-05-05T13:54:03.009Z,23.32
2023-05-05T13:59:04.856Z,23.45
2023-05-05T14:04:06.591Z,23.58
2023-05-05T14:09:08.265Z,23.70
2023-05-05T14:14:09.856Z,24.00
2023-05-05T14:19:11.434Z,24.02
2023-05-05T14:24:13.009Z,23.66
2023-05-05T14:29:14.621Z,23.61
2023-05-05T14:34:16.259Z,23.63
2023-05-05T14:39:17.996Z,23.55
2023-05-05T14:44:19.607Z,23.74
2023-05-05T14:49:21.285Z,23.62
2023-05-05T14:54:28.291Z,23.67
2023-05-05T14:59:30.779Z,23.52
2023-05-05T15:04:32.364Z,23.51
2023-05-05T15:09:34.034Z,23.32
2023-05-05T15:14:36.712Z,23.31
2023-05-05T15:19:38.345Z,23.49
2023-05-05T15:24:39.969Z,23.32
2023-05-05T15:29:41.641Z,23.11
2023-05-05T15:34:44.844Z,23.23
2023-05-05T15:39:46.600Z,23.30
2023-05-05T15:44:48.184Z,23.48
2023-05-05T15:49:49.790Z,23.29
2023-05-05T15:54:51.500Z,23.07
2023-05-05T15:59:53.658Z,22.95
2023-05-05T16:04:55.511Z,22.86
2023-05-05T16:09:57.418Z,22.54
2023-05-05T16:14:59.091Z,22.26
2023-05-05T16:20:00.754Z,22.24
2023-05-05T16:25:02.623Z,22.12
2023-05-05T16:30:04.797Z,22.23
2023-05-05T16:35:07.571Z,22.10
2023-05-05T16:40:09.987Z,22.04
2023-05-05T16:45:11.812Z,22.02
2023-05-05T16:50:13.675Z,22.00
2023-05-05T16:55:15.774Z,21.77
2023-05-05T17:00:17.563Z,21.70
2023-05-05T17:05:19.230Z,21.53
2023-05-05T17:10:21.061Z,21.27
2023-05-05T17:15:22.761Z,21.15
2023-05-05T17:20:24.528Z,21.28
2023-05-05T17:25:26.328Z,21.36
2023-05-05T17:30:28.245Z,21.15
2023-05-05T17:35:29.983Z,21.17
2023-05-05T17:40:31.595Z,21.03
2023-05-05T17:45:33.261Z,20.98
2023-05-05T17:50:34.971Z,20.77
2023-05-05T17:55:36.622Z,20.83
2023-05-05T18:00:38.224Z,20.81
2023-05-05T18:05:39.856Z,20.59
2023-05-05T18:10:42.685Z,20.45
2023-05-05T18:15:44.306Z,20.29
2023-05-05T18:20:55.970Z,20.07
2023-05-05T18:25:57.732Z,20.35
2023-05-05T18:30:59.388Z,20.31
2023-05-05T18:36:03.194Z,20.13
2023-05-05T18:41:04.927Z,19.94
2023-05-05T18:46:06.761Z,19.76
2023-05-05T18:51:08.389Z,19.71
2023-05-05T18:56:10.017Z,19.59
2023-05-05T19:01:11.694Z,19.41
2023-05-05T19:06:13.780Z,19.39
2023-05-05T19:11:15.587Z,19.30
2023-05-05T19:16:17.787Z,19.29
2023-05-05T19:21:19.413Z,19.18
2023-05-05T19:26:24.986Z,18.94
2023-05-05T19:31:31.311Z,19.04
2023-05-05T19:36:33.695Z,18.84
2023-05-05T19:41:35.504Z,18.90
2023-05-05T19:46:37.378Z,18.70
2023-05-05T19:51:39.189Z,18.72
2023-05-05T19:56:40.826Z,18.39
2023-05-05T20:01:42.548Z,18.21
2023-05-05T20:06:44.244Z,18.22
2023-05-05T20:11:45.890Z,18.11
2023-05-05T20:16:48.006Z,18.19
2023-05-05T20:21:49.624Z,18.04
2023-05-05T20:26:51.465Z,17.93
2023-05-05T20:31:53.259Z,17.82
2023-05-05T20:36:55.098Z,17.95
2023-05-05T20:41:56.905Z,17.80
2023-05-05T20:46:58.672Z,17.77
2023-05-05T20:52:00.471Z,17.60
2023-05-05T20:57:02.674Z,17.57
2023-05-05T21:02:04.559Z,17.78
2023-05-05T21:07:06.638Z,17.50
2023-05-05T21:12:08.282Z,17.40
2023-05-05T21:17:09.937Z,17.44
2023-05-05T21:22:11.536Z,17.42
2023-05-05T21:27:13.592Z,17.33
2023-05-05T21:32:15.304Z,17.34
2023-05-05T21:37:16.912Z,17.39
2023-05-05T21:42:19.082Z,17.40
2023-05-05T21:47:20.777Z,17.24
2023-05-05T21:52:22.433Z,17.41
2023-05-05T21:57:24.108Z,17.51
2023-05-05T22:02:25.825Z,17.44
2023-05-05T22:07:27.482Z,17.03
2023-05-05T22:12:29.424Z,16.91
2023-05-05T22:17:31.052Z,16.97
2023-05-05T22:22:32.639Z,16.71
2023-05-05T22:27:34.303Z,16.82
2023-05-05T22:32:35.961Z,16.73
2023-05-05T22:37:37.792Z,16.52
2023-05-05T22:42:39.510Z,16.56
2023-05-05T22:47:41.601Z,16.44
2023-05-05T22:53:07.573Z,16.81
2023-05-05T22:58:09.166Z,16.31
2023-05-05T23:03:10.948Z,16.06
2023-05-05T23:08:12.562Z,15.75
2023-05-05T23:13:14.186Z,15.44
2023-05-05T23:18:15.963Z,15.19
2023-05-05T23:23:17.595Z,15.05
2023-05-05T23:28:20.191Z,14.98
2023-05-05T23:33:21.841Z,14.95
2023-05-05T23:38:23.492Z,14.70
2023-05-05T23:43:25.160Z,14.72
2023-05-05T23:48:26.754Z,14.78
2023-05-05T23:53:28.777Z,14.79
2023-05-05T23:58:30.757Z,14.88
