createdAt,value
2022-09-28T00:00:42.216Z,39.30
2022-09-28T00:05:44.976Z,39.30
2022-09-28T00:10:57.036Z,39.30
2022-09-28T00:16:00.536Z,39.20
2022-09-28T00:21:05.726Z,39.20
2022-09-28T00:26:09.857Z,39.10
2022-09-28T00:31:13.158Z,39.20
2022-09-28T00:36:15.929Z,39.20
2022-09-28T00:41:20.424Z,39.10
2022-09-28T00:46:33.377Z,39.10
2022-09-28T00:51:37.116Z,39.10
2022-09-28T00:56:43.029Z,39.10
2022-09-28T01:01:45.856Z,39.00
2022-09-28T01:06:48.652Z,39.10
2022-09-28T01:11:52.797Z,39.00
2022-09-28T01:16:59.924Z,39.10
2022-09-28T01:22:10.043Z,38.80
2022-09-28T01:27:16.627Z,38.80
2022-09-28T01:32:24.954Z,38.90
2022-09-28T01:37:31.727Z,38.90
2022-09-28T01:42:38.211Z,38.90
2022-09-28T01:47:41.513Z,38.60
2022-09-28T01:52:46.949Z,38.70
2022-09-28T01:57:52.776Z,38.70
2022-09-28T02:02:58.092Z,38.80
2022-09-28T02:08:04.271Z,38.90
2022-09-28T02:13:11.134Z,38.80
2022-09-28T02:18:14.173Z,38.90
2022-09-28T02:23:17.913Z,39.00
2022-09-28T02:28:22.103Z,38.90
2022-09-28T02:33:26.881Z,38.90
2022-09-28T02:38:29.645Z,38.80
2022-09-28T02:43:38.860Z,38.90
2022-09-28T02:49:00.237Z,38.80
2022-09-28T02:54:22.527Z,38.90
2022-09-28T02:59:33.270Z,38.80
2022-09-28T03:04:38.390Z,38.70
2022-09-28T03:09:43.903Z,38.90
2022-09-28T03:14:48.044Z,38.70
2022-09-28T03:19:50.916Z,38.70
2022-09-28T03:24:53.650Z,38.70
2022-09-28T03:29:57.736Z,38.70
2022-09-28T03:35:00.496Z,38.60
2022-09-28T03:40:03.359Z,38.80
2022-09-28T03:45:08.331Z,38.80
2022-09-28T03:50:11.083Z,38.80
2022-09-28T03:55:13.901Z,38.90
2022-09-28T04:00:18.188Z,38.90
2022-09-28T04:05:20.920Z,39.00
2022-09-28T04:10:23.663Z,39.00
2022-09-28T04:15:27.776Z,39.20
2022-09-28T04:20:30.511Z,39.30
2022-09-28T04:25:33.257Z,39.30
2022-09-28T04:30:37.459Z,39.30
2022-09-28T04:35:40.201Z,39.40
2022-09-28T04:40:43.006Z,39.50
2022-09-28T04:45:47.225Z,39.50
2022-09-28T04:50:53.992Z,39.50
2022-09-28T04:55:57.702Z,39.70
2022-09-28T05:01:02.782Z,39.70
2022-09-28T05:06:06.885Z,39.90
2022-09-28T05:11:11.284Z,39.90
2022-09-28T05:16:16.756Z,39.80
2022-09-28T05:21:20.133Z,39.80
2022-09-28T05:26:22.916Z,39.90
2022-09-28T05:31:27.172Z,39.90
2022-09-28T05:36:32.507Z,39.90
2022-09-28T05:41:35.309Z,40.10
2022-09-28T05:46:39.473Z,39.90
2022-09-28T05:51:42.457Z,40.10
2022-09-28T05:56:45.207Z,40.20
2022-09-28T06:01:49.312Z,40.20
2022-09-28T06:06:52.084Z,40.20
2022-09-28T06:11:54.828Z,40.10
2022-09-28T06:16:58.991Z,40.60
2022-09-28T06:22:01.751Z,42.60
2022-09-28T06:27:04.550Z,43.50
2022-09-28T06:32:08.685Z,42.60
2022-09-28T06:37:11.444Z,41.20
2022-09-28T06:42:14.212Z,41.10
2022-09-28T06:47:18.518Z,41.10
2022-09-28T06:52:21.653Z,40.90
2022-09-28T06:57:24.735Z,40.80
2022-09-28T07:02:29.265Z,40.80
2022-09-28T07:07:33.070Z,40.80
2022-09-28T07:12:36.191Z,40.80
2022-09-28T07:17:55.448Z,40.80
2022-09-28T07:23:14.968Z,40.70
2022-09-28T07:28:21.669Z,40.80
2022-09-28T07:33:29.913Z,40.80
2022-09-28T07:38:32.748Z,40.90
2022-09-28T07:43:35.496Z,40.90
2022-09-28T07:48:40.428Z,40.90
2022-09-28T07:53:43.187Z,40.90
2022-09-28T07:58:47.688Z,41.00
2022-09-28T08:03:56.247Z,41.10
2022-09-28T08:08:59.957Z,41.40
2022-09-28T08:14:02.746Z,41.40
2022-09-28T08:19:06.876Z,41.30
2022-09-28T08:24:09.637Z,41.40
2022-09-28T08:29:12.425Z,41.40
2022-09-28T08:34:16.909Z,41.50
2022-09-28T08:39:19.759Z,41.50
2022-09-28T08:44:24.786Z,41.50
2022-09-28T08:49:31.200Z,41.50
2022-09-28T08:54:37.949Z,41.60
2022-09-28T08:59:47.600Z,41.60
2022-09-28T09:04:52.651Z,41.70
2022-09-28T09:10:01.230Z,42.30
2022-09-28T09:15:19.823Z,41.80
2022-09-28T09:20:28.210Z,41.80
2022-09-28T09:25:38.532Z,41.80
2022-09-28T09:30:46.466Z,41.80
2022-09-28T09:35:59.731Z,42.00
2022-09-28T09:41:08.756Z,41.90
2022-09-28T09:46:16.875Z,41.80
2022-09-28T09:51:24.888Z,41.90
2022-09-28T09:56:34.501Z,41.90
2022-09-28T10:01:39.032Z,41.90
2022-09-28T10:06:43.668Z,42.00
2022-09-28T10:11:50.126Z,41.90
2022-09-28T10:16:54.137Z,41.90
2022-09-28T10:22:02.510Z,41.90
2022-09-28T10:27:06.840Z,41.80
2022-09-28T10:32:19.200Z,41.90
2022-09-28T10:37:24.289Z,41.90
2022-09-28T10:42:27.980Z,42.00
2022-09-28T10:47:32.640Z,42.10
2022-09-28T10:52:38.707Z,42.10
2022-09-28T10:57:41.690Z,42.20
2022-09-28T11:02:44.550Z,42.30
2022-09-28T11:07:49.309Z,42.40
2022-09-28T11:12:52.427Z,42.40
2022-09-28T11:17:55.407Z,42.40
2022-09-28T11:23:00.555Z,42.40
2022-09-28T11:28:04.844Z,42.50
2022-09-28T11:33:09.164Z,42.60
2022-09-28T11:38:21.995Z,42.50
2022-09-28T11:43:33.151Z,42.50
2022-09-28T11:48:40.207Z,42.50
2022-09-28T11:53:46.861Z,42.60
2022-09-28T11:58:51.184Z,42.70
2022-09-28T12:03:55.987Z,42.80
2022-09-28T12:09:03.743Z,42.90
2022-09-28T12:14:07.793Z,42.90
2022-09-28T12:19:15.401Z,43.00
2022-09-28T12:24:20.920Z,43.10
2022-09-28T12:29:25.841Z,43.10
2022-09-28T12:34:28.626Z,43.30
2022-09-28T12:39:57.034Z,43.30
2022-09-28T12:45:08.740Z,43.30
2022-09-28T12:50:38.176Z,43.30
2022-09-28T12:55:54.211Z,43.30
2022-09-28T13:01:00.807Z,43.30
2022-09-28T13:06:13.107Z,43.30
2022-09-28T13:11:21.623Z,43.50
2022-09-28T13:16:28.172Z,43.40
2022-09-28T13:21:35.288Z,43.40
2022-09-28T13:26:41.339Z,43.50
2022-09-28T13:31:46.757Z,43.60
2022-09-28T13:37:05.536Z,43.70
2022-09-28T13:42:10.818Z,43.60
2022-09-28T13:47:33.447Z,43.80
2022-09-28T13:52:41.111Z,43.90
2022-09-28T13:57:47.600Z,44.00
2022-09-28T14:02:54.090Z,43.90
2022-09-28T14:07:59.469Z,44.00
2022-09-28T14:13:06.554Z,44.00
2022-09-28T14:18:14.985Z,44.00
2022-09-28T14:23:29.721Z,44.00
2022-09-28T14:28:42.900Z,44.00
2022-09-28T14:33:54.854Z,44.00
2022-09-28T14:39:15.106Z,44.10
2022-09-28T14:44:19.464Z,44.10
2022-09-28T14:49:40.790Z,44.10
2022-09-28T14:54:46.565Z,44.00
2022-09-28T14:59:50.920Z,44.00
2022-09-28T15:04:55.110Z,43.90
2022-09-28T15:10:00.860Z,43.80
2022-09-28T15:15:08.436Z,43.70
2022-09-28T15:20:21.153Z,43.70
2022-09-28T15:25:25.388Z,43.70
2022-09-28T15:30:31.783Z,43.60
2022-09-28T15:35:35.663Z,43.60
2022-09-28T15:40:39.943Z,43.60
2022-09-28T15:45:44.643Z,43.60
2022-09-28T15:50:59.000Z,43.70
2022-09-28T15:56:09.774Z,43.70
2022-09-28T16:01:23.129Z,44.30
2022-09-28T16:06:25.951Z,43.80
2022-09-28T16:11:31.382Z,43.80
2022-09-28T16:16:37.056Z,43.70
2022-09-28T16:21:43.496Z,43.60
2022-09-28T16:26:46.316Z,43.60
2022-09-28T16:31:52.680Z,43.60
2022-09-28T16:36:55.501Z,43.60
2022-09-28T16:42:01.873Z,43.60
2022-09-28T16:47:07.372Z,43.60
2022-09-28T16:52:11.065Z,43.50
2022-09-28T16:57:14.348Z,43.50
2022-09-28T17:02:42.296Z,43.50
2022-09-28T17:07:42.228Z,43.50
2022-09-28T17:12:44.996Z,43.30
2022-09-28T17:17:50.509Z,43.20
2022-09-28T17:22:54.476Z,43.10
2022-09-28T17:27:58.144Z,43.00
2022-09-28T17:33:02.283Z,42.80
2022-09-28T17:38:05.037Z,42.70
2022-09-28T17:43:07.914Z,42.70
2022-09-28T17:48:15.716Z,42.80
2022-09-28T17:53:18.489Z,42.80
2022-09-28T17:58:22.052Z,42.90
2022-09-28T18:03:26.524Z,43.00
2022-09-28T18:08:29.316Z,43.10
2022-09-28T18:13:32.077Z,43.10
2022-09-28T18:18:39.713Z,43.10
2022-09-28T18:23:42.488Z,43.60
2022-09-28T18:28:45.275Z,43.90
2022-09-28T18:33:49.615Z,43.80
2022-09-28T18:38:53.119Z,43.80
2022-09-28T18:44:00.530Z,43.80
2022-09-28T18:49:05.002Z,43.60
2022-09-28T18:54:07.762Z,43.50
2022-09-28T18:59:12.265Z,43.50
2022-09-28T19:04:16.681Z,43.50
2022-09-28T19:09:20.795Z,43.30
2022-09-28T19:14:23.602Z,43.50
2022-09-28T19:19:29.104Z,43.40
2022-09-28T19:24:32.232Z,43.50
2022-09-28T19:29:34.981Z,43.50
2022-09-28T19:34:39.089Z,43.40
2022-09-28T19:39:42.206Z,43.30
2022-09-28T19:44:46.308Z,43.30
2022-09-28T19:49:51.030Z,43.20
2022-09-28T19:54:56.440Z,43.10
2022-09-28T20:00:02.776Z,43.10
2022-09-28T20:05:07.956Z,43.00
2022-09-28T20:10:11.956Z,43.10
2022-09-28T20:15:14.780Z,43.00
2022-09-28T20:20:19.115Z,43.00
2022-09-28T20:25:21.867Z,43.00
2022-09-28T20:30:24.625Z,42.90
2022-09-28T20:35:33.015Z,42.80
2022-09-28T20:40:36.591Z,42.60
2022-09-28T20:45:39.404Z,42.50
2022-09-28T20:50:43.549Z,42.40
2022-09-28T20:55:46.489Z,42.40
2022-09-28T21:00:49.244Z,42.40
2022-09-28T21:05:53.404Z,42.30
2022-09-28T21:10:56.182Z,42.30
2022-09-28T21:16:02.078Z,42.30
2022-09-28T21:21:08.136Z,42.20
2022-09-28T21:26:11.872Z,42.10
2022-09-28T21:31:15.245Z,42.20
2022-09-28T21:36:19.537Z,42.20
2022-09-28T21:41:22.522Z,42.10
2022-09-28T21:46:26.814Z,42.10
2022-09-28T21:51:31.320Z,42.20
2022-09-28T21:56:34.071Z,42.10
2022-09-28T22:01:36.868Z,42.10
2022-09-28T22:06:41.077Z,42.00
2022-09-28T22:11:43.831Z,42.00
2022-09-28T22:16:46.619Z,42.10
2022-09-28T22:21:50.723Z,42.10
2022-09-28T22:26:53.476Z,42.20
2022-09-28T22:32:00.169Z,42.20
2022-09-28T22:37:04.413Z,42.20
2022-09-28T22:42:07.227Z,42.20
2022-09-28T22:47:09.980Z,42.20
2022-09-28T22:52:14.105Z,42.40
2022-09-28T22:57:16.864Z,42.50
2022-09-28T23:02:19.638Z,42.80
2022-09-28T23:07:23.788Z,42.80
2022-09-28T23:12:26.545Z,42.70
2022-09-28T23:17:29.510Z,42.70
2022-09-28T23:22:33.612Z,42.70
2022-09-28T23:27:36.368Z,42.60
2022-09-28T23:32:39.163Z,42.60
2022-09-28T23:37:43.268Z,42.70
2022-09-28T23:42:46.013Z,42.70
2022-09-28T23:47:49.027Z,42.70
2022-09-28T23:52:53.147Z,42.80
2022-09-28T23:57:56.692Z,42.80
