createdAt,value
2023-03-22T00:04:50.491Z,67.15
2023-03-22T00:09:42.238Z,67.13
2023-03-22T00:14:33.942Z,67.23
2023-03-22T00:19:26.691Z,67.17
2023-03-22T00:24:18.449Z,67.13
2023-03-22T00:29:10.304Z,67.51
2023-03-22T00:34:02.287Z,66.85
2023-03-22T00:38:54.030Z,67.00
2023-03-22T00:43:47.115Z,67.03
2023-03-22T00:48:38.851Z,67.48
2023-03-22T00:53:32.939Z,67.12
2023-03-22T00:58:24.938Z,67.67
2023-03-22T01:03:17.415Z,68.26
2023-03-22T01:08:10.424Z,68.62
2023-03-22T01:13:02.362Z,68.61
2023-03-22T01:17:54.421Z,68.50
2023-03-22T01:22:46.162Z,68.35
2023-03-22T01:27:37.970Z,68.32
2023-03-22T01:32:29.652Z,68.31
2023-03-22T01:37:22.203Z,67.83
2023-03-22T01:42:16.116Z,67.94
2023-03-22T01:47:10.821Z,68.11
2023-03-22T01:52:08.383Z,68.93
2023-03-22T01:57:12.928Z,69.71
2023-03-22T02:02:07.707Z,70.75
2023-03-22T02:07:09.842Z,70.70
2023-03-22T02:12:24.090Z,71.15
2023-03-22T02:17:28.130Z,71.12
2023-03-22T02:22:53.223Z,70.50
2023-03-22T02:28:02.120Z,70.82
2023-03-22T02:33:14.004Z,71.16
2023-03-22T02:38:25.772Z,71.32
2023-03-22T02:43:34.740Z,71.69
2023-03-22T02:48:53.295Z,71.77
2023-03-22T02:53:52.292Z,72.44
2023-03-22T02:58:47.703Z,72.20
2023-03-22T03:03:39.887Z,72.46
2023-03-22T03:08:33.318Z,72.72
2023-03-22T03:13:26.314Z,73.15
2023-03-22T03:18:37.790Z,73.70
2023-03-22T03:23:39.089Z,73.60
2023-03-22T03:28:40.007Z,73.58
2023-03-22T03:33:34.613Z,73.66
2023-03-22T03:38:33.591Z,73.50
2023-03-22T03:43:28.167Z,73.52
2023-03-22T03:48:24.020Z,73.66
2023-03-22T03:53:16.053Z,74.03
2023-03-22T03:58:09.489Z,74.44
2023-03-22T04:03:01.509Z,74.54
2023-03-22T04:08:26.167Z,75.04
2023-03-22T04:13:21.525Z,74.97
2023-03-22T04:18:14.352Z,75.71
2023-03-22T04:23:06.221Z,75.97
2023-03-22T04:28:00.598Z,76.23
2023-03-22T04:32:54.784Z,77.01
2023-03-22T04:37:53.871Z,77.28
2023-03-22T04:42:46.907Z,77.93
2023-03-22T04:47:45.451Z,78.06
2023-03-22T04:52:37.261Z,78.15
2023-03-22T04:57:29.305Z,78.19
2023-03-22T05:02:21.860Z,78.07
2023-03-22T05:07:15.146Z,77.29
2023-03-22T05:12:12.824Z,78.55
2023-03-22T05:17:27.336Z,78.59
2023-03-22T05:22:22.473Z,79.23
2023-03-22T05:27:16.132Z,79.50
2023-03-22T05:32:09.803Z,79.46
2023-03-22T05:37:02.357Z,80.02
2023-03-22T05:41:59.577Z,78.85
2023-03-22T05:46:51.355Z,77.94
2023-03-22T05:51:58.965Z,76.86
2023-03-22T05:57:01.518Z,75.74
2023-03-22T06:01:53.900Z,75.50
2023-03-22T06:06:48.454Z,74.66
2023-03-22T06:11:56.134Z,73.75
2023-03-22T06:16:48.490Z,72.04
2023-03-22T06:21:40.344Z,70.96
2023-03-22T06:26:32.335Z,70.16
2023-03-22T06:31:24.064Z,69.03
2023-03-22T06:36:20.618Z,68.64
2023-03-22T06:41:32.544Z,67.84
2023-03-22T06:46:26.246Z,66.35
2023-03-22T06:51:27.696Z,65.59
2023-03-22T06:56:20.495Z,63.47
2023-03-22T07:01:16.129Z,60.40
2023-03-22T07:06:08.944Z,57.19
2023-03-22T07:11:05.383Z,60.09
2023-03-22T07:16:02.000Z,61.56
2023-03-22T07:21:14.525Z,61.17
2023-03-22T07:26:08.603Z,60.21
2023-03-22T07:31:06.314Z,54.27
2023-03-22T07:36:09.600Z,56.84
2023-03-22T07:41:02.002Z,54.32
2023-03-22T07:46:10.458Z,53.04
2023-03-22T07:51:31.558Z,51.99
2023-03-22T07:56:23.287Z,53.40
2023-03-22T08:01:15.131Z,54.40
2023-03-22T08:06:33.169Z,55.00
2023-03-22T08:11:25.670Z,51.00
2023-03-22T08:16:17.540Z,44.29
2023-03-22T08:21:10.554Z,41.70
2023-03-22T08:26:03.942Z,39.05
2023-03-22T08:30:58.138Z,39.23
2023-03-22T08:35:51.102Z,39.54
2023-03-22T08:40:47.292Z,39.82
2023-03-22T08:45:42.759Z,38.64
2023-03-22T08:50:40.376Z,38.74
2023-03-22T08:55:45.040Z,40.45
2023-03-22T09:00:48.261Z,40.68
2023-03-22T09:05:50.724Z,41.17
2023-03-22T09:10:42.765Z,41.44
2023-03-22T09:15:36.863Z,42.08
2023-03-22T09:20:38.666Z,41.18
2023-03-22T09:25:33.091Z,39.67
2023-03-22T09:30:25.208Z,39.08
2023-03-22T09:35:17.119Z,37.54
2023-03-22T09:40:32.372Z,38.14
2023-03-22T09:45:43.015Z,39.02
2023-03-22T09:50:44.203Z,38.31
2023-03-22T09:55:38.915Z,38.97
2023-03-22T10:00:43.876Z,39.52
2023-03-22T10:05:47.284Z,39.38
2023-03-22T10:10:41.996Z,40.05
2023-03-22T10:15:33.691Z,40.94
2023-03-22T10:20:42.052Z,40.08
2023-03-22T10:25:38.609Z,40.29
2023-03-22T10:30:37.153Z,40.31
2023-03-22T10:35:30.791Z,39.86
2023-03-22T10:40:29.184Z,39.03
2023-03-22T10:45:21.571Z,38.49
2023-03-22T10:50:44.376Z,38.01
2023-03-22T10:55:41.158Z,39.43
2023-03-22T11:00:33.074Z,39.75
2023-03-22T11:05:27.773Z,41.04
2023-03-22T11:10:24.316Z,41.60
2023-03-22T11:15:29.508Z,41.22
2023-03-22T11:20:21.342Z,41.60
2023-03-22T11:25:21.736Z,41.75
2023-03-22T11:30:28.893Z,42.28
2023-03-22T11:35:23.245Z,41.98
2023-03-22T11:40:18.986Z,41.55
2023-03-22T11:45:16.960Z,41.70
2023-03-22T11:50:26.763Z,42.29
2023-03-22T11:55:18.968Z,43.13
2023-03-22T12:00:19.938Z,42.92
2023-03-22T12:05:18.936Z,43.86
2023-03-22T12:10:16.162Z,44.02
2023-03-22T12:15:21.078Z,44.22
2023-03-22T12:20:15.847Z,45.00
2023-03-22T12:25:17.812Z,45.25
2023-03-22T12:30:21.397Z,45.10
2023-03-22T12:35:18.665Z,45.64
2023-03-22T12:40:32.490Z,45.45
2023-03-22T12:45:27.995Z,45.67
2023-03-22T12:50:33.662Z,46.00
2023-03-22T12:55:29.670Z,46.37
2023-03-22T13:00:27.783Z,46.78
2023-03-22T13:05:19.583Z,46.99
2023-03-22T13:10:29.612Z,48.25
2023-03-22T13:15:41.831Z,51.53
2023-03-22T13:20:34.404Z,50.52
2023-03-22T13:25:34.190Z,49.73
2023-03-22T13:30:26.344Z,49.25
2023-03-22T13:35:23.821Z,47.88
2023-03-22T13:40:26.486Z,47.54
2023-03-22T13:45:33.997Z,47.49
2023-03-22T13:50:30.134Z,47.88
2023-03-22T13:55:36.826Z,47.89
2023-03-22T14:00:31.443Z,47.74
2023-03-22T14:05:24.393Z,48.17
2023-03-22T14:10:43.385Z,48.00
2023-03-22T14:15:41.177Z,48.35
2023-03-22T14:20:38.775Z,48.99
