createdAt,value
2022-10-23T00:00:18.686Z,5.88
2022-10-23T00:01:24.588Z,6.28
2022-10-23T00:02:26.588Z,6.22
2022-10-23T00:03:29.544Z,5.80
2022-10-23T00:04:31.488Z,6.63
2022-10-23T00:05:35.787Z,7.07
2022-10-23T00:06:37.744Z,6.38
2022-10-23T00:07:40.707Z,6.88
2022-10-23T00:08:43.652Z,6.90
2022-10-23T00:09:46.746Z,6.40
2022-10-23T00:10:48.686Z,6.50
2022-10-23T00:11:52.822Z,5.88
2022-10-23T00:12:54.927Z,6.10
2022-10-23T00:13:59.975Z,5.50
2022-10-23T00:15:02.082Z,6.07
2022-10-23T00:16:05.214Z,6.20
2022-10-23T00:17:07.202Z,6.43
2022-10-23T00:18:10.125Z,6.18
2022-10-23T00:19:12.448Z,5.63
2022-10-23T00:20:17.454Z,6.38
2022-10-23T00:21:21.124Z,6.45
2022-10-23T00:22:24.066Z,6.75
2022-10-23T00:23:26.146Z,6.32
2022-10-23T00:24:29.158Z,6.00
2022-10-23T00:25:32.411Z,6.25
2022-10-23T00:26:35.657Z,6.20
2022-10-23T00:27:37.943Z,6.47
2022-10-23T00:28:40.863Z,6.15
2022-10-23T00:29:44.500Z,6.30
2022-10-23T00:30:47.485Z,5.97
2022-10-23T00:31:49.438Z,6.25
2022-10-23T00:32:52.706Z,6.60
2022-10-23T00:33:54.621Z,6.65
2022-10-23T00:34:57.585Z,5.65
2022-10-23T00:35:59.628Z,6.10
2022-10-23T00:37:03.946Z,6.25
2022-10-23T00:38:05.911Z,6.75
2022-10-23T00:39:08.801Z,6.10
2022-10-23T00:40:12.118Z,6.15
2022-10-23T00:41:17.622Z,6.03
2022-10-23T00:42:21.594Z,6.28
2022-10-23T00:43:27.385Z,6.63
2022-10-23T00:45:18.005Z,6.20
2022-10-23T00:46:20.934Z,6.00
2022-10-23T00:47:23.025Z,6.13
2022-10-23T00:48:28.487Z,5.93
2022-10-23T00:49:32.473Z,6.15
2022-10-23T00:50:37.410Z,6.25
2022-10-23T00:51:42.570Z,5.65
2022-10-23T00:52:51.645Z,5.53
2022-10-23T00:54:12.655Z,6.10
2022-10-23T00:55:23.601Z,5.93
2022-10-23T00:56:26.917Z,6.68
2022-10-23T00:57:30.077Z,6.40
2022-10-23T00:58:32.031Z,6.18
2022-10-23T00:59:36.590Z,5.38
2022-10-23T01:00:44.407Z,6.15
2022-10-23T01:01:48.441Z,5.80
2022-10-23T01:02:51.166Z,4.90
2022-10-23T01:03:54.294Z,5.85
2022-10-23T01:04:56.281Z,5.13
2022-10-23T01:06:10.637Z,5.85
2022-10-23T01:07:20.090Z,5.80
2022-10-23T01:08:33.100Z,6.22
2022-10-23T01:09:39.837Z,5.53
2022-10-23T01:10:46.605Z,5.85
2022-10-23T01:11:53.306Z,6.28
2022-10-23T01:13:02.686Z,5.90
2022-10-23T01:14:16.642Z,5.15
2022-10-23T01:15:24.450Z,5.35
2022-10-23T01:16:33.810Z,5.15
2022-10-23T01:17:42.502Z,5.75
2022-10-23T01:18:51.497Z,5.10
2022-10-23T01:20:08.215Z,5.43
2022-10-23T01:21:14.690Z,5.20
2022-10-23T01:22:34.193Z,6.07
2022-10-23T01:24:07.255Z,4.38
2022-10-23T01:25:23.450Z,4.95
2022-10-23T01:26:45.322Z,5.03
2022-10-23T01:27:52.666Z,5.65
2022-10-23T01:29:02.490Z,5.68
2022-10-23T01:30:07.284Z,6.10
2022-10-23T01:31:18.411Z,5.78
2022-10-23T01:32:27.463Z,5.35
2022-10-23T01:33:35.345Z,5.43
2022-10-23T01:34:46.419Z,5.30
2022-10-23T01:35:53.432Z,6.20
2022-10-23T01:36:57.109Z,5.68
2022-10-23T01:38:06.888Z,5.75
2022-10-23T01:39:15.213Z,5.18
2022-10-23T01:40:25.592Z,5.50
2022-10-23T01:41:30.796Z,5.65
2022-10-23T01:42:39.660Z,5.32
2022-10-23T01:43:47.241Z,5.90
2022-10-23T01:44:54.735Z,5.93
2022-10-23T01:46:01.469Z,5.07
2022-10-23T01:47:06.740Z,5.50
2022-10-23T01:48:11.970Z,5.95
2022-10-23T01:49:16.029Z,5.40
2022-10-23T01:50:20.291Z,6.10
2022-10-23T01:51:27.529Z,5.50
2022-10-23T01:52:29.557Z,6.00
2022-10-23T01:53:36.360Z,6.20
2022-10-23T01:54:43.511Z,5.43
2022-10-23T01:55:47.455Z,5.05
2022-10-23T01:56:52.658Z,6.00
2022-10-23T01:57:57.009Z,5.70
2022-10-23T01:59:04.554Z,5.63
2022-10-23T02:00:10.923Z,5.05
2022-10-23T02:01:15.616Z,6.30
2022-10-23T02:02:20.962Z,6.63
2022-10-23T02:03:24.147Z,6.00
2022-10-23T02:04:32.304Z,5.70
2022-10-23T02:05:34.785Z,5.65
2022-10-23T02:06:37.759Z,6.35
2022-10-23T02:07:39.983Z,6.72
2022-10-23T02:08:43.603Z,5.90
2022-10-23T02:09:45.518Z,5.75
2022-10-23T02:10:57.466Z,6.35
2022-10-23T02:12:04.402Z,6.13
2022-10-23T02:13:13.094Z,6.80
2022-10-23T02:14:21.658Z,6.15
2022-10-23T02:15:30.648Z,6.47
2022-10-23T02:16:38.351Z,7.22
2022-10-23T02:17:49.909Z,6.53
2022-10-23T02:18:58.240Z,7.05
2022-10-23T02:20:12.028Z,6.60
2022-10-23T02:21:17.606Z,6.38
2022-10-23T02:22:24.750Z,6.38
2022-10-23T02:23:32.762Z,7.03
2022-10-23T02:24:40.293Z,6.80
2022-10-23T02:25:50.578Z,6.28
2022-10-23T02:26:56.824Z,5.80
2022-10-23T02:28:03.177Z,6.93
2022-10-23T02:29:11.271Z,6.43
2022-10-23T02:30:16.821Z,7.30
2022-10-23T02:31:23.686Z,5.97
2022-10-23T02:32:28.167Z,6.32
2022-10-23T02:33:32.718Z,6.60
2022-10-23T02:34:34.833Z,6.13
2022-10-23T02:35:37.832Z,7.13
2022-10-23T02:36:40.070Z,7.38
2022-10-23T02:37:43.423Z,6.15
2022-10-23T02:38:46.075Z,6.75
2022-10-23T02:39:49.257Z,6.25
2022-10-23T02:40:52.383Z,6.95
2022-10-23T02:42:02.850Z,6.03
2022-10-23T02:43:13.923Z,6.32
2022-10-23T02:44:37.334Z,6.82
2022-10-23T02:45:50.186Z,6.10
2022-10-23T02:46:58.972Z,6.82
2022-10-23T02:48:06.825Z,6.18
2022-10-23T02:49:14.623Z,6.10
2022-10-23T02:50:25.967Z,6.22
2022-10-23T02:51:36.892Z,6.90
2022-10-23T02:52:46.050Z,5.88
2022-10-23T02:53:59.782Z,6.30
2022-10-23T02:55:11.468Z,7.78
2022-10-23T02:56:23.395Z,6.70
2022-10-23T02:57:30.954Z,6.68
2022-10-23T02:58:42.298Z,7.15
2022-10-23T02:59:48.077Z,6.60
2022-10-23T03:00:55.875Z,6.60
2022-10-23T03:02:04.376Z,6.93
2022-10-23T03:03:12.857Z,5.80
2022-10-23T03:04:16.042Z,6.55
2022-10-23T03:05:23.026Z,6.18
2022-10-23T03:06:26.295Z,6.13
2022-10-23T03:07:28.250Z,7.20
2022-10-23T03:08:31.162Z,6.40
2022-10-23T03:09:33.076Z,7.00
2022-10-23T03:10:36.038Z,5.97
2022-10-23T03:11:38.114Z,7.45
2022-10-23T03:12:41.537Z,6.85
2022-10-23T03:13:44.639Z,7.63
2022-10-23T03:14:46.550Z,6.88
2022-10-23T03:15:49.489Z,6.70
2022-10-23T03:16:52.773Z,6.78
2022-10-23T03:17:56.058Z,6.80
2022-10-23T03:18:58.046Z,5.97
2022-10-23T03:20:01.045Z,6.22
2022-10-23T03:21:03.015Z,6.22
2022-10-23T03:22:05.949Z,6.18
2022-10-23T03:23:11.702Z,5.90
2022-10-23T03:24:14.661Z,5.60
2022-10-23T03:25:16.738Z,6.15
2022-10-23T03:26:19.641Z,5.82
2022-10-23T03:27:21.630Z,4.82
2022-10-23T03:28:24.929Z,6.47
2022-10-23T03:29:26.965Z,6.15
2022-10-23T03:30:29.857Z,5.88
2022-10-23T03:31:31.803Z,5.82
2022-10-23T03:32:36.111Z,4.93
2022-10-23T03:33:38.043Z,5.70
2022-10-23T03:34:41.017Z,5.40
2022-10-23T03:35:42.985Z,5.40
2022-10-23T03:36:45.948Z,4.95
2022-10-23T03:37:47.929Z,5.70
2022-10-23T03:38:50.830Z,6.18
2022-10-23T03:39:53.829Z,5.70
2022-10-23T03:40:55.804Z,5.88
2022-10-23T03:41:58.683Z,5.63
2022-10-23T03:43:01.581Z,6.20
2022-10-23T03:45:08.269Z,6.05
2022-10-23T03:46:12.818Z,5.32
2022-10-23T03:47:15.904Z,4.97
2022-10-23T03:48:19.189Z,6.50
2022-10-23T03:49:22.140Z,5.82
2022-10-23T03:50:24.656Z,6.15
2022-10-23T03:51:28.030Z,4.93
2022-10-23T03:52:29.951Z,5.32
2022-10-23T03:53:32.880Z,5.68
2022-10-23T03:54:35.349Z,5.50
2022-10-23T03:55:38.301Z,5.80
2022-10-23T03:56:40.228Z,6.35
2022-10-23T03:57:43.369Z,5.10
2022-10-23T03:58:45.308Z,5.88
2022-10-23T03:59:48.210Z,6.18
2022-10-23T04:00:50.372Z,6.72
2022-10-23T04:01:53.668Z,6.30
2022-10-23T04:02:55.665Z,5.53
2022-10-23T04:03:59.923Z,7.47
2022-10-23T04:05:01.865Z,5.32
2022-10-23T04:06:05.322Z,5.60
2022-10-23T04:07:07.245Z,5.55
2022-10-23T04:08:10.596Z,5.38
2022-10-23T04:10:20.469Z,5.90
2022-10-23T04:11:22.510Z,5.32
2022-10-23T04:12:25.422Z,5.65
2022-10-23T04:13:27.626Z,5.10
2022-10-23T04:14:30.653Z,5.60
2022-10-23T04:15:32.638Z,4.75
2022-10-23T04:16:35.568Z,5.78
2022-10-23T04:17:37.472Z,5.00
2022-10-23T04:18:42.222Z,6.45
2022-10-23T04:19:45.493Z,5.20
2022-10-23T04:20:49.622Z,5.65
2022-10-23T04:21:52.517Z,4.95
2022-10-23T04:22:54.441Z,4.70
2022-10-23T04:23:57.643Z,6.07
2022-10-23T04:24:59.556Z,5.00
2022-10-23T04:26:02.782Z,5.50
2022-10-23T04:27:04.702Z,5.70
2022-10-23T04:28:07.630Z,5.70
2022-10-23T04:29:09.613Z,4.90
2022-10-23T04:30:13.573Z,5.35
2022-10-23T04:31:15.541Z,5.60
2022-10-23T04:32:18.458Z,5.53
2022-10-23T04:33:20.641Z,4.50
2022-10-23T04:34:23.712Z,5.45
2022-10-23T04:35:27.061Z,5.05
2022-10-23T04:36:30.045Z,4.13
2022-10-23T04:37:31.948Z,4.47
2022-10-23T04:38:35.002Z,4.20
2022-10-23T04:39:36.902Z,4.03
2022-10-23T04:40:40.262Z,4.55
2022-10-23T04:41:43.198Z,4.22
2022-10-23T04:42:45.291Z,4.38
2022-10-23T04:43:48.447Z,3.65
2022-10-23T04:44:50.356Z,3.58
2022-10-23T04:45:53.325Z,3.72
2022-10-23T04:46:55.265Z,4.00
2022-10-23T04:47:58.207Z,4.38
2022-10-23T04:49:00.150Z,4.40
2022-10-23T04:50:03.086Z,4.25
2022-10-23T04:51:06.646Z,4.75
2022-10-23T04:52:09.557Z,4.03
2022-10-23T04:53:11.498Z,4.35
2022-10-23T04:54:14.411Z,3.60
2022-10-23T04:55:16.427Z,4.43
2022-10-23T04:56:19.353Z,3.90
2022-10-23T04:57:21.353Z,4.43
2022-10-23T04:58:25.174Z,4.10
2022-10-23T04:59:27.133Z,4.20
2022-10-23T05:00:30.094Z,4.40
2022-10-23T05:01:32.196Z,4.03
2022-10-23T05:02:35.262Z,4.57
2022-10-23T05:03:37.816Z,4.20
2022-10-23T05:04:40.803Z,4.78
2022-10-23T05:05:43.534Z,3.92
2022-10-23T05:06:47.835Z,4.22
2022-10-23T05:07:49.842Z,4.35
2022-10-23T05:08:52.755Z,4.53
2022-10-23T05:09:54.674Z,5.03
2022-10-23T05:10:57.602Z,5.10
2022-10-23T05:11:59.575Z,4.25
2022-10-23T05:13:02.779Z,4.00
2022-10-23T05:14:05.708Z,4.93
2022-10-23T05:15:08.334Z,4.53
2022-10-23T05:16:12.101Z,5.20
2022-10-23T05:17:16.389Z,5.10
2022-10-23T05:18:22.568Z,5.30
2022-10-23T05:19:29.711Z,5.00
2022-10-23T05:20:35.639Z,4.95
2022-10-23T05:21:39.233Z,5.32
2022-10-23T05:22:45.799Z,4.57
2022-10-23T05:23:48.047Z,5.40
2022-10-23T05:24:51.120Z,5.18
2022-10-23T05:25:54.053Z,5.03
2022-10-23T05:26:56.962Z,5.10
2022-10-23T05:27:59.909Z,5.28
2022-10-23T05:29:01.879Z,4.85
2022-10-23T05:30:05.861Z,5.03
2022-10-23T05:31:07.905Z,5.93
2022-10-23T05:32:13.275Z,5.25
2022-10-23T05:33:15.293Z,5.63
2022-10-23T05:34:21.645Z,6.03
2022-10-23T05:35:23.988Z,5.30
2022-10-23T05:36:27.819Z,5.70
2022-10-23T05:37:30.088Z,6.25
2022-10-23T05:38:35.908Z,5.00
2022-10-23T05:39:37.977Z,5.50
2022-10-23T05:40:40.916Z,5.07
2022-10-23T05:41:42.871Z,4.90
2022-10-23T05:42:46.283Z,5.65
2022-10-23T05:43:48.450Z,5.13
2022-10-23T05:44:51.426Z,5.30
2022-10-23T05:45:53.614Z,5.20
2022-10-23T05:46:56.529Z,5.18
2022-10-23T05:48:10.594Z,4.82
2022-10-23T05:49:21.586Z,4.95
2022-10-23T05:50:23.645Z,5.85
2022-10-23T05:51:26.592Z,6.10
2022-10-23T05:52:28.538Z,5.07
2022-10-23T05:53:31.523Z,6.10
2022-10-23T05:54:34.832Z,5.95
2022-10-23T05:55:38.155Z,5.47
2022-10-23T05:56:41.537Z,5.95
2022-10-23T05:57:44.930Z,5.60
2022-10-23T05:58:47.122Z,5.90
2022-10-23T05:59:50.085Z,5.85
2022-10-23T06:00:52.009Z,5.93
2022-10-23T06:01:55.050Z,5.53
2022-10-23T06:02:59.551Z,5.72
2022-10-23T06:04:03.384Z,5.05
2022-10-23T06:05:05.847Z,6.10
2022-10-23T06:06:09.507Z,5.53
2022-10-23T06:07:11.449Z,5.88
2022-10-23T06:08:14.401Z,6.00
2022-10-23T06:09:16.708Z,4.90
2022-10-23T06:10:20.964Z,5.68
2022-10-23T06:11:23.085Z,5.45
2022-10-23T06:12:26.036Z,5.85
2022-10-23T06:13:27.966Z,5.40
2022-10-23T06:14:30.849Z,5.85
2022-10-23T06:15:33.275Z,5.90
2022-10-23T06:16:36.213Z,6.30
2022-10-23T06:17:38.118Z,6.22
2022-10-23T06:18:41.670Z,5.85
2022-10-23T06:19:45.193Z,7.03
2022-10-23T06:20:48.097Z,6.68
2022-10-23T06:21:50.150Z,6.65
2022-10-23T06:22:53.084Z,7.22
2022-10-23T06:23:55.504Z,6.15
2022-10-23T06:24:58.518Z,7.00
2022-10-23T06:26:02.671Z,6.40
2022-10-23T06:27:05.581Z,6.72
2022-10-23T06:28:07.490Z,7.00
2022-10-23T06:29:10.408Z,6.40
2022-10-23T06:30:13.303Z,6.20
2022-10-23T06:31:19.083Z,6.97
2022-10-23T06:32:22.010Z,6.43
2022-10-23T06:33:23.996Z,6.80
2022-10-23T06:34:26.938Z,6.68
2022-10-23T06:35:28.915Z,6.82
2022-10-23T06:36:32.134Z,5.95
2022-10-23T06:37:34.264Z,6.60
2022-10-23T06:38:40.119Z,5.78
2022-10-23T06:39:42.151Z,5.70
2022-10-23T06:40:46.986Z,6.65
2022-10-23T06:41:50.318Z,5.82
2022-10-23T06:42:53.245Z,5.70
2022-10-23T06:43:55.189Z,6.22
2022-10-23T06:44:59.715Z,5.35
2022-10-23T06:46:04.808Z,5.93
2022-10-23T06:47:09.900Z,6.00
2022-10-23T06:48:11.915Z,5.88
2022-10-23T06:49:16.006Z,5.18
2022-10-23T06:50:18.032Z,6.40
2022-10-23T06:51:22.459Z,6.18
2022-10-23T06:52:45.327Z,7.07
2022-10-23T06:53:47.755Z,6.55
2022-10-23T06:54:49.681Z,5.78
2022-10-23T06:55:55.331Z,6.40
2022-10-23T06:56:59.020Z,5.50
2022-10-23T06:58:02.614Z,5.60
2022-10-23T06:59:07.590Z,6.55
2022-10-23T07:00:11.843Z,5.55
2022-10-23T07:01:14.373Z,6.20
2022-10-23T07:02:17.470Z,6.68
2022-10-23T07:03:19.640Z,6.30
2022-10-23T07:04:22.638Z,5.75
2022-10-23T07:05:24.560Z,7.18
2022-10-23T07:06:27.491Z,5.78
2022-10-23T07:07:30.217Z,5.60
2022-10-23T07:08:33.264Z,7.30
2022-10-23T07:09:35.877Z,7.00
2022-10-23T07:10:39.017Z,6.00
2022-10-23T07:11:41.954Z,5.50
2022-10-23T07:12:45.412Z,5.82
2022-10-23T07:13:48.740Z,5.55
2022-10-23T07:14:51.102Z,5.50
2022-10-23T07:15:54.105Z,5.55
2022-10-23T07:16:56.001Z,5.22
2022-10-23T07:17:58.929Z,5.38
2022-10-23T07:19:01.420Z,5.00
2022-10-23T07:20:04.508Z,5.57
2022-10-23T07:21:06.732Z,5.25
2022-10-23T07:22:11.945Z,5.40
2022-10-23T07:23:16.968Z,5.75
2022-10-23T07:24:19.894Z,5.07
2022-10-23T07:25:22.335Z,5.30
2022-10-23T07:26:25.661Z,4.68
2022-10-23T07:27:27.589Z,5.05
2022-10-23T07:28:31.900Z,4.95
2022-10-23T07:29:34.034Z,5.07
2022-10-23T07:30:36.946Z,4.72
2022-10-23T07:31:39.129Z,5.45
2022-10-23T07:32:42.514Z,5.35
2022-10-23T07:33:44.433Z,5.03
2022-10-23T07:34:47.341Z,5.32
2022-10-23T07:35:49.977Z,5.30
2022-10-23T07:36:54.683Z,4.60
2022-10-23T07:37:59.081Z,4.53
2022-10-23T07:39:02.002Z,4.10
2022-10-23T07:40:04.745Z,4.75
2022-10-23T07:41:09.028Z,4.78
2022-10-23T07:42:13.565Z,4.93
2022-10-23T07:43:18.698Z,4.18
2022-10-23T07:44:24.369Z,4.47
2022-10-23T07:45:29.977Z,4.32
2022-10-23T07:46:31.944Z,4.63
2022-10-23T07:47:34.860Z,4.07
2022-10-23T07:48:37.083Z,5.03
2022-10-23T07:49:40.002Z,4.80
2022-10-23T07:50:42.123Z,4.70
2022-10-23T07:51:50.301Z,5.28
2022-10-23T07:52:54.573Z,4.95
2022-10-23T07:53:56.517Z,5.10
2022-10-23T07:54:59.421Z,4.95
2022-10-23T07:56:03.005Z,5.35
2022-10-23T07:57:07.319Z,5.30
2022-10-23T07:58:09.259Z,5.55
2022-10-23T07:59:13.244Z,5.43
2022-10-23T08:00:16.818Z,5.70
2022-10-23T08:01:21.558Z,5.25
2022-10-23T08:02:23.576Z,4.72
2022-10-23T08:03:26.892Z,4.97
2022-10-23T08:04:28.892Z,5.25
2022-10-23T08:05:31.803Z,4.40
2022-10-23T08:06:35.325Z,5.05
2022-10-23T08:07:38.367Z,5.07
2022-10-23T08:08:40.333Z,5.45
2022-10-23T08:09:43.278Z,4.78
2022-10-23T08:10:46.282Z,4.90
2022-10-23T08:11:49.361Z,5.15
2022-10-23T08:12:51.270Z,5.45
2022-10-23T08:13:54.571Z,5.15
2022-10-23T08:14:56.481Z,5.43
2022-10-23T08:16:00.752Z,6.20
2022-10-23T08:17:03.302Z,6.57
2022-10-23T08:18:08.867Z,5.50
2022-10-23T08:19:11.848Z,5.80
2022-10-23T08:20:13.791Z,6.00
2022-10-23T08:21:17.906Z,4.50
2022-10-23T08:22:19.865Z,6.05
2022-10-23T08:23:22.790Z,6.07
2022-10-23T08:24:27.989Z,5.65
2022-10-23T08:26:33.017Z,5.72
2022-10-23T08:27:35.965Z,6.15
2022-10-23T08:28:38.513Z,5.93
2022-10-23T08:29:41.455Z,5.28
2022-10-23T08:30:43.394Z,5.82
2022-10-23T08:31:47.769Z,5.40
2022-10-23T08:32:49.693Z,5.30
2022-10-23T08:33:52.617Z,5.40
2022-10-23T08:34:55.539Z,5.05
2022-10-23T08:35:57.462Z,5.47
2022-10-23T08:37:00.432Z,4.70
2022-10-23T08:38:02.369Z,5.35
2022-10-23T08:39:05.550Z,6.20
2022-10-23T08:40:10.157Z,6.32
2022-10-23T08:41:24.997Z,5.55
2022-10-23T08:42:27.920Z,5.18
2022-10-23T08:43:36.847Z,5.85
2022-10-23T08:44:48.751Z,6.32
2022-10-23T08:45:55.386Z,6.47
2022-10-23T08:47:06.701Z,5.60
2022-10-23T08:48:16.402Z,5.78
2022-10-23T08:49:31.898Z,6.00
2022-10-23T08:50:38.950Z,6.47
2022-10-23T08:51:44.457Z,6.30
2022-10-23T08:52:52.212Z,7.70
2022-10-23T08:54:01.516Z,6.75
2022-10-23T08:55:14.017Z,6.30
2022-10-23T08:56:23.525Z,7.40
2022-10-23T08:57:33.330Z,6.65
2022-10-23T08:58:41.143Z,6.22
2022-10-23T08:59:48.195Z,8.07
2022-10-23T09:00:52.487Z,7.30
2022-10-23T09:01:59.887Z,7.00
2022-10-23T09:03:06.558Z,7.53
2022-10-23T09:04:12.031Z,6.05
2022-10-23T09:05:18.454Z,6.00
2022-10-23T09:06:30.928Z,6.30
2022-10-23T09:07:43.932Z,7.03
2022-10-23T09:08:59.416Z,5.93
2022-10-23T09:10:20.400Z,7.10
2022-10-23T09:11:27.067Z,6.30
2022-10-23T09:12:31.874Z,6.95
2022-10-23T09:14:19.512Z,6.30
2022-10-23T09:15:29.386Z,7.47
2022-10-23T09:16:49.319Z,6.70
2022-10-23T09:17:58.734Z,7.22
2022-10-23T09:19:02.701Z,7.03
2022-10-23T09:20:17.249Z,6.72
2022-10-23T09:21:20.817Z,6.70
2022-10-23T09:22:23.745Z,7.50
2022-10-23T09:23:25.690Z,6.43
2022-10-23T09:24:31.634Z,7.28
2022-10-23T09:25:38.457Z,7.25
2022-10-23T09:26:42.701Z,6.97
2022-10-23T09:27:49.583Z,6.72
2022-10-23T09:29:03.241Z,8.07
2022-10-23T09:30:06.474Z,7.10
2022-10-23T09:31:10.770Z,6.80
2022-10-23T09:32:12.726Z,8.10
2022-10-23T09:33:17.989Z,7.90
2022-10-23T09:34:23.882Z,7.50
2022-10-23T09:35:29.810Z,8.00
2022-10-23T09:36:33.060Z,7.93
2022-10-23T09:37:37.462Z,7.95
2022-10-23T09:38:48.052Z,8.38
2022-10-23T09:40:01.717Z,7.90
2022-10-23T09:41:08.485Z,8.65
2022-10-23T09:42:21.607Z,8.63
2022-10-23T09:43:27.433Z,8.40
2022-10-23T09:44:31.583Z,7.38
2022-10-23T09:45:35.092Z,7.93
2022-10-23T09:46:39.399Z,8.57
2022-10-23T09:47:41.631Z,8.38
2022-10-23T09:48:45.039Z,8.32
2022-10-23T09:49:50.294Z,8.10
2022-10-23T09:50:55.011Z,9.00
2022-10-23T09:52:01.657Z,8.13
2022-10-23T09:53:04.956Z,8.80
2022-10-23T09:54:16.715Z,8.70
2022-10-23T09:55:23.099Z,7.80
2022-10-23T09:56:27.820Z,8.98
2022-10-23T09:57:37.157Z,8.20
2022-10-23T09:58:43.422Z,7.97
2022-10-23T09:59:52.458Z,8.20
2022-10-23T10:00:55.443Z,8.20
2022-10-23T10:02:00.881Z,8.65
2022-10-23T10:03:05.441Z,8.55
2022-10-23T10:04:08.380Z,7.95
2022-10-23T10:05:25.125Z,9.88
2022-10-23T10:06:30.741Z,7.85
2022-10-23T10:07:34.788Z,7.93
2022-10-23T10:08:45.344Z,8.02
2022-10-23T10:09:47.490Z,8.48
2022-10-23T10:10:53.051Z,8.25
2022-10-23T10:11:58.936Z,6.80
2022-10-23T10:13:10.870Z,8.23
2022-10-23T10:14:45.637Z,7.18
2022-10-23T10:15:53.855Z,7.78
2022-10-23T10:17:01.997Z,8.25
2022-10-23T10:18:15.763Z,7.65
2022-10-23T10:19:27.208Z,7.55
2022-10-23T10:20:58.881Z,8.05
2022-10-23T10:22:09.538Z,8.27
2022-10-23T10:23:23.477Z,8.48
2022-10-23T10:24:32.426Z,8.45
2022-10-23T10:25:41.176Z,8.45
2022-10-23T10:26:51.590Z,7.50
2022-10-23T10:28:05.360Z,8.18
2022-10-23T10:29:17.194Z,8.40
2022-10-23T10:30:21.369Z,7.32
2022-10-23T10:31:30.582Z,7.80
2022-10-23T10:32:40.037Z,7.43
2022-10-23T10:33:54.446Z,7.68
2022-10-23T10:35:04.125Z,7.90
2022-10-23T10:36:17.761Z,6.90
2022-10-23T10:37:29.576Z,7.53
2022-10-23T10:38:46.085Z,7.95
2022-10-23T10:39:55.139Z,7.88
2022-10-23T10:41:26.150Z,8.95
2022-10-23T10:42:49.058Z,7.25
2022-10-23T10:44:04.505Z,8.13
2022-10-23T10:45:19.285Z,6.80
2022-10-23T10:46:27.037Z,8.00
2022-10-23T10:47:34.630Z,7.00
2022-10-23T10:48:43.928Z,8.00
2022-10-23T10:49:55.705Z,7.20
2022-10-23T10:51:03.533Z,8.18
2022-10-23T10:52:17.290Z,7.68
2022-10-23T10:53:28.787Z,8.95
2022-10-23T10:54:39.621Z,7.10
2022-10-23T10:55:43.288Z,7.10
2022-10-23T10:56:47.389Z,7.50
2022-10-23T10:57:59.302Z,7.10
2022-10-23T10:59:04.505Z,7.00
2022-10-23T11:00:15.823Z,8.00
2022-10-23T11:01:26.623Z,7.10
2022-10-23T11:02:34.879Z,8.30
2022-10-23T11:03:42.482Z,7.88
2022-10-23T11:04:51.161Z,7.68
2022-10-23T11:05:55.980Z,8.18
2022-10-23T11:07:00.342Z,6.72
2022-10-23T11:08:13.566Z,6.55
2022-10-23T11:09:21.122Z,7.85
2022-10-23T11:10:24.239Z,7.28
2022-10-23T11:11:33.006Z,7.20
2022-10-23T11:12:35.929Z,6.85
2022-10-23T11:13:40.367Z,8.15
2022-10-23T11:14:44.228Z,7.40
2022-10-23T11:15:46.816Z,7.40
2022-10-23T11:16:52.074Z,8.43
2022-10-23T11:17:58.635Z,7.45
2022-10-23T11:19:11.356Z,7.65
2022-10-23T11:20:53.548Z,7.18
2022-10-23T11:22:03.585Z,8.25
2022-10-23T11:23:22.267Z,9.25
2022-10-23T11:25:00.153Z,8.38
2022-10-23T11:26:17.494Z,8.07
2022-10-23T11:28:03.330Z,8.00
2022-10-23T11:29:27.528Z,7.60
2022-10-23T11:30:37.681Z,7.70
2022-10-23T11:31:46.260Z,7.35
2022-10-23T11:33:17.390Z,7.40
2022-10-23T11:34:59.893Z,8.32
2022-10-23T11:36:11.170Z,8.50
2022-10-23T11:37:18.945Z,8.07
2022-10-23T11:38:26.899Z,8.65
2022-10-23T11:39:31.539Z,7.75
2022-10-23T11:40:33.613Z,7.43
2022-10-23T11:41:36.586Z,8.90
2022-10-23T11:42:47.417Z,7.75
2022-10-23T11:43:52.198Z,6.53
2022-10-23T11:44:54.231Z,6.97
2022-10-23T11:45:57.323Z,7.50
2022-10-23T11:47:01.662Z,8.10
2022-10-23T11:48:06.989Z,8.90
2022-10-23T11:49:21.268Z,8.35
2022-10-23T11:50:30.554Z,8.43
2022-10-23T11:51:35.678Z,8.68
2022-10-23T11:52:45.695Z,11.40
2022-10-23T11:54:05.763Z,11.65
2022-10-23T11:55:18.675Z,13.82
2022-10-23T11:56:31.081Z,15.25
2022-10-23T11:57:33.012Z,11.93
2022-10-23T11:58:44.047Z,10.10
2022-10-23T11:59:58.022Z,8.10
2022-10-23T12:01:04.106Z,7.57
2022-10-23T12:02:25.203Z,7.75
2022-10-23T12:03:41.615Z,6.97
2022-10-23T12:04:47.520Z,7.95
2022-10-23T12:05:59.910Z,6.63
2022-10-23T12:07:15.259Z,7.45
2022-10-23T12:08:22.650Z,7.40
2022-10-23T12:09:31.372Z,6.88
2022-10-23T12:10:35.422Z,7.88
2022-10-23T12:11:45.681Z,8.32
2022-10-23T12:12:56.790Z,7.15
2022-10-23T12:13:59.782Z,7.25
2022-10-23T12:15:24.776Z,7.40
2022-10-23T12:16:35.670Z,6.75
2022-10-23T12:17:40.604Z,6.75
2022-10-23T12:18:51.383Z,7.50
2022-10-23T12:19:56.524Z,7.60
2022-10-23T12:21:00.132Z,6.82
2022-10-23T12:22:04.349Z,6.60
2022-10-23T12:23:24.690Z,7.20
2022-10-23T12:24:57.559Z,6.18
2022-10-23T12:26:17.282Z,6.53
2022-10-23T12:27:31.374Z,6.22
2022-10-23T12:28:39.768Z,7.47
2022-10-23T12:30:02.829Z,6.13
2022-10-23T12:31:22.349Z,6.40
2022-10-23T12:32:54.227Z,7.15
2022-10-23T12:34:05.395Z,7.38
2022-10-23T12:35:21.213Z,7.32
2022-10-23T12:36:37.864Z,7.68
2022-10-23T12:37:55.079Z,7.78
2022-10-23T12:38:58.651Z,8.20
2022-10-23T12:40:03.045Z,7.07
2022-10-23T12:41:12.951Z,6.97
2022-10-23T12:42:21.264Z,7.07
2022-10-23T12:43:30.838Z,7.38
2022-10-23T12:44:33.742Z,6.93
2022-10-23T12:45:39.998Z,6.20
2022-10-23T12:46:47.393Z,6.80
2022-10-23T12:47:50.700Z,7.60
2022-10-23T12:48:56.579Z,6.90
2022-10-23T12:49:59.505Z,7.15
2022-10-23T12:51:01.447Z,6.50
2022-10-23T12:52:07.277Z,6.43
2022-10-23T12:53:17.882Z,6.55
2022-10-23T12:54:22.358Z,6.88
2022-10-23T12:55:29.703Z,7.00
2022-10-23T12:56:38.902Z,6.10
2022-10-23T12:57:42.265Z,6.75
2022-10-23T12:58:50.945Z,6.20
2022-10-23T12:59:58.221Z,6.85
2022-10-23T13:01:02.672Z,6.47
2022-10-23T13:02:22.875Z,6.53
2022-10-23T13:03:26.591Z,5.88
2022-10-23T13:04:32.112Z,6.75
2022-10-23T13:05:34.211Z,6.13
2022-10-23T13:06:37.581Z,6.53
2022-10-23T13:07:44.143Z,5.85
2022-10-23T13:08:49.816Z,6.20
2022-10-23T13:09:53.443Z,7.22
2022-10-23T13:10:57.447Z,6.10
2022-10-23T13:12:02.209Z,6.07
2022-10-23T13:13:05.935Z,6.22
2022-10-23T13:14:13.144Z,6.05
2022-10-23T13:15:19.981Z,6.70
2022-10-23T13:16:23.509Z,6.80
2022-10-23T13:17:35.947Z,6.38
2022-10-23T13:18:41.337Z,6.00
2022-10-23T13:19:44.271Z,5.95
2022-10-23T13:20:58.036Z,6.57
2022-10-23T13:22:01.510Z,7.30
2022-10-23T13:23:11.330Z,6.88
2022-10-23T13:24:20.865Z,6.13
2022-10-23T13:25:25.183Z,7.20
2022-10-23T13:26:34.039Z,6.13
2022-10-23T13:27:36.047Z,7.35
2022-10-23T13:28:43.807Z,7.72
2022-10-23T13:29:46.770Z,6.38
2022-10-23T13:31:06.130Z,6.47
2022-10-23T13:32:12.471Z,5.97
2022-10-23T13:33:22.738Z,6.28
2022-10-23T13:34:28.176Z,6.90
2022-10-23T13:35:30.229Z,7.47
2022-10-23T13:36:36.887Z,6.22
2022-10-23T13:37:38.849Z,6.55
2022-10-23T13:38:43.450Z,6.20
2022-10-23T13:39:45.367Z,6.30
2022-10-23T13:40:57.505Z,6.05
2022-10-23T13:42:13.672Z,6.75
2022-10-23T13:43:19.593Z,7.30
2022-10-23T13:44:24.023Z,7.32
2022-10-23T13:45:27.710Z,6.22
2022-10-23T13:46:30.650Z,7.15
2022-10-23T13:47:33.568Z,6.45
2022-10-23T13:48:35.670Z,6.43
2022-10-23T13:49:38.611Z,5.80
2022-10-23T13:50:40.557Z,6.63
2022-10-23T13:51:47.569Z,7.28
2022-10-23T13:52:49.495Z,6.80
2022-10-23T13:53:53.010Z,6.13
2022-10-23T13:54:55.003Z,6.95
2022-10-23T13:55:58.815Z,6.35
2022-10-23T13:57:00.920Z,6.43
2022-10-23T13:58:05.190Z,6.60
2022-10-23T13:59:08.414Z,6.35
2022-10-23T14:00:12.538Z,6.55
2022-10-23T14:01:21.090Z,6.82
2022-10-23T14:02:25.154Z,6.47
2022-10-23T14:03:27.178Z,5.95
2022-10-23T14:04:30.084Z,6.88
2022-10-23T14:05:32.433Z,6.75
2022-10-23T14:06:37.445Z,7.13
2022-10-23T14:07:40.709Z,6.70
2022-10-23T14:08:43.286Z,6.10
2022-10-23T14:09:46.242Z,6.55
2022-10-23T14:10:48.396Z,5.72
2022-10-23T14:11:51.318Z,6.75
2022-10-23T14:12:54.910Z,5.57
2022-10-23T14:13:59.616Z,5.43
2022-10-23T14:15:01.558Z,7.28
2022-10-23T14:16:04.505Z,5.90
2022-10-23T14:17:07.428Z,5.82
2022-10-23T14:18:10.358Z,6.63
2022-10-23T14:19:12.268Z,5.47
2022-10-23T14:20:17.399Z,6.05
2022-10-23T14:21:22.398Z,6.43
2022-10-23T14:22:25.319Z,6.95
2022-10-23T14:23:27.253Z,5.38
2022-10-23T14:24:30.147Z,5.65
2022-10-23T14:25:32.084Z,6.00
2022-10-23T14:26:35.001Z,6.85
2022-10-23T14:27:36.971Z,6.35
2022-10-23T14:28:40.222Z,5.82
2022-10-23T14:29:44.490Z,7.25
2022-10-23T14:30:46.421Z,5.93
2022-10-23T14:31:49.326Z,6.50
2022-10-23T14:32:53.548Z,6.35
2022-10-23T14:34:00.575Z,6.78
2022-10-23T14:35:04.188Z,6.50
2022-10-23T14:36:06.929Z,6.05
2022-10-23T14:37:09.920Z,6.40
2022-10-23T14:38:11.848Z,6.43
2022-10-23T14:39:14.755Z,6.72
2022-10-23T14:40:17.799Z,7.10
2022-10-23T14:41:19.752Z,5.63
2022-10-23T14:42:22.642Z,6.80