createdAt,value
2017-08-17T00:00:04.020Z,0
2017-08-17T00:01:04.028Z,0
2017-08-17T00:02:03.038Z,0
2017-08-17T00:03:03.681Z,0
2017-08-17T00:04:03.357Z,0
2017-08-17T00:05:03.673Z,0
2017-08-17T00:06:03.364Z,0
2017-08-17T00:07:04.001Z,0
2017-08-17T00:08:03.062Z,0
2017-08-17T00:09:03.652Z,0
2017-08-17T00:10:03.996Z,0
2017-08-17T00:11:03.661Z,0
2017-08-17T00:12:03.963Z,0
2017-08-17T00:13:03.637Z,0
2017-08-17T00:14:03.954Z,0
2017-08-17T00:15:03.948Z,0
2017-08-17T00:16:03.319Z,0
2017-08-17T00:17:03.662Z,0
2017-08-17T00:18:02.984Z,0
2017-08-17T00:19:03.636Z,0
2017-08-17T00:20:03.616Z,0
2017-08-17T00:21:03.947Z,0
2017-08-17T00:22:03.966Z,0
2017-08-17T00:23:03.914Z,0
2017-08-17T00:24:03.609Z,0
2017-08-17T00:25:03.662Z,0
2017-08-17T00:26:03.585Z,0
2017-08-17T00:27:03.573Z,0
2017-08-17T00:28:03.566Z,0
2017-08-17T00:29:03.286Z,0
2017-08-17T00:30:03.568Z,0
2017-08-17T00:31:03.558Z,0
2017-08-17T00:32:03.887Z,0
2017-08-17T00:33:03.247Z,0
2017-08-17T00:34:03.885Z,0
2017-08-17T00:35:03.538Z,0
2017-08-17T00:36:03.854Z,0
2017-08-17T00:37:03.557Z,0
2017-08-17T00:38:03.864Z,0
2017-08-17T00:39:03.843Z,0
2017-08-17T00:40:03.192Z,0
2017-08-17T00:41:03.860Z,0
2017-08-17T00:42:03.850Z,0
2017-08-17T00:43:03.505Z,0
2017-08-17T00:44:03.831Z,0
2017-08-17T00:45:03.504Z,0
2017-08-17T00:46:03.823Z,0
2017-08-17T00:47:03.836Z,0
2017-08-17T00:48:03.820Z,0
2017-08-17T00:49:03.479Z,0
2017-08-17T00:50:03.159Z,0
2017-08-17T00:51:03.144Z,0
2017-08-17T00:52:03.488Z,0
2017-08-17T00:53:03.784Z,0
2017-08-17T00:54:03.454Z,0
2017-08-17T00:55:03.467Z,0
2017-08-17T00:56:03.130Z,0
2017-08-17T00:57:03.443Z,0
2017-08-17T00:58:03.435Z,0
2017-08-17T00:59:03.434Z,0
2017-08-17T01:00:03.121Z,0
2017-08-17T01:01:03.740Z,0
2017-08-17T01:02:03.747Z,0
2017-08-17T01:03:03.419Z,0
2017-08-17T01:04:03.763Z,0
2017-08-17T01:05:03.080Z,0
2017-08-17T01:06:04.197Z,0
2017-08-17T01:07:03.113Z,0
2017-08-17T01:08:03.741Z,0
2017-08-17T01:09:03.409Z,0
2017-08-17T01:10:03.746Z,0
2017-08-17T01:11:03.712Z,0
2017-08-17T01:12:03.360Z,0
2017-08-17T01:13:03.359Z,0
2017-08-17T01:14:03.386Z,0
2017-08-17T01:15:03.033Z,0
2017-08-17T01:16:03.665Z,0
2017-08-17T01:17:03.345Z,0
2017-08-17T01:18:03.343Z,0
2017-08-17T01:19:03.341Z,0
2017-08-17T01:20:03.344Z,0
2017-08-17T01:21:03.671Z,0
2017-08-17T01:22:03.671Z,0
2017-08-17T01:23:03.324Z,0
2017-08-17T01:24:03.644Z,0
2017-08-17T01:25:03.634Z,0
2017-08-17T01:26:02.990Z,0
2017-08-17T01:27:03.328Z,0
2017-08-17T01:28:03.304Z,0
2017-08-17T01:29:03.312Z,0
2017-08-17T01:30:03.615Z,0
2017-08-17T01:31:03.292Z,0
2017-08-17T01:32:03.591Z,0
2017-08-17T01:33:03.582Z,0
2017-08-17T01:34:03.271Z,0
2017-08-17T01:35:02.613Z,0
2017-08-17T01:36:03.261Z,0
2017-08-17T01:37:03.602Z,0
2017-08-17T01:38:03.567Z,0
2017-08-17T01:39:03.252Z,0
2017-08-17T01:40:03.569Z,0
2017-08-17T01:41:02.906Z,0
2017-08-17T01:42:03.241Z,0
2017-08-17T01:43:03.541Z,0
2017-08-17T01:44:03.224Z,0
2017-08-17T01:45:03.557Z,0
2017-08-17T01:46:03.537Z,0
2017-08-17T01:47:02.886Z,0
2017-08-17T01:48:03.198Z,0
2017-08-17T01:49:03.530Z,0
2017-08-17T01:50:03.540Z,0
2017-08-17T01:51:03.174Z,0
2017-08-17T01:52:03.519Z,0
2017-08-17T01:53:02.845Z,0
2017-08-17T01:54:02.854Z,0
2017-08-17T01:55:03.510Z,0
2017-08-17T01:56:02.852Z,0
2017-08-17T01:57:03.478Z,0
2017-08-17T01:58:03.145Z,0
2017-08-17T01:59:03.215Z,0
2017-08-17T02:00:03.496Z,0
2017-08-17T02:01:03.448Z,0
2017-08-17T02:02:03.479Z,0
2017-08-17T02:03:03.185Z,0
2017-08-17T02:04:03.434Z,0
2017-08-17T02:05:03.458Z,0
2017-08-17T02:06:03.098Z,0
2017-08-17T02:07:02.785Z,0
2017-08-17T02:08:03.412Z,0
2017-08-17T02:09:03.420Z,0
2017-08-17T02:10:02.769Z,0
2017-08-17T02:11:03.419Z,0
2017-08-17T02:12:03.162Z,0
2017-08-17T02:13:03.082Z,0
2017-08-17T02:14:03.066Z,0
2017-08-17T02:15:03.078Z,0
2017-08-17T02:16:03.095Z,0
2017-08-17T02:17:03.389Z,0
2017-08-17T02:18:03.378Z,0
2017-08-17T02:19:03.057Z,0
2017-08-17T02:20:03.360Z,0
2017-08-17T02:21:03.394Z,0
2017-08-17T02:22:02.745Z,0
2017-08-17T02:23:03.338Z,0
2017-08-17T02:24:03.343Z,0
2017-08-17T02:25:02.684Z,0
2017-08-17T02:26:02.709Z,0
2017-08-17T02:27:03.345Z,0
2017-08-17T02:28:03.025Z,0
2017-08-17T02:29:03.317Z,0
2017-08-17T02:30:03.007Z,0
2017-08-17T02:31:03.326Z,0
2017-08-17T02:32:02.996Z,0
2017-08-17T02:33:03.295Z,0
2017-08-17T02:34:02.978Z,0
2017-08-17T02:35:02.646Z,0
2017-08-17T02:36:03.276Z,0
2017-08-17T02:37:03.267Z,0
2017-08-17T02:38:03.305Z,0
2017-08-17T02:39:03.255Z,0
2017-08-17T02:40:02.974Z,0
2017-08-17T02:41:02.977Z,0
2017-08-17T02:42:02.941Z,0
2017-08-17T02:43:02.636Z,0
2017-08-17T02:44:03.249Z,0
2017-08-17T02:45:02.917Z,0
2017-08-17T02:46:02.587Z,0
2017-08-17T02:47:02.602Z,0
2017-08-17T02:48:03.246Z,0
2017-08-17T02:49:02.574Z,0
2017-08-17T02:50:02.918Z,0
2017-08-17T02:51:02.563Z,0
2017-08-17T02:52:02.894Z,0
2017-08-17T02:53:02.871Z,0
2017-08-17T02:54:02.551Z,0
2017-08-17T02:55:02.895Z,0
2017-08-17T02:56:02.572Z,0
2017-08-17T02:57:03.175Z,0
2017-08-17T02:58:02.863Z,0
2017-08-17T02:59:03.185Z,0
2017-08-17T03:00:02.528Z,0
2017-08-17T03:01:02.828Z,0
2017-08-17T03:02:02.830Z,0
2017-08-17T03:03:02.505Z,0
2017-08-17T03:04:02.814Z,0
2017-08-17T03:05:03.179Z,0
2017-08-17T03:06:02.829Z,0
2017-08-17T03:07:02.527Z,0
2017-08-17T03:08:02.789Z,0
2017-08-17T03:09:02.799Z,0
2017-08-17T03:10:02.822Z,0
2017-08-17T03:11:02.788Z,0
2017-08-17T03:12:03.109Z,0
2017-08-17T03:13:02.767Z,0
2017-08-17T03:14:03.089Z,0
2017-08-17T03:15:03.116Z,0
2017-08-17T03:16:02.774Z,0
2017-08-17T03:17:02.108Z,0
2017-08-17T03:18:02.439Z,0
2017-08-17T03:19:02.409Z,0
2017-08-17T03:20:03.050Z,0
2017-08-17T03:21:03.065Z,0
2017-08-17T03:22:03.094Z,0
2017-08-17T03:23:02.726Z,0
2017-08-17T03:24:03.072Z,0
2017-08-17T03:25:02.383Z,0
2017-08-17T03:26:02.741Z,0
2017-08-17T03:27:02.693Z,0
2017-08-17T03:28:03.064Z,0
2017-08-17T03:29:02.683Z,0
2017-08-17T03:30:02.696Z,0
2017-08-17T03:31:03.046Z,0
2017-08-17T03:32:02.676Z,0
2017-08-17T03:33:02.995Z,0
2017-08-17T03:34:02.686Z,0
2017-08-17T03:35:03.011Z,0
2017-08-17T03:36:02.688Z,0
2017-08-17T03:37:02.989Z,0
2017-08-17T03:38:02.656Z,0
2017-08-17T03:39:02.656Z,0
2017-08-17T03:40:02.309Z,0
2017-08-17T03:41:02.950Z,0
2017-08-17T03:42:02.506Z,0
2017-08-17T03:43:02.926Z,0
2017-08-17T03:44:02.616Z,0
2017-08-17T03:45:02.282Z,0
2017-08-17T03:46:02.305Z,0
2017-08-17T03:47:02.914Z,0
2017-08-17T03:48:02.603Z,0
2017-08-17T03:49:02.916Z,0
2017-08-17T03:50:02.597Z,0
2017-08-17T03:51:02.917Z,0
2017-08-17T03:52:02.885Z,0
2017-08-17T03:53:02.909Z,0
2017-08-17T03:54:02.552Z,0
2017-08-17T03:55:02.557Z,0
2017-08-17T03:56:02.899Z,0
2017-08-17T03:57:02.554Z,0
2017-08-17T03:58:02.855Z,5
2017-08-17T03:59:02.551Z,5
2017-08-17T04:00:02.548Z,5
2017-08-17T04:01:02.559Z,5
2017-08-17T04:02:02.561Z,5
2017-08-17T04:03:02.543Z,5
2017-08-17T04:04:02.503Z,5
2017-08-17T04:05:02.521Z,10
2017-08-17T04:06:02.496Z,10
2017-08-17T04:07:02.494Z,10
2017-08-17T04:08:02.505Z,10
2017-08-17T04:09:02.800Z,10
2017-08-17T04:10:02.795Z,15
2017-08-17T04:11:02.182Z,15
2017-08-17T04:12:02.152Z,15
2017-08-17T04:13:02.148Z,15
2017-08-17T04:14:02.130Z,20
2017-08-17T04:15:02.444Z,20
2017-08-17T04:16:02.484Z,20
2017-08-17T04:17:02.798Z,20
2017-08-17T04:18:02.804Z,25
2017-08-17T04:19:02.752Z,25
2017-08-17T04:20:02.116Z,25
2017-08-17T04:21:02.735Z,30
2017-08-17T04:22:01.773Z,30
2017-08-17T04:23:02.091Z,30
2017-08-17T04:24:02.390Z,35
2017-08-17T04:25:02.403Z,35
2017-08-17T04:26:02.093Z,35
2017-08-17T04:27:02.058Z,40
2017-08-17T04:28:01.776Z,40
2017-08-17T04:29:02.404Z,45
2017-08-17T04:30:02.689Z,45
2017-08-17T04:31:02.055Z,45
2017-08-17T04:32:02.676Z,50
2017-08-17T04:33:02.052Z,50
2017-08-17T04:34:01.707Z,50
2017-08-17T04:35:02.358Z,55
2017-08-17T04:36:02.015Z,55
2017-08-17T04:37:02.658Z,55
2017-08-17T04:38:02.051Z,55
2017-08-17T04:39:02.342Z,60
2017-08-17T04:40:02.659Z,60
2017-08-17T04:41:01.986Z,60
2017-08-17T04:42:02.325Z,60
2017-08-17T04:43:01.977Z,65
2017-08-17T04:44:01.969Z,65
2017-08-17T04:45:02.297Z,65
2017-08-17T04:46:02.310Z,70
2017-08-17T04:47:01.980Z,70
2017-08-17T04:48:02.003Z,70
2017-08-17T04:49:02.272Z,70
2017-08-17T04:50:02.272Z,70
2017-08-17T04:51:02.284Z,75
2017-08-17T04:52:02.252Z,75
2017-08-17T04:53:02.254Z,75
2017-08-17T04:54:02.568Z,75
2017-08-17T04:55:02.561Z,75
2017-08-17T04:56:01.953Z,75
2017-08-17T04:57:02.561Z,75
2017-08-17T04:58:02.567Z,75
2017-08-17T04:59:02.574Z,80
2017-08-17T05:00:02.231Z,80
2017-08-17T05:01:02.224Z,80
2017-08-17T05:02:01.585Z,80
2017-08-17T05:03:02.237Z,80
2017-08-17T05:04:02.193Z,80
2017-08-17T05:05:01.882Z,80
2017-08-17T05:06:02.548Z,80
2017-08-17T05:07:02.203Z,85
2017-08-17T05:08:01.853Z,85
2017-08-17T05:09:02.178Z,85
2017-08-17T05:10:02.197Z,90
2017-08-17T05:11:01.875Z,90
2017-08-17T05:12:02.480Z,95
2017-08-17T05:13:02.175Z,95
2017-08-17T05:14:01.836Z,100
2017-08-17T05:15:02.485Z,105
2017-08-17T05:16:01.176Z,110
2017-08-17T05:17:02.189Z,120
2017-08-17T05:18:02.453Z,135
2017-08-17T05:19:01.805Z,150
2017-08-17T05:20:02.496Z,155
2017-08-17T05:21:02.118Z,165
2017-08-17T05:22:02.479Z,180
2017-08-17T05:23:02.435Z,190
2017-08-17T05:24:02.425Z,205
2017-08-17T05:25:02.111Z,205
2017-08-17T05:26:02.424Z,215
2017-08-17T05:27:01.765Z,220
2017-08-17T05:28:01.787Z,220
2017-08-17T05:29:02.431Z,220
2017-08-17T05:30:02.093Z,220
2017-08-17T05:31:02.116Z,220
2017-08-17T05:32:01.431Z,225
2017-08-17T05:33:02.082Z,220
2017-08-17T05:34:02.396Z,220
2017-08-17T05:35:01.132Z,220
2017-08-17T05:36:02.055Z,215
2017-08-17T05:37:02.383Z,215
2017-08-17T05:38:02.400Z,205
2017-08-17T05:39:01.720Z,205
2017-08-17T05:40:01.085Z,200
2017-08-17T05:41:02.049Z,195
2017-08-17T05:42:02.038Z,195
2017-08-17T05:43:02.054Z,200
2017-08-17T05:44:02.036Z,200
2017-08-17T05:45:02.368Z,205
2017-08-17T05:46:01.388Z,200
2017-08-17T05:47:02.026Z,195
2017-08-17T05:48:02.366Z,195
2017-08-17T05:49:02.039Z,190
2017-08-17T05:50:01.705Z,190
2017-08-17T05:51:02.070Z,190
2017-08-17T05:52:02.040Z,195
2017-08-17T05:53:02.012Z,195
2017-08-17T05:54:01.369Z,195
2017-08-17T05:55:02.006Z,195
2017-08-17T05:56:02.359Z,195
2017-08-17T05:57:02.009Z,195
2017-08-17T05:58:01.675Z,190
2017-08-17T05:59:02.033Z,195
2017-08-17T06:00:01.349Z,195
2017-08-17T06:01:02.339Z,200
2017-08-17T06:02:02.034Z,195
2017-08-17T06:03:02.002Z,190
2017-08-17T06:04:01.703Z,185
2017-08-17T06:05:02.001Z,185
2017-08-17T06:06:02.323Z,185
2017-08-17T06:07:01.984Z,185
2017-08-17T06:08:02.322Z,190
2017-08-17T06:09:02.330Z,190
2017-08-17T06:10:02.363Z,190
2017-08-17T06:11:02.305Z,195
2017-08-17T06:12:01.972Z,195
2017-08-17T06:13:01.646Z,195
2017-08-17T06:14:01.965Z,190
2017-08-17T06:15:01.977Z,185
2017-08-17T06:16:01.997Z,180
2017-08-17T06:17:01.646Z,170
2017-08-17T06:18:01.973Z,160
2017-08-17T06:19:02.272Z,155
2017-08-17T06:20:01.950Z,155
2017-08-17T06:21:01.630Z,155
2017-08-17T06:22:01.657Z,155
2017-08-17T06:23:01.945Z,150
2017-08-17T06:24:01.950Z,140
2017-08-17T06:25:02.272Z,130
2017-08-17T06:26:01.965Z,130
2017-08-17T06:27:01.634Z,130
2017-08-17T06:28:01.987Z,135
2017-08-17T06:29:01.307Z,135
2017-08-17T06:30:01.953Z,140
2017-08-17T06:31:01.977Z,145
2017-08-17T06:32:01.958Z,145
2017-08-17T06:33:01.616Z,145
2017-08-17T06:34:01.954Z,135
2017-08-17T06:35:01.930Z,135
2017-08-17T06:36:01.323Z,130
2017-08-17T06:37:02.278Z,130
2017-08-17T06:38:01.355Z,125
2017-08-17T06:39:01.941Z,125
2017-08-17T06:40:01.599Z,115
2017-08-17T06:41:01.294Z,115
2017-08-17T06:42:01.624Z,120
2017-08-17T06:43:02.296Z,130
2017-08-17T06:44:01.919Z,135
2017-08-17T06:45:01.600Z,135
2017-08-17T06:46:01.596Z,130
2017-08-17T06:47:02.229Z,115
2017-08-17T06:48:01.917Z,105
2017-08-17T06:49:01.904Z,100
2017-08-17T06:50:01.598Z,90
2017-08-17T06:51:02.216Z,85
2017-08-17T06:52:02.245Z,80
2017-08-17T06:53:01.903Z,80
2017-08-17T06:54:01.890Z,80
2017-08-17T06:55:02.238Z,85
2017-08-17T06:56:01.895Z,90
2017-08-17T06:57:01.888Z,90
2017-08-17T06:58:02.225Z,95
2017-08-17T06:59:01.271Z,100
2017-08-17T07:00:02.218Z,105
2017-08-17T07:01:01.557Z,105
2017-08-17T07:02:01.558Z,100
2017-08-17T07:03:01.885Z,95
2017-08-17T07:04:01.892Z,90
2017-08-17T07:05:01.870Z,85
2017-08-17T07:06:01.238Z,80
2017-08-17T07:07:01.541Z,75
2017-08-17T07:08:02.200Z,70
2017-08-17T07:09:02.193Z,70
2017-08-17T07:10:02.184Z,70
2017-08-17T07:11:02.188Z,75
2017-08-17T07:12:02.232Z,75
2017-08-17T07:13:01.870Z,75
2017-08-17T07:14:02.181Z,75
2017-08-17T07:15:01.536Z,75
2017-08-17T07:16:01.881Z,75
2017-08-17T07:17:01.532Z,75
2017-08-17T07:18:01.879Z,80
2017-08-17T07:19:01.855Z,85
2017-08-17T07:20:02.178Z,85
2017-08-17T07:21:01.862Z,90
2017-08-17T07:22:01.834Z,90
2017-08-17T07:23:01.770Z,90
2017-08-17T07:24:01.840Z,90
2017-08-17T07:25:01.826Z,85
2017-08-17T07:26:02.184Z,80
2017-08-17T07:27:02.158Z,80
2017-08-17T07:28:02.889Z,75
2017-08-17T07:29:02.149Z,75
2017-08-17T07:30:02.146Z,80
2017-08-17T07:31:01.830Z,100
2017-08-17T07:32:02.130Z,125
2017-08-17T07:33:01.834Z,155
2017-08-17T07:34:01.483Z,180
2017-08-17T07:35:02.142Z,195
2017-08-17T07:36:01.799Z,205
2017-08-17T07:37:01.843Z,205
2017-08-17T07:38:01.491Z,195
2017-08-17T07:39:02.131Z,180
2017-08-17T07:40:01.485Z,170
2017-08-17T07:41:01.498Z,160
2017-08-17T07:42:01.469Z,155
2017-08-17T07:43:01.807Z,145
2017-08-17T07:44:02.107Z,140
2017-08-17T07:45:02.095Z,130
2017-08-17T07:46:01.769Z,130
2017-08-17T07:47:01.465Z,130
2017-08-17T07:48:01.470Z,125
2017-08-17T07:49:02.082Z,120
2017-08-17T07:50:01.768Z,125
2017-08-17T07:51:01.790Z,135
2017-08-17T07:52:02.081Z,135
2017-08-17T07:53:02.091Z,130
2017-08-17T07:54:01.771Z,120
2017-08-17T07:55:02.091Z,115
2017-08-17T07:56:01.761Z,115
2017-08-17T07:57:02.092Z,125
2017-08-17T07:58:01.746Z,140
2017-08-17T07:59:01.743Z,140
2017-08-17T08:00:01.437Z,135
2017-08-17T08:01:01.758Z,130
2017-08-17T08:02:01.741Z,125
2017-08-17T08:03:02.077Z,125
2017-08-17T08:04:01.765Z,125
2017-08-17T08:05:02.077Z,120
2017-08-17T08:06:02.066Z,120
2017-08-17T08:07:01.738Z,120
2017-08-17T08:08:01.731Z,125
2017-08-17T08:09:01.781Z,150
2017-08-17T08:10:01.738Z,170
2017-08-17T08:11:02.053Z,185
2017-08-17T08:12:02.082Z,205
2017-08-17T08:13:01.737Z,225
2017-08-17T08:14:02.046Z,245
2017-08-17T08:15:01.414Z,265
2017-08-17T08:16:02.047Z,265
2017-08-17T08:17:01.713Z,265
2017-08-17T08:18:01.742Z,270
2017-08-17T08:19:01.771Z,275
2017-08-17T08:20:01.792Z,285
2017-08-17T08:21:01.718Z,305
2017-08-17T08:22:02.025Z,315
2017-08-17T08:23:01.697Z,330
2017-08-17T08:24:01.739Z,360
2017-08-17T08:25:01.712Z,415
2017-08-17T08:26:01.716Z,465
2017-08-17T08:27:01.696Z,505
2017-08-17T08:28:01.385Z,510
2017-08-17T08:29:01.069Z,520
2017-08-17T08:30:01.389Z,525
2017-08-17T08:31:01.398Z,510
2017-08-17T08:32:01.702Z,500
2017-08-17T08:33:02.016Z,480
2017-08-17T08:34:01.409Z,445
2017-08-17T08:35:01.694Z,440
2017-08-17T08:36:02.010Z,450
2017-08-17T08:37:01.403Z,435
2017-08-17T08:38:01.755Z,415
2017-08-17T08:39:01.405Z,395
2017-08-17T08:40:01.711Z,365
2017-08-17T08:41:02.011Z,355
2017-08-17T08:42:02.029Z,345
2017-08-17T08:43:01.421Z,345
2017-08-17T08:44:02.034Z,355
2017-08-17T08:45:02.029Z,345
2017-08-17T08:46:02.023Z,325
2017-08-17T08:47:02.042Z,305
2017-08-17T08:48:01.716Z,300
2017-08-17T08:49:01.410Z,290
2017-08-17T08:50:02.022Z,275
2017-08-17T08:51:01.716Z,275
2017-08-17T08:52:02.106Z,265
2017-08-17T08:53:01.070Z,270
2017-08-17T08:54:02.041Z,270
2017-08-17T08:55:01.738Z,270
2017-08-17T08:56:02.028Z,270
2017-08-17T08:57:01.768Z,270
2017-08-17T08:58:01.739Z,265
2017-08-17T08:59:01.786Z,265
2017-08-17T09:00:01.729Z,265
2017-08-17T09:01:01.399Z,260
2017-08-17T09:02:01.721Z,260
2017-08-17T09:03:02.036Z,260
2017-08-17T09:04:01.735Z,260
2017-08-17T09:05:02.056Z,260
2017-08-17T09:06:02.340Z,265
2017-08-17T09:07:01.424Z,270
2017-08-17T09:08:01.735Z,270
2017-08-17T09:09:01.090Z,275
2017-08-17T09:10:01.530Z,275
2017-08-17T09:11:01.425Z,275
2017-08-17T09:12:01.100Z,275
2017-08-17T09:13:01.451Z,270
2017-08-17T09:14:01.471Z,265
2017-08-17T09:15:02.072Z,270
2017-08-17T09:16:00.780Z,265
2017-08-17T09:17:01.430Z,265
2017-08-17T09:18:01.769Z,260
2017-08-17T09:19:02.094Z,260
2017-08-17T09:20:01.777Z,255
2017-08-17T09:21:01.761Z,250
2017-08-17T09:22:01.775Z,250
2017-08-17T09:23:01.436Z,245
2017-08-17T09:24:01.799Z,245
2017-08-17T09:25:01.763Z,245
2017-08-17T09:26:02.133Z,240
2017-08-17T09:27:02.113Z,240
2017-08-17T09:28:02.085Z,235
2017-08-17T09:29:01.784Z,235
2017-08-17T09:30:02.091Z,235
2017-08-17T09:31:01.821Z,240
2017-08-17T09:32:01.809Z,235
2017-08-17T09:33:01.829Z,235
2017-08-17T09:34:01.801Z,235
2017-08-17T09:35:01.778Z,235
2017-08-17T09:36:01.813Z,235
2017-08-17T09:37:01.799Z,235
2017-08-17T09:38:02.102Z,235
2017-08-17T09:39:02.106Z,235
2017-08-17T09:40:01.796Z,235
2017-08-17T09:41:02.165Z,235
2017-08-17T09:42:02.110Z,235
2017-08-17T09:43:01.199Z,235
2017-08-17T09:44:02.137Z,235
2017-08-17T09:45:02.150Z,235
2017-08-17T09:46:01.808Z,230
2017-08-17T09:47:02.147Z,230
2017-08-17T09:48:02.143Z,225
2017-08-17T09:49:02.130Z,230
2017-08-17T09:50:01.813Z,230
2017-08-17T09:51:01.499Z,230
2017-08-17T09:52:01.826Z,230
2017-08-17T09:53:01.818Z,230
2017-08-17T09:54:01.836Z,230
2017-08-17T09:55:02.168Z,230
2017-08-17T09:56:01.204Z,230
2017-08-17T09:57:02.145Z,230
2017-08-17T09:58:01.853Z,235
2017-08-17T09:59:01.851Z,235
2017-08-17T10:00:01.540Z,235
2017-08-17T10:01:02.182Z,235
2017-08-17T10:02:01.848Z,235
2017-08-17T10:03:01.865Z,235
2017-08-17T10:04:02.201Z,235
2017-08-17T10:05:01.873Z,235
2017-08-17T10:06:01.578Z,235
2017-08-17T10:07:01.854Z,240
2017-08-17T10:08:01.884Z,240
2017-08-17T10:09:01.534Z,245
2017-08-17T10:10:01.537Z,245
2017-08-17T10:11:01.562Z,245
2017-08-17T10:12:02.184Z,250
2017-08-17T10:13:02.187Z,250
2017-08-17T10:14:01.880Z,250
2017-08-17T10:15:01.882Z,255
2017-08-17T10:16:02.195Z,255
2017-08-17T10:17:01.882Z,255
2017-08-17T10:18:01.934Z,250
2017-08-17T10:19:01.885Z,250
2017-08-17T10:20:00.933Z,250
2017-08-17T10:21:01.258Z,250
2017-08-17T10:22:01.593Z,245
2017-08-17T10:23:01.265Z,245
2017-08-17T10:24:02.225Z,245
2017-08-17T10:25:02.218Z,240
2017-08-17T10:26:01.916Z,240
2017-08-17T10:27:01.930Z,235
2017-08-17T10:28:01.584Z,235
2017-08-17T10:29:01.910Z,235
2017-08-17T10:30:01.934Z,230
2017-08-17T10:31:01.960Z,230
2017-08-17T10:32:01.920Z,230
2017-08-17T10:33:02.311Z,230
2017-08-17T10:34:01.294Z,230
2017-08-17T10:35:02.253Z,225
2017-08-17T10:36:02.269Z,225
2017-08-17T10:37:02.262Z,225
2017-08-17T10:38:01.940Z,225
2017-08-17T10:39:02.271Z,225
2017-08-17T10:40:01.644Z,225
2017-08-17T10:41:02.270Z,225
2017-08-17T10:42:02.286Z,225
2017-08-17T10:43:01.963Z,225
2017-08-17T10:44:02.280Z,220
2017-08-17T10:45:02.280Z,225
2017-08-17T10:46:02.282Z,225
2017-08-17T10:47:01.981Z,230
2017-08-17T10:48:01.973Z,230
2017-08-17T10:49:02.311Z,230
2017-08-17T10:50:01.990Z,235
2017-08-17T10:51:01.977Z,230
2017-08-17T10:52:01.984Z,230
2017-08-17T10:53:02.346Z,230
2017-08-17T10:54:01.990Z,235
2017-08-17T10:55:02.357Z,235
2017-08-17T10:56:02.327Z,235
2017-08-17T10:57:01.714Z,240
2017-08-17T10:58:02.030Z,240
2017-08-17T10:59:02.003Z,240
2017-08-17T11:00:02.008Z,245
2017-08-17T11:01:02.016Z,245
2017-08-17T11:02:02.008Z,240
2017-08-17T11:03:02.014Z,240
2017-08-17T11:04:02.058Z,240
2017-08-17T11:05:02.029Z,245
2017-08-17T11:06:01.705Z,240
2017-08-17T11:07:02.379Z,245
2017-08-17T11:08:01.706Z,250
2017-08-17T11:09:01.709Z,250
2017-08-17T11:10:02.391Z,250
2017-08-17T11:11:02.068Z,250
2017-08-17T11:12:02.364Z,255
2017-08-17T11:13:02.050Z,245
2017-08-17T11:14:01.735Z,260
2017-08-17T11:15:01.447Z,260
2017-08-17T11:16:01.743Z,255
2017-08-17T11:17:02.077Z,250
2017-08-17T11:18:02.053Z,270
2017-08-17T11:19:01.958Z,310
2017-08-17T11:20:02.215Z,270
2017-08-17T11:21:02.070Z,260
2017-08-17T11:22:01.754Z,240
2017-08-17T11:23:02.425Z,225
2017-08-17T11:24:01.780Z,230
2017-08-17T11:25:01.769Z,215
2017-08-17T11:26:02.101Z,230
2017-08-17T11:27:02.431Z,235
2017-08-17T11:28:02.108Z,225
2017-08-17T11:29:02.132Z,225
2017-08-17T11:30:01.803Z,260
2017-08-17T11:31:02.130Z,275
2017-08-17T11:32:02.122Z,260
2017-08-17T11:33:02.429Z,235
2017-08-17T11:34:02.120Z,240
2017-08-17T11:35:02.116Z,250
2017-08-17T11:36:02.126Z,225
2017-08-17T11:37:02.448Z,245
2017-08-17T11:38:02.447Z,260
2017-08-17T11:39:02.141Z,255
2017-08-17T11:40:02.459Z,225
2017-08-17T11:41:02.172Z,225
2017-08-17T11:42:02.140Z,250
2017-08-17T11:43:01.539Z,350
2017-08-17T11:44:02.152Z,365
2017-08-17T11:45:02.479Z,375
2017-08-17T11:46:01.856Z,320
2017-08-17T11:47:02.169Z,300
2017-08-17T11:48:02.163Z,290
2017-08-17T11:49:02.519Z,325
2017-08-17T11:50:02.187Z,310
2017-08-17T11:51:02.196Z,310
2017-08-17T11:52:02.203Z,310
2017-08-17T11:53:02.184Z,315
2017-08-17T11:54:01.880Z,315
2017-08-17T11:55:01.876Z,305
2017-08-17T11:56:02.193Z,315
2017-08-17T11:57:02.205Z,360
2017-08-17T11:58:02.220Z,400
2017-08-17T11:59:02.200Z,390
2017-08-17T12:00:02.247Z,355
2017-08-17T12:01:02.533Z,340
2017-08-17T12:02:01.889Z,355
2017-08-17T12:03:02.543Z,380
2017-08-17T12:04:02.219Z,430
2017-08-17T12:05:01.901Z,485
2017-08-17T12:06:01.918Z,475
2017-08-17T12:07:01.919Z,475
2017-08-17T12:08:02.234Z,445
2017-08-17T12:09:01.918Z,440
2017-08-17T12:10:02.260Z,455
2017-08-17T12:11:01.924Z,455
2017-08-17T12:12:02.272Z,415
2017-08-17T12:13:02.577Z,410
2017-08-17T12:14:02.584Z,435
2017-08-17T12:15:02.598Z,440
2017-08-17T12:16:01.958Z,415
2017-08-17T12:17:02.265Z,400
2017-08-17T12:18:02.278Z,395
2017-08-17T12:19:01.997Z,385
2017-08-17T12:20:02.282Z,400
2017-08-17T12:21:01.671Z,450
2017-08-17T12:22:01.996Z,430
2017-08-17T12:23:02.292Z,435
2017-08-17T12:24:02.653Z,430
2017-08-17T12:25:02.308Z,420
2017-08-17T12:26:02.310Z,415
2017-08-17T12:27:02.316Z,425
2017-08-17T12:28:02.322Z,425
2017-08-17T12:29:01.998Z,430
2017-08-17T12:30:02.340Z,415
2017-08-17T12:31:02.026Z,390
2017-08-17T12:32:02.364Z,385
2017-08-17T12:33:01.692Z,380
2017-08-17T12:34:02.023Z,385
2017-08-17T12:35:02.708Z,425
2017-08-17T12:36:02.375Z,405
2017-08-17T12:37:02.379Z,410
2017-08-17T12:38:02.358Z,425
2017-08-17T12:39:02.393Z,425
2017-08-17T12:40:02.381Z,415
2017-08-17T12:41:02.068Z,390
2017-08-17T12:42:02.100Z,365
2017-08-17T12:43:01.758Z,350
2017-08-17T12:44:02.416Z,340
2017-08-17T12:45:02.708Z,340
2017-08-17T12:46:02.403Z,360
2017-08-17T12:47:02.395Z,400
2017-08-17T12:48:02.421Z,445
2017-08-17T12:49:02.410Z,475
2017-08-17T12:50:02.772Z,490
2017-08-17T12:51:01.791Z,495
2017-08-17T12:52:02.002Z,505
2017-08-17T12:53:02.757Z,515
2017-08-17T12:54:02.766Z,515
2017-08-17T12:55:02.130Z,510
2017-08-17T12:56:02.772Z,515
2017-08-17T12:57:01.800Z,510
2017-08-17T12:58:02.464Z,500
2017-08-17T12:59:02.772Z,500
2017-08-17T13:00:02.157Z,505
2017-08-17T13:01:02.460Z,510
2017-08-17T13:02:02.783Z,510
2017-08-17T13:03:02.471Z,505
2017-08-17T13:04:02.490Z,505
2017-08-17T13:05:02.495Z,480
2017-08-17T13:06:02.815Z,455
2017-08-17T13:07:02.805Z,425
2017-08-17T13:08:01.857Z,405
2017-08-17T13:09:02.516Z,380
2017-08-17T13:10:02.199Z,350
2017-08-17T13:11:02.182Z,335
2017-08-17T13:12:02.511Z,315
2017-08-17T13:13:02.829Z,275
2017-08-17T13:14:02.520Z,265
2017-08-17T13:15:01.878Z,250
2017-08-17T13:16:02.840Z,235
2017-08-17T13:17:01.891Z,225
2017-08-17T13:18:02.536Z,215
2017-08-17T13:19:02.863Z,210
2017-08-17T13:20:02.231Z,205
2017-08-17T13:21:02.885Z,185
2017-08-17T13:22:02.551Z,170
2017-08-17T13:23:02.553Z,155
2017-08-17T13:24:02.243Z,145
2017-08-17T13:25:02.557Z,140
2017-08-17T13:26:02.571Z,135
2017-08-17T13:27:02.610Z,130
2017-08-17T13:28:02.254Z,130
2017-08-17T13:29:02.304Z,130
2017-08-17T13:30:02.604Z,130
2017-08-17T13:31:02.617Z,135
2017-08-17T13:32:02.589Z,150
2017-08-17T13:33:02.924Z,180
2017-08-17T13:34:02.850Z,220
2017-08-17T13:35:01.971Z,265
2017-08-17T13:36:02.002Z,340
2017-08-17T13:37:01.960Z,420
2017-08-17T13:38:02.598Z,475
2017-08-17T13:39:02.621Z,505
2017-08-17T13:40:02.926Z,505
2017-08-17T13:41:02.306Z,505
2017-08-17T13:42:02.672Z,485
2017-08-17T13:43:02.940Z,465
2017-08-17T13:44:02.320Z,445
2017-08-17T13:45:02.642Z,425
2017-08-17T13:46:02.647Z,410
2017-08-17T13:47:02.330Z,380
2017-08-17T13:48:02.951Z,370
2017-08-17T13:49:02.952Z,370
2017-08-17T13:50:02.639Z,380
2017-08-17T13:51:02.657Z,400
2017-08-17T13:52:02.978Z,420
2017-08-17T13:53:02.963Z,435
2017-08-17T13:54:02.973Z,445
2017-08-17T13:55:02.973Z,450
2017-08-17T13:56:02.337Z,445
2017-08-17T13:57:02.980Z,440
2017-08-17T13:58:02.331Z,415
2017-08-17T13:59:02.976Z,395
2017-08-17T14:00:03.029Z,385
2017-08-17T14:01:02.676Z,375
2017-08-17T14:02:02.381Z,360
2017-08-17T14:03:02.687Z,350
2017-08-17T14:04:02.363Z,345
2017-08-17T14:05:03.030Z,340
2017-08-17T14:06:02.680Z,335