createdAt,value
2019-05-29T00:01:59.334Z,99.90
2019-05-29T02:09:18.018Z,99.90
2019-05-29T02:11:47.182Z,99.90
2019-05-29T02:14:16.396Z,99.90
2019-05-29T02:16:50.555Z,99.90
2019-05-29T02:19:19.944Z,99.90
2019-05-29T02:21:49.294Z,99.90
2019-05-29T02:24:19.009Z,99.90
2019-05-29T02:26:48.317Z,99.90
2019-05-29T02:29:18.454Z,99.90
2019-05-29T02:31:47.927Z,99.90
2019-05-29T02:34:23.138Z,99.90
2019-05-29T02:36:52.979Z,99.90
2019-05-29T02:39:23.010Z,99.90
2019-05-29T02:41:52.703Z,99.90
2019-05-29T02:44:23.324Z,99.90
2019-05-29T02:46:52.429Z,99.90
2019-05-29T02:49:21.612Z,99.90
2019-05-29T02:51:50.925Z,99.90
2019-05-29T02:54:20.427Z,99.90
2019-05-29T02:56:49.731Z,99.90
2019-05-29T02:59:18.827Z,99.90
2019-05-29T03:01:47.925Z,99.90
2019-05-29T03:04:17.013Z,99.90
2019-05-29T03:06:46.117Z,99.90
2019-05-29T03:09:15.205Z,99.90
2019-05-29T03:11:44.616Z,99.90
2019-05-29T03:14:13.699Z,99.90
2019-05-29T03:16:42.810Z,99.90
2019-05-29T03:19:11.899Z,99.90
2019-05-29T03:21:40.983Z,99.90
2019-05-29T03:24:09.975Z,99.90
2019-05-29T03:26:39.069Z,99.90
2019-05-29T03:29:08.167Z,99.90
2019-05-29T03:31:45.416Z,99.90
2019-05-29T03:34:07.894Z,99.90
2019-05-29T03:36:43.922Z,99.90
2019-05-29T03:39:08.032Z,99.90
2019-05-29T03:41:38.745Z,99.90
2019-05-29T03:44:10.491Z,99.90
2019-05-29T03:46:45.155Z,99.90
2019-05-29T03:49:10.445Z,99.90
2019-05-29T03:51:39.546Z,99.90
2019-05-29T03:54:08.797Z,99.90
2019-05-29T03:56:38.938Z,99.90
2019-05-29T03:59:08.168Z,99.90
2019-05-29T04:01:38.278Z,99.90
2019-05-29T04:04:09.271Z,99.90
2019-05-29T04:06:47.040Z,99.90
2019-05-29T04:09:11.015Z,99.90
2019-05-29T04:11:40.202Z,99.90
2019-05-29T04:14:09.281Z,99.90
2019-05-29T04:16:58.213Z,99.90
2019-05-29T04:19:13.395Z,99.90
2019-05-29T04:21:43.841Z,99.90
2019-05-29T04:24:15.626Z,99.90
2019-05-29T04:26:46.945Z,99.90
2019-05-29T04:29:16.352Z,99.90
2019-05-29T04:31:45.433Z,99.90
2019-05-29T04:34:14.528Z,99.90
2019-05-29T04:36:43.623Z,99.10
2019-05-29T04:39:12.724Z,98.50
2019-05-29T04:41:41.827Z,97.80
2019-05-29T04:44:11.835Z,97.60
2019-05-29T04:46:46.271Z,97.40
2019-05-29T04:49:19.305Z,97.40
2019-05-29T04:51:45.979Z,96.60
2019-05-29T04:54:15.071Z,96.70
2019-05-29T04:56:44.270Z,97.10
2019-05-29T04:59:13.373Z,97.60
2019-05-29T05:01:42.572Z,97.50
2019-05-29T05:04:15.195Z,96.50
2019-05-29T05:06:44.230Z,96.60
2019-05-29T05:09:13.324Z,95.60
2019-05-29T05:11:42.448Z,95.30
2019-05-29T05:14:11.515Z,95.80
2019-05-29T05:16:42.054Z,95.40
2019-05-29T05:19:11.141Z,95.60
2019-05-29T05:21:40.366Z,95.60
2019-05-29T05:24:09.633Z,96.50
2019-05-29T05:26:41.565Z,96.90
2019-05-29T05:29:09.462Z,95.60
2019-05-29T05:31:42.352Z,94.90
2019-05-29T05:34:11.544Z,94.50
2019-05-29T05:36:43.207Z,94.60
2019-05-29T05:39:12.399Z,95.00
2019-05-29T05:41:42.732Z,94.50
2019-05-29T05:44:14.134Z,94.30
2019-05-29T05:46:43.263Z,94.50
2019-05-29T05:49:12.356Z,94.10
2019-05-29T05:51:44.348Z,93.10
2019-05-29T05:54:12.086Z,92.70
2019-05-29T05:56:47.740Z,92.30
2019-05-29T06:53:57.427Z,91.30
2019-05-29T07:01:23.786Z,73.60
2019-05-29T07:08:56.097Z,98.00
2019-05-29T07:11:25.087Z,94.80
2019-05-29T07:13:54.284Z,92.40
2019-05-29T07:16:23.374Z,90.00
2019-05-29T07:19:23.886Z,90.20
2019-05-29T07:26:25.381Z,58.80
2019-05-29T07:29:07.054Z,60.80
2019-05-29T07:31:25.310Z,61.70
2019-05-29T07:33:54.407Z,61.10
2019-05-29T07:36:23.501Z,62.20
2019-05-29T07:39:02.452Z,62.70
2019-05-29T07:41:23.438Z,59.30
2019-05-29T07:43:52.435Z,58.90
2019-05-29T07:46:21.517Z,58.40
2019-05-29T07:48:50.707Z,57.30
2019-05-29T07:51:19.814Z,58.30
2019-05-29T07:53:50.032Z,53.40
2019-05-29T07:56:22.961Z,52.00
2019-05-29T07:59:02.743Z,51.20
2019-05-29T08:01:25.610Z,52.60
2019-05-29T08:06:25.233Z,52.80
2019-05-29T08:08:56.275Z,50.50
2019-05-29T08:11:28.673Z,45.90
2019-05-29T08:14:01.223Z,47.40
2019-05-29T08:16:31.343Z,45.00
2019-05-29T08:21:30.048Z,39.00
2019-05-29T08:23:59.343Z,40.80
2019-05-29T08:26:29.466Z,39.90
2019-05-29T08:28:59.493Z,40.70
2019-05-29T08:31:28.685Z,41.70
2019-05-29T08:33:57.768Z,42.30
2019-05-29T08:36:29.096Z,42.10
2019-05-29T08:38:59.135Z,44.30
2019-05-29T08:41:31.097Z,44.90
2019-05-29T08:44:07.236Z,46.80
2019-05-29T08:46:36.351Z,48.80
2019-05-29T08:49:06.480Z,48.00
2019-05-29T08:51:41.773Z,48.40
2019-05-29T08:54:23.521Z,49.00
2019-05-29T08:56:42.238Z,52.10
2019-05-29T08:59:11.551Z,46.10
2019-05-29T09:01:45.089Z,48.80
2019-05-29T09:04:15.788Z,49.40
2019-05-29T09:06:44.879Z,46.90
2019-05-29T09:09:13.981Z,47.50
2019-05-29T09:11:47.564Z,49.40
2019-05-29T09:14:17.799Z,49.20
2019-05-29T09:16:48.328Z,50.00
2019-05-29T09:19:18.674Z,50.90
2019-05-29T09:21:48.150Z,49.30
2019-05-29T09:24:17.530Z,49.20
2019-05-29T09:26:49.312Z,50.60
2019-05-29T09:29:22.143Z,48.70
2019-05-29T09:31:52.127Z,48.90
2019-05-29T09:34:20.706Z,49.80
2019-05-29T09:36:56.072Z,48.50
2019-05-29T09:39:25.229Z,49.00
2019-05-29T09:41:54.356Z,48.80
2019-05-29T09:44:33.975Z,50.50
2019-05-29T09:46:54.055Z,51.00
2019-05-29T09:49:23.929Z,48.20
2019-05-29T09:51:54.137Z,47.60
2019-05-29T09:54:23.469Z,48.10
2019-05-29T09:56:54.233Z,51.90
2019-05-29T09:59:24.241Z,49.40
2019-05-29T10:01:56.987Z,48.00
2019-05-29T10:04:26.015Z,48.70
2019-05-29T10:06:57.470Z,50.90
2019-05-29T10:09:26.758Z,47.60
2019-05-29T10:12:00.130Z,47.40
2019-05-29T10:14:28.431Z,48.80
2019-05-29T10:17:05.742Z,49.30
2019-05-29T10:19:30.817Z,51.10
2019-05-29T10:22:00.751Z,50.50
2019-05-29T10:24:32.474Z,50.10
2019-05-29T10:27:03.506Z,49.80
2019-05-29T10:29:35.034Z,49.70
2019-05-29T10:32:08.171Z,52.60
2019-05-29T10:34:37.266Z,55.60
2019-05-29T10:37:06.357Z,53.00
2019-05-29T10:39:37.908Z,54.80
2019-05-29T10:42:07.310Z,54.90
2019-05-29T10:44:36.404Z,54.30
2019-05-29T10:47:05.501Z,55.30
2019-05-29T10:49:34.598Z,55.40
2019-05-29T10:52:14.467Z,55.90
2019-05-29T10:57:12.127Z,57.10
2019-05-29T10:59:41.212Z,57.90
2019-05-29T11:02:10.311Z,56.90
2019-05-29T11:04:39.403Z,58.10
2019-05-29T11:07:08.500Z,54.00
2019-05-29T11:09:44.780Z,56.40
2019-05-29T11:12:12.218Z,56.30
2019-05-29T11:14:42.335Z,59.80
2019-05-29T11:17:15.224Z,59.30
2019-05-29T11:19:44.415Z,58.80
2019-05-29T11:22:25.908Z,59.70
2019-05-29T11:24:47.946Z,57.80
2019-05-29T11:27:17.233Z,59.10
2019-05-29T11:29:50.524Z,58.40
2019-05-29T11:32:19.822Z,57.30
2019-05-29T11:34:48.974Z,58.00
2019-05-29T11:37:21.877Z,59.30
2019-05-29T11:39:52.416Z,58.50
2019-05-29T11:42:27.446Z,58.90
2019-05-29T11:44:53.597Z,58.60
2019-05-29T11:47:22.895Z,58.90
2019-05-29T11:49:55.128Z,59.30
2019-05-29T11:52:26.548Z,58.60
2019-05-29T11:55:00.123Z,58.90
2019-05-29T11:57:29.639Z,59.80
2019-05-29T12:00:15.222Z,60.60
2019-05-29T12:32:33.924Z,61.80
2019-05-29T12:35:03.163Z,67.60
2019-05-29T12:37:34.380Z,68.40
2019-05-29T12:40:05.318Z,70.50
2019-05-29T12:42:36.981Z,71.70
2019-05-29T12:45:08.022Z,72.00
2019-05-29T12:47:37.117Z,71.10
2019-05-29T12:55:14.742Z,71.20
2019-05-29T12:57:43.830Z,71.40
2019-05-29T13:00:21.031Z,68.90
2019-05-29T13:02:50.115Z,66.00
2019-05-29T13:05:26.682Z,62.30
2019-05-29T13:07:56.781Z,63.30
2019-05-29T13:10:34.071Z,64.00
2019-05-29T13:13:10.687Z,64.40
2019-05-29T13:15:37.228Z,64.60
2019-05-29T13:18:09.935Z,63.90
2019-05-29T13:25:36.049Z,64.40
2019-05-29T13:28:06.106Z,65.30
2019-05-29T13:30:35.339Z,65.00
2019-05-29T13:33:07.388Z,64.10
2019-05-29T13:35:35.174Z,63.90
2019-05-29T13:40:33.167Z,65.00
2019-05-29T13:43:11.453Z,64.70
2019-05-29T13:45:32.881Z,65.20
2019-05-29T13:48:03.244Z,65.80
2019-05-29T13:50:32.506Z,65.00
2019-05-29T13:53:05.354Z,66.10
2019-05-29T13:55:34.584Z,66.70
2019-05-29T13:58:05.800Z,66.30
2019-05-29T14:00:35.341Z,66.70
2019-05-29T14:03:07.150Z,67.50
2019-05-29T14:05:36.516Z,65.40
2019-05-29T14:08:06.895Z,65.30
2019-05-29T14:10:36.317Z,65.60
2019-05-29T14:13:07.260Z,66.50
2019-05-29T14:15:36.557Z,66.10
2019-05-29T14:18:07.039Z,65.20
2019-05-29T14:20:36.396Z,63.80
2019-05-29T14:23:07.473Z,62.20
2019-05-29T14:25:36.725Z,61.40
2019-05-29T14:28:06.827Z,59.30
2019-05-29T14:30:36.140Z,58.80
2019-05-29T15:37:51.948Z,58.10
2019-05-29T15:40:21.242Z,60.00
2019-05-29T15:42:54.415Z,61.40
2019-05-29T15:52:55.316Z,61.30
2019-05-29T17:27:41.804Z,61.70
2019-05-29T17:30:10.919Z,63.20
2019-05-29T17:32:40.511Z,62.50
2019-05-29T17:35:10.325Z,63.40
2019-05-29T17:37:39.542Z,62.70
2019-05-29T17:40:09.029Z,62.70
2019-05-29T17:42:39.254Z,62.60
2019-05-29T17:45:12.158Z,62.70
2019-05-29T17:47:42.858Z,62.50
2019-05-29T17:50:13.041Z,62.50
2019-05-29T17:52:42.274Z,62.40
2019-05-29T17:55:12.828Z,62.00
2019-05-29T17:57:41.898Z,61.50
2019-05-29T18:07:41.964Z,61.00
2019-05-29T18:10:12.521Z,60.90
2019-05-29T18:12:41.493Z,60.70
2019-05-29T18:15:11.349Z,60.60
2019-05-29T18:17:44.246Z,60.70
2019-05-29T18:20:14.740Z,61.10
2019-05-29T18:22:45.337Z,61.50
2019-05-29T18:25:14.680Z,61.80
2019-05-29T18:27:43.637Z,61.80
