createdAt,value
2022-08-10T00:01:54.328Z,1.58
2022-08-10T00:04:24.719Z,1.80
2022-08-10T00:06:53.445Z,1.80
2022-08-10T00:09:20.716Z,1.83
2022-08-10T00:11:47.473Z,1.65
2022-08-10T00:14:14.238Z,2.00
2022-08-10T00:16:40.945Z,1.65
2022-08-10T00:19:07.593Z,2.58
2022-08-10T00:21:34.345Z,2.03
2022-08-10T00:24:01.076Z,1.85
2022-08-10T00:27:49.889Z,2.13
2022-08-10T00:29:14.483Z,1.65
2022-08-10T00:31:58.615Z,1.90
2022-08-10T00:34:30.697Z,2.03
2022-08-10T00:36:58.154Z,2.40
2022-08-10T00:39:26.327Z,2.10
2022-08-10T00:42:06.627Z,2.08
2022-08-10T00:44:40.060Z,2.40
2022-08-10T00:47:17.455Z,2.20
2022-08-10T00:49:54.733Z,2.00
2022-08-10T00:52:22.144Z,2.80
2022-08-10T00:54:49.021Z,2.22
2022-08-10T00:57:18.590Z,2.05
2022-08-10T00:59:57.863Z,2.40
2022-08-10T01:02:32.625Z,2.70
2022-08-10T01:05:03.079Z,2.70
2022-08-10T01:07:38.039Z,2.75
2022-08-10T01:10:28.434Z,2.50
2022-08-10T01:13:16.829Z,2.60
2022-08-10T01:16:05.410Z,2.58
2022-08-10T01:18:44.433Z,2.00
2022-08-10T01:21:34.368Z,2.72
2022-08-10T01:24:20.441Z,2.65
2022-08-10T01:27:07.279Z,2.42
2022-08-10T01:30:03.130Z,1.90
2022-08-10T01:32:42.285Z,2.20
2022-08-10T01:35:22.152Z,2.47
2022-08-10T01:37:58.986Z,2.28
2022-08-10T01:40:28.401Z,2.20
2022-08-10T01:42:59.732Z,2.35
2022-08-10T01:45:45.351Z,2.15
2022-08-10T01:48:32.016Z,1.85
2022-08-10T01:51:14.565Z,2.25
2022-08-10T01:53:52.092Z,2.10
2022-08-10T01:56:22.460Z,2.00
2022-08-10T01:58:52.612Z,2.17
2022-08-10T02:01:23.917Z,2.33
2022-08-10T02:04:05.053Z,3.28
2022-08-10T02:06:36.808Z,1.60
2022-08-10T02:09:07.127Z,2.30
2022-08-10T02:12:06.252Z,2.20
2022-08-10T02:14:33.940Z,2.30
2022-08-10T02:17:07.950Z,3.08
2022-08-10T02:19:38.457Z,2.00
2022-08-10T02:22:36.729Z,2.05
2022-08-10T02:24:57.672Z,2.13
2022-08-10T02:27:26.873Z,2.20
2022-08-10T02:29:54.864Z,2.00
2022-08-10T02:32:38.294Z,2.10
2022-08-10T02:35:13.202Z,2.28
2022-08-10T02:37:51.354Z,1.63
2022-08-10T02:45:16.175Z,2.13
2022-08-10T02:45:24.706Z,1.70
2022-08-10T02:46:05.239Z,1.95
2022-08-10T02:48:42.373Z,1.75
2022-08-10T02:51:16.227Z,1.70
2022-08-10T02:53:54.632Z,1.80
2022-08-10T02:56:35.684Z,1.23
2022-08-10T02:59:11.817Z,1.40
2022-08-10T03:01:44.528Z,1.50
2022-08-10T03:04:57.859Z,1.52
2022-08-10T03:07:12.289Z,1.88
2022-08-10T03:09:41.248Z,1.80
2022-08-10T03:12:35.110Z,1.48
2022-08-10T03:15:00.007Z,1.60
2022-08-10T03:17:27.808Z,1.42
2022-08-10T03:20:33.957Z,1.67
2022-08-10T03:22:44.828Z,1.70
2022-08-10T03:25:13.820Z,1.80
2022-08-10T03:27:42.710Z,1.60
2022-08-10T03:30:28.171Z,1.48
2022-08-10T03:32:58.992Z,1.65
2022-08-10T03:35:26.407Z,1.60
2022-08-10T03:37:59.222Z,2.08
2022-08-10T03:40:45.454Z,1.65
2022-08-10T03:43:19.344Z,1.58
2022-08-10T03:45:55.345Z,1.90
2022-08-10T03:48:32.248Z,1.48
2022-08-10T03:51:12.083Z,1.95
2022-08-10T03:54:03.518Z,1.73
2022-08-10T03:56:28.562Z,1.77
2022-08-10T04:02:41.930Z,1.60
2022-08-10T04:04:15.472Z,1.73
2022-08-10T04:09:11.807Z,1.35
2022-08-10T04:11:40.771Z,1.52
2022-08-10T04:14:38.370Z,1.75
2022-08-10T04:16:55.173Z,1.77
2022-08-10T04:19:23.202Z,1.30
2022-08-10T04:22:00.127Z,1.55
2022-08-10T04:24:31.927Z,1.88
2022-08-10T04:27:02.476Z,1.55
2022-08-10T04:29:29.426Z,1.45
2022-08-10T04:31:56.088Z,1.30
2022-08-10T04:34:26.154Z,2.20
2022-08-10T04:36:58.002Z,1.65
2022-08-10T04:39:25.126Z,1.48
2022-08-10T04:41:52.266Z,1.27
2022-08-10T04:44:19.011Z,1.63
2022-08-10T04:46:56.217Z,1.77
2022-08-10T04:49:55.549Z,1.83
2022-08-10T04:52:12.463Z,1.88
2022-08-10T04:54:39.119Z,2.42
2022-08-10T04:57:06.430Z,2.00
2022-08-10T04:59:34.167Z,2.10
2022-08-10T05:02:29.770Z,1.67
2022-08-10T05:04:47.518Z,1.92
2022-08-10T05:07:18.455Z,1.73
2022-08-10T05:10:03.209Z,2.20
2022-08-10T05:12:38.839Z,2.10
2022-08-10T05:15:13.198Z,1.73
2022-08-10T05:18:08.134Z,1.95
2022-08-10T05:20:29.143Z,1.90
2022-08-10T05:22:55.777Z,1.98
2022-08-10T05:25:22.433Z,2.17
2022-08-10T05:27:49.248Z,1.83
2022-08-10T05:30:18.803Z,2.88
2022-08-10T05:32:56.411Z,2.63
2022-08-10T05:35:27.357Z,1.90
2022-08-10T05:38:13.074Z,2.40
2022-08-10T05:40:47.465Z,1.58
2022-08-10T05:43:19.400Z,1.92
2022-08-10T05:46:17.341Z,1.83
2022-08-10T05:48:55.715Z,1.80
2022-08-10T05:51:22.578Z,1.77
2022-08-10T05:54:01.105Z,1.90
2022-08-10T05:56:56.843Z,2.80
2022-08-10T06:00:33.503Z,3.10
2022-08-10T06:02:31.283Z,2.33
2022-08-10T06:04:58.664Z,2.80
2022-08-10T06:07:30.058Z,2.20
2022-08-10T06:10:00.197Z,1.60
2022-08-10T06:12:36.427Z,2.05
2022-08-10T06:15:21.721Z,1.63
2022-08-10T06:18:05.089Z,2.08
2022-08-10T06:20:35.969Z,1.45
2022-08-10T06:23:04.427Z,2.17
2022-08-10T06:26:08.574Z,1.77
2022-08-10T06:28:19.963Z,2.30
2022-08-10T06:30:49.369Z,2.30
2022-08-10T06:33:18.735Z,2.20
2022-08-10T06:35:48.499Z,2.15
2022-08-10T06:38:16.873Z,2.67
2022-08-10T06:40:47.087Z,3.03
2022-08-10T06:43:17.120Z,2.85
2022-08-10T06:46:07.814Z,2.33
2022-08-10T06:48:45.627Z,2.43
2022-08-10T06:51:33.774Z,3.03
2022-08-10T06:54:04.707Z,2.35
2022-08-10T06:56:46.848Z,2.10
2022-08-10T06:59:30.567Z,2.15
2022-08-10T07:02:04.900Z,2.60
2022-08-10T07:04:46.493Z,2.45
2022-08-10T07:07:19.632Z,2.47
2022-08-10T07:09:49.328Z,1.83
2022-08-10T07:12:19.687Z,1.90
2022-08-10T07:14:48.944Z,1.95
2022-08-10T07:17:26.070Z,1.77
2022-08-10T07:19:55.945Z,1.58
2022-08-10T07:23:01.649Z,1.70
2022-08-10T07:25:17.277Z,1.65
2022-08-10T07:27:59.895Z,2.03
2022-08-10T07:30:36.009Z,2.70
2022-08-10T07:33:04.807Z,2.00
2022-08-10T07:35:42.322Z,2.00
2022-08-10T07:38:17.826Z,1.75
2022-08-10T07:40:45.634Z,1.48
2022-08-10T07:43:13.679Z,2.20
2022-08-10T07:45:40.832Z,1.73
2022-08-10T07:48:13.826Z,1.48
2022-08-10T07:50:42.608Z,1.38
2022-08-10T07:53:13.568Z,1.45
2022-08-10T07:56:02.073Z,1.37
2022-08-10T07:58:34.221Z,1.67
2022-08-10T08:01:01.714Z,1.20
2022-08-10T08:03:30.907Z,1.27
2022-08-10T08:06:04.985Z,1.83
2022-08-10T08:08:37.988Z,1.45
2022-08-10T08:11:06.291Z,1.10
2022-08-10T08:13:34.676Z,1.52
2022-08-10T08:16:19.418Z,0.90
2022-08-10T08:18:58.158Z,1.00
2022-08-10T08:24:10.071Z,1.25
2022-08-10T08:24:33.677Z,1.20
2022-08-10T08:27:05.719Z,1.40
2022-08-10T08:32:03.844Z,1.33
2022-08-10T08:34:32.728Z,0.98
2022-08-10T08:37:01.229Z,1.08
2022-08-10T08:39:28.961Z,0.82
2022-08-10T08:42:26.488Z,1.35
2022-08-10T08:45:15.804Z,0.90
2022-08-10T08:48:19.484Z,0.80
2022-08-10T08:50:57.144Z,1.08
2022-08-10T08:54:02.899Z,1.13
2022-08-10T08:56:55.364Z,1.05
2022-08-10T08:59:40.474Z,1.30
2022-08-10T09:02:33.916Z,1.38
2022-08-10T09:05:16.823Z,1.05
2022-08-10T09:08:14.591Z,0.90
2022-08-10T09:10:50.582Z,0.55
2022-08-10T09:13:40.442Z,1.02
2022-08-10T09:16:44.216Z,0.60
2022-08-10T09:19:35.170Z,0.65
2022-08-10T09:22:37.370Z,0.73
2022-08-10T09:27:59.871Z,0.73
2022-08-10T09:36:22.105Z,1.23
2022-08-10T09:36:33.025Z,0.65
2022-08-10T09:40:12.229Z,0.70
2022-08-10T09:42:16.163Z,0.60
2022-08-10T09:44:57.479Z,0.60
2022-08-10T09:47:58.615Z,0.70
2022-08-10T09:51:22.849Z,0.93
2022-08-10T09:53:56.243Z,2.50
2022-08-10T09:56:41.003Z,2.47
2022-08-10T10:00:00.496Z,4.40
2022-08-10T10:02:31.318Z,4.70
2022-08-10T10:05:24.851Z,4.40
2022-08-10T10:08:01.189Z,2.72
2022-08-10T10:10:41.150Z,2.10
2022-08-10T10:14:01.464Z,0.88
2022-08-10T10:16:35.933Z,1.50
2022-08-10T10:19:24.805Z,1.45
2022-08-10T10:22:32.680Z,0.90
2022-08-10T10:25:22.237Z,0.85
2022-08-10T10:28:05.916Z,0.70
2022-08-10T10:30:39.075Z,0.70
2022-08-10T10:33:33.048Z,0.57
2022-08-10T10:36:02.088Z,0.75
2022-08-10T10:38:40.265Z,0.82
2022-08-10T10:41:57.327Z,0.50
2022-08-10T10:44:46.581Z,0.93
2022-08-10T10:47:46.364Z,0.90
2022-08-10T10:50:19.659Z,0.45
2022-08-10T10:52:55.578Z,0.60
2022-08-10T10:56:14.714Z,0.60
2022-08-10T10:59:53.501Z,0.80
2022-08-10T11:02:46.835Z,0.70
2022-08-10T11:05:48.838Z,0.50
2022-08-10T11:08:36.376Z,0.45
2022-08-10T11:11:20.466Z,0.45
2022-08-10T11:14:29.169Z,0.65
2022-08-10T11:17:23.212Z,0.80
2022-08-10T11:20:17.989Z,0.90
2022-08-10T11:23:14.776Z,1.20
2022-08-10T11:25:44.835Z,1.15
2022-08-10T11:28:36.836Z,1.15
2022-08-10T11:31:19.764Z,1.42
2022-08-10T11:34:48.474Z,1.60
2022-08-10T11:38:31.958Z,0.93
2022-08-10T11:40:57.028Z,1.83
2022-08-10T11:43:28.919Z,1.92
2022-08-10T11:46:40.552Z,1.60
2022-08-10T11:49:14.016Z,1.65
2022-08-10T11:51:58.071Z,1.80
2022-08-10T11:54:33.627Z,1.85
2022-08-10T11:57:02.968Z,1.50
2022-08-10T11:59:57.922Z,1.20
2022-08-10T12:02:34.219Z,1.05
2022-08-10T12:05:07.735Z,1.08
2022-08-10T12:09:24.013Z,1.45
2022-08-10T12:10:27.784Z,1.30
2022-08-10T12:13:18.926Z,1.20
2022-08-10T12:16:05.581Z,1.00
2022-08-10T12:19:04.470Z,1.00
2022-08-10T12:21:39.212Z,0.90
2022-08-10T12:24:33.873Z,0.98
2022-08-10T12:27:17.020Z,0.80
2022-08-10T12:29:49.085Z,1.17
2022-08-10T12:32:31.032Z,1.20
2022-08-10T12:35:00.734Z,0.85
2022-08-10T12:37:31.677Z,0.70
2022-08-10T12:40:35.055Z,0.47
2022-08-10T12:44:03.923Z,0.50
2022-08-10T12:46:06.830Z,0.73
2022-08-10T12:48:50.378Z,0.80
2022-08-10T12:51:46.871Z,0.50
2022-08-10T12:54:22.657Z,0.70
2022-08-10T12:57:03.708Z,0.52
2022-08-10T12:59:32.320Z,0.55
2022-08-10T13:02:09.474Z,0.50
2022-08-10T13:04:40.374Z,0.50
2022-08-10T13:07:09.219Z,0.82
2022-08-10T13:09:56.409Z,0.93
2022-08-10T13:12:37.912Z,0.63
2022-08-10T13:15:50.009Z,1.40
2022-08-10T13:18:26.295Z,0.70
2022-08-10T13:20:55.990Z,0.70
2022-08-10T13:23:27.116Z,0.70
2022-08-10T13:25:56.999Z,0.68
2022-08-10T13:28:39.964Z,0.55
2022-08-10T13:31:11.471Z,0.60
2022-08-10T13:34:36.543Z,0.88
2022-08-10T13:36:40.396Z,0.80
2022-08-10T13:39:12.239Z,0.75
2022-08-10T13:41:42.507Z,0.82
2022-08-10T13:44:12.985Z,0.60
2022-08-10T13:46:42.368Z,1.00
2022-08-10T13:49:11.254Z,0.45
2022-08-10T13:51:54.598Z,0.82
2022-08-10T13:54:38.850Z,0.88
2022-08-10T13:57:06.851Z,0.80
2022-08-10T14:00:34.291Z,0.90
2022-08-10T14:02:36.617Z,0.60
2022-08-10T14:05:05.840Z,0.88
2022-08-10T14:07:37.772Z,0.90
2022-08-10T14:10:13.625Z,0.70
2022-08-10T14:12:46.438Z,0.73
2022-08-10T14:15:29.366Z,0.90
2022-08-10T14:17:58.920Z,1.05
2022-08-10T14:20:44.705Z,1.30
2022-08-10T14:23:15.107Z,1.17
2022-08-10T14:25:59.307Z,0.93
2022-08-10T14:28:42.813Z,0.80
2022-08-10T14:31:19.802Z,1.15
2022-08-10T14:33:54.643Z,0.70
2022-08-10T14:36:42.581Z,0.85
2022-08-10T14:39:14.878Z,0.82
2022-08-10T14:42:01.083Z,0.80
2022-08-10T14:44:31.438Z,0.88
2022-08-10T14:47:20.102Z,0.88
2022-08-10T14:49:57.081Z,0.77
2022-08-10T14:52:27.632Z,1.70
2022-08-10T14:54:56.659Z,0.63
2022-08-10T14:57:24.595Z,0.77
2022-08-10T15:00:29.316Z,1.10
2022-08-10T15:03:03.685Z,0.98
2022-08-10T15:05:41.692Z,1.00
2022-08-10T15:08:10.039Z,0.80
2022-08-10T15:10:38.473Z,0.82
2022-08-10T15:13:33.873Z,0.70
2022-08-10T15:16:12.491Z,1.35
2022-08-10T15:18:57.964Z,1.02
2022-08-10T15:21:42.642Z,0.85
2022-08-10T15:24:15.542Z,0.68
2022-08-10T15:26:57.508Z,0.85
2022-08-10T15:29:26.568Z,0.60
2022-08-10T15:32:12.559Z,0.70
2022-08-10T15:34:58.693Z,1.10
2022-08-10T15:37:37.053Z,1.33
2022-08-10T15:40:31.088Z,0.95
2022-08-10T15:43:20.272Z,1.35
2022-08-10T15:46:11.837Z,1.05
2022-08-10T15:48:50.061Z,0.50
2022-08-10T15:51:23.028Z,1.08
2022-08-10T15:54:06.739Z,1.42
2022-08-10T15:56:51.319Z,0.73
2022-08-10T15:59:31.185Z,1.00
2022-08-10T16:02:16.243Z,0.75
2022-08-10T16:05:06.508Z,1.00
2022-08-10T16:08:02.718Z,1.02
2022-08-10T16:10:39.957Z,1.15
2022-08-10T16:13:50.932Z,0.80
2022-08-10T16:15:59.025Z,1.15
2022-08-10T16:18:31.694Z,0.90
2022-08-10T16:21:01.214Z,1.00
2022-08-10T16:23:35.022Z,1.35
2022-08-10T16:26:25.451Z,1.55
2022-08-10T16:29:03.933Z,0.85
2022-08-10T16:31:32.776Z,0.98
2022-08-10T16:34:03.305Z,1.77
2022-08-10T16:36:41.972Z,1.55
2022-08-10T16:39:17.987Z,0.80
2022-08-10T16:42:20.599Z,1.13
2022-08-10T16:44:54.806Z,0.80
2022-08-10T16:47:27.348Z,0.88
2022-08-10T16:49:58.292Z,1.10
2022-08-10T16:52:27.323Z,1.80
2022-08-10T16:57:55.046Z,0.90
2022-08-10T17:00:23.356Z,0.87
2022-08-10T17:02:54.766Z,0.88
2022-08-10T17:06:01.386Z,1.08
2022-08-10T17:08:14.664Z,0.82
2022-08-10T17:10:42.705Z,0.88
2022-08-10T17:13:11.839Z,1.00
2022-08-10T17:15:47.084Z,0.75
2022-08-10T17:18:27.679Z,1.70
2022-08-10T17:21:00.065Z,1.35
2022-08-10T17:23:33.782Z,0.82
2022-08-10T17:26:12.457Z,0.70
2022-08-10T17:28:49.395Z,0.98
2022-08-10T17:31:54.815Z,1.08
2022-08-10T17:34:29.388Z,1.67
2022-08-10T17:37:04.389Z,1.55
2022-08-10T17:39:41.130Z,1.50
2022-08-10T17:42:08.740Z,1.40
2022-08-10T17:44:40.902Z,1.00
2022-08-10T17:47:10.611Z,0.88
2022-08-10T17:49:39.989Z,0.90
2022-08-10T17:52:10.632Z,0.80
2022-08-10T17:54:45.739Z,1.10
2022-08-10T17:57:18.850Z,1.10
2022-08-10T17:59:46.910Z,0.80
2022-08-10T18:02:18.384Z,0.90
2022-08-10T18:04:51.980Z,1.02
2022-08-10T18:07:22.967Z,1.15
2022-08-10T18:09:55.041Z,1.00
2022-08-10T18:12:39.416Z,1.33
2022-08-10T18:15:13.574Z,1.38
2022-08-10T18:17:44.852Z,1.20
2022-08-10T18:20:13.133Z,1.50
2022-08-10T18:22:45.359Z,1.00
2022-08-10T18:25:26.569Z,0.70
2022-08-10T18:28:04.585Z,1.38
2022-08-10T18:30:36.276Z,1.15
2022-08-10T18:35:34.732Z,0.93
2022-08-10T18:38:03.960Z,1.30
2022-08-10T18:40:35.615Z,1.13
2022-08-10T18:44:05.996Z,0.77
2022-08-10T18:45:58.857Z,1.67
2022-08-10T18:48:34.392Z,1.00
2022-08-10T18:51:05.943Z,0.95
2022-08-10T18:53:48.226Z,1.10
2022-08-10T18:56:17.755Z,1.20
2022-08-10T18:59:22.004Z,1.20
2022-08-10T19:02:10.428Z,1.70
2022-08-10T19:04:42.871Z,2.35
2022-08-10T19:07:24.882Z,1.52
2022-08-10T19:10:12.455Z,1.30
2022-08-10T19:12:49.020Z,1.05
2022-08-10T19:15:29.839Z,1.40
2022-08-10T19:18:11.963Z,1.20
2022-08-10T19:20:50.614Z,1.02
2022-08-10T19:23:37.514Z,1.30
2022-08-10T19:26:41.837Z,1.33
2022-08-10T19:30:08.639Z,1.40
2022-08-10T19:32:41.476Z,1.00
2022-08-10T19:35:30.036Z,1.42
2022-08-10T19:38:00.709Z,1.00
2022-08-10T19:40:43.543Z,0.90
2022-08-10T19:44:00.251Z,1.05
2022-08-10T19:46:41.031Z,1.25
2022-08-10T19:49:18.616Z,1.77
2022-08-10T19:52:10.895Z,1.23
2022-08-10T19:54:41.661Z,2.00
2022-08-10T19:57:13.596Z,0.95
2022-08-10T20:00:15.877Z,1.55
2022-08-10T20:02:59.709Z,1.92
2022-08-10T20:08:12.880Z,1.08
2022-08-10T20:11:01.171Z,1.70
2022-08-10T20:13:45.758Z,2.33
2022-08-10T20:16:21.068Z,2.28
2022-08-10T20:18:51.569Z,1.58
2022-08-10T20:21:43.346Z,1.20
2022-08-10T20:26:50.104Z,1.00
2022-08-10T20:29:56.909Z,1.33
2022-08-10T20:32:17.594Z,1.20
2022-08-10T20:34:49.445Z,1.38
2022-08-10T20:38:02.674Z,1.73
2022-08-10T20:40:34.424Z,1.40
2022-08-10T20:43:00.987Z,1.20
2022-08-10T20:45:51.923Z,2.00
2022-08-10T20:48:36.355Z,2.22
2022-08-10T20:51:06.879Z,2.10
2022-08-10T20:53:39.276Z,4.43
2022-08-10T20:56:10.298Z,3.38
2022-08-10T20:58:55.198Z,2.80
2022-08-10T21:01:23.046Z,1.67
2022-08-10T21:04:18.932Z,2.22
2022-08-10T21:07:06.448Z,1.77
2022-08-10T21:10:10.772Z,1.90
2022-08-10T21:12:44.211Z,1.65
2022-08-10T21:15:46.067Z,1.30
2022-08-10T21:18:43.971Z,1.98
2022-08-10T21:21:44.737Z,4.77
2022-08-10T21:24:35.793Z,4.60
2022-08-10T21:27:33.787Z,3.67
2022-08-10T21:30:30.658Z,3.70
2022-08-10T21:33:02.651Z,2.40
2022-08-10T21:38:34.120Z,1.90
2022-08-10T21:41:57.612Z,1.58
2022-08-10T21:44:49.961Z,1.77
2022-08-10T21:48:16.798Z,2.20
2022-08-10T21:51:14.647Z,1.77
2022-08-10T21:54:16.025Z,1.92
2022-08-10T21:58:00.265Z,2.50
2022-08-10T22:00:45.815Z,1.40
2022-08-10T22:03:39.918Z,1.77
2022-08-10T22:06:28.156Z,1.73
2022-08-10T22:09:24.709Z,1.65
2022-08-10T22:12:25.015Z,2.05
2022-08-10T22:16:03.161Z,1.65
2022-08-10T22:18:35.826Z,4.18
2022-08-10T22:21:45.920Z,2.47
2022-08-10T22:24:41.457Z,2.10
2022-08-10T22:27:50.665Z,2.13
2022-08-10T22:30:37.974Z,1.63
2022-08-10T22:31:27.736Z,2.53
2022-08-10T22:33:35.412Z,1.52
2022-08-10T22:36:54.080Z,1.48
2022-08-10T22:40:12.102Z,1.48
2022-08-10T22:43:09.843Z,1.45
2022-08-10T22:46:03.593Z,1.13
2022-08-10T22:48:51.646Z,1.42
2022-08-10T22:51:23.524Z,1.75
2022-08-10T22:54:30.481Z,1.67
2022-08-10T22:57:21.942Z,1.60
2022-08-10T22:59:50.004Z,1.55
2022-08-10T23:02:33.808Z,1.70
2022-08-10T23:05:06.673Z,2.28
2022-08-10T23:07:36.936Z,1.65
2022-08-10T23:10:13.099Z,1.83
2022-08-10T23:12:48.192Z,1.48
2022-08-10T23:15:44.030Z,1.80
2022-08-10T23:18:34.668Z,1.52
2022-08-10T23:21:02.515Z,1.75
2022-08-10T23:23:40.141Z,1.88
2022-08-10T23:26:09.036Z,1.60
2022-08-10T23:28:58.891Z,1.65
2022-08-10T23:32:01.073Z,2.65
2022-08-10T23:34:22.987Z,1.77
2022-08-10T23:36:51.984Z,1.70
2022-08-10T23:39:25.871Z,1.80
2022-08-10T23:42:06.357Z,1.77
2022-08-10T23:44:37.877Z,1.95
2022-08-10T23:47:05.601Z,1.70
2022-08-10T23:49:37.425Z,2.70
2022-08-10T23:54:44.752Z,1.83
2022-08-10T23:57:16.349Z,2.25
2022-08-10T23:59:48.822Z,2.10
