createdAt,value
2018-03-23T00:00:53.417Z,100546
2018-03-23T00:05:56.903Z,100545
2018-03-23T00:11:00.844Z,100545
2018-03-23T00:16:04.717Z,100546
2018-03-23T00:21:07.824Z,100541
2018-03-23T00:26:12.271Z,100531
2018-03-23T00:31:15.775Z,100525
2018-03-23T00:36:19.644Z,100528
2018-03-23T00:41:23.585Z,100527
2018-03-23T00:46:26.727Z,100526
2018-03-23T00:51:29.816Z,100521
2018-03-23T00:56:34.254Z,100514
2018-03-23T01:01:38.708Z,100510
2018-03-23T01:06:44.121Z,100508
2018-03-23T01:11:47.224Z,100509
2018-03-23T01:16:51.702Z,100502
2018-03-23T01:21:55.582Z,100488
2018-03-23T01:26:58.685Z,100490
2018-03-23T01:32:02.175Z,100489
2018-03-23T01:37:06.789Z,100479
2018-03-23T01:42:10.276Z,100476
2018-03-23T01:47:14.509Z,100473
2018-03-23T01:52:18.384Z,100465
2018-03-23T01:57:21.882Z,100458
2018-03-23T02:02:25.580Z,100458
2018-03-23T02:07:28.696Z,100452
2018-03-23T02:12:31.797Z,100442
2018-03-23T02:17:34.993Z,100435
2018-03-23T02:22:38.106Z,100428
2018-03-23T02:27:42.331Z,100428
2018-03-23T02:32:46.807Z,100423
2018-03-23T02:37:50.689Z,100419
2018-03-23T02:42:55.283Z,100412
2018-03-23T02:47:58.393Z,100408
2018-03-23T02:53:02.239Z,100406
2018-03-23T02:58:05.536Z,100404
2018-03-23T03:03:09.993Z,100400
2018-03-23T03:08:14.442Z,100400
2018-03-23T03:13:17.936Z,100395
2018-03-23T03:18:21.440Z,100384
2018-03-23T03:23:25.993Z,100380
2018-03-23T03:28:29.094Z,100377
2018-03-23T03:33:32.213Z,100371
2018-03-23T03:38:35.311Z,100372
2018-03-23T03:43:39.181Z,100366
2018-03-23T03:48:43.624Z,100362
2018-03-23T03:53:47.131Z,100361
2018-03-23T03:58:51.645Z,100353
2018-03-23T04:03:56.091Z,100350
2018-03-23T04:08:59.957Z,100342
2018-03-23T04:14:04.204Z,100337
2018-03-23T04:19:08.663Z,100335
2018-03-23T04:24:11.760Z,100334
2018-03-23T04:29:16.692Z,100331
2018-03-23T04:34:20.200Z,100334
2018-03-23T04:39:24.661Z,100332
2018-03-23T04:44:28.536Z,100331
2018-03-23T04:49:32.033Z,100335
2018-03-23T04:54:36.480Z,100326
2018-03-23T04:59:40.341Z,100321
2018-03-23T05:04:43.450Z,100318
2018-03-23T05:09:46.957Z,100313
2018-03-23T05:14:51.412Z,100315
2018-03-23T05:19:54.891Z,100314
2018-03-23T05:24:59.544Z,100310
2018-03-23T05:30:03.780Z,100310
2018-03-23T05:35:07.649Z,100306
2018-03-23T05:40:11.510Z,100306
2018-03-23T05:45:15.388Z,100296
2018-03-23T05:50:19.816Z,100306
2018-03-23T05:55:22.918Z,100307
2018-03-23T06:00:26.442Z,100301
2018-03-23T06:05:30.920Z,100304
2018-03-23T06:10:34.823Z,100297
2018-03-23T06:15:37.937Z,100302
2018-03-23T06:20:42.377Z,100298
2018-03-23T06:25:46.270Z,100298
2018-03-23T06:30:50.931Z,100299
2018-03-23T06:35:56.212Z,100291
2018-03-23T06:40:59.555Z,100287
2018-03-23T06:46:04.284Z,100294
2018-03-23T06:51:08.737Z,100294
2018-03-23T06:56:12.229Z,100290
2018-03-23T07:01:17.812Z,100290
2018-03-23T07:06:22.092Z,100289
2018-03-23T07:11:25.192Z,100290
2018-03-23T07:16:29.651Z,100283
2018-03-23T07:21:33.309Z,100287
2018-03-23T07:26:36.827Z,100290
2018-03-23T07:31:40.710Z,100291
2018-03-23T07:36:43.825Z,100287
2018-03-23T07:41:46.933Z,100288
2018-03-23T07:46:51.388Z,100288
2018-03-23T07:51:54.482Z,100284
2018-03-23T07:56:58.949Z,100282
2018-03-23T08:02:03.590Z,100284
2018-03-23T08:07:07.464Z,100272
2018-03-23T08:12:11.727Z,100264
2018-03-23T08:17:16.710Z,100265
2018-03-23T08:22:21.188Z,100261
2018-03-23T08:27:25.797Z,100259
2018-03-23T08:32:30.262Z,100251
2018-03-23T08:37:34.564Z,100242
2018-03-23T08:42:39.388Z,100239
2018-03-23T08:47:42.510Z,100224
2018-03-23T08:52:46.963Z,100226
2018-03-23T08:57:52.408Z,100219
2018-03-23T09:02:55.504Z,100211
2018-03-23T09:07:58.626Z,100204
2018-03-23T09:13:02.142Z,100199
2018-03-23T09:18:06.805Z,100196
2018-03-23T09:23:09.934Z,100183
2018-03-23T09:28:17.174Z,100182
2018-03-23T09:33:20.692Z,100171
2018-03-23T09:38:24.199Z,100173
2018-03-23T09:43:28.825Z,100160
2018-03-23T09:48:33.269Z,100150
2018-03-23T09:53:37.891Z,100142
2018-03-23T09:58:42.356Z,100139
2018-03-23T10:03:45.921Z,100131
2018-03-23T10:08:50.357Z,100129
2018-03-23T10:13:54.808Z,100119
2018-03-23T10:18:58.690Z,100114
2018-03-23T10:24:02.551Z,100106
2018-03-23T10:29:07.079Z,100096
2018-03-23T10:34:11.497Z,100086
2018-03-23T10:39:14.609Z,100086
2018-03-23T10:44:17.742Z,100072
2018-03-23T10:49:21.622Z,100059
2018-03-23T10:54:26.080Z,100058
2018-03-23T10:59:30.326Z,100055
2018-03-23T11:04:33.435Z,100048
2018-03-23T11:09:37.882Z,100029
2018-03-23T11:14:42.445Z,100022
2018-03-23T11:19:45.952Z,100012
2018-03-23T11:24:49.063Z,100011
2018-03-23T11:29:52.147Z,100004
2018-03-23T11:34:56.735Z,100002
2018-03-23T11:40:02.327Z,99984
2018-03-23T11:45:06.788Z,99984
2018-03-23T11:50:11.018Z,99977
2018-03-23T11:55:15.503Z,99968
2018-03-23T12:00:19.958Z,99964
2018-03-23T12:05:23.036Z,99950
2018-03-23T12:10:26.145Z,99945
2018-03-23T12:15:30.583Z,99942
2018-03-23T12:20:34.086Z,99933
2018-03-23T12:25:37.935Z,99931
2018-03-23T12:30:42.402Z,99921
2018-03-23T12:35:45.483Z,99916
2018-03-23T12:40:48.987Z,99913
2018-03-23T12:45:52.346Z,99907
2018-03-23T12:50:55.847Z,99908
2018-03-23T12:56:01.204Z,99907
2018-03-23T13:01:04.306Z,99901
2018-03-23T13:06:07.444Z,99893
2018-03-23T13:11:11.339Z,99888
2018-03-23T13:16:15.196Z,99893
2018-03-23T13:21:19.824Z,99895
2018-03-23T13:26:24.244Z,99893
2018-03-23T13:31:27.489Z,99883
2018-03-23T13:36:31.945Z,99882
2018-03-23T13:41:35.427Z,99871
2018-03-23T13:46:39.863Z,99872
2018-03-23T13:51:42.954Z,99864
2018-03-23T13:56:47.189Z,99872
2018-03-23T14:01:50.277Z,99869
2018-03-23T14:06:54.533Z,99863
2018-03-23T14:11:59.083Z,99859
2018-03-23T14:17:02.600Z,99850
2018-03-23T14:22:06.451Z,99844
2018-03-23T14:27:09.929Z,99840
2018-03-23T14:32:13.797Z,99850
2018-03-23T14:37:18.363Z,99851
2018-03-23T14:42:21.859Z,99840
2018-03-23T14:47:24.956Z,99839
2018-03-23T14:52:28.454Z,99845
2018-03-23T14:57:31.530Z,99841
2018-03-23T15:02:34.649Z,99837
2018-03-23T15:07:37.715Z,99836
2018-03-23T15:12:42.146Z,99834
2018-03-23T15:17:45.440Z,99837
2018-03-23T15:22:49.874Z,99829
2018-03-23T15:27:53.741Z,99826
2018-03-23T15:32:56.850Z,99823
2018-03-23T15:38:00.683Z,99813
2018-03-23T15:43:03.848Z,99820
2018-03-23T15:48:07.549Z,99816
2018-03-23T15:53:12.009Z,99813
2018-03-23T15:58:15.939Z,99812
2018-03-23T16:03:19.793Z,99810
2018-03-23T16:08:22.869Z,99799
2018-03-23T16:13:26.720Z,99807
2018-03-23T16:18:29.860Z,99799
2018-03-23T16:23:32.909Z,99799
2018-03-23T16:28:36.751Z,99799
2018-03-23T16:33:39.845Z,99797
2018-03-23T16:38:43.688Z,99798
2018-03-23T16:43:46.808Z,99797
2018-03-23T16:48:49.883Z,99795
2018-03-23T16:53:54.099Z,99790
2018-03-23T16:58:57.595Z,99794
2018-03-23T17:04:01.479Z,99787
2018-03-23T17:09:07.193Z,99789
2018-03-23T17:14:11.646Z,99791
2018-03-23T17:19:14.733Z,99789
2018-03-23T17:24:18.623Z,99789
2018-03-23T17:29:23.064Z,99790
2018-03-23T17:34:27.671Z,99791
2018-03-23T17:39:31.317Z,99791
2018-03-23T17:44:35.997Z,99794
2018-03-23T17:49:40.406Z,99792
2018-03-23T17:54:44.278Z,99786
2018-03-23T17:59:47.760Z,99787
2018-03-23T18:04:51.270Z,99791
2018-03-23T18:09:54.358Z,99789
2018-03-23T18:14:58.204Z,99788
2018-03-23T18:20:02.033Z,99787
2018-03-23T18:25:06.359Z,99783
2018-03-23T18:30:11.807Z,99787
2018-03-23T18:35:16.406Z,99783
2018-03-23T18:40:20.257Z,99780
2018-03-23T18:45:23.338Z,99776
2018-03-23T18:50:28.596Z,99779
2018-03-23T18:55:33.440Z,99780
2018-03-23T19:00:36.605Z,99783
2018-03-23T19:05:40.429Z,99784
2018-03-23T19:10:43.522Z,99781
2018-03-23T19:15:47.428Z,99777
2018-03-23T19:20:51.804Z,99770
2018-03-23T19:25:54.909Z,99766
2018-03-23T19:30:58.809Z,99767
2018-03-23T19:36:02.796Z,99765
2018-03-23T19:41:06.808Z,99767
2018-03-23T19:46:10.656Z,99761
2018-03-23T19:51:15.712Z,99752
2018-03-23T19:56:19.566Z,99746
2018-03-23T20:01:23.792Z,99740
2018-03-23T20:06:26.886Z,99738
2018-03-23T20:11:31.317Z,99732
2018-03-23T20:16:35.905Z,99731
2018-03-23T20:21:39.765Z,99726
2018-03-23T20:26:42.851Z,99724
2018-03-23T20:31:52.273Z,99719
2018-03-23T20:36:55.361Z,99719
2018-03-23T20:41:58.445Z,99714
2018-03-23T20:47:02.880Z,99710
2018-03-23T20:52:07.316Z,99707
2018-03-23T20:57:10.797Z,99708
2018-03-23T21:02:15.036Z,99705
2018-03-23T21:07:19.485Z,99705
2018-03-23T21:12:24.080Z,99702
2018-03-23T21:17:28.746Z,99700
2018-03-23T21:22:31.825Z,99692
2018-03-23T21:27:34.929Z,99687
2018-03-23T21:32:38.021Z,99679
2018-03-23T21:37:41.894Z,99669
2018-03-23T21:42:46.131Z,99670
2018-03-23T21:47:50.553Z,99664
2018-03-23T21:52:55.168Z,99661
2018-03-23T21:57:59.021Z,99658
2018-03-23T22:03:03.321Z,99652
2018-03-23T22:08:07.785Z,99653
2018-03-23T22:13:10.874Z,99645
2018-03-23T22:18:14.733Z,99655
2018-03-23T22:23:19.176Z,99654
2018-03-23T22:28:22.258Z,99649
2018-03-23T22:33:26.700Z,99646
2018-03-23T22:38:29.846Z,99646
2018-03-23T22:43:34.012Z,99636
2018-03-23T22:48:37.862Z,99633
2018-03-23T22:53:40.986Z,99631
2018-03-23T22:58:44.786Z,99622
2018-03-23T23:03:48.660Z,99614
2018-03-23T23:08:52.543Z,99610
2018-03-23T23:13:56.752Z,99613
2018-03-23T23:19:01.192Z,99609
2018-03-23T23:24:06.254Z,99609
2018-03-23T23:29:11.159Z,99607
2018-03-23T23:34:15.594Z,99610
2018-03-23T23:39:20.162Z,99596
2018-03-23T23:44:24.733Z,99586
2018-03-23T23:49:27.825Z,99576
2018-03-23T23:54:30.899Z,99572
2018-03-23T23:59:35.346Z,99565
